createdAt,value
2018-10-16T00:01:27.855Z,72.78
2018-10-16T00:03:58.319Z,72.23
2018-10-16T00:06:28.847Z,72.98
2018-10-16T00:08:59.415Z,73.06
2018-10-16T00:11:30.105Z,72.97
2018-10-16T00:14:00.703Z,73.78
2018-10-16T00:16:31.172Z,74.17
2018-10-16T00:19:01.428Z,73.51
2018-10-16T00:21:31.828Z,73.53
2018-10-16T00:24:02.386Z,73.77
2018-10-16T00:26:32.892Z,73.77
2018-10-16T00:29:03.367Z,73.24
2018-10-16T00:31:33.951Z,73.52
2018-10-16T00:34:04.229Z,73.43
2018-10-16T00:36:35.376Z,73.89
2018-10-16T00:39:07.884Z,74.03
2018-10-16T00:41:39.136Z,74.13
2018-10-16T00:44:11.016Z,73.96
2018-10-16T00:46:48.187Z,74.08
2018-10-16T00:49:18.908Z,73.11
2018-10-16T00:51:49.368Z,74.03
2018-10-16T00:54:19.964Z,74.41
2018-10-16T00:56:50.352Z,73.59
2018-10-16T00:59:20.708Z,74.08
2018-10-16T01:01:51.091Z,73.62
2018-10-16T01:04:21.889Z,73.85
2018-10-16T01:06:52.270Z,74.35
2018-10-16T01:09:22.735Z,75.17
2018-10-16T01:11:53.219Z,75.99
2018-10-16T01:14:23.579Z,74.95
2018-10-16T01:16:53.975Z,74.26
2018-10-16T01:19:28.248Z,74.80
2018-10-16T01:21:59.003Z,75.50
2018-10-16T01:24:29.488Z,75.47
2018-10-16T01:26:59.766Z,75.95
2018-10-16T01:29:30.187Z,75.86
2018-10-16T01:32:00.679Z,75.30
2018-10-16T01:34:31.019Z,75.81
2018-10-16T01:37:01.414Z,76.13
2018-10-16T01:39:31.876Z,77.65
2018-10-16T01:42:02.394Z,77.35
2018-10-16T01:44:32.712Z,76.30
2018-10-16T01:47:03.015Z,76.22
2018-10-16T01:49:33.396Z,75.77
2018-10-16T01:52:03.581Z,76.09
2018-10-16T01:54:34.094Z,75.76
2018-10-16T01:57:04.565Z,75.98
2018-10-16T01:59:34.913Z,76.03
2018-10-16T02:02:05.677Z,75.24
2018-10-16T02:04:36.220Z,76.02
2018-10-16T02:07:06.834Z,75.37
2018-10-16T02:09:37.189Z,74.86
2018-10-16T02:12:07.778Z,75.29
2018-10-16T02:14:38.199Z,76.52
2018-10-16T02:17:08.746Z,75.42
2018-10-16T02:19:38.944Z,75.45
2018-10-16T02:22:09.247Z,75.32
2018-10-16T02:24:39.938Z,75.41
2018-10-16T02:27:10.248Z,75.25
2018-10-16T02:29:40.748Z,75.23
2018-10-16T02:32:11.066Z,75.05
2018-10-16T02:34:41.484Z,74.78
2018-10-16T02:37:11.967Z,75.32
2018-10-16T02:39:42.443Z,75.33
2018-10-16T02:42:12.924Z,75.02
2018-10-16T02:44:43.415Z,74.80
2018-10-16T02:47:13.677Z,75.79
2018-10-16T02:49:44.164Z,75.41
2018-10-16T02:52:14.628Z,75.49
2018-10-16T02:54:45.112Z,76.01
2018-10-16T02:57:15.532Z,75.35
2018-10-16T02:59:46.020Z,75.64
2018-10-16T03:02:16.367Z,76.11
2018-10-16T03:04:46.824Z,75.07
2018-10-16T03:07:17.316Z,75.18
2018-10-16T03:09:47.987Z,75.00
2018-10-16T03:12:18.436Z,75.24
2018-10-16T03:14:49.007Z,75.88
2018-10-16T03:17:19.478Z,75.93
2018-10-16T03:19:50.090Z,76.63
2018-10-16T03:22:20.436Z,76.71
2018-10-16T03:24:50.996Z,77.15
2018-10-16T03:27:21.492Z,76.32
2018-10-16T03:29:52.122Z,76.17
2018-10-16T03:32:22.575Z,76.15
2018-10-16T03:34:52.952Z,75.78
2018-10-16T03:37:23.928Z,76.21
2018-10-16T03:39:54.357Z,75.71
2018-10-16T03:42:24.687Z,75.94
2018-10-16T03:44:55.167Z,75.52
2018-10-16T03:47:25.797Z,75.71
2018-10-16T03:49:56.153Z,75.37
2018-10-16T03:52:26.628Z,75.43
2018-10-16T03:54:56.904Z,75.70
2018-10-16T03:57:27.387Z,75.21
2018-10-16T03:59:57.612Z,76.05
2018-10-16T04:02:27.867Z,75.46
2018-10-16T04:04:58.173Z,76.09
2018-10-16T04:07:29.180Z,76.19
2018-10-16T04:09:59.684Z,75.31
2018-10-16T04:12:30.152Z,75.47
2018-10-16T04:15:00.644Z,76.16
2018-10-16T04:17:31.148Z,76.25
2018-10-16T04:20:01.648Z,75.71
2018-10-16T04:22:32.150Z,75.21
2018-10-16T04:25:02.509Z,75.24
2018-10-16T04:27:32.940Z,75.82
2018-10-16T04:30:03.459Z,75.07
2018-10-16T04:32:33.844Z,75.65
2018-10-16T04:35:06.720Z,75.22
2018-10-16T04:37:37.028Z,76.49
2018-10-16T04:40:07.934Z,77.13
2018-10-16T04:42:38.492Z,76.30
2018-10-16T04:45:19.495Z,77.25
2018-10-16T04:48:00.402Z,77.40
2018-10-16T04:50:38.910Z,77.23
2018-10-16T04:53:18.249Z,77.61
2018-10-16T04:56:01.688Z,77.72
2018-10-16T04:58:42.973Z,78.05
2018-10-16T05:01:23.197Z,78.90
2018-10-16T05:04:03.880Z,79.03
2018-10-16T05:06:41.738Z,78.87
2018-10-16T05:09:19.889Z,78.64
2018-10-16T05:11:59.602Z,78.79
2018-10-16T05:14:39.884Z,78.97
2018-10-16T05:17:10.390Z,78.25
2018-10-16T05:19:40.959Z,78.20
2018-10-16T05:22:11.444Z,77.43
2018-10-16T05:24:41.765Z,78.41
2018-10-16T05:27:12.244Z,78.06
2018-10-16T05:29:42.627Z,77.80
2018-10-16T05:32:13.001Z,78.03
2018-10-16T05:34:43.453Z,78.47
2018-10-16T05:37:13.850Z,77.89
2018-10-16T05:39:44.139Z,78.28
2018-10-16T05:42:14.493Z,78.21
2018-10-16T05:44:44.688Z,78.49
2018-10-16T05:47:15.079Z,77.92
2018-10-16T05:49:45.468Z,78.10
2018-10-16T05:52:15.812Z,77.89
2018-10-16T05:54:46.090Z,77.35
2018-10-16T05:57:16.488Z,77.43
2018-10-16T05:59:46.977Z,77.77
2018-10-16T06:02:17.256Z,77.24
2018-10-16T06:04:47.623Z,77.89
2018-10-16T06:07:18.137Z,77.97
2018-10-16T06:09:48.991Z,77.62
2018-10-16T06:12:20.213Z,77.60
2018-10-16T06:14:50.477Z,77.17
2018-10-16T06:17:20.851Z,77.77
2018-10-16T06:19:51.217Z,77.21
2018-10-16T06:22:21.774Z,77.10
2018-10-16T06:24:52.229Z,76.85
2018-10-16T06:27:22.776Z,76.72
2018-10-16T06:29:53.067Z,77.09
2018-10-16T06:32:23.687Z,77.78
2018-10-16T06:34:53.905Z,76.19
2018-10-16T06:37:24.487Z,76.16
2018-10-16T06:39:54.867Z,75.62
2018-10-16T06:42:25.530Z,75.09
2018-10-16T06:44:55.959Z,74.73
2018-10-16T06:47:26.426Z,74.30
2018-10-16T06:49:56.801Z,74.13
2018-10-16T06:52:27.383Z,73.39
2018-10-16T06:54:57.760Z,72.76
2018-10-16T06:57:28.071Z,72.16
2018-10-16T06:59:58.573Z,71.27
2018-10-16T07:02:29.651Z,70.75
2018-10-16T07:04:59.906Z,71.29
2018-10-16T07:07:30.419Z,70.91
2018-10-16T07:10:00.480Z,70.73
2018-10-16T07:12:30.960Z,70.44
2018-10-16T07:15:01.543Z,69.67
2018-10-16T07:17:31.680Z,68.00
2018-10-16T07:20:02.070Z,67.51
2018-10-16T07:22:32.695Z,67.39
2018-10-16T07:25:03.290Z,65.76
2018-10-16T07:27:33.963Z,64.17
2018-10-16T07:30:04.627Z,64.61
2018-10-16T07:32:35.012Z,66.62
2018-10-16T07:35:06.731Z,66.52
2018-10-16T07:37:37.943Z,64.59
2018-10-16T07:40:09.579Z,61.35
2018-10-16T07:42:40.443Z,58.70
2018-10-16T07:45:10.900Z,57.47
2018-10-16T07:47:41.460Z,56.12
2018-10-16T07:50:13.095Z,57.26
2018-10-16T07:52:43.492Z,58.83
2018-10-16T07:55:14.696Z,60.41
2018-10-16T07:57:45.025Z,60.39
2018-10-16T08:00:15.567Z,60.48
2018-10-16T08:02:46.129Z,59.39
2018-10-16T08:05:16.574Z,54.55
2018-10-16T08:07:47.216Z,52.01
2018-10-16T08:10:17.674Z,50.24
2018-10-16T08:12:48.264Z,48.59
2018-10-16T08:15:18.642Z,49.64
2018-10-16T08:17:49.025Z,51.92
2018-10-16T08:20:19.365Z,48.57
2018-10-16T08:22:49.754Z,46.46
2018-10-16T08:25:19.925Z,45.73
2018-10-16T08:27:50.433Z,45.90
2018-10-16T08:30:20.966Z,46.29
2018-10-16T08:32:51.556Z,44.83
2018-10-16T08:35:22.100Z,46.76
2018-10-16T08:38:19.003Z,50.09
2018-10-16T08:40:49.555Z,48.63
2018-10-16T08:43:47.963Z,48.25
2018-10-16T08:46:35.433Z,46.97
2018-10-16T08:49:22.253Z,47.75
2018-10-16T08:51:54.972Z,48.01
2018-10-16T08:54:25.476Z,46.04
2018-10-16T08:56:55.656Z,45.31
2018-10-16T08:59:26.188Z,46.73
2018-10-16T09:01:56.629Z,45.30
2018-10-16T09:04:27.012Z,45.60
2018-10-16T09:06:57.504Z,45.35
2018-10-16T09:09:27.885Z,45.80
2018-10-16T09:11:58.236Z,45.14
2018-10-16T09:14:28.891Z,45.28
2018-10-16T09:16:58.971Z,47.72
2018-10-16T09:19:29.259Z,46.71
2018-10-16T09:21:59.656Z,47.27
2018-10-16T09:24:30.229Z,46.01
2018-10-16T09:27:00.757Z,46.28
2018-10-16T09:29:31.485Z,45.71
2018-10-16T09:32:01.765Z,48.42
2018-10-16T09:34:32.168Z,48.53
2018-10-16T09:37:02.491Z,47.50
2018-10-16T09:39:32.824Z,48.31
2018-10-16T09:42:03.179Z,47.40
2018-10-16T09:44:33.653Z,46.86
2018-10-16T09:47:04.088Z,47.08
2018-10-16T09:49:34.621Z,46.36
2018-10-16T09:52:04.841Z,47.58
2018-10-16T09:54:35.353Z,47.42
2018-10-16T09:57:06.106Z,47.01
2018-10-16T09:59:36.558Z,47.99
2018-10-16T10:02:07.332Z,48.06
2018-10-16T10:04:37.947Z,48.83
2018-10-16T10:07:08.513Z,47.83
2018-10-16T10:09:38.910Z,47.86
2018-10-16T10:12:09.209Z,47.72
2018-10-16T10:14:39.531Z,47.08
2018-10-16T10:17:10.011Z,47.92
2018-10-16T10:19:40.540Z,46.54
2018-10-16T10:22:10.910Z,46.56
2018-10-16T10:24:41.275Z,46.05
2018-10-16T10:27:11.677Z,45.76
2018-10-16T10:29:42.073Z,45.62
2018-10-16T10:32:12.351Z,45.36
2018-10-16T10:34:42.809Z,45.53
2018-10-16T10:37:13.420Z,44.60
2018-10-16T10:39:43.977Z,43.94
2018-10-16T10:42:14.315Z,43.60
2018-10-16T10:44:44.803Z,44.53
2018-10-16T10:47:15.300Z,43.91
2018-10-16T10:49:45.867Z,44.57
2018-10-16T10:52:16.392Z,44.77
2018-10-16T10:54:46.948Z,45.21
2018-10-16T10:57:17.750Z,43.62
2018-10-16T10:59:48.128Z,45.01
2018-10-16T11:02:18.511Z,44.46
2018-10-16T11:04:48.960Z,43.95
2018-10-16T11:07:19.432Z,43.00
2018-10-16T11:09:49.924Z,44.37
2018-10-16T11:12:19.996Z,44.26
2018-10-16T11:14:50.273Z,44.64
2018-10-16T11:17:20.740Z,43.14
2018-10-16T11:19:51.153Z,43.97
2018-10-16T11:22:21.741Z,43.06
2018-10-16T11:24:52.129Z,42.87
2018-10-16T11:27:22.381Z,44.50
2018-10-16T11:29:52.763Z,42.56
2018-10-16T11:32:23.457Z,42.05
2018-10-16T11:34:53.957Z,42.85
2018-10-16T11:37:24.333Z,44.35
2018-10-16T11:39:54.694Z,44.49
2018-10-16T11:42:25.087Z,44.10
2018-10-16T11:44:55.541Z,44.58
2018-10-16T11:47:26.023Z,44.99
2018-10-16T11:49:56.516Z,45.26
2018-10-16T11:52:26.982Z,45.09
2018-10-16T11:54:57.132Z,45.08
2018-10-16T11:57:27.575Z,43.84
2018-10-16T11:59:57.953Z,44.52
2018-10-16T12:02:29.287Z,44.28
2018-10-16T12:05:00.045Z,44.67
2018-10-16T12:07:30.336Z,43.58
2018-10-16T12:10:00.795Z,43.43
2018-10-16T12:12:31.176Z,42.16
2018-10-16T12:15:01.632Z,43.47
2018-10-16T12:17:36.800Z,42.46
2018-10-16T12:20:14.439Z,42.11
2018-10-16T12:22:44.765Z,41.30
2018-10-16T12:25:14.943Z,42.20
2018-10-16T12:27:45.305Z,42.75
2018-10-16T12:30:15.708Z,43.68
2018-10-16T12:32:46.090Z,43.43
2018-10-16T12:35:16.333Z,44.84
2018-10-16T12:37:46.799Z,44.61
2018-10-16T12:40:17.427Z,44.63
2018-10-16T12:42:47.948Z,44.76
2018-10-16T12:45:18.293Z,44.18
2018-10-16T12:47:48.568Z,44.07
2018-10-16T12:50:18.956Z,44.22
2018-10-16T12:52:49.379Z,44.45
2018-10-16T12:55:19.604Z,45.73
2018-10-16T12:57:50.039Z,45.94
2018-10-16T13:00:20.319Z,44.62
2018-10-16T13:02:50.849Z,45.41
2018-10-16T13:05:21.563Z,45.50
2018-10-16T13:07:52.166Z,44.89
2018-10-16T13:10:22.914Z,45.31
2018-10-16T13:12:53.380Z,45.75
2018-10-16T13:15:23.967Z,46.62
2018-10-16T13:17:54.228Z,46.66
2018-10-16T13:20:24.640Z,46.65
2018-10-16T13:22:55.068Z,47.59
2018-10-16T13:25:25.554Z,47.22
2018-10-16T13:27:56.121Z,48.06
2018-10-16T13:30:26.427Z,47.46
2018-10-16T13:32:56.828Z,47.83
2018-10-16T13:35:27.944Z,48.01
2018-10-16T13:37:58.475Z,47.67
2018-10-16T13:40:28.875Z,47.14
2018-10-16T13:42:59.543Z,48.19
2018-10-16T13:45:29.853Z,48.32
2018-10-16T13:48:00.268Z,48.17
2018-10-16T13:50:31.015Z,48.78
2018-10-16T13:53:01.975Z,48.46
2018-10-16T13:55:32.398Z,47.85
2018-10-16T13:58:02.658Z,49.25
2018-10-16T14:00:33.031Z,49.09
2018-10-16T14:03:03.498Z,49.48
2018-10-16T14:05:33.885Z,49.43
2018-10-16T14:08:04.513Z,49.37
2018-10-16T14:10:34.860Z,48.81
2018-10-16T14:13:05.729Z,48.11
2018-10-16T14:15:36.191Z,48.17
2018-10-16T14:18:07.156Z,48.67
2018-10-16T14:20:37.527Z,48.32
2018-10-16T14:23:08.087Z,48.35
2018-10-16T14:25:38.348Z,48.70
2018-10-16T14:28:08.926Z,49.31
2018-10-16T14:30:39.241Z,49.60
2018-10-16T14:33:11.477Z,49.59
2018-10-16T14:35:41.980Z,50.05
2018-10-16T14:38:12.429Z,50.63
2018-10-16T14:40:43.233Z,51.89
2018-10-16T14:43:13.657Z,52.55
2018-10-16T14:45:43.894Z,53.48
2018-10-16T14:48:14.205Z,53.63
2018-10-16T14:50:44.671Z,52.87
2018-10-16T14:53:15.241Z,53.45
2018-10-16T14:55:45.751Z,53.69
2018-10-16T14:58:16.377Z,53.84
2018-10-16T15:00:46.910Z,53.30
2018-10-16T15:03:17.412Z,54.22
2018-10-16T15:05:47.623Z,54.64
2018-10-16T15:08:18.125Z,54.78
2018-10-16T15:10:48.521Z,55.36
2018-10-16T15:13:18.926Z,55.61
2018-10-16T15:15:49.518Z,55.67
2018-10-16T15:18:19.979Z,55.04
2018-10-16T15:20:50.241Z,55.31
2018-10-16T15:23:20.611Z,56.10
2018-10-16T15:25:51.024Z,55.14
2018-10-16T15:28:21.508Z,56.15
2018-10-16T15:30:51.973Z,55.41
2018-10-16T15:33:22.384Z,56.25
2018-10-16T15:35:52.955Z,55.67
2018-10-16T15:38:23.351Z,56.12
2018-10-16T15:40:53.953Z,56.53
2018-10-16T15:43:24.358Z,56.79
2018-10-16T15:45:54.871Z,58.76
2018-10-16T15:48:25.239Z,59.81
2018-10-16T15:50:55.435Z,60.18
2018-10-16T15:53:25.816Z,60.71
2018-10-16T15:55:56.280Z,61.03
2018-10-16T15:58:26.862Z,61.82
2018-10-16T16:00:57.235Z,61.34
2018-10-16T16:03:27.750Z,62.07
2018-10-16T16:05:58.240Z,61.67
2018-10-16T16:08:28.824Z,63.35
2018-10-16T16:10:59.297Z,62.69
2018-10-16T16:13:29.643Z,63.34
2018-10-16T16:16:00.065Z,64.04
2018-10-16T16:18:30.456Z,63.72
2018-10-16T16:21:01.026Z,64.95
2018-10-16T16:23:31.594Z,64.46
2018-10-16T16:26:02.027Z,65.06
2018-10-16T16:28:32.351Z,64.44
2018-10-16T16:31:02.817Z,65.36
2018-10-16T16:33:33.193Z,64.95
2018-10-16T16:36:03.822Z,64.96
2018-10-16T16:38:34.312Z,65.30
2018-10-16T16:41:04.898Z,65.34
2018-10-16T16:43:35.316Z,65.75
2018-10-16T16:46:05.921Z,65.92
2018-10-16T16:48:36.379Z,65.42
2018-10-16T16:51:07.073Z,65.26
2018-10-16T16:53:37.389Z,66.13
2018-10-16T16:56:08.170Z,65.47
2018-10-16T16:58:38.571Z,66.04
2018-10-16T17:01:09.126Z,66.41
2018-10-16T17:03:39.511Z,66.40
2018-10-16T17:06:09.796Z,67.39
2018-10-16T17:08:40.154Z,67.11
2018-10-16T17:11:10.512Z,66.79
2018-10-16T17:13:40.836Z,67.66
2018-10-16T17:16:11.157Z,68.27
2018-10-16T17:18:41.557Z,67.38
2018-10-16T17:21:12.162Z,67.66
2018-10-16T17:23:42.645Z,67.49
2018-10-16T17:26:13.447Z,68.47
2018-10-16T17:28:43.625Z,68.77
2018-10-16T17:31:14.015Z,68.46
2018-10-16T17:33:44.360Z,68.48
2018-10-16T17:36:14.833Z,68.76
2018-10-16T17:38:44.998Z,69.85
2018-10-16T17:41:15.664Z,69.17
2018-10-16T17:43:46.109Z,69.23
2018-10-16T17:46:16.709Z,70.32
2018-10-16T17:48:47.139Z,69.89
2018-10-16T17:51:17.461Z,70.16
2018-10-16T17:53:47.803Z,69.61
2018-10-16T17:56:18.271Z,70.21
2018-10-16T17:58:48.863Z,70.40
2018-10-16T18:01:20.140Z,69.74
2018-10-16T18:03:50.435Z,70.43
2018-10-16T18:06:21.028Z,70.06
2018-10-16T18:08:51.333Z,69.62
2018-10-16T18:11:21.711Z,69.62
2018-10-16T18:13:52.053Z,70.52
2018-10-16T18:16:22.492Z,69.79
2018-10-16T18:18:52.949Z,69.93
2018-10-16T18:21:23.308Z,70.00
2018-10-16T18:23:53.726Z,70.88
2018-10-16T18:26:24.158Z,70.46
2018-10-16T18:28:54.492Z,70.35
2018-10-16T18:31:25.193Z,70.73
2018-10-16T18:33:55.412Z,71.32
2018-10-16T18:36:26.288Z,71.40
2018-10-16T18:38:57.041Z,71.44
2018-10-16T18:41:27.475Z,71.58
2018-10-16T18:43:57.865Z,71.85
2018-10-16T18:46:29.004Z,71.42
2018-10-16T18:48:59.307Z,72.03
2018-10-16T18:51:29.619Z,71.98
2018-10-16T18:53:59.884Z,72.02
2018-10-16T18:56:30.625Z,72.59
2018-10-16T18:59:01.058Z,72.74
2018-10-16T19:01:31.532Z,72.84
2018-10-16T19:04:01.929Z,72.74
2018-10-16T19:06:32.376Z,72.47
2018-10-16T19:09:03.054Z,72.28
2018-10-16T19:11:33.475Z,72.76
2018-10-16T19:14:03.889Z,71.92
2018-10-16T19:16:34.318Z,72.44
2018-10-16T19:19:04.832Z,73.41
2018-10-16T19:21:35.443Z,72.60
2018-10-16T19:24:05.827Z,72.77
2018-10-16T19:26:36.235Z,73.22
2018-10-16T19:29:07.049Z,73.18
2018-10-16T19:31:37.496Z,72.54
2018-10-16T19:34:08.047Z,73.12
2018-10-16T19:36:38.602Z,73.18
2018-10-16T19:39:11.964Z,72.90
2018-10-16T19:41:42.419Z,72.75
2018-10-16T19:44:12.833Z,72.77
2018-10-16T19:46:43.268Z,72.92
2018-10-16T19:49:13.667Z,72.81
2018-10-16T19:51:44.256Z,73.64
2018-10-16T19:54:14.561Z,73.65
2018-10-16T19:56:44.997Z,73.01
2018-10-16T19:59:15.295Z,73.00
2018-10-16T20:01:45.757Z,73.83
2018-10-16T20:04:16.177Z,73.87
2018-10-16T20:06:46.835Z,73.55
2018-10-16T20:09:17.512Z,73.01
2018-10-16T20:11:48.108Z,72.87
2018-10-16T20:14:18.601Z,73.16
2018-10-16T20:16:49.097Z,73.65
2018-10-16T20:19:19.201Z,72.99
2018-10-16T20:21:50.356Z,73.47
2018-10-16T20:24:20.816Z,73.94
2018-10-16T20:26:51.324Z,74.30
2018-10-16T20:29:21.868Z,74.40
2018-10-16T20:31:52.383Z,75.08
2018-10-16T20:34:22.759Z,74.49
2018-10-16T20:36:53.152Z,74.93
2018-10-16T20:39:23.637Z,76.22
2018-10-16T20:41:54.078Z,76.83
2018-10-16T20:44:24.980Z,77.93
2018-10-16T20:46:55.366Z,77.57
2018-10-16T20:49:25.669Z,76.61
2018-10-16T20:51:56.215Z,76.92
2018-10-16T20:54:26.419Z,77.59
2018-10-16T20:56:56.871Z,77.80
2018-10-16T20:59:27.257Z,77.58
2018-10-16T21:01:57.847Z,78.45
2018-10-16T21:04:28.290Z,77.70
2018-10-16T21:06:58.870Z,77.71
2018-10-16T21:09:28.983Z,77.65
2018-10-16T21:11:59.439Z,78.03
2018-10-16T21:14:29.823Z,77.78
2018-10-16T21:17:00.532Z,78.71
2018-10-16T21:19:30.622Z,78.53
2018-10-16T21:22:00.667Z,78.51
2018-10-16T21:24:31.044Z,79.31
2018-10-16T21:27:08.038Z,79.14
2018-10-16T21:29:38.534Z,79.33
2018-10-16T21:32:10.031Z,78.88
2018-10-16T21:34:40.568Z,78.36
2018-10-16T21:37:11.127Z,78.85
2018-10-16T21:39:42.136Z,79.31
2018-10-16T21:42:12.635Z,80.17
2018-10-16T21:44:43.027Z,80.17
2018-10-16T21:47:13.501Z,80.27
2018-10-16T21:49:43.749Z,80.25
2018-10-16T21:52:14.313Z,81.14
2018-10-16T21:54:44.812Z,82.07
2018-10-16T21:57:16.277Z,82.35
2018-10-16T21:59:46.680Z,82.06
2018-10-16T22:02:22.373Z,81.24
2018-10-16T22:04:52.699Z,81.22
2018-10-16T22:07:23.103Z,81.74
2018-10-16T22:09:53.627Z,81.72
2018-10-16T22:12:24.142Z,80.68
2018-10-16T22:14:54.410Z,81.34
2018-10-16T22:17:24.860Z,81.42
2018-10-16T22:19:55.146Z,80.84
2018-10-16T22:22:25.647Z,81.37
2018-10-16T22:24:56.049Z,81.39
2018-10-16T22:27:26.425Z,82.24
2018-10-16T22:29:56.772Z,82.01
2018-10-16T22:32:27.193Z,82.31
2018-10-16T22:34:57.712Z,82.39
2018-10-16T22:37:28.210Z,81.98
2018-10-16T22:39:58.411Z,81.24
2018-10-16T22:42:28.920Z,81.51
2018-10-16T22:44:59.437Z,81.41
2018-10-16T22:47:29.945Z,81.34
2018-10-16T22:50:00.456Z,81.18
2018-10-16T22:52:31.045Z,80.52
2018-10-16T22:55:01.714Z,81.26
2018-10-16T22:57:32.207Z,82.39
2018-10-16T23:00:02.676Z,82.57
2018-10-16T23:02:33.063Z,82.36
2018-10-16T23:05:03.503Z,81.67
2018-10-16T23:07:33.823Z,81.58
2018-10-16T23:10:04.747Z,81.73
2018-10-16T23:12:35.160Z,82.19
2018-10-16T23:15:05.999Z,82.27
2018-10-16T23:17:36.463Z,81.81
2018-10-16T23:20:08.033Z,82.48
2018-10-16T23:22:38.583Z,83.03
2018-10-16T23:25:09.240Z,83.04
2018-10-16T23:27:39.814Z,83.30
2018-10-16T23:30:10.423Z,83.60
2018-10-16T23:32:40.893Z,82.80
2018-10-16T23:35:11.556Z,82.33
2018-10-16T23:37:42.062Z,82.09
2018-10-16T23:40:12.647Z,82.73
2018-10-16T23:42:42.887Z,82.71
2018-10-16T23:45:13.287Z,83.71
2018-10-16T23:47:44.167Z,83.39
2018-10-16T23:50:14.482Z,84.07
2018-10-16T23:52:44.965Z,83.89
2018-10-16T23:55:15.640Z,83.66
2018-10-16T23:57:46.123Z,82.71
