createdAt,value
2023-01-22T00:02:49.987Z,20.20
2023-01-22T00:07:52.146Z,12.43
2023-01-22T00:12:54.277Z,11.38
2023-01-22T00:17:56.366Z,11.15
2023-01-22T00:22:58.542Z,12.68
2023-01-22T00:28:00.637Z,9.05
2023-01-22T00:33:02.976Z,11.05
2023-01-22T00:43:07.846Z,9.87
2023-01-22T00:48:10.106Z,14.55
2023-01-22T00:53:12.203Z,10.18
2023-01-22T00:58:14.280Z,11.12
2023-01-22T01:03:32.328Z,10.40
2023-01-22T01:08:42.125Z,11.47
2023-01-22T01:13:44.728Z,12.30
2023-01-22T01:18:47.073Z,11.93
2023-01-22T01:28:54.411Z,12.87
2023-01-22T01:33:56.979Z,14.10
2023-01-22T01:38:59.102Z,13.87
2023-01-22T01:44:17.053Z,11.60
2023-01-22T01:49:29.845Z,11.37
2023-01-22T01:59:35.619Z,12.07
2023-01-22T02:04:37.977Z,16.80
2023-01-22T02:09:40.057Z,12.20
2023-01-22T02:14:45.943Z,14.43
2023-01-22T02:19:48.447Z,12.70
2023-01-22T02:24:51.295Z,10.73
2023-01-22T02:29:56.471Z,14.23
2023-01-22T02:34:58.572Z,12.45
2023-01-22T02:40:01.205Z,11.27
2023-01-22T02:45:03.664Z,11.73
2023-01-22T02:55:09.049Z,7.83
2023-01-22T03:00:14.912Z,11.40
2023-01-22T03:05:17.383Z,9.03
2023-01-22T03:10:20.931Z,8.65
2023-01-22T03:15:42.029Z,9.63
2023-01-22T03:21:03.677Z,8.90
2023-01-22T03:26:07.325Z,10.13
2023-01-22T03:31:09.888Z,8.60
2023-01-22T03:46:20.684Z,8.55
2023-01-22T03:51:24.647Z,8.97
2023-01-22T03:56:27.685Z,10.60
2023-01-22T04:01:31.113Z,8.30
2023-01-22T04:11:35.442Z,7.47
2023-01-22T04:16:42.022Z,7.50
2023-01-22T04:21:44.190Z,7.43
2023-01-22T04:26:46.918Z,8.60
2023-01-22T04:31:50.312Z,8.53
2023-01-22T04:36:54.002Z,10.23
2023-01-22T04:41:56.863Z,6.00
2023-01-22T04:46:58.917Z,9.87
2023-01-22T04:52:01.203Z,8.07
2023-01-22T04:57:04.129Z,8.63
2023-01-22T05:07:08.933Z,6.37
2023-01-22T05:12:11.779Z,9.50
2023-01-22T05:17:14.713Z,8.43
2023-01-22T05:22:17.019Z,10.18
2023-01-22T05:37:26.766Z,8.80
2023-01-22T05:42:30.458Z,6.03
2023-01-22T05:47:32.919Z,6.17
2023-01-22T05:52:37.007Z,7.23
2023-01-22T05:57:39.406Z,5.67
2023-01-22T06:02:41.731Z,5.43
2023-01-22T06:07:43.898Z,5.10
2023-01-22T06:17:48.604Z,4.67
2023-01-22T06:22:51.897Z,4.00
2023-01-22T06:27:54.019Z,6.17
2023-01-22T06:37:59.239Z,5.87
2023-01-22T06:43:10.882Z,3.35
2023-01-22T06:48:13.664Z,4.63
2023-01-22T06:53:15.860Z,4.03
2023-01-22T06:58:18.127Z,5.72
2023-01-22T07:03:20.692Z,4.40
2023-01-22T07:08:23.279Z,4.47
2023-01-22T07:13:26.144Z,3.53
2023-01-22T07:18:28.465Z,4.30
2023-01-22T07:23:30.979Z,5.07
2023-01-22T07:28:33.477Z,3.17
2023-01-22T07:33:35.611Z,5.77
2023-01-22T07:38:37.711Z,6.70
2023-01-22T07:43:40.233Z,3.20
2023-01-22T07:54:12.900Z,2.97
2023-01-22T07:59:15.042Z,5.70
2023-01-22T08:04:17.136Z,4.93
2023-01-22T08:09:24.711Z,5.05
2023-01-22T08:14:26.950Z,3.10
2023-01-22T08:19:29.663Z,4.25
2023-01-22T08:24:32.529Z,4.27
2023-01-22T08:29:34.717Z,4.00
2023-01-22T08:34:39.284Z,4.90
2023-01-22T08:39:41.353Z,3.50
2023-01-22T08:44:43.897Z,3.92
2023-01-22T08:49:46.069Z,3.65
2023-01-22T08:54:48.817Z,2.20
2023-01-22T09:00:00.775Z,2.55
2023-01-22T09:05:03.645Z,3.58
2023-01-22T09:10:08.124Z,2.72
2023-01-22T09:15:10.607Z,2.90
2023-01-22T09:25:16.159Z,4.50
2023-01-22T09:30:19.039Z,3.27
2023-01-22T09:35:21.391Z,4.55
2023-01-22T09:40:40.798Z,3.80
2023-01-22T09:45:43.713Z,12.97
2023-01-22T09:50:46.929Z,4.40
2023-01-22T09:55:52.746Z,2.63
2023-01-22T10:01:01.419Z,3.90
2023-01-22T10:06:14.671Z,3.10
2023-01-22T10:11:17.414Z,3.53
2023-01-22T10:16:19.499Z,8.27
2023-01-22T10:21:43.194Z,6.57
2023-01-22T10:26:54.446Z,3.07
2023-01-22T10:31:59.607Z,3.10
2023-01-22T10:37:10.783Z,5.20
2023-01-22T10:42:21.228Z,3.55
2023-01-22T10:47:27.570Z,3.10
2023-01-22T10:52:39.973Z,3.45
2023-01-22T10:57:43.391Z,3.58
2023-01-22T11:02:48.378Z,3.10
2023-01-22T11:08:02.154Z,5.20
2023-01-22T11:13:42.748Z,3.20
2023-01-22T11:19:05.155Z,3.40
2023-01-22T11:24:21.729Z,3.75
2023-01-22T11:30:00.007Z,3.00
2023-01-22T11:35:05.569Z,4.10
2023-01-22T11:40:08.102Z,4.25
2023-01-22T11:45:19.968Z,3.17
2023-01-22T11:50:43.185Z,3.70
2023-01-22T11:55:48.798Z,8.82
2023-01-22T12:01:14.907Z,3.65
2023-01-22T12:06:38.683Z,2.70
2023-01-22T12:11:46.605Z,3.30
2023-01-22T12:17:22.351Z,3.70
2023-01-22T12:22:28.792Z,3.05
2023-01-22T12:27:39.150Z,7.10
2023-01-22T12:32:42.341Z,5.30
2023-01-22T12:37:58.072Z,4.40
2023-01-22T12:43:06.447Z,4.40
2023-01-22T12:48:11.300Z,4.85
2023-01-22T12:53:24.486Z,3.35
2023-01-22T12:58:30.158Z,6.03
2023-01-22T13:03:33.580Z,4.50
2023-01-22T13:08:43.484Z,3.30
2023-01-22T13:13:50.874Z,2.75
2023-01-22T13:18:55.177Z,3.10
2023-01-22T13:24:00.729Z,5.03
2023-01-22T13:29:32.843Z,4.27
2023-01-22T13:34:35.066Z,2.73
2023-01-22T13:39:37.615Z,3.85
2023-01-22T13:49:44.047Z,4.25
2023-01-22T13:55:07.338Z,7.23
2023-01-22T14:00:30.503Z,5.90
2023-01-22T14:05:35.194Z,4.45
2023-01-22T14:10:38.270Z,10.07
2023-01-22T14:15:41.601Z,5.50
2023-01-22T14:20:45.460Z,3.57
2023-01-22T14:25:53.183Z,8.23
2023-01-22T14:30:55.405Z,4.10
2023-01-22T14:35:58.507Z,3.05
2023-01-22T14:41:03.892Z,2.80
2023-01-22T14:46:09.164Z,3.73
2023-01-22T14:51:12.350Z,4.80
2023-01-22T14:56:14.518Z,3.57
2023-01-22T15:01:19.103Z,5.72
2023-01-22T15:06:21.302Z,3.67
2023-01-22T15:11:23.495Z,4.22
2023-01-22T15:16:25.674Z,5.00
2023-01-22T15:21:27.795Z,4.43
2023-01-22T15:26:33.403Z,4.93
2023-01-22T15:31:36.619Z,2.70
2023-01-22T15:36:41.922Z,3.43
2023-01-22T15:41:44.430Z,3.50
2023-01-22T15:51:49.584Z,2.72
2023-01-22T15:56:51.773Z,3.33
2023-01-22T16:01:53.975Z,3.47
2023-01-22T16:06:56.109Z,4.55
2023-01-22T16:11:58.998Z,3.72
2023-01-22T16:17:02.100Z,5.55
2023-01-22T16:22:04.327Z,4.50
2023-01-22T16:27:06.427Z,4.32
2023-01-22T16:32:08.513Z,4.30
2023-01-22T16:37:10.997Z,5.43
2023-01-22T16:47:15.240Z,6.40
2023-01-22T16:52:22.751Z,4.90
2023-01-22T16:57:25.350Z,4.50
2023-01-22T17:02:27.497Z,5.22
2023-01-22T17:07:33.959Z,8.50
2023-01-22T17:12:36.513Z,5.30
2023-01-22T17:17:38.741Z,5.82
2023-01-22T17:22:41.115Z,5.40
2023-01-22T17:27:43.253Z,6.30
2023-01-22T17:32:46.984Z,9.65
2023-01-22T17:37:50.455Z,4.85
2023-01-22T17:47:54.728Z,5.27
2023-01-22T17:58:02.006Z,4.50
2023-01-22T18:03:04.968Z,3.63
2023-01-22T18:08:07.248Z,6.40
2023-01-22T18:13:09.351Z,6.90
2023-01-22T18:18:11.480Z,5.90
2023-01-22T18:23:15.336Z,8.02
2023-01-22T18:28:18.947Z,5.25
2023-01-22T18:33:24.314Z,6.25
2023-01-22T18:38:28.968Z,5.43
2023-01-22T18:43:31.567Z,5.33
2023-01-22T18:48:33.982Z,6.50
2023-01-22T18:53:37.463Z,4.62
2023-01-22T18:58:42.386Z,6.40
2023-01-22T19:03:51.317Z,5.23
2023-01-22T19:09:05.828Z,5.23
2023-01-22T19:14:09.538Z,6.93
2023-01-22T19:19:13.533Z,7.33
2023-01-22T19:24:21.892Z,5.20
2023-01-22T19:29:25.477Z,5.73
2023-01-22T19:34:30.443Z,4.25
2023-01-22T19:39:33.231Z,4.70
2023-01-22T19:44:35.542Z,9.50
2023-01-22T19:49:38.023Z,5.70
2023-01-22T19:54:44.068Z,7.20
2023-01-22T19:59:47.991Z,5.20
2023-01-22T20:04:50.201Z,6.97
2023-01-22T20:09:54.962Z,5.25
2023-01-22T20:14:57.395Z,6.43
2023-01-22T20:19:59.549Z,4.70
2023-01-22T20:25:02.554Z,5.50
2023-01-22T20:30:05.892Z,6.17
2023-01-22T20:35:08.213Z,7.20
2023-01-22T20:40:12.024Z,9.68
2023-01-22T20:45:14.182Z,7.03
2023-01-22T20:50:16.676Z,6.45
2023-01-22T21:05:24.587Z,6.83
2023-01-22T21:10:26.697Z,6.50
2023-01-22T21:15:29.192Z,9.07
2023-01-22T21:25:37.040Z,8.60
2023-01-22T21:30:39.382Z,5.77
2023-01-22T21:40:49.458Z,6.17
2023-01-22T21:46:09.976Z,6.87
2023-01-22T21:51:12.205Z,9.45
2023-01-22T21:56:14.573Z,8.57
2023-01-22T22:01:20.715Z,6.40
2023-01-22T22:06:22.868Z,8.45
2023-01-22T22:11:26.393Z,12.50
2023-01-22T22:16:28.608Z,8.63
2023-01-22T22:21:31.246Z,8.65
2023-01-22T22:26:34.016Z,8.50
2023-01-22T22:31:36.719Z,11.30
2023-01-22T22:36:39.117Z,8.75
2023-01-22T22:46:43.581Z,11.70
2023-01-22T22:51:46.118Z,9.85
2023-01-22T22:56:49.488Z,8.05
2023-01-22T23:01:51.620Z,9.13
2023-01-22T23:06:54.353Z,8.73
2023-01-22T23:11:58.376Z,9.75
2023-01-22T23:17:00.632Z,9.55
2023-01-22T23:22:02.839Z,11.55
2023-01-22T23:27:05.028Z,8.82
2023-01-22T23:32:07.129Z,10.98
2023-01-22T23:37:09.278Z,8.85
2023-01-22T23:42:11.532Z,9.15
2023-01-22T23:47:13.675Z,12.20
2023-01-22T23:52:15.872Z,9.30
2023-01-22T23:57:18.179Z,10.18
