createdAt,value
2023-02-13T00:04:45.055Z,100494.34
2023-02-13T00:09:47.832Z,100482.03
2023-02-13T00:14:50.650Z,100495.16
2023-02-13T00:19:54.869Z,100486.31
2023-02-13T00:24:57.679Z,100484.59
2023-02-13T00:30:00.426Z,100487.22
2023-02-13T00:35:04.678Z,100476.72
2023-02-13T00:40:08.840Z,100473.31
2023-02-13T00:45:11.577Z,100483.00
2023-02-13T00:50:15.695Z,100475.13
2023-02-13T00:55:18.791Z,100473.38
2023-02-13T01:00:22.091Z,100474.22
2023-02-13T01:05:27.992Z,100480.56
2023-02-13T01:10:30.808Z,100485.75
2023-02-13T01:15:34.464Z,100474.31
2023-02-13T01:20:38.536Z,100472.50
2023-02-13T01:25:42.270Z,100470.66
2023-02-13T01:30:45.055Z,100458.47
2023-02-13T01:35:49.290Z,100460.94
2023-02-13T01:40:54.498Z,100447.88
2023-02-13T01:45:59.468Z,100452.47
2023-02-13T01:51:08.468Z,100448.97
2023-02-13T01:56:16.119Z,100452.59
2023-02-13T02:01:19.094Z,100449.06
2023-02-13T02:06:27.107Z,100448.25
2023-02-13T02:11:36.652Z,100441.06
2023-02-13T02:16:40.520Z,100439.28
2023-02-13T02:22:08.131Z,100437.63
2023-02-13T02:27:57.764Z,100440.31
2023-02-13T02:33:13.763Z,100431.09
2023-02-13T02:38:33.378Z,100430.75
2023-02-13T02:43:50.940Z,100434.66
2023-02-13T02:49:21.589Z,100433.28
2023-02-13T02:54:47.756Z,100441.56
2023-02-13T03:00:11.244Z,100440.91
2023-02-13T03:05:54.500Z,100440.28
2023-02-13T03:11:15.037Z,100442.94
2023-02-13T03:16:39.752Z,100447.25
2023-02-13T03:22:07.008Z,100445.56
2023-02-13T03:27:12.838Z,100449.25
2023-02-13T03:32:26.254Z,100455.28
2023-02-13T03:37:54.394Z,100461.44
2023-02-13T03:43:06.054Z,100462.47
2023-02-13T03:48:31.308Z,100462.50
2023-02-13T03:53:39.437Z,100466.09
2023-02-13T03:59:04.116Z,100465.50
2023-02-13T04:04:10.868Z,100470.22
2023-02-13T04:09:16.996Z,100466.16
2023-02-13T04:14:24.504Z,100470.91
2023-02-13T04:19:28.368Z,100467.69
2023-02-13T04:24:32.457Z,100465.38
2023-02-13T04:29:35.225Z,100465.66
2023-02-13T04:34:38.372Z,100464.16
2023-02-13T04:39:42.466Z,100463.63
2023-02-13T04:44:45.302Z,100456.00
2023-02-13T04:49:48.127Z,100445.63
2023-02-13T04:54:52.390Z,100443.28
2023-02-13T04:59:55.574Z,100448.72
2023-02-13T05:04:58.364Z,100450.59
2023-02-13T05:10:02.427Z,100442.84
2023-02-13T05:15:05.784Z,100436.81
2023-02-13T05:20:09.308Z,100448.28
2023-02-13T05:25:13.400Z,100446.63
2023-02-13T05:30:16.706Z,100448.75
2023-02-13T05:35:21.037Z,100451.69
2023-02-13T05:40:25.911Z,100442.25
2023-02-13T05:45:28.718Z,100449.44
2023-02-13T05:50:31.499Z,100453.13
2023-02-13T05:55:35.676Z,100441.97
2023-02-13T06:00:38.465Z,100443.94
2023-02-13T06:05:41.671Z,100457.22
2023-02-13T06:10:45.847Z,100462.53
2023-02-13T06:15:48.887Z,100456.69
2023-02-13T06:20:52.009Z,100452.34
2023-02-13T06:25:56.176Z,100455.13
2023-02-13T06:30:59.812Z,100452.59
2023-02-13T06:36:03.387Z,100448.41
2023-02-13T06:41:10.157Z,100458.25
2023-02-13T06:46:13.638Z,100456.66
2023-02-13T06:51:16.485Z,100454.22
2023-02-13T06:56:20.673Z,100463.97
2023-02-13T07:01:23.761Z,100465.84
2023-02-13T07:06:26.649Z,100473.53
2023-02-13T07:11:31.053Z,100470.53
2023-02-13T07:16:34.187Z,100465.75
2023-02-13T07:21:38.063Z,100470.53
2023-02-13T07:26:43.117Z,100471.75
2023-02-13T07:31:45.940Z,100473.84
2023-02-13T07:36:48.680Z,100474.13
2023-02-13T07:41:53.574Z,100463.78
2023-02-13T07:47:02.044Z,100468.34
2023-02-13T07:52:05.586Z,100469.50
2023-02-13T07:57:09.943Z,100469.75
2023-02-13T08:02:15.096Z,100470.91
2023-02-13T08:07:18.863Z,100464.50
2023-02-13T08:12:23.410Z,100459.50
2023-02-13T08:17:26.834Z,100461.34
2023-02-13T08:22:30.001Z,100468.59
2023-02-13T08:27:35.089Z,100471.72
2023-02-13T08:32:53.137Z,100465.97
2023-02-13T08:37:56.850Z,100477.19
2023-02-13T08:43:05.586Z,100479.09
2023-02-13T08:48:08.563Z,100483.69
2023-02-13T08:53:11.342Z,100482.03
2023-02-13T08:58:15.486Z,100480.00
2023-02-13T09:03:19.159Z,100481.78
2023-02-13T09:08:24.311Z,100493.09
2023-02-13T09:13:29.652Z,100495.38
2023-02-13T09:18:32.941Z,100494.22
2023-02-13T09:23:37.537Z,100489.78
2023-02-13T09:28:42.170Z,100497.09
2023-02-13T09:33:46.210Z,100492.91
2023-02-13T09:38:52.735Z,100489.34
2023-02-13T09:44:00.246Z,100488.63
2023-02-13T09:49:08.761Z,100485.44
2023-02-13T09:54:19.197Z,100484.84
2023-02-13T09:59:37.812Z,100479.69
2023-02-13T10:04:49.075Z,100480.19
2023-02-13T10:10:01.840Z,100482.56
2023-02-13T10:15:18.944Z,100486.16
2023-02-13T10:20:30.572Z,100483.13
2023-02-13T10:25:47.688Z,100485.72
2023-02-13T10:30:53.874Z,100488.13
2023-02-13T10:36:03.899Z,100490.50
2023-02-13T10:41:23.308Z,100475.25
2023-02-13T10:46:36.122Z,100474.25
2023-02-13T10:51:46.373Z,100472.56
2023-02-13T10:56:58.071Z,100472.91
2023-02-13T11:02:10.463Z,100473.59
2023-02-13T11:07:16.148Z,100458.56
2023-02-13T11:12:26.143Z,100454.91
2023-02-13T11:17:32.992Z,100460.94
2023-02-13T11:22:39.251Z,100442.59
2023-02-13T11:27:42.130Z,100440.69
2023-02-13T11:32:59.038Z,100436.84
2023-02-13T11:38:15.222Z,100439.03
2023-02-13T11:43:21.008Z,100431.91
2023-02-13T11:48:25.139Z,100425.41
2023-02-13T11:53:32.515Z,100422.03
2023-02-13T11:58:35.597Z,100420.69
2023-02-13T12:03:42.161Z,100408.34
2023-02-13T12:08:47.813Z,100406.06
2023-02-13T12:13:52.541Z,100398.97
2023-02-13T12:19:01.417Z,100395.78
2023-02-13T12:24:12.059Z,100397.72
2023-02-13T12:29:34.258Z,100392.88
2023-02-13T12:35:25.482Z,100378.66
2023-02-13T12:40:59.323Z,100367.53
2023-02-13T12:46:07.634Z,100374.75
2023-02-13T12:51:28.589Z,100368.53
2023-02-13T12:56:52.318Z,100358.84
2023-02-13T13:02:23.280Z,100354.19
2023-02-13T13:07:54.402Z,100357.19
2023-02-13T13:13:10.237Z,100348.91
2023-02-13T13:18:23.396Z,100344.69
2023-02-13T13:23:32.790Z,100345.09
2023-02-13T13:28:42.492Z,100343.34
2023-02-13T13:33:47.846Z,100333.00
2023-02-13T13:39:00.599Z,100328.69
2023-02-13T13:44:19.200Z,100332.75
2023-02-13T13:49:36.534Z,100325.38
2023-02-13T13:54:39.370Z,100325.88
2023-02-13T14:00:25.999Z,100315.09
2023-02-13T14:05:31.503Z,100308.06
2023-02-13T14:11:06.952Z,100314.47
2023-02-13T14:16:13.265Z,100293.38
2023-02-13T14:21:23.942Z,100307.00
2023-02-13T14:26:33.367Z,100304.34
2023-02-13T14:31:40.274Z,100300.03
2023-02-13T14:36:46.485Z,100289.06
2023-02-13T14:41:59.923Z,100288.13
2023-02-13T14:47:07.737Z,100285.06
2023-02-13T14:52:19.399Z,100280.97
2023-02-13T14:57:26.886Z,100284.81
2023-02-13T15:02:34.770Z,100284.50
2023-02-13T15:07:44.322Z,100284.59
2023-02-13T15:12:47.264Z,100280.41
2023-02-13T15:17:52.184Z,100276.00
2023-02-13T15:22:55.460Z,100269.41
2023-02-13T15:28:00.391Z,100272.38
2023-02-13T15:33:16.800Z,100268.44
2023-02-13T15:38:21.715Z,100273.09
2023-02-13T15:43:35.413Z,100263.72
2023-02-13T15:48:39.504Z,100266.97
2023-02-13T15:53:51.974Z,100273.13
2023-02-13T15:58:56.667Z,100266.41
2023-02-13T16:04:05.341Z,100268.66
2023-02-13T16:09:08.652Z,100276.44
2023-02-13T16:14:18.568Z,100272.88
2023-02-13T16:19:33.700Z,100270.03
2023-02-13T16:24:37.456Z,100268.41
2023-02-13T16:29:49.362Z,100272.97
2023-02-13T16:34:56.954Z,100280.88
2023-02-13T16:40:34.250Z,100288.03
2023-02-13T16:45:37.406Z,100298.91
2023-02-13T16:50:42.260Z,100296.34
2023-02-13T16:55:45.230Z,100303.59
2023-02-13T17:00:51.572Z,100304.22
2023-02-13T17:05:56.202Z,100308.66
2023-02-13T17:11:07.434Z,100302.50
2023-02-13T17:16:11.198Z,100304.28
2023-02-13T17:21:15.332Z,100310.59
2023-02-13T17:26:18.090Z,100317.53
2023-02-13T17:31:21.108Z,100323.13
2023-02-13T17:36:26.517Z,100318.16
2023-02-13T17:41:29.786Z,100319.81
2023-02-13T17:46:32.640Z,100316.28
2023-02-13T17:51:39.956Z,100309.09
2023-02-13T17:56:42.743Z,100307.50
2023-02-13T18:01:45.484Z,100310.09
2023-02-13T18:06:52.897Z,100310.16
2023-02-13T18:12:05.105Z,100315.38
2023-02-13T18:17:08.952Z,100321.50
2023-02-13T18:22:14.340Z,100318.66
2023-02-13T18:27:17.892Z,100324.56
2023-02-13T18:32:20.667Z,100327.84
2023-02-13T18:37:24.856Z,100323.03
2023-02-13T18:42:28.091Z,100326.34
2023-02-13T18:47:30.832Z,100331.91
2023-02-13T18:52:35.175Z,100325.44
2023-02-13T18:57:38.386Z,100331.66
2023-02-13T19:02:41.240Z,100332.50
2023-02-13T19:07:45.984Z,100328.22
2023-02-13T19:12:49.462Z,100336.69
2023-02-13T19:17:52.514Z,100333.13
2023-02-13T19:22:56.626Z,100328.19
2023-02-13T19:27:59.385Z,100320.66
2023-02-13T19:33:02.098Z,100326.91
2023-02-13T19:38:06.273Z,100334.44
2023-02-13T19:43:09.162Z,100332.22
2023-02-13T19:48:12.060Z,100330.66
2023-02-13T19:53:17.462Z,100330.81
2023-02-13T19:58:20.275Z,100341.75
2023-02-13T20:03:23.185Z,100344.72
2023-02-13T20:08:27.358Z,100341.72
2023-02-13T20:13:31.984Z,100347.66
2023-02-13T20:18:35.544Z,100342.56
2023-02-13T20:23:39.864Z,100339.22
2023-02-13T20:28:44.997Z,100343.94
2023-02-13T20:33:48.464Z,100336.22
2023-02-13T20:38:55.061Z,100338.31
2023-02-13T20:43:59.528Z,100339.13
2023-02-13T20:49:02.847Z,100330.94
2023-02-13T20:54:07.231Z,100329.47
2023-02-13T20:59:09.997Z,100334.53
2023-02-13T21:04:14.774Z,100326.16
2023-02-13T21:09:19.067Z,100334.03
2023-02-13T21:14:21.956Z,100323.72
2023-02-13T21:19:24.798Z,100328.22
2023-02-13T21:24:28.940Z,100324.84
2023-02-13T21:29:32.735Z,100329.34
2023-02-13T21:34:36.146Z,100325.09
2023-02-13T21:39:40.553Z,100315.66
2023-02-13T21:44:43.406Z,100320.13
2023-02-13T21:49:46.116Z,100312.47
2023-02-13T21:54:50.432Z,100301.38
2023-02-13T21:59:53.199Z,100306.78
2023-02-13T22:04:55.951Z,100295.63
2023-02-13T22:09:59.982Z,100301.88
2023-02-13T22:15:02.785Z,100302.56
2023-02-13T22:20:06.851Z,100292.25
2023-02-13T22:25:11.400Z,100287.97
2023-02-13T22:30:15.178Z,100294.03
2023-02-13T22:35:18.024Z,100288.03
2023-02-13T22:40:22.296Z,100293.44
2023-02-13T22:45:25.066Z,100305.91
2023-02-13T22:50:27.906Z,100300.78
2023-02-13T22:55:33.551Z,100298.97
2023-02-13T23:00:36.470Z,100297.44
2023-02-13T23:05:40.700Z,100300.78
2023-02-13T23:11:04.984Z,100302.56
2023-02-13T23:16:13.423Z,100305.34
2023-02-13T23:21:16.331Z,100308.06
2023-02-13T23:26:20.531Z,100304.25
2023-02-13T23:31:23.534Z,100303.63
2023-02-13T23:36:26.486Z,100297.81
2023-02-13T23:41:30.642Z,100316.19
2023-02-13T23:46:33.465Z,100316.25
2023-02-13T23:51:36.573Z,100322.28
2023-02-13T23:56:40.666Z,100322.25
