createdAt,value
2024-03-22T00:00:13.884Z,0.00
2024-03-22T00:00:45.718Z,0.00
2024-03-22T00:01:15.755Z,0.00
2024-03-22T00:01:46.808Z,0.00
2024-03-22T00:02:17.808Z,0.00
2024-03-22T00:02:47.690Z,0.00
2024-03-22T00:03:19.549Z,0.00
2024-03-22T00:03:49.744Z,0.00
2024-03-22T00:04:21.603Z,0.00
2024-03-22T00:04:51.756Z,0.00
2024-03-22T00:05:23.671Z,0.00
2024-03-22T00:05:54.235Z,0.00
2024-03-22T00:06:25.653Z,0.00
2024-03-22T00:06:57.045Z,0.00
2024-03-22T00:07:26.828Z,0.00
2024-03-22T00:07:58.683Z,0.00
2024-03-22T00:08:28.711Z,0.00
2024-03-22T00:09:00.942Z,0.00
2024-03-22T00:09:31.008Z,0.00
2024-03-22T00:10:02.907Z,0.00
2024-03-22T00:10:32.785Z,0.00
2024-03-22T00:11:05.103Z,0.00
2024-03-22T00:11:35.527Z,0.00
2024-03-22T00:12:07.554Z,0.00
2024-03-22T00:12:36.774Z,0.00
2024-03-22T00:13:08.781Z,0.00
2024-03-22T00:13:38.762Z,0.00
2024-03-22T00:14:10.716Z,0.00
2024-03-22T00:14:40.774Z,0.00
2024-03-22T00:15:12.483Z,0.00
2024-03-22T00:15:42.746Z,0.00
2024-03-22T00:16:15.272Z,0.00
2024-03-22T00:16:44.737Z,0.00
2024-03-22T00:17:17.539Z,0.00
2024-03-22T00:17:46.830Z,0.00
2024-03-22T00:18:18.464Z,0.00
2024-03-22T00:18:48.992Z,0.00
2024-03-22T00:19:20.487Z,0.00
2024-03-22T00:19:51.389Z,0.00
2024-03-22T00:20:22.455Z,0.00
2024-03-22T00:20:53.694Z,0.00
2024-03-22T00:21:24.553Z,0.00
2024-03-22T00:21:54.827Z,0.00
2024-03-22T00:22:27.911Z,0.00
2024-03-22T00:22:56.780Z,0.00
2024-03-22T00:23:28.534Z,0.00
2024-03-22T00:23:58.748Z,0.00
2024-03-22T00:24:30.513Z,0.00
2024-03-22T00:25:02.429Z,0.00
2024-03-22T00:25:32.629Z,0.00
2024-03-22T00:26:02.887Z,0.00
2024-03-22T00:26:34.512Z,0.00
2024-03-22T00:27:05.078Z,0.00
2024-03-22T00:27:37.785Z,0.00
2024-03-22T00:28:06.743Z,0.00
2024-03-22T00:28:38.588Z,0.00
2024-03-22T00:29:08.699Z,0.00
2024-03-22T00:29:40.462Z,0.00
2024-03-22T00:30:15.122Z,0.00
2024-03-22T00:30:42.611Z,0.00
2024-03-22T00:31:12.729Z,0.00
2024-03-22T00:31:44.557Z,0.00
2024-03-22T00:32:14.738Z,0.00
2024-03-22T00:32:47.535Z,0.00
2024-03-22T00:33:16.933Z,0.00
2024-03-22T00:33:48.559Z,0.00
2024-03-22T00:34:18.951Z,0.00
2024-03-22T00:34:50.657Z,0.00
2024-03-22T00:35:21.322Z,0.00
2024-03-22T00:35:52.958Z,0.00
2024-03-22T00:36:23.095Z,0.00
2024-03-22T00:36:54.553Z,0.00
2024-03-22T00:37:24.744Z,0.00
2024-03-22T00:37:57.566Z,0.00
2024-03-22T00:38:26.744Z,0.00
2024-03-22T00:38:58.566Z,0.00
2024-03-22T00:39:29.011Z,0.00
2024-03-22T00:40:01.739Z,0.00
2024-03-22T00:40:36.857Z,0.00
2024-03-22T00:41:02.565Z,0.00
2024-03-22T00:41:32.816Z,0.00
2024-03-22T00:42:05.144Z,0.00
2024-03-22T00:42:34.928Z,0.00
2024-03-22T00:43:07.701Z,0.00
2024-03-22T00:43:36.796Z,0.00
2024-03-22T00:44:08.544Z,0.00
2024-03-22T00:44:38.759Z,0.00
2024-03-22T00:45:11.882Z,0.00
2024-03-22T00:45:40.815Z,0.00
2024-03-22T00:46:12.576Z,0.00
2024-03-22T00:46:43.580Z,0.00
2024-03-22T00:47:15.694Z,0.00
2024-03-22T00:47:44.790Z,0.00
2024-03-22T00:48:17.834Z,0.00
2024-03-22T00:48:46.765Z,0.00
2024-03-22T00:49:19.097Z,0.00
2024-03-22T00:49:48.867Z,0.00
2024-03-22T00:50:22.237Z,0.00
2024-03-22T00:50:51.115Z,0.00
2024-03-22T00:51:22.485Z,0.00
2024-03-22T00:51:52.728Z,0.00
2024-03-22T00:52:24.521Z,0.00
2024-03-22T00:52:54.745Z,0.00
2024-03-22T00:53:27.559Z,0.00
2024-03-22T00:53:56.762Z,0.00
2024-03-22T00:54:28.976Z,0.00
2024-03-22T00:54:58.834Z,0.00
2024-03-22T00:55:31.097Z,0.00
2024-03-22T00:56:01.544Z,0.00
2024-03-22T00:56:32.439Z,0.00
2024-03-22T00:57:02.886Z,0.00
2024-03-22T00:57:34.635Z,0.00
2024-03-22T00:58:04.800Z,0.00
2024-03-22T00:58:37.918Z,0.00
2024-03-22T00:59:06.889Z,0.00
2024-03-22T00:59:38.425Z,0.00
2024-03-22T01:00:11.779Z,0.00
2024-03-22T01:00:41.511Z,0.00
2024-03-22T01:01:11.123Z,0.00
2024-03-22T01:01:42.676Z,0.00
2024-03-22T01:02:12.757Z,0.00
2024-03-22T01:02:44.619Z,0.00
2024-03-22T01:03:14.798Z,0.00
2024-03-22T01:03:48.452Z,0.00
2024-03-22T01:04:16.800Z,0.00
2024-03-22T01:04:47.764Z,0.00
2024-03-22T01:05:19.984Z,0.00
2024-03-22T01:05:49.736Z,0.00
2024-03-22T01:06:23.274Z,0.00
2024-03-22T01:06:51.955Z,0.00
2024-03-22T01:07:22.761Z,0.00
2024-03-22T01:07:55.571Z,0.00
2024-03-22T01:08:24.904Z,0.00
2024-03-22T01:08:57.527Z,0.00
2024-03-22T01:09:26.776Z,0.00
2024-03-22T01:09:58.434Z,0.00
2024-03-22T01:10:29.238Z,0.00
2024-03-22T01:11:01.208Z,0.00
2024-03-22T01:11:31.299Z,0.00
2024-03-22T01:12:04.508Z,0.00
2024-03-22T01:12:32.829Z,0.00
2024-03-22T01:13:04.506Z,0.00
2024-03-22T01:13:35.012Z,0.00
2024-03-22T01:14:07.555Z,0.00
2024-03-22T01:14:36.775Z,0.00
2024-03-22T01:15:10.240Z,0.00
2024-03-22T01:15:38.825Z,0.00
2024-03-22T01:16:10.486Z,0.00
2024-03-22T01:16:40.754Z,0.00
2024-03-22T01:17:12.625Z,0.00
2024-03-22T01:17:42.751Z,0.00
2024-03-22T01:18:15.754Z,0.00
2024-03-22T01:18:44.776Z,0.00
2024-03-22T01:19:18.597Z,0.00
2024-03-22T01:19:46.742Z,0.00
2024-03-22T01:20:18.725Z,0.00
2024-03-22T01:20:49.474Z,0.00
2024-03-22T01:21:19.964Z,0.00
2024-03-22T01:21:51.881Z,0.00
2024-03-22T01:22:21.739Z,0.00
2024-03-22T01:22:53.902Z,0.00
2024-03-22T01:23:23.720Z,0.00
2024-03-22T01:23:55.526Z,0.00
2024-03-22T01:24:27.039Z,0.00
2024-03-22T01:24:57.555Z,0.00
2024-03-22T01:25:28.499Z,0.00
2024-03-22T01:25:59.655Z,0.00
2024-03-22T01:26:29.929Z,0.00
2024-03-22T01:27:02.512Z,0.00
2024-03-22T01:27:32.211Z,0.00
2024-03-22T01:28:03.548Z,0.00
2024-03-22T01:28:33.711Z,0.00
2024-03-22T01:29:05.651Z,0.00
2024-03-22T01:29:37.458Z,0.00
2024-03-22T01:30:08.955Z,0.00
2024-03-22T01:30:37.836Z,0.00
2024-03-22T01:31:09.571Z,0.00
2024-03-22T01:31:39.744Z,0.00
2024-03-22T01:32:11.826Z,0.00
2024-03-22T01:32:41.772Z,0.00
2024-03-22T01:33:13.557Z,0.00
2024-03-22T01:33:44.144Z,0.00
2024-03-22T01:34:18.487Z,0.00
2024-03-22T01:34:46.801Z,0.00
2024-03-22T01:35:17.242Z,0.00
2024-03-22T01:35:49.528Z,0.00
2024-03-22T01:36:19.103Z,0.00
2024-03-22T01:36:50.505Z,0.00
2024-03-22T01:37:20.765Z,0.00
2024-03-22T01:37:52.628Z,0.00
2024-03-22T01:38:22.926Z,0.00
2024-03-22T01:38:56.671Z,0.00
2024-03-22T01:39:24.760Z,0.00
2024-03-22T01:39:59.426Z,0.00
2024-03-22T01:40:29.609Z,0.00
2024-03-22T01:40:59.472Z,0.00
2024-03-22T01:41:29.592Z,0.00
2024-03-22T01:41:59.735Z,0.00
2024-03-22T01:42:33.882Z,0.00
2024-03-22T01:43:02.574Z,0.00
2024-03-22T01:43:37.450Z,0.00
2024-03-22T01:44:03.775Z,0.00
2024-03-22T01:44:34.752Z,0.00
2024-03-22T01:45:09.398Z,0.00
2024-03-22T01:45:36.805Z,0.00
2024-03-22T01:46:08.375Z,0.00
2024-03-22T01:46:39.604Z,0.00
2024-03-22T01:47:10.106Z,0.00
2024-03-22T01:47:41.929Z,0.00
2024-03-22T01:48:12.077Z,0.00
2024-03-22T01:48:43.521Z,0.00
2024-03-22T01:49:14.286Z,0.00
2024-03-22T01:49:45.533Z,0.00
2024-03-22T01:50:17.484Z,0.00
2024-03-22T01:50:47.418Z,0.00
2024-03-22T01:51:17.910Z,0.00
2024-03-22T01:51:49.524Z,0.00
2024-03-22T01:52:20.162Z,0.00
2024-03-22T01:52:51.993Z,0.00
2024-03-22T01:53:21.852Z,0.00
2024-03-22T01:53:53.676Z,0.00
2024-03-22T01:54:24.073Z,0.00
2024-03-22T01:54:55.507Z,0.00
2024-03-22T01:55:27.489Z,0.00
2024-03-22T01:55:58.447Z,0.00
2024-03-22T01:56:28.001Z,0.00
2024-03-22T01:57:02.506Z,0.00
2024-03-22T01:57:29.734Z,0.00
2024-03-22T01:58:01.135Z,0.00
2024-03-22T01:58:32.903Z,0.00
2024-03-22T01:59:02.898Z,0.00
2024-03-22T01:59:34.618Z,0.00
2024-03-22T02:00:06.783Z,0.00
2024-03-22T02:00:37.870Z,0.00
2024-03-22T02:01:08.767Z,0.00
2024-03-22T02:01:38.551Z,0.00
2024-03-22T02:02:08.826Z,0.00
2024-03-22T02:02:40.624Z,0.00
2024-03-22T02:03:11.186Z,0.00
2024-03-22T02:03:42.665Z,0.00
2024-03-22T02:04:12.746Z,0.00
2024-03-22T02:04:45.619Z,0.00
2024-03-22T02:05:15.397Z,0.00
2024-03-22T02:05:47.480Z,0.00
2024-03-22T02:06:17.005Z,0.00
2024-03-22T02:06:49.534Z,0.00
2024-03-22T02:07:19.193Z,0.00
2024-03-22T02:07:50.544Z,0.00
2024-03-22T02:08:20.874Z,0.00
2024-03-22T02:08:52.575Z,0.00
2024-03-22T02:09:22.837Z,0.00
2024-03-22T02:09:54.486Z,0.00
2024-03-22T02:10:25.552Z,0.00
2024-03-22T02:10:58.477Z,0.00
2024-03-22T02:11:26.815Z,0.00
2024-03-22T02:11:57.782Z,0.00
2024-03-22T02:12:29.973Z,0.00
2024-03-22T02:12:59.720Z,0.00
2024-03-22T02:13:32.300Z,0.00
2024-03-22T02:14:02.148Z,0.00
2024-03-22T02:14:34.266Z,0.00
2024-03-22T02:15:04.722Z,0.00
2024-03-22T02:15:35.994Z,0.00
2024-03-22T02:16:06.773Z,0.00
2024-03-22T02:16:37.781Z,0.00
2024-03-22T02:17:08.677Z,0.00
2024-03-22T02:17:39.612Z,0.00
2024-03-22T02:18:10.180Z,0.00
2024-03-22T02:18:41.438Z,0.00
2024-03-22T02:19:11.777Z,0.00
2024-03-22T02:19:43.433Z,0.00
2024-03-22T02:20:14.365Z,0.00
2024-03-22T02:20:48.397Z,0.00
2024-03-22T02:21:16.749Z,0.00
2024-03-22T02:21:47.691Z,0.00
2024-03-22T02:22:17.827Z,0.00
2024-03-22T02:22:50.622Z,0.00
2024-03-22T02:23:20.045Z,0.00
2024-03-22T02:23:52.192Z,0.00
2024-03-22T02:24:22.283Z,0.00
2024-03-22T02:24:53.495Z,0.00
2024-03-22T02:25:24.285Z,0.00
2024-03-22T02:25:55.519Z,0.00
2024-03-22T02:26:26.731Z,0.00
2024-03-22T02:26:57.666Z,0.00
2024-03-22T02:27:27.906Z,0.00
2024-03-22T02:27:59.467Z,0.00
2024-03-22T02:28:29.778Z,0.00
2024-03-22T02:29:02.659Z,0.00
2024-03-22T02:29:31.763Z,0.00
2024-03-22T02:30:05.581Z,0.00
2024-03-22T02:30:33.832Z,0.00
2024-03-22T02:31:05.494Z,0.00
2024-03-22T02:31:36.738Z,0.00
2024-03-22T02:32:09.657Z,0.00
2024-03-22T02:32:37.787Z,0.00
2024-03-22T02:33:08.743Z,0.00
2024-03-22T02:33:40.562Z,0.00
2024-03-22T02:34:11.312Z,0.00
2024-03-22T02:34:51.318Z,0.00
2024-03-22T02:35:13.361Z,0.00
2024-03-22T02:35:44.529Z,0.00
2024-03-22T02:36:15.585Z,0.00
2024-03-22T02:36:47.742Z,0.00
2024-03-22T02:37:16.796Z,0.00
2024-03-22T02:37:49.528Z,0.00
2024-03-22T02:38:18.803Z,0.00
2024-03-22T02:38:50.598Z,0.00
2024-03-22T02:39:21.004Z,0.00
2024-03-22T02:39:52.391Z,0.00
2024-03-22T02:40:23.226Z,0.00
2024-03-22T02:40:54.685Z,0.00
2024-03-22T02:41:24.760Z,0.00
2024-03-22T02:41:59.191Z,0.00
2024-03-22T02:42:27.143Z,0.00
2024-03-22T02:42:57.738Z,0.00
2024-03-22T02:43:30.615Z,0.00
2024-03-22T02:43:59.761Z,0.00
2024-03-22T02:44:31.746Z,0.00
2024-03-22T02:45:02.447Z,0.00
2024-03-22T02:45:35.007Z,0.00
2024-03-22T02:46:03.819Z,0.00
2024-03-22T02:46:35.612Z,0.00
2024-03-22T02:47:06.866Z,0.00
2024-03-22T02:47:37.745Z,0.00
2024-03-22T02:48:08.018Z,0.00
2024-03-22T02:48:39.669Z,0.00
2024-03-22T02:49:09.740Z,0.00
2024-03-22T02:49:41.523Z,0.00
2024-03-22T02:50:12.273Z,0.00
2024-03-22T02:50:43.570Z,0.00
2024-03-22T02:51:13.702Z,0.00
2024-03-22T02:51:47.578Z,0.00
2024-03-22T02:52:16.698Z,0.00
2024-03-22T02:52:46.775Z,0.00
2024-03-22T02:53:18.558Z,0.00
2024-03-22T02:53:48.733Z,0.00
2024-03-22T02:54:21.070Z,0.00
2024-03-22T02:54:51.031Z,0.00
2024-03-22T02:55:23.283Z,0.00
2024-03-22T02:55:52.821Z,0.00
2024-03-22T02:56:24.410Z,0.00
2024-03-22T02:56:54.710Z,0.00
2024-03-22T02:57:27.579Z,0.00
2024-03-22T02:57:56.810Z,0.00
2024-03-22T02:58:28.652Z,0.00
2024-03-22T02:58:58.752Z,0.00
2024-03-22T02:59:30.507Z,0.00
2024-03-22T03:00:01.842Z,0.00
2024-03-22T03:00:35.587Z,0.00
2024-03-22T03:01:04.469Z,0.00
2024-03-22T03:01:35.087Z,0.00
2024-03-22T03:02:05.284Z,0.00
2024-03-22T03:02:37.714Z,0.00
2024-03-22T03:03:06.864Z,0.00
2024-03-22T03:03:39.705Z,0.00
2024-03-22T03:04:08.744Z,0.00
2024-03-22T03:04:41.132Z,0.00
2024-03-22T03:05:11.766Z,0.00
2024-03-22T03:05:42.688Z,0.00
2024-03-22T03:06:13.029Z,0.00
2024-03-22T03:06:44.510Z,0.00
2024-03-22T03:07:15.370Z,0.00
2024-03-22T03:07:48.086Z,0.00
2024-03-22T03:08:17.253Z,0.00
2024-03-22T03:08:49.522Z,0.00
2024-03-22T03:09:18.776Z,0.00
2024-03-22T03:09:50.539Z,0.00
2024-03-22T03:10:22.503Z,0.00
2024-03-22T03:10:53.170Z,0.00
2024-03-22T03:11:22.950Z,0.00
2024-03-22T03:11:54.430Z,0.00
2024-03-22T03:12:24.951Z,0.00
2024-03-22T03:13:00.490Z,0.00
2024-03-22T03:13:26.764Z,0.00
2024-03-22T03:13:57.703Z,0.00
2024-03-22T03:14:29.721Z,0.00
2024-03-22T03:14:59.766Z,0.00
2024-03-22T03:15:33.675Z,0.00
2024-03-22T03:16:02.106Z,0.00
2024-03-22T03:16:33.743Z,0.00
2024-03-22T03:17:03.906Z,0.00
2024-03-22T03:17:35.919Z,0.00
2024-03-22T03:18:07.028Z,0.00
2024-03-22T03:18:37.444Z,0.00
2024-03-22T03:19:07.970Z,0.00
2024-03-22T03:19:39.408Z,0.00
2024-03-22T03:20:11.410Z,0.00
2024-03-22T03:20:41.535Z,0.00
2024-03-22T03:21:11.714Z,0.00
2024-03-22T03:21:44.437Z,0.00
2024-03-22T03:22:13.824Z,0.00
2024-03-22T03:22:45.490Z,0.00
2024-03-22T03:23:17.169Z,0.00
2024-03-22T03:23:47.443Z,0.00
2024-03-22T03:24:17.946Z,0.00
2024-03-22T03:24:49.552Z,0.00
2024-03-22T03:25:20.466Z,0.00
2024-03-22T03:25:58.930Z,0.00
2024-03-22T03:26:22.137Z,0.00
2024-03-22T03:26:52.715Z,0.00
2024-03-22T03:27:24.476Z,0.00
2024-03-22T03:27:54.751Z,0.00
2024-03-22T03:28:27.710Z,0.00
2024-03-22T03:28:56.787Z,0.00
2024-03-22T03:29:28.492Z,0.00
2024-03-22T03:29:58.700Z,0.00
2024-03-22T03:30:32.236Z,0.00
2024-03-22T03:31:01.366Z,0.00
2024-03-22T03:31:34.525Z,0.00
2024-03-22T03:32:03.019Z,0.00
2024-03-22T03:32:33.867Z,0.00
2024-03-22T03:33:06.551Z,0.00
2024-03-22T03:33:36.693Z,0.00
2024-03-22T03:34:07.529Z,0.00
2024-03-22T03:34:37.702Z,0.00
2024-03-22T03:35:10.168Z,0.00
2024-03-22T03:35:39.720Z,0.00
2024-03-22T03:36:12.555Z,0.00
2024-03-22T03:36:41.795Z,0.00
2024-03-22T03:37:13.542Z,0.00
2024-03-22T03:37:43.756Z,0.00
2024-03-22T03:38:15.479Z,0.00
2024-03-22T03:38:46.741Z,0.00
2024-03-22T03:39:17.448Z,0.00
2024-03-22T03:39:47.720Z,0.00
2024-03-22T03:40:19.924Z,0.00
2024-03-22T03:40:49.721Z,0.00
2024-03-22T03:41:21.823Z,0.00
2024-03-22T03:41:51.952Z,0.00
2024-03-22T03:42:23.806Z,0.00
2024-03-22T03:42:53.729Z,0.00
2024-03-22T03:43:25.522Z,0.00
2024-03-22T03:43:56.723Z,0.00
2024-03-22T03:44:27.517Z,0.00
2024-03-22T03:44:57.703Z,0.00
2024-03-22T03:45:30.960Z,0.00
2024-03-22T03:45:59.791Z,0.00
2024-03-22T03:46:31.704Z,0.00
2024-03-22T03:47:01.938Z,0.00
2024-03-22T03:47:33.322Z,0.00
2024-03-22T03:48:03.885Z,0.00
2024-03-22T03:48:35.526Z,0.00
2024-03-22T03:49:06.855Z,0.00
2024-03-22T03:49:37.314Z,0.00
2024-03-22T03:50:08.763Z,0.00
2024-03-22T03:50:39.564Z,0.00
2024-03-22T03:51:09.836Z,0.00
2024-03-22T03:51:41.405Z,0.00
2024-03-22T03:52:12.021Z,0.00
2024-03-22T03:52:43.430Z,0.00
2024-03-22T03:53:13.735Z,0.00
2024-03-22T03:53:45.344Z,0.00
2024-03-22T03:54:17.028Z,0.00
2024-03-22T03:54:47.796Z,0.00
2024-03-22T03:55:18.446Z,0.00
2024-03-22T03:55:49.436Z,0.00
2024-03-22T03:56:19.714Z,0.00
2024-03-22T03:56:51.720Z,0.00
2024-03-22T03:57:21.739Z,0.00
2024-03-22T03:57:53.308Z,0.00
2024-03-22T03:58:23.781Z,0.00
2024-03-22T03:58:55.278Z,0.00
2024-03-22T03:59:26.765Z,0.00
2024-03-22T03:59:57.417Z,0.00
2024-03-22T04:00:29.588Z,0.00
2024-03-22T04:00:59.496Z,0.00
2024-03-22T04:01:29.799Z,0.00
2024-03-22T04:02:02.070Z,0.00
2024-03-22T04:02:31.951Z,0.00
2024-03-22T04:03:04.635Z,0.00
2024-03-22T04:03:34.144Z,0.00
2024-03-22T04:04:06.923Z,0.00
2024-03-22T04:04:36.744Z,0.00
2024-03-22T04:05:07.838Z,0.00
2024-03-22T04:05:38.333Z,0.00
2024-03-22T04:06:09.834Z,0.00
2024-03-22T04:06:40.080Z,0.00
2024-03-22T04:07:11.185Z,0.00
2024-03-22T04:07:42.222Z,0.00
2024-03-22T04:08:13.552Z,0.00
2024-03-22T04:08:43.813Z,0.00
2024-03-22T04:09:15.343Z,0.00
2024-03-22T04:09:46.718Z,0.00
2024-03-22T04:10:19.367Z,0.00
2024-03-22T04:10:47.833Z,0.00
2024-03-22T04:11:19.421Z,0.00
2024-03-22T04:11:49.744Z,0.00
2024-03-22T04:12:21.676Z,0.00
2024-03-22T04:12:51.755Z,0.00
2024-03-22T04:13:23.493Z,0.00
2024-03-22T04:13:53.780Z,0.00
2024-03-22T04:14:25.474Z,0.00
2024-03-22T04:14:57.512Z,0.00
2024-03-22T04:15:28.620Z,0.00
2024-03-22T04:15:57.811Z,0.00
2024-03-22T04:16:29.997Z,0.00
2024-03-22T04:16:59.954Z,0.00
2024-03-22T04:17:31.814Z,0.00
2024-03-22T04:18:02.173Z,0.00
2024-03-22T04:18:35.353Z,0.00
2024-03-22T04:19:04.092Z,0.00
2024-03-22T04:19:35.519Z,0.00
2024-03-22T04:20:06.912Z,0.00
2024-03-22T04:20:37.863Z,0.00
2024-03-22T04:21:07.829Z,0.00
2024-03-22T04:21:39.958Z,0.00
2024-03-22T04:22:09.816Z,0.00
2024-03-22T04:22:41.484Z,0.00
2024-03-22T04:23:11.924Z,0.00
2024-03-22T04:23:43.560Z,0.00
2024-03-22T04:24:14.089Z,0.00
2024-03-22T04:24:45.415Z,0.00
2024-03-22T04:25:17.480Z,0.00
2024-03-22T04:25:47.237Z,0.00
2024-03-22T04:26:17.806Z,0.00
2024-03-22T04:26:49.519Z,0.00
2024-03-22T04:27:19.797Z,0.00
2024-03-22T04:27:51.906Z,0.00
2024-03-22T04:28:21.934Z,0.00
2024-03-22T04:28:53.462Z,0.00
2024-03-22T04:29:23.788Z,0.00
2024-03-22T04:29:55.558Z,0.00
2024-03-22T04:30:27.976Z,0.00
2024-03-22T04:30:57.509Z,0.00
2024-03-22T04:31:27.961Z,0.00
2024-03-22T04:32:01.418Z,0.00
2024-03-22T04:32:30.160Z,0.00
2024-03-22T04:33:02.927Z,0.00
2024-03-22T04:33:31.879Z,0.00
2024-03-22T04:34:03.693Z,0.00
2024-03-22T04:34:33.860Z,0.00
2024-03-22T04:35:05.777Z,0.00
2024-03-22T04:35:37.885Z,0.00
2024-03-22T04:36:07.291Z,0.00
2024-03-22T04:36:38.046Z,0.00
2024-03-22T04:37:09.740Z,0.00
2024-03-22T04:37:39.795Z,0.00
2024-03-22T04:38:11.651Z,0.00
2024-03-22T04:38:41.790Z,0.00
2024-03-22T04:39:13.479Z,0.00
2024-03-22T04:39:43.762Z,0.00
2024-03-22T04:40:16.024Z,0.00
2024-03-22T04:40:46.702Z,0.00
2024-03-22T04:41:17.619Z,0.00
2024-03-22T04:41:47.864Z,0.00
2024-03-22T04:42:19.915Z,0.00
2024-03-22T04:42:49.822Z,0.00
2024-03-22T04:43:21.385Z,0.00
2024-03-22T04:43:51.779Z,0.00
2024-03-22T04:44:23.637Z,0.00
2024-03-22T04:44:53.778Z,0.00
2024-03-22T04:45:26.326Z,0.00
2024-03-22T04:45:56.904Z,0.00
2024-03-22T04:46:27.567Z,0.00
2024-03-22T04:46:57.798Z,0.00
2024-03-22T04:47:29.480Z,0.00
2024-03-22T04:47:59.691Z,0.00
2024-03-22T04:48:32.351Z,0.00
2024-03-22T04:49:01.763Z,0.00
2024-03-22T04:49:33.450Z,0.00
2024-03-22T04:50:03.736Z,0.00
2024-03-22T04:50:35.977Z,0.00
2024-03-22T04:51:07.531Z,0.00
2024-03-22T04:51:37.386Z,0.00
2024-03-22T04:52:07.662Z,0.00
2024-03-22T04:52:39.318Z,0.00
2024-03-22T04:53:09.710Z,0.00
2024-03-22T04:53:42.282Z,0.00
2024-03-22T04:54:11.957Z,0.00
2024-03-22T04:54:43.382Z,0.00
2024-03-22T04:55:14.580Z,0.00
2024-03-22T04:55:45.383Z,0.00
2024-03-22T04:56:16.794Z,0.00
2024-03-22T04:56:47.292Z,0.00
2024-03-22T04:57:17.750Z,0.00
2024-03-22T04:57:49.273Z,0.00
2024-03-22T04:58:19.687Z,0.00
2024-03-22T04:58:51.706Z,0.00
2024-03-22T04:59:21.975Z,0.00
2024-03-22T04:59:53.270Z,0.00
2024-03-22T05:00:25.605Z,0.00
2024-03-22T05:00:55.328Z,0.00
2024-03-22T05:01:26.715Z,0.00
2024-03-22T05:01:57.844Z,0.00
2024-03-22T05:02:27.812Z,0.36
2024-03-22T05:02:59.540Z,1.22
2024-03-22T05:03:29.959Z,0.85
2024-03-22T05:04:02.151Z,1.22
2024-03-22T05:04:31.841Z,1.22
2024-03-22T05:05:03.917Z,1.71
2024-03-22T05:05:34.467Z,1.71
2024-03-22T05:06:05.590Z,1.71
2024-03-22T05:06:37.194Z,2.08
2024-03-22T05:07:06.869Z,2.08
2024-03-22T05:07:37.820Z,2.08
2024-03-22T05:08:09.410Z,2.57
2024-03-22T05:08:39.894Z,2.57
2024-03-22T05:09:11.871Z,2.08
2024-03-22T05:09:42.526Z,2.57
2024-03-22T05:10:14.057Z,3.43
2024-03-22T05:10:43.884Z,3.79
2024-03-22T05:11:15.691Z,3.79
2024-03-22T05:11:46.932Z,4.28
2024-03-22T05:12:17.812Z,5.14
2024-03-22T05:12:48.407Z,4.77
2024-03-22T05:13:19.582Z,4.77
2024-03-22T05:13:49.862Z,5.63
2024-03-22T05:14:21.482Z,5.99
2024-03-22T05:14:51.858Z,5.99
2024-03-22T05:15:24.600Z,5.99
2024-03-22T05:15:53.843Z,6.85
2024-03-22T05:16:25.521Z,5.99
2024-03-22T05:16:57.273Z,6.48
2024-03-22T05:17:27.484Z,6.48
2024-03-22T05:17:57.823Z,6.48
2024-03-22T05:18:29.992Z,6.48
2024-03-22T05:19:00.435Z,7.34
2024-03-22T05:19:32.488Z,7.34
2024-03-22T05:20:02.225Z,7.70
2024-03-22T05:20:34.000Z,8.56
2024-03-22T05:21:04.297Z,8.19
2024-03-22T05:21:35.947Z,8.56
2024-03-22T05:22:07.141Z,8.56
2024-03-22T05:22:37.951Z,9.54
2024-03-22T05:23:07.808Z,10.39
2024-03-22T05:23:39.432Z,9.91
2024-03-22T05:24:10.110Z,9.91
2024-03-22T05:24:41.480Z,10.39
2024-03-22T05:25:12.396Z,10.77
2024-03-22T05:25:43.440Z,11.25
2024-03-22T05:26:14.182Z,11.25
2024-03-22T05:26:46.574Z,11.62
2024-03-22T05:27:16.834Z,12.48
2024-03-22T05:27:47.892Z,12.97
2024-03-22T05:28:17.894Z,12.48
2024-03-22T05:28:50.610Z,13.82
2024-03-22T05:29:20.017Z,14.31
2024-03-22T05:29:51.729Z,14.31
2024-03-22T05:30:23.548Z,14.31
2024-03-22T05:30:53.507Z,14.31
2024-03-22T05:31:23.806Z,15.17
2024-03-22T05:31:55.386Z,15.17
2024-03-22T05:32:26.860Z,15.17
2024-03-22T05:32:57.600Z,15.17
2024-03-22T05:33:27.855Z,15.53
2024-03-22T05:33:59.520Z,15.53
2024-03-22T05:34:29.848Z,16.02
2024-03-22T05:35:02.314Z,16.02
2024-03-22T05:35:32.711Z,16.39
2024-03-22T05:36:03.638Z,17.73
2024-03-22T05:36:34.653Z,18.60
2024-03-22T05:37:05.395Z,18.60
2024-03-22T05:37:36.828Z,19.08
2024-03-22T05:38:07.624Z,19.94
2024-03-22T05:38:37.946Z,20.31
2024-03-22T05:39:09.524Z,19.45
2024-03-22T05:39:39.991Z,20.80
2024-03-22T05:40:12.898Z,20.80
2024-03-22T05:40:41.795Z,21.65
2024-03-22T05:41:13.580Z,22.51
2024-03-22T05:41:43.892Z,22.51
2024-03-22T05:42:16.394Z,24.71
2024-03-22T05:42:47.033Z,23.85
2024-03-22T05:43:17.438Z,24.71
2024-03-22T05:43:47.890Z,25.07
2024-03-22T05:44:20.400Z,25.94
2024-03-22T05:44:49.863Z,26.42
2024-03-22T05:45:22.339Z,27.28
2024-03-22T05:45:51.898Z,27.28
2024-03-22T05:46:23.415Z,27.28
2024-03-22T05:46:54.088Z,28.63
2024-03-22T05:47:34.113Z,29.48
2024-03-22T05:47:56.896Z,29.85
2024-03-22T05:48:27.721Z,29.85
2024-03-22T05:48:57.878Z,30.34
2024-03-22T05:49:29.446Z,30.70
2024-03-22T05:49:59.932Z,30.70
2024-03-22T05:50:38.699Z,30.70
2024-03-22T05:50:41.783Z,31.56
2024-03-22T05:51:02.596Z,31.56
2024-03-22T05:51:34.800Z,32.05
2024-03-22T05:52:03.873Z,32.42
2024-03-22T05:52:40.390Z,33.39
2024-03-22T05:53:06.914Z,34.62
2024-03-22T05:53:36.835Z,34.62
2024-03-22T05:54:08.444Z,35.97
2024-03-22T05:54:39.156Z,36.33
2024-03-22T05:55:11.379Z,37.68
2024-03-22T05:55:40.883Z,39.02
2024-03-22T05:56:12.509Z,39.39
2024-03-22T05:56:42.938Z,40.24
2024-03-22T05:57:14.418Z,41.10
2024-03-22T05:57:44.810Z,41.59
2024-03-22T05:58:17.824Z,41.96
2024-03-22T05:58:46.890Z,42.45
2024-03-22T05:59:18.391Z,42.94
2024-03-22T05:59:49.095Z,43.31
2024-03-22T06:00:22.577Z,43.31
2024-03-22T06:00:51.263Z,43.31
2024-03-22T06:01:22.464Z,43.31
2024-03-22T06:01:52.792Z,44.16
2024-03-22T06:02:25.820Z,44.65
2024-03-22T06:02:55.268Z,46.36
2024-03-22T06:03:27.620Z,47.71
2024-03-22T06:03:56.824Z,47.22
2024-03-22T06:04:28.519Z,48.07
2024-03-22T06:04:58.804Z,50.28
2024-03-22T06:05:31.247Z,51.50
2024-03-22T06:06:01.191Z,52.48
2024-03-22T06:06:32.909Z,53.70
2024-03-22T06:07:03.013Z,53.70
2024-03-22T06:07:33.896Z,53.70
2024-03-22T06:08:05.379Z,53.70
2024-03-22T06:08:36.784Z,55.05
2024-03-22T06:09:08.047Z,56.27
2024-03-22T06:09:37.903Z,59.82
2024-03-22T06:10:09.536Z,61.17
2024-03-22T06:10:40.477Z,60.68
2024-03-22T06:11:13.855Z,58.48
2024-03-22T06:11:41.796Z,58.11
2024-03-22T06:12:13.786Z,58.97
2024-03-22T06:12:44.372Z,58.48
2024-03-22T06:13:15.461Z,60.68
2024-03-22T06:13:46.890Z,59.33
2024-03-22T06:14:17.394Z,59.33
2024-03-22T06:14:47.959Z,57.62
2024-03-22T06:15:20.618Z,57.25
2024-03-22T06:15:49.901Z,56.27
2024-03-22T06:16:23.140Z,56.76
2024-03-22T06:16:51.898Z,56.27
2024-03-22T06:17:23.450Z,56.76
2024-03-22T06:17:53.883Z,56.76
2024-03-22T06:18:26.338Z,56.76
2024-03-22T06:18:56.858Z,56.27
2024-03-22T06:19:27.602Z,56.27
2024-03-22T06:19:58.575Z,55.90
2024-03-22T06:20:30.256Z,54.56
2024-03-22T06:20:59.887Z,55.05
2024-03-22T06:21:32.070Z,54.19
2024-03-22T06:22:02.023Z,54.56
2024-03-22T06:22:33.966Z,54.56
2024-03-22T06:23:03.889Z,53.70
2024-03-22T06:23:35.518Z,55.41
2024-03-22T06:24:06.845Z,55.41
2024-03-22T06:24:38.149Z,55.90
2024-03-22T06:25:07.828Z,55.90
2024-03-22T06:25:39.886Z,57.25
2024-03-22T06:26:10.179Z,58.97
2024-03-22T06:26:45.944Z,59.33
2024-03-22T06:27:11.790Z,58.48
2024-03-22T06:27:45.641Z,58.48
2024-03-22T06:28:13.862Z,58.48
2024-03-22T06:28:45.566Z,58.97
2024-03-22T06:29:17.116Z,59.33
2024-03-22T06:29:47.607Z,60.68
2024-03-22T06:30:21.120Z,62.88
2024-03-22T06:30:49.538Z,64.59
2024-03-22T06:31:19.810Z,64.96
2024-03-22T06:31:51.916Z,64.59
2024-03-22T06:32:21.800Z,64.96
2024-03-22T06:32:53.399Z,64.96
2024-03-22T06:33:24.314Z,64.10
2024-03-22T06:33:55.419Z,63.24
2024-03-22T06:34:26.964Z,64.10
2024-03-22T06:34:57.923Z,64.10
2024-03-22T06:35:30.511Z,64.96
2024-03-22T06:35:59.915Z,66.31
2024-03-22T06:36:30.128Z,67.16
2024-03-22T06:37:01.536Z,67.16
2024-03-22T06:37:31.826Z,67.16
2024-03-22T06:38:03.718Z,68.87
2024-03-22T06:38:33.908Z,73.28
2024-03-22T06:39:05.485Z,74.99
2024-03-22T06:39:36.872Z,74.50
2024-03-22T06:40:07.645Z,74.99
2024-03-22T06:40:38.347Z,74.99
2024-03-22T06:41:09.451Z,75.48
2024-03-22T06:41:39.820Z,74.99
2024-03-22T06:42:12.058Z,74.50
2024-03-22T06:42:41.859Z,74.50
2024-03-22T06:43:13.475Z,73.28
2024-03-22T06:43:43.906Z,74.14
2024-03-22T06:44:15.612Z,74.99
2024-03-22T06:44:46.857Z,75.48
2024-03-22T06:45:18.335Z,77.56
2024-03-22T06:45:47.874Z,79.76
2024-03-22T06:46:19.430Z,80.25
2024-03-22T06:46:50.204Z,80.25
2024-03-22T06:47:21.512Z,81.10
2024-03-22T06:47:51.805Z,80.25
2024-03-22T06:48:23.629Z,79.27
2024-03-22T06:48:53.812Z,79.76