createdAt,value
2023-02-17T00:00:19.324Z,13.85
2023-02-17T00:02:46.155Z,14.02
2023-02-17T00:05:13.010Z,13.99
2023-02-17T00:07:39.752Z,14.01
2023-02-17T00:10:07.505Z,14.12
2023-02-17T00:12:34.235Z,14.08
2023-02-17T00:15:00.888Z,13.81
2023-02-17T00:17:27.534Z,13.94
2023-02-17T00:19:55.680Z,13.93
2023-02-17T00:22:22.340Z,13.83
2023-02-17T00:24:48.958Z,13.82
2023-02-17T00:27:15.614Z,13.67
2023-02-17T00:29:42.294Z,13.61
2023-02-17T00:32:10.432Z,13.62
2023-02-17T00:34:37.886Z,13.39
2023-02-17T00:37:05.098Z,13.40
2023-02-17T00:39:32.872Z,13.28
2023-02-17T00:41:59.522Z,13.44
2023-02-17T00:44:29.171Z,13.35
2023-02-17T00:46:55.845Z,13.26
2023-02-17T00:49:25.272Z,13.09
2023-02-17T00:51:52.781Z,13.35
2023-02-17T00:54:19.902Z,13.33
2023-02-17T00:56:46.846Z,13.11
2023-02-17T00:59:13.811Z,13.41
2023-02-17T01:01:40.660Z,13.36
2023-02-17T01:04:09.688Z,13.50
2023-02-17T01:06:38.605Z,13.40
2023-02-17T01:09:09.078Z,13.13
2023-02-17T01:11:36.341Z,13.16
2023-02-17T01:14:06.291Z,13.04
2023-02-17T01:16:36.553Z,13.02
2023-02-17T01:19:05.231Z,13.15
2023-02-17T01:21:32.776Z,13.16
2023-02-17T01:24:02.276Z,13.27
2023-02-17T01:26:31.017Z,13.24
2023-02-17T01:28:58.297Z,13.27
2023-02-17T01:31:27.126Z,13.01
2023-02-17T01:33:57.188Z,13.22
2023-02-17T01:36:24.497Z,13.18
2023-02-17T01:38:51.242Z,13.22
2023-02-17T01:41:20.477Z,13.26
2023-02-17T01:44:07.640Z,13.29
2023-02-17T01:46:39.696Z,13.27
2023-02-17T01:49:19.718Z,13.10
2023-02-17T01:51:52.334Z,13.32
2023-02-17T01:54:27.251Z,13.18
2023-02-17T01:56:57.323Z,13.30
2023-02-17T01:59:24.307Z,13.23
2023-02-17T02:01:55.316Z,13.45
2023-02-17T02:04:25.969Z,13.16
2023-02-17T02:06:52.972Z,13.02
2023-02-17T02:09:32.559Z,13.04
2023-02-17T02:12:00.198Z,12.80
2023-02-17T02:14:32.112Z,12.72
2023-02-17T02:17:12.602Z,12.93
2023-02-17T02:19:55.936Z,12.93
2023-02-17T02:22:47.237Z,12.74
2023-02-17T02:25:13.826Z,12.82
2023-02-17T02:28:05.435Z,12.90
2023-02-17T02:30:58.231Z,12.85
2023-02-17T02:33:31.019Z,13.04
2023-02-17T02:36:11.484Z,12.84
2023-02-17T02:38:57.611Z,12.74
2023-02-17T02:41:38.036Z,12.64
2023-02-17T02:44:07.606Z,12.74
2023-02-17T02:46:34.356Z,12.63
2023-02-17T02:49:02.704Z,12.52
2023-02-17T02:51:31.271Z,12.38
2023-02-17T02:54:16.508Z,12.47
2023-02-17T02:57:10.035Z,12.40
2023-02-17T02:59:43.695Z,12.58
2023-02-17T03:02:34.723Z,12.37
2023-02-17T03:05:37.069Z,12.16
2023-02-17T03:08:11.164Z,12.44
2023-02-17T03:10:46.932Z,12.61
2023-02-17T03:13:13.847Z,12.52
2023-02-17T03:15:41.206Z,12.35
2023-02-17T03:18:07.895Z,12.51
2023-02-17T03:20:43.686Z,12.53
2023-02-17T03:23:10.371Z,12.56
2023-02-17T03:25:37.047Z,12.40
2023-02-17T03:28:04.466Z,12.33
2023-02-17T03:30:31.237Z,12.56
2023-02-17T03:32:57.939Z,12.57
2023-02-17T03:35:24.515Z,12.54
2023-02-17T03:37:51.149Z,12.46
2023-02-17T03:40:17.962Z,12.42
2023-02-17T03:42:44.759Z,12.43
2023-02-17T03:45:11.417Z,12.43
2023-02-17T03:47:38.039Z,12.46
2023-02-17T03:50:05.410Z,12.55
2023-02-17T03:52:32.053Z,12.47
2023-02-17T03:54:58.686Z,12.77
2023-02-17T03:57:25.369Z,12.54
2023-02-17T03:59:52.016Z,12.49
2023-02-17T04:02:18.647Z,12.61
2023-02-17T04:04:45.305Z,12.61
2023-02-17T04:07:11.958Z,12.71
2023-02-17T04:09:38.780Z,12.84
2023-02-17T04:12:05.512Z,12.64
2023-02-17T04:14:32.286Z,12.71
2023-02-17T04:16:58.949Z,12.74
2023-02-17T04:19:25.613Z,12.78
2023-02-17T04:21:52.448Z,12.89
2023-02-17T04:24:19.100Z,13.02
2023-02-17T04:26:45.751Z,12.98
2023-02-17T04:29:12.369Z,12.91
2023-02-17T04:31:39.077Z,12.67
2023-02-17T04:34:05.687Z,12.90
2023-02-17T04:36:33.052Z,13.02
2023-02-17T04:38:59.679Z,12.98
2023-02-17T04:41:26.321Z,13.05
2023-02-17T04:43:52.986Z,12.78
2023-02-17T04:46:19.644Z,13.06
2023-02-17T04:48:46.303Z,12.97
2023-02-17T04:51:12.988Z,13.03
2023-02-17T04:53:40.218Z,13.05
2023-02-17T04:56:07.291Z,12.88
2023-02-17T04:58:34.117Z,13.14
2023-02-17T05:01:01.114Z,12.97
2023-02-17T05:03:27.829Z,13.06
2023-02-17T05:05:54.473Z,12.97
2023-02-17T05:08:21.122Z,12.84
2023-02-17T05:10:48.062Z,12.85
2023-02-17T05:13:14.702Z,12.99
2023-02-17T05:15:43.878Z,13.05
2023-02-17T05:18:11.238Z,13.06
2023-02-17T05:20:37.954Z,12.86
2023-02-17T05:23:04.675Z,13.16
2023-02-17T05:25:31.417Z,12.86
2023-02-17T05:27:58.076Z,12.78
2023-02-17T05:30:24.690Z,12.81
2023-02-17T05:32:51.316Z,12.84
2023-02-17T05:35:18.031Z,13.02
2023-02-17T05:37:44.671Z,12.95
2023-02-17T05:40:11.929Z,12.73
2023-02-17T05:42:38.620Z,13.11
2023-02-17T05:45:05.524Z,12.95
2023-02-17T05:47:32.254Z,12.79
2023-02-17T05:49:58.868Z,12.93
2023-02-17T05:52:25.522Z,12.94
2023-02-17T05:54:52.150Z,12.69
2023-02-17T05:57:18.823Z,12.91
2023-02-17T05:59:45.444Z,12.69
2023-02-17T06:02:12.073Z,12.78
2023-02-17T06:04:38.834Z,12.79
2023-02-17T06:07:05.593Z,12.87
2023-02-17T06:09:32.290Z,12.94
2023-02-17T06:11:59.069Z,12.77
2023-02-17T06:14:25.840Z,12.96
2023-02-17T06:16:53.683Z,12.92
2023-02-17T06:19:20.336Z,12.95
2023-02-17T06:21:47.083Z,12.96
2023-02-17T06:24:13.742Z,13.19
2023-02-17T06:26:40.415Z,12.96
2023-02-17T06:29:07.361Z,13.06
2023-02-17T06:31:34.272Z,13.24
2023-02-17T06:34:01.047Z,13.05
2023-02-17T06:36:27.766Z,13.08
2023-02-17T06:38:54.377Z,13.04
2023-02-17T06:41:20.992Z,12.76
2023-02-17T06:43:47.605Z,13.13
2023-02-17T06:46:14.305Z,12.98
2023-02-17T06:48:40.944Z,12.95
2023-02-17T06:51:07.580Z,12.99
2023-02-17T06:53:34.282Z,13.05
2023-02-17T06:56:00.948Z,13.13
2023-02-17T06:58:27.648Z,13.08
2023-02-17T07:00:54.374Z,13.08
2023-02-17T07:03:21.100Z,12.98
2023-02-17T07:05:47.746Z,13.08
2023-02-17T07:08:14.570Z,12.83
2023-02-17T07:10:41.459Z,12.81
2023-02-17T07:13:08.482Z,13.19
2023-02-17T07:15:35.538Z,12.94
2023-02-17T07:18:03.036Z,13.07
2023-02-17T07:20:31.914Z,13.12
2023-02-17T07:22:59.981Z,13.04
2023-02-17T07:25:26.818Z,13.14
2023-02-17T07:27:53.479Z,13.10
2023-02-17T07:30:21.150Z,13.16
2023-02-17T07:32:47.770Z,13.03
2023-02-17T07:35:14.398Z,13.01
2023-02-17T07:37:41.037Z,13.06
2023-02-17T07:40:07.984Z,12.95
2023-02-17T07:42:34.725Z,13.13
2023-02-17T07:45:05.855Z,13.03
2023-02-17T07:47:33.227Z,13.23
2023-02-17T07:49:59.880Z,13.22
2023-02-17T07:52:26.595Z,13.24
2023-02-17T07:54:53.238Z,13.29
2023-02-17T07:57:19.915Z,13.34
2023-02-17T07:59:47.424Z,13.51
2023-02-17T08:02:14.272Z,13.41
2023-02-17T08:04:40.909Z,13.49
2023-02-17T08:07:07.723Z,13.14
2023-02-17T08:09:53.190Z,13.41
2023-02-17T08:12:39.837Z,13.44
2023-02-17T08:15:10.205Z,13.17
2023-02-17T08:17:37.046Z,13.42
2023-02-17T08:20:09.054Z,13.35
2023-02-17T08:22:36.677Z,13.39
2023-02-17T08:25:06.050Z,13.37
2023-02-17T08:27:32.969Z,13.37
2023-02-17T08:29:59.712Z,13.20
2023-02-17T08:32:26.498Z,13.54
2023-02-17T08:34:56.720Z,13.52
2023-02-17T08:37:23.416Z,13.26
2023-02-17T08:39:50.085Z,13.41
2023-02-17T08:42:17.901Z,13.57
2023-02-17T08:44:44.589Z,13.46
2023-02-17T08:47:11.504Z,13.28
2023-02-17T08:49:40.867Z,13.48
2023-02-17T08:52:10.636Z,13.29
2023-02-17T08:54:38.329Z,13.35
2023-02-17T08:57:08.290Z,13.26
2023-02-17T08:59:34.935Z,13.29
2023-02-17T09:02:01.633Z,13.31
2023-02-17T09:04:31.258Z,13.24
2023-02-17T09:06:58.594Z,13.25
2023-02-17T09:09:26.948Z,13.40
2023-02-17T09:11:55.803Z,13.38
2023-02-17T09:14:24.004Z,13.53
2023-02-17T09:16:51.911Z,13.29
2023-02-17T09:19:19.215Z,13.21
2023-02-17T09:21:46.050Z,13.27
2023-02-17T09:24:12.794Z,13.27
2023-02-17T09:26:39.498Z,13.14
2023-02-17T09:29:06.292Z,13.61
2023-02-17T09:31:35.321Z,13.44
2023-02-17T09:34:02.842Z,13.48
2023-02-17T09:36:31.824Z,13.42
2023-02-17T09:38:59.012Z,13.55
2023-02-17T09:41:41.225Z,13.80
2023-02-17T09:44:17.638Z,13.65
2023-02-17T09:47:06.962Z,13.60
2023-02-17T09:49:45.430Z,13.52
2023-02-17T09:52:29.585Z,13.36
2023-02-17T09:55:08.178Z,13.46
2023-02-17T09:57:41.502Z,13.71
2023-02-17T10:00:23.570Z,13.61
2023-02-17T10:03:03.395Z,13.42
2023-02-17T10:05:40.958Z,13.73
2023-02-17T10:08:18.993Z,13.68
2023-02-17T10:11:01.830Z,13.73
2023-02-17T10:13:32.244Z,13.65
2023-02-17T10:16:07.041Z,13.78
2023-02-17T10:18:49.476Z,13.73
2023-02-17T10:21:25.590Z,13.81
2023-02-17T10:23:52.635Z,13.79
2023-02-17T10:26:22.370Z,13.49
2023-02-17T10:28:49.090Z,13.81
2023-02-17T10:31:26.264Z,13.69
2023-02-17T10:34:05.001Z,13.78
2023-02-17T10:37:01.009Z,13.88
2023-02-17T10:39:33.673Z,13.93
2023-02-17T10:42:01.643Z,14.13
2023-02-17T10:44:28.574Z,14.08
2023-02-17T10:46:55.300Z,14.08
2023-02-17T10:49:27.057Z,14.11
2023-02-17T10:51:53.691Z,14.00
2023-02-17T10:54:43.570Z,14.23
2023-02-17T10:57:13.272Z,14.03
2023-02-17T10:59:42.682Z,14.05
2023-02-17T11:02:43.303Z,14.19
2023-02-17T11:05:29.011Z,14.13
2023-02-17T11:08:00.218Z,14.28
2023-02-17T11:10:36.317Z,13.98
2023-02-17T11:13:19.276Z,14.39
2023-02-17T11:15:47.681Z,14.14
2023-02-17T11:18:28.953Z,14.22
2023-02-17T11:21:08.692Z,14.34
2023-02-17T11:23:40.364Z,14.31
2023-02-17T11:26:17.022Z,14.13
2023-02-17T11:28:43.665Z,14.24
2023-02-17T11:31:31.109Z,14.15
2023-02-17T11:33:57.883Z,14.23
2023-02-17T11:36:29.276Z,14.18
2023-02-17T11:38:57.317Z,14.33
2023-02-17T11:41:24.186Z,14.15
2023-02-17T11:43:56.998Z,14.32
2023-02-17T11:46:36.637Z,14.17
2023-02-17T11:49:41.904Z,14.59
2023-02-17T11:52:30.426Z,14.53
2023-02-17T11:55:15.362Z,14.25
2023-02-17T11:58:06.056Z,14.58
2023-02-17T12:00:45.352Z,14.28
2023-02-17T12:03:39.563Z,14.52
2023-02-17T12:06:21.229Z,14.68
2023-02-17T12:09:07.758Z,14.65
2023-02-17T12:11:43.349Z,14.77
2023-02-17T12:14:30.984Z,14.70
2023-02-17T12:17:13.299Z,14.67
2023-02-17T12:19:58.789Z,14.68
2023-02-17T12:22:42.584Z,14.96
2023-02-17T12:25:39.945Z,14.83
2023-02-17T12:28:06.502Z,14.98
2023-02-17T12:30:39.428Z,15.04
2023-02-17T12:33:12.279Z,14.82
2023-02-17T12:35:57.676Z,14.84
2023-02-17T12:38:27.767Z,15.01
2023-02-17T12:41:31.013Z,14.81
2023-02-17T12:44:07.317Z,14.82
2023-02-17T12:46:46.321Z,14.73
2023-02-17T12:49:35.825Z,15.05
2023-02-17T12:52:08.341Z,15.02
2023-02-17T12:54:41.903Z,14.99
2023-02-17T12:57:29.957Z,15.21
2023-02-17T12:59:57.608Z,15.19
2023-02-17T13:02:26.147Z,15.20
2023-02-17T13:04:55.750Z,15.32
2023-02-17T13:07:44.185Z,15.35
2023-02-17T13:10:25.825Z,15.01
2023-02-17T13:13:27.189Z,15.02
2023-02-17T13:16:12.289Z,14.86
2023-02-17T13:18:41.708Z,15.10
2023-02-17T13:21:24.956Z,15.01
2023-02-17T13:24:01.411Z,14.86
2023-02-17T13:26:30.032Z,15.14
2023-02-17T13:29:23.929Z,15.14
2023-02-17T13:31:53.559Z,15.36
2023-02-17T13:34:36.948Z,15.33
2023-02-17T13:37:23.798Z,15.48
2023-02-17T13:39:50.968Z,15.41
2023-02-17T13:42:36.070Z,15.16
2023-02-17T13:45:14.115Z,15.20
2023-02-17T13:47:42.029Z,15.34
2023-02-17T13:50:30.817Z,15.25
2023-02-17T13:52:58.201Z,15.41
2023-02-17T13:55:25.467Z,15.12
2023-02-17T13:57:57.777Z,15.32
2023-02-17T14:00:29.978Z,15.31
2023-02-17T14:03:11.757Z,15.13
2023-02-17T14:05:43.798Z,15.32
2023-02-17T14:08:19.716Z,15.23
2023-02-17T14:10:46.542Z,15.41
2023-02-17T14:13:14.109Z,15.10
2023-02-17T14:15:58.659Z,15.33
2023-02-17T14:18:38.642Z,15.15
2023-02-17T14:21:24.149Z,14.83
2023-02-17T14:23:54.608Z,15.23
2023-02-17T14:26:43.962Z,14.96
2023-02-17T14:29:13.383Z,15.18
2023-02-17T14:31:52.101Z,15.20
2023-02-17T14:34:27.966Z,15.07
2023-02-17T14:36:55.899Z,14.91
2023-02-17T14:39:22.495Z,15.13
2023-02-17T14:41:49.172Z,14.77
2023-02-17T14:44:15.892Z,14.93
2023-02-17T14:46:42.568Z,14.96
2023-02-17T14:49:09.217Z,14.90
2023-02-17T14:51:37.555Z,15.04
2023-02-17T14:54:16.279Z,14.80
2023-02-17T14:57:07.481Z,14.74
2023-02-17T14:59:34.198Z,14.82
2023-02-17T15:02:00.894Z,14.76
2023-02-17T15:04:27.627Z,14.78
2023-02-17T15:06:54.786Z,14.75
2023-02-17T15:09:30.691Z,14.74
2023-02-17T15:11:58.450Z,14.46
2023-02-17T15:14:25.151Z,14.26
2023-02-17T15:16:52.194Z,14.43
2023-02-17T15:19:18.979Z,14.37
2023-02-17T15:21:49.432Z,14.37
2023-02-17T15:24:22.965Z,14.42
2023-02-17T15:26:49.780Z,14.44
2023-02-17T15:29:21.937Z,14.47
2023-02-17T15:31:50.310Z,14.66
2023-02-17T15:34:20.276Z,14.32
2023-02-17T15:36:47.574Z,14.49
2023-02-17T15:39:18.557Z,14.40
2023-02-17T15:41:46.973Z,14.61
2023-02-17T15:44:17.264Z,14.47
2023-02-17T15:46:46.044Z,14.63
2023-02-17T15:49:13.728Z,14.57
2023-02-17T15:51:40.434Z,14.47
2023-02-17T15:54:07.125Z,14.42
2023-02-17T15:56:46.918Z,14.50
2023-02-17T15:59:22.688Z,14.43
2023-02-17T16:01:50.654Z,14.33
2023-02-17T16:04:17.927Z,14.33
2023-02-17T16:06:44.957Z,14.31
2023-02-17T16:09:11.952Z,14.21
2023-02-17T16:11:54.169Z,14.49
2023-02-17T16:14:35.634Z,14.60
2023-02-17T16:17:04.620Z,14.42
2023-02-17T16:19:31.609Z,14.44
2023-02-17T16:21:58.276Z,14.54
2023-02-17T16:24:25.169Z,14.34
2023-02-17T16:26:51.913Z,14.42
2023-02-17T16:29:21.880Z,14.24
2023-02-17T16:31:49.024Z,14.29
2023-02-17T16:34:22.946Z,14.28
2023-02-17T16:36:56.554Z,14.19
2023-02-17T16:39:23.266Z,14.38
2023-02-17T16:41:49.944Z,14.29
2023-02-17T16:44:18.773Z,14.42
2023-02-17T16:46:56.235Z,14.39
2023-02-17T16:49:32.271Z,14.31
2023-02-17T16:52:00.825Z,14.15
2023-02-17T16:54:27.731Z,14.20
2023-02-17T16:56:55.812Z,14.14
2023-02-17T16:59:24.131Z,14.34
2023-02-17T17:01:53.025Z,14.15
2023-02-17T17:04:21.389Z,14.03
2023-02-17T17:06:51.601Z,14.08
2023-02-17T17:09:21.369Z,14.18
2023-02-17T17:11:48.709Z,14.34
2023-02-17T17:14:15.838Z,14.02
2023-02-17T17:16:49.488Z,14.30
2023-02-17T17:19:16.555Z,14.34
2023-02-17T17:21:43.208Z,14.21
2023-02-17T17:24:10.019Z,14.29
2023-02-17T17:26:40.102Z,14.07
2023-02-17T17:29:08.421Z,13.98
2023-02-17T17:31:35.293Z,13.92
2023-02-17T17:34:01.990Z,14.14
2023-02-17T17:36:35.275Z,14.07
2023-02-17T17:39:06.382Z,14.07
2023-02-17T17:41:33.101Z,14.14
2023-02-17T17:43:59.868Z,14.09
2023-02-17T17:46:29.207Z,14.00
2023-02-17T17:48:58.681Z,14.12
2023-02-17T17:51:27.264Z,14.18
2023-02-17T17:53:54.308Z,14.21
2023-02-17T17:56:34.544Z,14.33
2023-02-17T17:59:03.459Z,14.38
2023-02-17T18:01:30.251Z,14.42
2023-02-17T18:03:58.044Z,14.58
2023-02-17T18:06:29.592Z,14.44
2023-02-17T18:09:00.117Z,14.52
2023-02-17T18:11:27.322Z,14.33
2023-02-17T18:13:57.966Z,14.60
2023-02-17T18:16:26.374Z,14.83
2023-02-17T18:18:54.566Z,14.49
2023-02-17T18:21:21.429Z,14.64
2023-02-17T18:23:48.498Z,14.67
2023-02-17T18:26:15.404Z,14.46
2023-02-17T18:28:42.362Z,14.75
2023-02-17T18:31:11.076Z,14.68
2023-02-17T18:33:38.285Z,14.60
2023-02-17T18:36:08.613Z,14.37
2023-02-17T18:38:35.759Z,14.62
2023-02-17T18:41:02.665Z,14.36
2023-02-17T18:43:29.317Z,14.70
2023-02-17T18:45:56.082Z,14.55
2023-02-17T18:48:22.942Z,14.39
2023-02-17T18:50:50.744Z,14.40
2023-02-17T18:53:18.135Z,14.19
2023-02-17T18:55:44.865Z,14.06
2023-02-17T18:58:12.492Z,14.07
2023-02-17T19:00:39.274Z,14.06
2023-02-17T19:03:06.146Z,14.19
2023-02-17T19:05:32.814Z,14.37
2023-02-17T19:07:59.591Z,14.24
2023-02-17T19:10:26.366Z,14.20
2023-02-17T19:12:53.112Z,14.17
2023-02-17T19:15:20.922Z,14.29
2023-02-17T19:17:48.677Z,14.30
2023-02-17T19:20:16.994Z,14.31
2023-02-17T19:22:43.754Z,14.42
2023-02-17T19:25:10.698Z,14.36
2023-02-17T19:27:40.599Z,14.36
2023-02-17T19:30:09.325Z,14.47
2023-02-17T19:32:36.240Z,14.59
2023-02-17T19:35:03.633Z,14.46
2023-02-17T19:37:30.822Z,14.40
2023-02-17T19:39:57.493Z,14.39
2023-02-17T19:42:24.195Z,14.56
2023-02-17T19:44:50.964Z,14.08
2023-02-17T19:47:17.648Z,14.67
2023-02-17T19:49:44.343Z,14.49
2023-02-17T19:52:11.160Z,14.34
2023-02-17T19:54:37.875Z,14.41
2023-02-17T19:57:04.635Z,14.50
2023-02-17T19:59:33.400Z,14.44
2023-02-17T20:02:00.207Z,14.54
2023-02-17T20:04:26.994Z,14.39
2023-02-17T20:06:54.132Z,14.60
2023-02-17T20:09:22.916Z,14.38
2023-02-17T20:11:53.079Z,14.84
2023-02-17T20:14:20.675Z,14.59
2023-02-17T20:16:48.484Z,14.52
2023-02-17T20:19:15.796Z,14.68
2023-02-17T20:21:44.764Z,14.95
2023-02-17T20:24:14.945Z,14.88
2023-02-17T20:26:46.008Z,14.80
2023-02-17T20:29:13.245Z,14.82
2023-02-17T20:31:41.573Z,14.50
2023-02-17T20:34:17.588Z,14.61
2023-02-17T20:36:44.244Z,14.69
2023-02-17T20:39:10.902Z,14.54
2023-02-17T20:41:37.560Z,14.55
2023-02-17T20:44:05.070Z,14.70
2023-02-17T20:46:31.888Z,14.58
2023-02-17T20:48:58.678Z,14.78
2023-02-17T20:51:25.366Z,14.58
2023-02-17T20:53:52.324Z,14.79
2023-02-17T20:56:22.728Z,14.74
2023-02-17T20:58:50.868Z,14.82
2023-02-17T21:01:18.413Z,14.70
2023-02-17T21:03:45.062Z,14.80
2023-02-17T21:06:22.844Z,14.93
2023-02-17T21:08:55.474Z,14.56
2023-02-17T21:11:23.031Z,14.66
2023-02-17T21:13:50.465Z,14.66
2023-02-17T21:16:22.678Z,14.89
2023-02-17T21:18:49.384Z,14.70
2023-02-17T21:21:16.412Z,14.96
2023-02-17T21:23:43.664Z,14.60
2023-02-17T21:26:11.289Z,14.92
2023-02-17T21:28:38.354Z,14.87
2023-02-17T21:31:05.269Z,14.77
2023-02-17T21:33:32.572Z,14.88
2023-02-17T21:36:05.516Z,14.69
2023-02-17T21:38:32.283Z,14.69
2023-02-17T21:41:08.108Z,14.62
2023-02-17T21:43:53.483Z,14.79
2023-02-17T21:46:21.888Z,14.65
2023-02-17T21:48:51.117Z,14.82
2023-02-17T21:51:18.794Z,14.72
2023-02-17T21:53:45.513Z,14.72
2023-02-17T21:56:12.496Z,14.81
2023-02-17T21:58:39.275Z,14.65
2023-02-17T22:01:06.909Z,14.77
2023-02-17T22:03:33.949Z,14.61
2023-02-17T22:06:00.692Z,14.86
2023-02-17T22:08:27.431Z,14.63
2023-02-17T22:10:54.133Z,14.91
2023-02-17T22:13:20.785Z,14.95
2023-02-17T22:15:56.819Z,14.97
2023-02-17T22:18:23.583Z,14.81
2023-02-17T22:20:50.310Z,14.68
2023-02-17T22:23:17.113Z,14.83
2023-02-17T22:25:43.783Z,14.98
2023-02-17T22:28:12.002Z,14.91
2023-02-17T22:30:40.087Z,14.97
2023-02-17T22:33:06.819Z,15.13
2023-02-17T22:35:33.903Z,15.03
2023-02-17T22:38:00.524Z,15.11
2023-02-17T22:40:27.249Z,15.09
2023-02-17T22:42:53.907Z,15.02
2023-02-17T22:45:20.534Z,14.91
2023-02-17T22:47:47.291Z,14.93
2023-02-17T22:50:14.151Z,14.82
2023-02-17T22:52:40.843Z,15.07
2023-02-17T22:55:07.747Z,14.97
2023-02-17T22:57:34.367Z,14.99
2023-02-17T23:00:01.076Z,14.96
2023-02-17T23:02:27.705Z,14.94
2023-02-17T23:04:54.400Z,14.94
2023-02-17T23:07:22.265Z,14.96
2023-02-17T23:09:48.903Z,15.00
2023-02-17T23:12:15.600Z,14.95
2023-02-17T23:14:42.255Z,14.74
2023-02-17T23:17:12.094Z,15.09
2023-02-17T23:19:40.337Z,15.05
2023-02-17T23:22:16.009Z,15.21
2023-02-17T23:24:47.352Z,14.83
2023-02-17T23:27:14.600Z,14.68
2023-02-17T23:29:41.877Z,14.92
2023-02-17T23:32:08.904Z,14.77
2023-02-17T23:34:35.801Z,14.67
2023-02-17T23:37:02.579Z,14.86
2023-02-17T23:39:29.231Z,14.78
2023-02-17T23:41:55.929Z,14.65
2023-02-17T23:44:22.583Z,14.76
2023-02-17T23:46:49.332Z,14.58
2023-02-17T23:49:17.504Z,14.88
2023-02-17T23:51:46.655Z,15.00
2023-02-17T23:54:13.903Z,14.98
2023-02-17T23:56:40.575Z,14.96
2023-02-17T23:59:07.327Z,15.12
