createdAt,value
2018-08-30T00:01:18.740Z,79.51
2018-08-30T00:03:49.264Z,79.24
2018-08-30T00:06:19.867Z,78.31
2018-08-30T00:08:50.362Z,78.17
2018-08-30T00:11:21.226Z,78.52
2018-08-30T00:13:51.736Z,78.51
2018-08-30T00:16:22.572Z,78.50
2018-08-30T00:18:53.160Z,78.86
2018-08-30T00:21:23.570Z,78.97
2018-08-30T00:23:54.044Z,79.26
2018-08-30T00:26:24.880Z,79.12
2018-08-30T00:28:55.187Z,79.88
2018-08-30T00:31:25.732Z,79.41
2018-08-30T00:33:56.222Z,78.61
2018-08-30T00:36:26.749Z,79.52
2018-08-30T00:38:57.188Z,80.33
2018-08-30T00:41:27.784Z,79.81
2018-08-30T00:43:58.212Z,80.87
2018-08-30T00:46:28.688Z,80.88
2018-08-30T00:49:01.131Z,81.27
2018-08-30T00:51:31.756Z,81.80
2018-08-30T00:54:02.191Z,82.43
2018-08-30T00:56:32.666Z,82.44
2018-08-30T00:59:02.968Z,82.54
2018-08-30T01:01:33.422Z,83.42
2018-08-30T01:04:03.885Z,82.96
2018-08-30T01:06:35.637Z,83.75
2018-08-30T01:09:07.745Z,83.35
2018-08-30T01:11:38.324Z,83.16
2018-08-30T01:14:08.646Z,83.36
2018-08-30T01:16:39.047Z,82.98
2018-08-30T01:19:09.549Z,82.90
2018-08-30T01:21:39.894Z,83.03
2018-08-30T01:24:10.370Z,82.59
2018-08-30T01:26:40.767Z,82.38
2018-08-30T01:29:11.360Z,81.97
2018-08-30T01:31:41.953Z,81.83
2018-08-30T01:34:13.465Z,81.83
2018-08-30T01:36:44.792Z,82.65
2018-08-30T01:39:15.184Z,84.05
2018-08-30T01:41:45.559Z,83.62
2018-08-30T01:44:16.233Z,83.86
2018-08-30T01:46:46.665Z,81.10
2018-08-30T01:49:17.195Z,80.99
2018-08-30T01:51:47.529Z,81.37
2018-08-30T01:54:17.999Z,81.43
2018-08-30T01:56:48.382Z,81.43
2018-08-30T01:59:19.613Z,81.82
2018-08-30T02:01:50.034Z,81.85
2018-08-30T02:04:20.634Z,82.97
2018-08-30T02:06:50.968Z,83.67
2018-08-30T02:09:21.364Z,84.13
2018-08-30T02:11:51.821Z,84.42
2018-08-30T02:14:22.096Z,84.37
2018-08-30T02:16:52.702Z,83.92
2018-08-30T02:19:23.379Z,83.01
2018-08-30T02:21:54.053Z,83.67
2018-08-30T02:24:24.580Z,84.11
2018-08-30T02:26:55.367Z,83.22
2018-08-30T02:29:25.842Z,83.76
2018-08-30T02:31:56.349Z,85.00
2018-08-30T02:34:26.771Z,85.15
2018-08-30T02:36:57.347Z,85.13
2018-08-30T02:39:27.793Z,84.67
2018-08-30T02:41:58.113Z,84.25
2018-08-30T02:44:28.636Z,84.24
2018-08-30T02:46:59.288Z,84.39
2018-08-30T02:49:29.806Z,84.13
2018-08-30T02:52:00.899Z,84.20
2018-08-30T02:54:31.647Z,84.27
2018-08-30T02:57:02.268Z,84.62
2018-08-30T02:59:32.806Z,85.13
2018-08-30T03:02:03.227Z,84.32
2018-08-30T03:04:33.722Z,84.70
2018-08-30T03:07:04.482Z,84.82
2018-08-30T03:09:34.861Z,82.47
2018-08-30T03:12:05.343Z,83.37
2018-08-30T03:14:36.030Z,83.91
2018-08-30T03:17:06.528Z,84.01
2018-08-30T03:19:36.972Z,83.48
2018-08-30T03:22:07.540Z,83.71
2018-08-30T03:24:38.067Z,84.42
2018-08-30T03:27:08.075Z,84.75
2018-08-30T03:29:38.436Z,85.63
2018-08-30T03:32:09.451Z,86.65
2018-08-30T03:34:40.006Z,86.86
2018-08-30T03:37:10.533Z,87.33
2018-08-30T03:39:40.827Z,87.23
2018-08-30T03:42:11.298Z,86.88
2018-08-30T03:44:41.715Z,83.96
2018-08-30T03:47:12.093Z,83.03
2018-08-30T03:49:42.554Z,82.65
2018-08-30T03:52:12.960Z,83.27
2018-08-30T03:54:43.376Z,83.04
2018-08-30T03:57:13.611Z,83.37
2018-08-30T03:59:43.850Z,83.39
2018-08-30T04:02:14.255Z,83.20
2018-08-30T04:04:44.702Z,84.24
2018-08-30T04:07:15.131Z,84.96
2018-08-30T04:09:45.449Z,84.95
2018-08-30T04:12:15.725Z,84.55
2018-08-30T04:14:46.121Z,84.86
2018-08-30T04:17:16.505Z,85.12
2018-08-30T04:19:46.981Z,85.19
2018-08-30T04:22:17.393Z,85.69
2018-08-30T04:24:47.832Z,86.44
2018-08-30T04:27:18.277Z,86.97
2018-08-30T04:29:48.687Z,87.54
2018-08-30T04:32:20.240Z,87.97
2018-08-30T04:34:51.601Z,87.78
2018-08-30T04:37:22.070Z,88.46
2018-08-30T04:39:52.539Z,89.18
2018-08-30T04:42:22.960Z,89.66
2018-08-30T04:44:53.188Z,89.54
2018-08-30T04:47:24.564Z,89.71
2018-08-30T04:49:55.173Z,89.63
2018-08-30T04:52:25.549Z,88.57
2018-08-30T04:54:55.948Z,87.79
2018-08-30T04:57:26.516Z,87.02
2018-08-30T04:59:57.108Z,87.01
2018-08-30T05:02:27.584Z,87.51
2018-08-30T05:04:58.153Z,87.30
2018-08-30T05:07:28.732Z,88.01
2018-08-30T05:09:59.310Z,88.31
2018-08-30T05:12:29.774Z,87.84
2018-08-30T05:15:00.225Z,86.30
2018-08-30T05:17:31.360Z,83.55
2018-08-30T05:20:01.885Z,82.45
2018-08-30T05:22:32.698Z,79.01
2018-08-30T05:25:03.768Z,78.05
2018-08-30T05:27:35.459Z,75.26
2018-08-30T05:30:06.349Z,74.85
2018-08-30T05:32:37.335Z,72.90
2018-08-30T05:35:07.852Z,73.22
2018-08-30T05:37:38.423Z,73.85
2018-08-30T05:40:09.618Z,75.11
2018-08-30T05:42:39.961Z,76.61
2018-08-30T05:45:10.750Z,77.49
2018-08-30T05:47:41.486Z,78.65
2018-08-30T05:50:11.840Z,77.43
2018-08-30T05:52:42.832Z,73.66
2018-08-30T05:55:13.506Z,70.35
2018-08-30T05:57:44.254Z,71.56
2018-08-30T06:00:14.815Z,69.92
2018-08-30T06:02:45.728Z,70.61
2018-08-30T06:05:16.542Z,71.10
2018-08-30T06:07:47.164Z,70.95
2018-08-30T06:10:17.712Z,69.66
2018-08-30T06:12:48.269Z,67.34
2018-08-30T06:15:19.149Z,64.21
2018-08-30T06:17:49.588Z,61.46
2018-08-30T06:20:20.143Z,61.94
2018-08-30T06:22:50.627Z,60.55
2018-08-30T06:25:21.321Z,57.95
2018-08-30T06:27:52.585Z,55.72
2018-08-30T06:30:23.701Z,55.13
2018-08-30T06:32:54.826Z,56.48
2018-08-30T06:35:25.858Z,59.38
2018-08-30T06:37:57.400Z,62.29
2018-08-30T06:40:28.838Z,63.98
2018-08-30T06:42:59.411Z,66.35
2018-08-30T06:45:30.328Z,67.77
2018-08-30T06:48:00.926Z,69.98
2018-08-30T06:50:31.379Z,70.18
2018-08-30T06:53:01.964Z,62.45
2018-08-30T06:55:32.412Z,57.32
2018-08-30T06:58:03.378Z,52.38
2018-08-30T07:00:33.967Z,49.54
2018-08-30T07:03:04.634Z,48.48
2018-08-30T07:05:35.204Z,47.98
2018-08-30T07:08:06.131Z,47.48
2018-08-30T07:10:36.728Z,46.67
2018-08-30T07:13:07.603Z,48.28
2018-08-30T07:15:38.239Z,47.84
2018-08-30T07:18:08.983Z,49.41
2018-08-30T07:20:39.484Z,47.42
2018-08-30T07:23:10.043Z,45.66
2018-08-30T07:25:41.023Z,44.94
2018-08-30T07:28:11.577Z,42.81
2018-08-30T07:30:42.146Z,42.27
2018-08-30T07:33:12.651Z,42.13
2018-08-30T07:35:43.226Z,40.80
2018-08-30T07:38:13.748Z,39.85
2018-08-30T07:40:44.216Z,38.56
2018-08-30T07:43:14.763Z,38.00
2018-08-30T07:45:45.813Z,38.13
2018-08-30T07:48:17.171Z,36.32
2018-08-30T07:50:48.648Z,36.32
2018-08-30T07:53:19.265Z,35.75
2018-08-30T07:55:51.475Z,38.23
2018-08-30T07:58:22.063Z,35.07
2018-08-30T08:00:52.681Z,38.18
2018-08-30T08:03:23.455Z,38.83
2018-08-30T08:05:54.264Z,36.45
2018-08-30T08:08:24.888Z,36.77
2018-08-30T08:10:55.605Z,34.94
2018-08-30T08:13:26.220Z,35.63
2018-08-30T08:15:58.445Z,36.95
2018-08-30T08:18:29.608Z,38.12
2018-08-30T08:21:00.335Z,37.85
2018-08-30T08:23:31.369Z,36.35
2018-08-30T08:26:02.028Z,34.48
2018-08-30T08:28:32.643Z,37.95
2018-08-30T08:31:03.385Z,39.65
2018-08-30T08:33:34.150Z,37.71
2018-08-30T08:36:05.126Z,34.53
2018-08-30T08:38:36.191Z,32.60
2018-08-30T08:41:07.088Z,34.42
2018-08-30T08:43:37.750Z,31.16
2018-08-30T08:46:08.547Z,34.98
2018-08-30T08:48:39.249Z,34.59
2018-08-30T08:51:10.283Z,30.37
2018-08-30T08:53:40.916Z,33.25
2018-08-30T08:56:11.922Z,37.92
2018-08-30T08:58:43.916Z,35.80
2018-08-30T09:01:14.517Z,32.19
2018-08-30T09:03:46.163Z,31.14
2018-08-30T09:06:17.022Z,29.32
2018-08-30T09:08:47.721Z,33.56
2018-08-30T09:11:18.472Z,31.48
2018-08-30T09:13:49.534Z,31.52
2018-08-30T09:16:21.679Z,29.24
2018-08-30T09:18:52.360Z,31.63
2018-08-30T09:21:23.278Z,33.99
2018-08-30T09:23:54.384Z,32.66
2018-08-30T09:26:24.959Z,31.34
2018-08-30T09:28:55.627Z,32.39
2018-08-30T09:31:26.259Z,31.60
2018-08-30T09:33:57.087Z,34.54
2018-08-30T09:36:28.089Z,36.98
2018-08-30T09:38:58.825Z,32.77
2018-08-30T09:41:29.645Z,31.45
2018-08-30T09:44:00.394Z,30.57
2018-08-30T09:46:31.012Z,35.33
2018-08-30T09:49:01.658Z,33.89
2018-08-30T09:51:33.806Z,32.97
2018-08-30T09:54:04.608Z,34.47
2018-08-30T09:56:35.363Z,32.58
2018-08-30T09:59:06.243Z,31.27
2018-08-30T10:01:42.039Z,30.78
2018-08-30T10:04:12.594Z,30.36
2018-08-30T10:06:43.324Z,32.34
2018-08-30T10:09:13.997Z,31.74
2018-08-30T10:11:45.020Z,31.18
2018-08-30T10:14:15.671Z,30.42
2018-08-30T10:16:46.356Z,30.93
2018-08-30T10:19:16.989Z,31.37
2018-08-30T10:21:47.800Z,32.09
2018-08-30T10:24:18.316Z,32.25
2018-08-30T10:26:49.072Z,33.14
2018-08-30T10:29:19.700Z,34.16
2018-08-30T10:31:50.519Z,32.28
2018-08-30T10:34:21.708Z,28.50
2018-08-30T10:36:53.798Z,26.93
2018-08-30T10:39:24.548Z,25.85
2018-08-30T10:41:55.308Z,29.78
2018-08-30T10:44:25.898Z,30.93
2018-08-30T10:46:56.968Z,34.03
2018-08-30T10:49:27.853Z,32.81
2018-08-30T10:51:58.856Z,31.43
2018-08-30T10:54:30.346Z,30.34
2018-08-30T10:57:01.566Z,29.32
2018-08-30T10:59:32.179Z,29.54
2018-08-30T11:02:02.842Z,29.05
2018-08-30T11:04:33.590Z,31.63
2018-08-30T11:07:04.323Z,31.43
2018-08-30T11:09:36.374Z,32.54
2018-08-30T11:12:07.086Z,31.09
2018-08-30T11:14:38.922Z,32.37
2018-08-30T11:17:09.537Z,30.53
2018-08-30T11:19:40.209Z,28.53
2018-08-30T11:22:11.191Z,29.09
2018-08-30T11:24:42.342Z,31.40
2018-08-30T11:27:13.090Z,32.79
2018-08-30T11:29:43.651Z,33.47
2018-08-30T11:32:15.352Z,28.04
2018-08-30T11:34:46.114Z,28.03
2018-08-30T11:37:17.154Z,27.24
2018-08-30T11:39:48.386Z,30.66
2018-08-30T11:42:19.546Z,31.54
2018-08-30T11:44:50.220Z,34.25
2018-08-30T11:47:21.413Z,33.58
2018-08-30T11:49:54.522Z,34.94
2018-08-30T11:52:25.969Z,33.48
2018-08-30T11:54:56.539Z,33.05
2018-08-30T11:57:30.254Z,31.74
2018-08-30T12:00:01.233Z,29.79
2018-08-30T12:02:32.026Z,27.52
2018-08-30T12:05:06.990Z,27.01
2018-08-30T12:07:37.805Z,27.51
2018-08-30T12:10:08.628Z,28.77
2018-08-30T12:12:39.211Z,28.40
2018-08-30T12:15:09.758Z,26.28
2018-08-30T12:17:40.326Z,27.32
2018-08-30T12:20:11.007Z,27.22
2018-08-30T12:22:41.699Z,26.89
2018-08-30T12:25:12.630Z,28.42
2018-08-30T12:27:43.262Z,28.82
2018-08-30T12:30:14.728Z,30.41
2018-08-30T12:32:45.634Z,29.03
2018-08-30T12:35:16.558Z,28.05
2018-08-30T12:37:47.135Z,25.59
2018-08-30T12:40:18.048Z,25.72
2018-08-30T12:42:49.066Z,24.59
2018-08-30T12:45:19.559Z,25.53
2018-08-30T12:47:50.056Z,25.75
2018-08-30T12:50:21.183Z,25.22
2018-08-30T12:52:52.128Z,27.85
2018-08-30T12:55:23.224Z,28.92
2018-08-30T12:57:54.025Z,30.22
2018-08-30T13:00:25.032Z,32.47
2018-08-30T13:02:55.449Z,30.19
2018-08-30T13:05:27.471Z,30.44
2018-08-30T13:07:58.082Z,30.98
2018-08-30T13:10:28.769Z,30.83
2018-08-30T13:12:59.886Z,29.56
2018-08-30T13:15:30.724Z,30.95
2018-08-30T13:18:01.336Z,30.52
2018-08-30T13:20:32.133Z,32.99
2018-08-30T13:23:04.078Z,33.30
2018-08-30T13:25:34.953Z,33.27
2018-08-30T13:28:06.279Z,32.30
2018-08-30T13:30:37.173Z,32.67
2018-08-30T13:33:08.455Z,33.13
2018-08-30T13:35:38.995Z,34.61
2018-08-30T13:38:09.722Z,33.79
2018-08-30T13:40:40.586Z,34.19
2018-08-30T13:43:11.116Z,32.26
2018-08-30T13:45:41.938Z,32.49
2018-08-30T13:48:12.625Z,33.20
2018-08-30T13:50:43.157Z,32.48
2018-08-30T13:53:14.879Z,31.24
2018-08-30T13:55:45.382Z,33.10
2018-08-30T13:58:16.297Z,34.67
2018-08-30T14:00:47.900Z,35.54
2018-08-30T14:03:19.158Z,35.42
2018-08-30T14:05:49.921Z,33.02
2018-08-30T14:08:20.526Z,32.99
2018-08-30T14:10:51.525Z,33.64
2018-08-30T14:13:22.351Z,33.13
2018-08-30T14:15:52.706Z,32.88
2018-08-30T14:18:23.679Z,32.30
2018-08-30T14:20:55.045Z,31.70
2018-08-30T14:23:25.850Z,31.69
2018-08-30T14:25:56.986Z,30.45
2018-08-30T14:28:27.858Z,30.16
2018-08-30T14:30:58.935Z,30.13
2018-08-30T14:33:31.274Z,30.78
2018-08-30T14:36:04.045Z,30.64
2018-08-30T14:38:35.996Z,32.12
2018-08-30T14:41:11.696Z,29.91
2018-08-30T14:43:43.863Z,30.37
2018-08-30T14:46:17.558Z,30.51
2018-08-30T14:48:49.733Z,30.13
2018-08-30T14:51:21.273Z,30.75
2018-08-30T14:53:54.188Z,31.82
2018-08-30T14:56:24.817Z,31.90
2018-08-30T14:58:55.667Z,31.16
2018-08-30T15:01:26.654Z,30.00
2018-08-30T15:03:57.592Z,31.84
2018-08-30T15:06:32.341Z,31.68
2018-08-30T15:09:03.890Z,31.89
2018-08-30T15:11:36.441Z,32.39
2018-08-30T15:14:08.495Z,32.23
2018-08-30T15:16:42.552Z,33.87
2018-08-30T15:19:14.158Z,33.34
2018-08-30T15:21:46.514Z,33.85
2018-08-30T15:24:17.773Z,36.08
2018-08-30T15:26:48.554Z,35.86
2018-08-30T15:29:19.895Z,36.48
2018-08-30T15:31:51.727Z,36.00
2018-08-30T15:34:24.606Z,36.31
2018-08-30T15:36:55.590Z,36.59
2018-08-30T15:39:27.576Z,36.80
2018-08-30T15:41:59.969Z,36.87
2018-08-30T15:44:30.801Z,37.52
2018-08-30T15:47:01.806Z,36.93
2018-08-30T15:49:32.346Z,38.16
2018-08-30T15:52:03.600Z,38.45
2018-08-30T15:54:34.475Z,38.89
2018-08-30T15:57:05.662Z,39.74
2018-08-30T15:59:36.745Z,39.57
2018-08-30T16:02:08.190Z,39.61
2018-08-30T16:04:39.010Z,40.45
2018-08-30T16:07:09.780Z,40.25
2018-08-30T16:09:41.108Z,42.06
2018-08-30T16:12:12.226Z,41.20
2018-08-30T16:14:43.753Z,42.23
2018-08-30T16:17:16.167Z,42.17
2018-08-30T16:19:47.159Z,41.01
2018-08-30T16:22:18.602Z,40.01
2018-08-30T16:24:51.779Z,40.39
2018-08-30T16:27:23.343Z,41.68
2018-08-30T16:29:56.277Z,42.14
2018-08-30T16:32:28.542Z,43.10
2018-08-30T16:34:59.777Z,43.06
2018-08-30T16:37:30.657Z,43.71
2018-08-30T16:40:02.305Z,42.98
2018-08-30T16:42:33.304Z,43.77
2018-08-30T16:45:05.702Z,44.21
2018-08-30T16:47:37.361Z,45.26
2018-08-30T16:50:08.330Z,46.07
2018-08-30T16:52:39.547Z,46.77
2018-08-30T16:55:10.445Z,47.51
2018-08-30T16:57:42.847Z,48.70
2018-08-30T17:00:14.397Z,48.78
2018-08-30T17:02:45.999Z,49.33
2018-08-30T17:05:17.168Z,49.61
2018-08-30T17:07:48.568Z,49.64
2018-08-30T17:10:21.262Z,50.94
2018-08-30T17:12:52.886Z,50.01
2018-08-30T17:15:25.308Z,50.86
2018-08-30T17:17:56.813Z,50.33
2018-08-30T17:20:43.107Z,50.81
2018-08-30T17:23:14.206Z,51.45
2018-08-30T17:25:46.053Z,51.80
2018-08-30T17:28:17.656Z,52.68
2018-08-30T17:30:50.041Z,52.67
2018-08-30T17:33:21.820Z,53.29
2018-08-30T17:35:54.325Z,53.09
2018-08-30T17:38:25.946Z,53.64
2018-08-30T17:40:58.585Z,53.79
2018-08-30T17:43:30.150Z,53.52
2018-08-30T17:46:01.828Z,54.16
2018-08-30T17:48:34.266Z,54.49
2018-08-30T17:51:06.786Z,54.41
2018-08-30T17:53:38.516Z,54.13
2018-08-30T17:56:10.789Z,54.49
2018-08-30T17:58:42.856Z,55.52
2018-08-30T18:01:14.840Z,55.58
2018-08-30T18:03:46.467Z,56.65
2018-08-30T18:06:18.005Z,58.16
2018-08-30T18:08:49.588Z,58.50
2018-08-30T18:11:21.139Z,58.60
2018-08-30T18:13:54.044Z,58.16
2018-08-30T18:16:25.668Z,58.67
2018-08-30T18:18:57.408Z,58.98
2018-08-30T18:21:29.760Z,59.34
2018-08-30T18:24:01.489Z,59.37
2018-08-30T18:26:33.607Z,60.54
2018-08-30T18:29:05.132Z,61.05
2018-08-30T18:31:36.884Z,61.55
2018-08-30T18:34:08.690Z,61.40
2018-08-30T18:36:40.510Z,62.17
2018-08-30T18:39:12.907Z,62.57
2018-08-30T18:41:44.972Z,62.67
2018-08-30T18:44:17.313Z,63.24
2018-08-30T18:46:49.138Z,63.71
2018-08-30T18:49:22.222Z,64.59
2018-08-30T18:51:53.916Z,64.04
2018-08-30T18:54:25.835Z,64.39
2018-08-30T18:56:57.501Z,65.38
2018-08-30T18:59:29.357Z,66.54
2018-08-30T19:02:01.337Z,67.07
2018-08-30T19:04:33.614Z,66.56
2018-08-30T19:07:05.704Z,67.17
2018-08-30T19:09:37.677Z,66.40
2018-08-30T19:12:11.624Z,67.10
2018-08-30T19:14:43.888Z,66.82
2018-08-30T19:17:20.895Z,67.58
2018-08-30T19:19:52.797Z,68.95
2018-08-30T19:22:28.009Z,69.60
2018-08-30T19:25:04.653Z,70.81
2018-08-30T19:27:37.946Z,70.52
2018-08-30T19:30:14.699Z,70.30
2018-08-30T19:32:49.022Z,70.33
2018-08-30T19:35:25.283Z,71.17
2018-08-30T19:37:59.657Z,71.46
2018-08-30T19:40:36.435Z,71.70
2018-08-30T19:43:09.664Z,72.02
2018-08-30T19:45:42.543Z,72.09
2018-08-30T19:48:15.034Z,72.61
2018-08-30T19:50:47.766Z,73.37
2018-08-30T19:53:20.970Z,74.17
2018-08-30T19:55:53.118Z,75.23
2018-08-30T19:58:25.188Z,75.78
2018-08-30T20:00:59.868Z,73.72
2018-08-30T20:03:31.914Z,74.52
2018-08-30T20:06:04.865Z,75.89
2018-08-30T20:08:37.182Z,78.20
2018-08-30T20:11:09.383Z,77.22
2018-08-30T20:13:43.098Z,77.13
2018-08-30T20:16:15.763Z,77.79
2018-08-30T20:18:48.480Z,77.46
2018-08-30T20:21:20.893Z,78.14
2018-08-30T20:23:53.682Z,78.17
2018-08-30T20:26:25.662Z,78.66
2018-08-30T20:28:57.330Z,79.06
2018-08-30T20:31:29.375Z,77.25
2018-08-30T20:34:01.797Z,78.80
2018-08-30T20:36:33.418Z,79.72
2018-08-30T20:39:06.123Z,79.78
2018-08-30T20:41:38.588Z,79.85
2018-08-30T20:44:11.186Z,80.49
2018-08-30T20:46:43.069Z,80.57
2018-08-30T20:49:15.868Z,80.30
2018-08-30T20:51:47.908Z,79.65
2018-08-30T20:54:19.765Z,78.52
2018-08-30T20:56:51.543Z,78.66
2018-08-30T20:59:24.641Z,79.65
2018-08-30T21:01:56.285Z,79.79
2018-08-30T21:04:29.496Z,81.10
2018-08-30T21:07:01.078Z,81.72
2018-08-30T21:09:35.172Z,82.52
2018-08-30T21:12:06.368Z,83.10
2018-08-30T21:14:39.701Z,82.69
2018-08-30T21:17:10.980Z,82.53
2018-08-30T21:19:42.754Z,82.89
2018-08-30T21:22:13.525Z,83.39
2018-08-30T21:24:44.208Z,83.21
2018-08-30T21:27:15.120Z,83.43
2018-08-30T21:29:45.834Z,83.24
2018-08-30T21:32:16.653Z,83.24
2018-08-30T21:34:47.156Z,83.43
2018-08-30T21:37:17.692Z,82.65
2018-08-30T21:39:48.375Z,82.38
2018-08-30T21:42:19.042Z,82.46
2018-08-30T21:44:49.699Z,81.89
2018-08-30T21:47:20.476Z,81.50
2018-08-30T21:49:52.855Z,82.47
2018-08-30T21:52:24.574Z,83.11
2018-08-30T21:54:55.635Z,83.57
2018-08-30T21:57:27.654Z,84.64
2018-08-30T21:59:58.391Z,84.41
2018-08-30T22:02:29.207Z,84.65
2018-08-30T22:05:02.618Z,84.47
2018-08-30T22:07:38.124Z,84.88
2018-08-30T22:10:11.377Z,85.20
2018-08-30T22:12:42.960Z,85.64
2018-08-30T22:15:13.987Z,86.10
2018-08-30T22:17:49.669Z,86.00
2018-08-30T22:20:20.627Z,86.38
2018-08-30T22:22:52.471Z,86.65
2018-08-30T22:25:25.517Z,86.54
2018-08-30T22:28:02.647Z,86.72
2018-08-30T22:30:33.292Z,85.75
2018-08-30T22:33:03.787Z,86.63
2018-08-30T22:35:40.707Z,86.26
2018-08-30T22:38:11.776Z,86.56
2018-08-30T22:40:43.620Z,87.34
2018-08-30T22:43:15.485Z,87.10
2018-08-30T22:45:47.324Z,87.35
2018-08-30T22:48:20.794Z,87.30
2018-08-30T22:50:51.453Z,87.07
2018-08-30T22:53:24.710Z,87.38
2018-08-30T22:55:55.370Z,88.28
2018-08-30T22:58:26.020Z,87.48
2018-08-30T23:00:56.535Z,88.81
2018-08-30T23:03:27.017Z,88.64
2018-08-30T23:05:57.654Z,88.34
2018-08-30T23:08:28.527Z,89.03
2018-08-30T23:10:59.203Z,89.29
2018-08-30T23:13:29.896Z,89.20
2018-08-30T23:16:00.562Z,89.54
2018-08-30T23:18:32.545Z,89.85
2018-08-30T23:21:03.143Z,90.18
2018-08-30T23:23:33.837Z,90.37
2018-08-30T23:26:04.315Z,89.83
2018-08-30T23:28:35.093Z,90.12
2018-08-30T23:31:05.786Z,90.72
2018-08-30T23:33:36.462Z,91.33
2018-08-30T23:36:07.109Z,91.65
2018-08-30T23:38:38.251Z,91.51
2018-08-30T23:41:10.215Z,91.48
2018-08-30T23:43:42.051Z,90.63
2018-08-30T23:46:12.825Z,90.40
2018-08-30T23:48:43.118Z,91.17
2018-08-30T23:51:13.778Z,91.97
2018-08-30T23:53:44.282Z,91.82
2018-08-30T23:56:14.814Z,91.97
2018-08-30T23:59:01.788Z,92.26
