createdAt,value
2017-11-30T00:01:47.121Z,100426.03
2017-11-30T00:04:13.312Z,100424.67
2017-11-30T00:06:39.570Z,100426.29
2017-11-30T00:09:05.994Z,100421.56
2017-11-30T00:11:32.189Z,100412.91
2017-11-30T00:13:58.446Z,100413.60
2017-11-30T00:16:24.991Z,100405.34
2017-11-30T00:18:51.186Z,100411.12
2017-11-30T00:21:17.522Z,100406.47
2017-11-30T00:23:43.714Z,100411.72
2017-11-30T00:26:09.918Z,100416.49
2017-11-30T00:28:36.434Z,100413.47
2017-11-30T00:31:02.635Z,100407.31
2017-11-30T00:33:29.106Z,100402.49
2017-11-30T00:35:55.410Z,100396.84
2017-11-30T00:38:21.599Z,100398.64
2017-11-30T00:40:47.798Z,100399.56
2017-11-30T00:43:26.212Z,100391.77
2017-11-30T00:45:52.417Z,100385.61
2017-11-30T00:48:18.615Z,100386.57
2017-11-30T00:50:44.890Z,100381.36
2017-11-30T00:53:11.102Z,100386.08
2017-11-30T00:55:37.393Z,100386.00
2017-11-30T00:58:03.630Z,100381.70
2017-11-30T01:00:30.067Z,100381.27
2017-11-30T01:02:56.262Z,100387.02
2017-11-30T01:05:22.517Z,100382.19
2017-11-30T01:07:48.948Z,100384.87
2017-11-30T01:10:15.383Z,100383.50
2017-11-30T01:12:41.624Z,100381.75
2017-11-30T01:15:07.798Z,100378.78
2017-11-30T01:17:33.986Z,100381.84
2017-11-30T01:20:00.234Z,100384.39
2017-11-30T01:22:26.423Z,100375.68
2017-11-30T01:24:52.592Z,100383.64
2017-11-30T01:27:19.074Z,100374.45
2017-11-30T01:29:45.258Z,100374.84
2017-11-30T01:32:11.437Z,100378.73
2017-11-30T01:34:37.781Z,100377.64
2017-11-30T01:37:03.962Z,100376.33
2017-11-30T01:39:30.153Z,100374.55
2017-11-30T01:41:56.389Z,100376.64
2017-11-30T01:44:22.596Z,100369.69
2017-11-30T01:46:48.784Z,100368.84
2017-11-30T01:49:15.030Z,100367.06
2017-11-30T01:51:41.217Z,100368.72
2017-11-30T01:54:07.436Z,100369.12
2017-11-30T01:56:33.755Z,100366.14
2017-11-30T01:59:00.266Z,100370.56
2017-11-30T02:01:26.448Z,100370.56
2017-11-30T02:03:52.770Z,100366.22
2017-11-30T02:06:18.959Z,100363.95
2017-11-30T02:08:45.163Z,100358.74
2017-11-30T02:11:11.508Z,100362.98
2017-11-30T02:13:37.710Z,100352.36
2017-11-30T02:16:03.899Z,100355.06
2017-11-30T02:18:30.123Z,100350.64
2017-11-30T02:20:56.307Z,100345.44
2017-11-30T02:23:22.504Z,100338.41
2017-11-30T02:25:48.844Z,100343.73
2017-11-30T02:28:15.120Z,100341.29
2017-11-30T02:30:41.340Z,100338.05
2017-11-30T02:33:07.666Z,100340.32
2017-11-30T02:35:33.860Z,100338.48
2017-11-30T02:38:00.067Z,100342.69
2017-11-30T02:40:26.311Z,100333.01
2017-11-30T02:42:52.790Z,100328.28
2017-11-30T02:45:18.981Z,100331.39
2017-11-30T02:47:45.245Z,100329.16
2017-11-30T02:50:11.465Z,100333.28
2017-11-30T02:52:38.006Z,100331.53
2017-11-30T02:55:04.547Z,100326.33
2017-11-30T02:57:30.785Z,100324.83
2017-11-30T02:59:57.258Z,100327.11
2017-11-30T03:02:23.506Z,100327.59
2017-11-30T03:04:49.708Z,100317.63
2017-11-30T03:07:16.129Z,100315.83
2017-11-30T03:09:42.374Z,100315.20
2017-11-30T03:12:08.621Z,100307.82
2017-11-30T03:14:34.817Z,100307.38
2017-11-30T03:17:01.038Z,100305.59
2017-11-30T03:19:27.280Z,100303.79
2017-11-30T03:21:53.479Z,100303.39
2017-11-30T03:24:19.678Z,100300.81
2017-11-30T03:26:45.935Z,100299.45
2017-11-30T03:29:12.137Z,100302.61
2017-11-30T03:31:38.337Z,100300.47
2017-11-30T03:34:04.572Z,100307.91
2017-11-30T03:36:30.765Z,100307.81
2017-11-30T03:38:56.964Z,100306.94
2017-11-30T03:41:23.388Z,100303.09
2017-11-30T03:43:49.595Z,100303.09
2017-11-30T03:46:15.790Z,100305.37
2017-11-30T03:48:42.039Z,100312.28
2017-11-30T03:51:08.227Z,100305.33
2017-11-30T03:53:34.427Z,100308.39
2017-11-30T03:56:00.836Z,100309.17
2017-11-30T03:58:27.123Z,100307.19
2017-11-30T04:00:53.482Z,100308.64
2017-11-30T04:03:19.963Z,100303.48
2017-11-30T04:05:46.145Z,100315.34
2017-11-30T04:08:12.345Z,100306.95
2017-11-30T04:10:38.577Z,100298.67
2017-11-30T04:13:04.850Z,100292.94
2017-11-30T04:15:31.034Z,100292.89
2017-11-30T04:17:57.288Z,100289.01
2017-11-30T04:20:23.705Z,100292.64
2017-11-30T04:22:50.131Z,100290.50
2017-11-30T04:25:16.502Z,100287.09
2017-11-30T04:27:42.950Z,100289.72
2017-11-30T04:30:09.150Z,100288.84
2017-11-30T04:32:35.408Z,100300.60
2017-11-30T04:35:01.627Z,100294.09
2017-11-30T04:37:27.847Z,100292.30
2017-11-30T04:39:54.085Z,100289.62
2017-11-30T04:44:52.182Z,100287.34
2017-11-30T04:47:18.441Z,100287.78
2017-11-30T04:49:44.659Z,100283.80
2017-11-30T04:52:10.846Z,100280.05
2017-11-30T04:54:37.269Z,100284.41
2017-11-30T04:57:03.514Z,100292.77
2017-11-30T04:59:29.768Z,100295.31
2017-11-30T05:01:56.005Z,100295.35
2017-11-30T05:04:22.210Z,100298.42
2017-11-30T05:06:48.595Z,100295.45
2017-11-30T05:09:15.037Z,100299.43
2017-11-30T05:11:41.505Z,100294.14
2017-11-30T05:14:07.853Z,100296.23
2017-11-30T05:16:34.207Z,100289.19
2017-11-30T05:19:00.683Z,100287.26
2017-11-30T05:21:27.021Z,100288.08
2017-11-30T05:23:53.232Z,100281.56
2017-11-30T05:26:19.435Z,100281.52
2017-11-30T05:28:45.663Z,100282.39
2017-11-30T05:31:11.852Z,100284.72
2017-11-30T05:33:38.109Z,100287.83
2017-11-30T05:36:04.299Z,100283.80
2017-11-30T05:38:30.502Z,100298.15
2017-11-30T05:40:56.995Z,100292.80
2017-11-30T05:43:23.199Z,100295.56
2017-11-30T05:45:49.387Z,100291.58
2017-11-30T05:48:15.879Z,100295.91
2017-11-30T05:50:42.089Z,100285.94
2017-11-30T05:53:08.328Z,100286.86
2017-11-30T05:55:34.666Z,100283.02
2017-11-30T05:58:00.862Z,100286.56
2017-11-30T06:00:27.054Z,100281.61
2017-11-30T06:02:53.353Z,100279.03
2017-11-30T06:05:19.571Z,100280.00
2017-11-30T06:07:45.782Z,100282.62
2017-11-30T06:10:12.270Z,100283.11
2017-11-30T06:12:38.459Z,100287.09
2017-11-30T06:15:04.913Z,100284.90
2017-11-30T06:17:31.192Z,100287.52
2017-11-30T06:19:57.385Z,100281.09
2017-11-30T06:22:23.830Z,100280.66
2017-11-30T06:24:50.426Z,100280.62
2017-11-30T06:27:16.599Z,100271.88
2017-11-30T06:29:42.803Z,100270.95
2017-11-30T06:32:09.144Z,100267.01
2017-11-30T06:34:35.347Z,100264.87
2017-11-30T06:37:01.529Z,100263.95
2017-11-30T06:39:28.031Z,100263.56
2017-11-30T06:41:54.269Z,100260.10
2017-11-30T06:44:20.750Z,100265.05
2017-11-30T06:46:47.045Z,100268.51
2017-11-30T06:49:13.247Z,100268.81
2017-11-30T06:51:39.487Z,100268.77
2017-11-30T06:54:05.829Z,100274.05
2017-11-30T06:56:32.050Z,100270.03
2017-11-30T06:58:58.234Z,100276.06
2017-11-30T07:01:24.487Z,100272.42
2017-11-30T07:03:50.742Z,100275.83
2017-11-30T07:06:17.177Z,100278.80
2017-11-30T07:08:43.550Z,100273.64
2017-11-30T07:11:10.091Z,100271.59
2017-11-30T07:13:36.282Z,100270.81
2017-11-30T07:16:02.536Z,100267.36
2017-11-30T07:18:28.768Z,100265.27
2017-11-30T07:20:54.973Z,100273.14
2017-11-30T07:23:21.198Z,100274.94
2017-11-30T07:25:47.407Z,100277.86
2017-11-30T07:28:13.600Z,100274.13
2017-11-30T07:30:39.892Z,100273.92
2017-11-30T07:33:06.198Z,100277.37
2017-11-30T07:35:32.437Z,100271.20
2017-11-30T07:37:58.780Z,100268.24
2017-11-30T07:40:25.032Z,100270.52
2017-11-30T07:42:51.226Z,100277.99
2017-11-30T07:45:17.580Z,100286.61
2017-11-30T07:47:43.787Z,100286.61
2017-11-30T07:50:09.992Z,100281.50
2017-11-30T07:52:36.313Z,100283.29
2017-11-30T07:55:02.483Z,100291.95
2017-11-30T07:57:28.688Z,100287.63
2017-11-30T07:59:54.943Z,100285.44
2017-11-30T08:02:21.190Z,100284.17
2017-11-30T08:04:47.626Z,100287.71
2017-11-30T08:07:13.852Z,100285.09
2017-11-30T08:09:40.097Z,100286.84
2017-11-30T08:12:06.292Z,100285.92
2017-11-30T08:14:32.485Z,100291.52
2017-11-30T08:16:58.814Z,100292.00
2017-11-30T08:19:25.012Z,100292.48
2017-11-30T08:21:51.212Z,100294.22
2017-11-30T08:24:17.458Z,100294.63
2017-11-30T08:26:43.736Z,100298.86
2017-11-30T08:29:09.927Z,100295.88
2017-11-30T08:31:36.398Z,100295.88
2017-11-30T08:34:02.846Z,100294.96
2017-11-30T08:36:29.047Z,100293.66
2017-11-30T08:38:55.304Z,100287.63
2017-11-30T08:41:21.498Z,100286.80
2017-11-30T08:43:47.709Z,100286.39
2017-11-30T08:46:13.967Z,100282.03
2017-11-30T08:48:40.161Z,100278.48
2017-11-30T08:51:06.359Z,100279.79
2017-11-30T08:53:32.675Z,100280.63
2017-11-30T08:55:58.886Z,100281.55
2017-11-30T08:58:25.133Z,100281.98
2017-11-30T09:00:51.797Z,100280.19
2017-11-30T09:03:18.016Z,100282.67
2017-11-30T09:05:44.237Z,100277.08
2017-11-30T09:08:10.546Z,100278.82
2017-11-30T09:10:36.983Z,100274.41
2017-11-30T09:13:03.172Z,100280.14
2017-11-30T09:15:29.466Z,100279.79
2017-11-30T09:17:55.648Z,100279.70
2017-11-30T09:20:21.837Z,100279.70
2017-11-30T09:22:48.075Z,100277.47
2017-11-30T09:25:14.278Z,100278.39
2017-11-30T09:27:40.463Z,100279.35
2017-11-30T09:30:06.698Z,100282.86
2017-11-30T09:32:32.916Z,100278.44
2017-11-30T09:35:00.109Z,100286.31
2017-11-30T09:37:26.361Z,100285.88
2017-11-30T09:39:52.677Z,100278.92
2017-11-30T09:42:18.857Z,100281.45
2017-11-30T09:44:51.185Z,100283.63
2017-11-30T09:47:17.388Z,100274.94
2017-11-30T09:49:43.633Z,100270.56
2017-11-30T09:52:09.894Z,100275.84
2017-11-30T09:54:36.121Z,100270.95
2017-11-30T09:57:02.367Z,100276.59
2017-11-30T09:59:28.636Z,100276.11
2017-11-30T10:01:55.212Z,100269.11
2017-11-30T10:04:21.465Z,100270.42
2017-11-30T10:06:47.838Z,100274.41
2017-11-30T10:09:14.033Z,100265.16
2017-11-30T10:11:40.231Z,100266.44
2017-11-30T10:14:06.577Z,100267.27
2017-11-30T10:16:32.758Z,100262.89
2017-11-30T10:18:58.945Z,100262.80
2017-11-30T10:21:25.278Z,100260.75
2017-11-30T10:23:51.497Z,100261.68
2017-11-30T10:26:17.687Z,100261.23
2017-11-30T10:28:43.937Z,100262.55
2017-11-30T10:31:10.107Z,100260.36
2017-11-30T10:33:36.545Z,100262.50
2017-11-30T10:36:03.048Z,100255.50
2017-11-30T10:38:29.260Z,100257.55
2017-11-30T10:40:55.459Z,100248.11
2017-11-30T10:43:21.714Z,100251.81
2017-11-30T10:45:47.901Z,100249.30
2017-11-30T10:48:14.114Z,100257.17
2017-11-30T10:50:40.354Z,100260.77
2017-11-30T10:53:06.558Z,100261.89
2017-11-30T10:55:32.760Z,100257.31
2017-11-30T10:57:59.007Z,100254.88
2017-11-30T11:00:25.196Z,100257.69
2017-11-30T11:02:51.408Z,100256.42
2017-11-30T11:05:17.826Z,100251.91
2017-11-30T11:07:44.040Z,100256.77
2017-11-30T11:10:10.385Z,100250.59
2017-11-30T11:12:36.645Z,100249.19
2017-11-30T11:15:02.846Z,100253.43
2017-11-30T11:17:29.047Z,100254.40
2017-11-30T11:19:55.673Z,100251.72
2017-11-30T11:22:21.877Z,100253.33
2017-11-30T11:24:48.070Z,100251.52
2017-11-30T11:27:14.582Z,100248.38
2017-11-30T11:29:40.807Z,100252.22
2017-11-30T11:32:07.251Z,100253.97
2017-11-30T11:34:33.497Z,100245.17
2017-11-30T11:36:59.701Z,100253.53
2017-11-30T11:39:25.938Z,100249.98
2017-11-30T11:41:52.182Z,100251.64
2017-11-30T11:44:18.384Z,100253.44
2017-11-30T11:46:44.594Z,100259.66
2017-11-30T11:49:10.922Z,100252.07
2017-11-30T11:51:37.117Z,100254.17
2017-11-30T11:54:03.303Z,100256.31
2017-11-30T11:56:29.524Z,100253.28
2017-11-30T11:58:55.719Z,100261.27
2017-11-30T12:01:21.917Z,100262.58
2017-11-30T12:03:48.318Z,100261.74
2017-11-30T12:06:14.508Z,100266.03
2017-11-30T12:08:40.697Z,100257.77
2017-11-30T12:11:06.977Z,100263.01
2017-11-30T12:13:33.184Z,100261.22
2017-11-30T12:15:59.409Z,100262.73
2017-11-30T12:18:25.974Z,100259.28
2017-11-30T12:20:52.151Z,100274.20
2017-11-30T12:23:18.346Z,100268.95
2017-11-30T12:25:44.965Z,100272.06
2017-11-30T12:28:11.391Z,100271.28
2017-11-30T12:30:37.585Z,100270.98
2017-11-30T12:33:03.868Z,100262.77
2017-11-30T12:35:30.098Z,100271.52
2017-11-30T12:37:56.318Z,100273.23
2017-11-30T12:40:22.598Z,100268.84
2017-11-30T12:42:48.781Z,100268.89
2017-11-30T12:45:15.186Z,100267.67
2017-11-30T12:47:41.519Z,100268.25
2017-11-30T12:50:07.727Z,100269.18
2017-11-30T12:52:33.984Z,100269.52
2017-11-30T12:55:00.206Z,100271.75
2017-11-30T12:57:26.396Z,100271.27
2017-11-30T12:59:52.849Z,100268.98
2017-11-30T13:02:19.179Z,100270.30
2017-11-30T13:04:45.453Z,100272.53
2017-11-30T13:07:11.675Z,100282.06
2017-11-30T13:09:37.878Z,100281.72
2017-11-30T13:12:04.106Z,100282.41
2017-11-30T13:14:30.321Z,100282.27
2017-11-30T13:16:56.779Z,100281.83
2017-11-30T13:19:23.049Z,100280.56
2017-11-30T13:21:49.249Z,100282.76
2017-11-30T13:24:15.542Z,100279.20
2017-11-30T13:26:41.831Z,100284.80
2017-11-30T13:29:08.033Z,100275.22
2017-11-30T13:31:34.224Z,100279.59
2017-11-30T13:34:00.536Z,100283.05
2017-11-30T13:36:26.719Z,100276.44
2017-11-30T13:38:52.909Z,100279.55
2017-11-30T13:41:19.142Z,100280.03
2017-11-30T13:43:45.323Z,100279.30
2017-11-30T13:46:11.527Z,100278.91
2017-11-30T13:48:37.776Z,100279.25
2017-11-30T13:51:03.997Z,100283.48
2017-11-30T13:53:30.173Z,100283.97
2017-11-30T13:55:56.414Z,100283.58
2017-11-30T13:58:22.626Z,100284.64
2017-11-30T14:00:48.825Z,100291.20
2017-11-30T14:03:15.360Z,100300.84
2017-11-30T14:05:41.567Z,100299.00
2017-11-30T14:08:07.805Z,100297.33
2017-11-30T14:10:35.980Z,100302.63
2017-11-30T14:13:02.168Z,100309.28
2017-11-30T14:15:28.393Z,100311.08
2017-11-30T14:17:54.609Z,100319.31
2017-11-30T14:20:20.797Z,100318.96
2017-11-30T14:22:47.107Z,100314.73
2017-11-30T14:25:13.300Z,100317.34
2017-11-30T14:27:39.476Z,100323.91
2017-11-30T14:30:05.703Z,100323.08
2017-11-30T14:32:31.894Z,100328.33
2017-11-30T14:34:58.095Z,100333.20
2017-11-30T14:37:24.349Z,100331.97
2017-11-30T14:39:50.540Z,100333.63
2017-11-30T14:42:16.732Z,100338.92
2017-11-30T14:44:42.977Z,100340.20
2017-11-30T14:47:09.154Z,100341.16
2017-11-30T14:49:35.347Z,100348.55
2017-11-30T14:52:01.596Z,100351.66
2017-11-30T14:54:27.784Z,100348.59
2017-11-30T14:56:53.982Z,100353.36
2017-11-30T14:59:20.305Z,100360.36
2017-11-30T15:01:46.488Z,100357.39
2017-11-30T15:04:12.899Z,100358.70
2017-11-30T15:06:39.152Z,100364.04
2017-11-30T15:09:05.382Z,100362.34
2017-11-30T15:11:31.574Z,100367.54
2017-11-30T15:13:57.839Z,100368.94
2017-11-30T15:16:24.008Z,100369.77
2017-11-30T15:18:50.194Z,100371.43
2017-11-30T15:21:17.305Z,100367.93
2017-11-30T15:23:43.494Z,100374.54
2017-11-30T15:26:09.673Z,100374.49
2017-11-30T15:28:35.903Z,100376.33
2017-11-30T15:31:02.086Z,100382.33
2017-11-30T15:33:28.276Z,100376.25
2017-11-30T15:35:54.483Z,100380.70
2017-11-30T15:38:20.732Z,100391.55
2017-11-30T15:40:46.909Z,100384.59
2017-11-30T15:43:13.099Z,100381.10
2017-11-30T15:45:39.416Z,100385.91
2017-11-30T15:48:05.601Z,100388.54
2017-11-30T15:50:31.817Z,100383.33
2017-11-30T15:52:58.068Z,100397.24
2017-11-30T15:55:24.257Z,100393.31
2017-11-30T15:57:50.469Z,100392.13
2017-11-30T16:00:16.716Z,100399.17
2017-11-30T16:02:43.146Z,100398.30
2017-11-30T16:05:09.339Z,100394.83
2017-11-30T16:07:35.596Z,100397.02
2017-11-30T16:10:01.820Z,100404.02
2017-11-30T16:12:28.011Z,100412.30
2017-11-30T16:14:54.380Z,100407.05
2017-11-30T16:17:20.553Z,100416.19
2017-11-30T16:19:46.753Z,100415.36
2017-11-30T16:22:13.378Z,100420.64
2017-11-30T16:24:39.801Z,100423.39
2017-11-30T16:27:05.971Z,100430.40
2017-11-30T16:29:32.298Z,100435.21
2017-11-30T16:31:58.502Z,100432.94
2017-11-30T16:34:24.700Z,100431.05
2017-11-30T16:36:51.082Z,100432.29
2017-11-30T16:39:17.350Z,100436.97
2017-11-30T16:41:43.949Z,100436.53
2017-11-30T16:44:10.340Z,100437.80
2017-11-30T16:46:36.610Z,100436.02
2017-11-30T16:49:02.805Z,100440.82
2017-11-30T16:51:29.134Z,100443.87
2017-11-30T16:53:55.342Z,100445.62
2017-11-30T16:56:22.457Z,100441.22
2017-11-30T16:58:48.774Z,100446.38
2017-11-30T17:01:15.291Z,100447.70
2017-11-30T17:03:41.714Z,100444.77
2017-11-30T17:06:07.945Z,100456.17
2017-11-30T17:08:34.146Z,100453.12
2017-11-30T17:11:00.377Z,100458.89
2017-11-30T17:13:26.676Z,100463.30
2017-11-30T17:15:52.866Z,100462.03
2017-11-30T17:18:19.325Z,100465.49
2017-11-30T17:20:45.583Z,100470.75
2017-11-30T17:23:11.772Z,100472.58
2017-11-30T17:25:37.961Z,100469.55
2017-11-30T17:28:04.208Z,100469.08
2017-11-30T17:30:30.622Z,100476.03
2017-11-30T17:32:56.814Z,100479.09
2017-11-30T17:35:23.048Z,100484.78
2017-11-30T17:37:49.246Z,100485.66
2017-11-30T17:40:15.462Z,100489.48
2017-11-30T17:42:41.784Z,100487.73
2017-11-30T17:45:08.216Z,100490.43
2017-11-30T17:47:34.420Z,100496.91
2017-11-30T17:50:00.696Z,100497.34
2017-11-30T17:52:26.902Z,100495.20
2017-11-30T17:54:53.099Z,100504.86
2017-11-30T17:57:19.338Z,100503.16
2017-11-30T17:59:46.816Z,100501.93
2017-11-30T18:02:13.029Z,100511.11
2017-11-30T18:04:39.360Z,100505.42
2017-11-30T18:07:05.548Z,100507.57
2017-11-30T18:09:32.041Z,100512.66
2017-11-30T18:11:58.305Z,100516.91
2017-11-30T18:14:24.481Z,100526.14
2017-11-30T18:16:50.923Z,100526.10
2017-11-30T18:19:17.184Z,100538.34
2017-11-30T18:21:43.383Z,100541.81
2017-11-30T18:24:09.599Z,100544.03
2017-11-30T18:26:35.945Z,100543.13
2017-11-30T18:29:02.144Z,100543.60
2017-11-30T18:31:28.389Z,100541.97
2017-11-30T18:33:54.666Z,100549.77
2017-11-30T18:36:21.033Z,100546.39
2017-11-30T18:38:47.403Z,100548.58
2017-11-30T18:41:15.981Z,100552.34
2017-11-30T18:43:43.226Z,100557.56
2017-11-30T18:46:11.729Z,100553.55
2017-11-30T18:48:41.079Z,100552.95
2017-11-30T18:51:07.502Z,100562.22
2017-11-30T18:53:36.061Z,100563.41
2017-11-30T18:56:02.397Z,100572.16
2017-11-30T18:58:28.938Z,100574.67
2017-11-30T19:00:56.839Z,100571.16
2017-11-30T19:03:23.205Z,100577.30
2017-11-30T19:05:49.638Z,100575.39
2017-11-30T19:08:15.999Z,100577.13
2017-11-30T19:10:42.397Z,100577.73
2017-11-30T19:13:08.591Z,100585.61
2017-11-30T19:15:34.779Z,100588.52
2017-11-30T19:18:01.035Z,100592.84
2017-11-30T19:20:27.202Z,100594.87
2017-11-30T19:22:53.394Z,100595.83
2017-11-30T19:25:19.621Z,100602.34
2017-11-30T19:27:45.814Z,100604.50
2017-11-30T19:30:11.984Z,100611.62
2017-11-30T19:32:38.532Z,100612.66
2017-11-30T19:35:04.712Z,100610.83
2017-11-30T19:37:30.914Z,100616.20
2017-11-30T19:39:57.159Z,100625.27
2017-11-30T19:42:23.358Z,100620.33
2017-11-30T19:44:49.537Z,100628.61
2017-11-30T19:47:15.859Z,100632.98
2017-11-30T19:49:42.044Z,100629.53
2017-11-30T19:52:08.227Z,100638.80
2017-11-30T19:54:35.493Z,100641.34
2017-11-30T19:57:01.676Z,100631.43
2017-11-30T19:59:27.846Z,100644.28
2017-11-30T20:01:54.425Z,100644.76
2017-11-30T20:04:20.618Z,100649.54
2017-11-30T20:06:46.885Z,100653.04
2017-11-30T20:09:16.078Z,100654.83
2017-11-30T20:11:42.440Z,100660.87
2017-11-30T20:14:08.634Z,100668.24
2017-11-30T20:16:34.893Z,100665.30
2017-11-30T20:19:01.322Z,100665.29
2017-11-30T20:21:27.543Z,100666.09
2017-11-30T20:23:53.797Z,100670.06
2017-11-30T20:26:19.988Z,100666.64
2017-11-30T20:28:46.170Z,100665.81
2017-11-30T20:31:12.497Z,100669.66
2017-11-30T20:33:38.708Z,100675.80
2017-11-30T20:36:04.909Z,100679.26
2017-11-30T20:38:31.149Z,100678.34
2017-11-30T20:40:58.610Z,100681.45
2017-11-30T20:43:24.794Z,100688.52
2017-11-30T20:45:51.044Z,100698.59
2017-11-30T20:48:17.258Z,100699.06
2017-11-30T20:50:43.465Z,100704.28
2017-11-30T20:53:09.675Z,100711.20
2017-11-30T20:55:35.852Z,100717.81
2017-11-30T20:58:02.089Z,100720.00
2017-11-30T21:00:28.291Z,100723.02
2017-11-30T21:02:54.490Z,100725.61
2017-11-30T21:05:20.697Z,100729.52
2017-11-30T21:07:46.917Z,100720.91
2017-11-30T21:10:13.386Z,100731.45
2017-11-30T21:12:39.770Z,100732.33
2017-11-30T21:15:05.993Z,100734.48
2017-11-30T21:17:32.195Z,100737.66
2017-11-30T21:19:58.493Z,100746.44
2017-11-30T21:22:24.723Z,100752.17
2017-11-30T21:24:50.904Z,100748.27
2017-11-30T21:27:17.124Z,100758.34
2017-11-30T21:29:43.362Z,100754.00
2017-11-30T21:32:13.772Z,100759.69
2017-11-30T21:34:44.384Z,100756.63
2017-11-30T21:37:12.839Z,100761.40
2017-11-30T21:39:42.969Z,100767.56
2017-11-30T21:42:09.164Z,100767.16
2017-11-30T21:44:35.473Z,100771.46
2017-11-30T21:47:01.629Z,100776.64
2017-11-30T21:49:27.820Z,100789.77
2017-11-30T21:51:54.063Z,100781.34
2017-11-30T21:54:20.256Z,100781.64
2017-11-30T21:56:46.450Z,100785.14
2017-11-30T21:59:12.700Z,100785.58
2017-11-30T22:01:38.884Z,100783.45
2017-11-30T22:04:05.060Z,100791.41
2017-11-30T22:06:31.549Z,100797.58
2017-11-30T22:08:57.737Z,100794.77
2017-11-30T22:11:23.908Z,100797.21
2017-11-30T22:13:50.330Z,100798.59
2017-11-30T22:16:16.757Z,100806.95
2017-11-30T22:18:42.992Z,100805.23
2017-11-30T22:21:09.493Z,100810.96
2017-11-30T22:23:35.680Z,100807.50
2017-11-30T22:26:01.854Z,100812.31
2017-11-30T22:28:28.099Z,100814.09
2017-11-30T22:30:54.267Z,100815.84
2017-11-30T22:33:20.467Z,100814.42
2017-11-30T22:35:46.715Z,100821.88
2017-11-30T22:38:13.141Z,100828.58
2017-11-30T22:40:39.351Z,100832.08
2017-11-30T22:43:05.729Z,100831.09
2017-11-30T22:45:32.033Z,100838.98
2017-11-30T22:47:58.218Z,100839.45
2017-11-30T22:50:24.705Z,100850.02
2017-11-30T22:52:50.983Z,100843.16
2017-11-30T22:55:18.194Z,100840.64
2017-11-30T22:57:44.454Z,100854.64
2017-11-30T23:00:10.954Z,100858.95
2017-11-30T23:02:37.146Z,100858.17
2017-11-30T23:05:03.485Z,100865.69
2017-11-30T23:07:29.665Z,100866.19
2017-11-30T23:09:56.092Z,100867.54
2017-11-30T23:12:22.427Z,100868.34
2017-11-30T23:14:48.620Z,100870.06
2017-11-30T23:17:14.846Z,100873.66
2017-11-30T23:19:41.091Z,100875.31
2017-11-30T23:22:07.272Z,100878.38
2017-11-30T23:24:33.702Z,100883.63
2017-11-30T23:27:00.016Z,100880.97
2017-11-30T23:29:26.201Z,100879.69
2017-11-30T23:31:52.394Z,100889.75
2017-11-30T23:34:18.693Z,100891.41
2017-11-30T23:36:45.161Z,100891.44
2017-11-30T23:39:11.364Z,100894.03
2017-11-30T23:41:37.970Z,100901.00
2017-11-30T23:44:05.315Z,100904.97
2017-11-30T23:46:31.504Z,100904.23
2017-11-30T23:48:57.839Z,100907.97
2017-11-30T23:51:24.024Z,100905.67
2017-11-30T23:53:50.824Z,100909.08
2017-11-30T23:56:17.882Z,100912.61
2017-11-30T23:58:44.072Z,100906.98
