createdAt,value
2019-05-29T04:58:34.965Z,1018.4
2019-05-29T06:26:23.659Z,1019.1
2019-05-29T06:28:53.680Z,1019.2
2019-05-29T06:29:41.855Z,1019.2
2019-05-29T06:32:06.605Z,1019.2
2019-05-29T06:33:00.846Z,1019.2
2019-05-29T06:34:37.511Z,1019.2
2019-05-29T06:35:24.922Z,1019.3
2019-05-29T06:36:13.170Z,1019.3
2019-05-29T06:36:43.779Z,1019.3
2019-05-29T06:37:05.646Z,1019.3
2019-05-29T06:39:31.085Z,1019.3
2019-05-29T06:40:18.717Z,1019.3
2019-05-29T06:42:00.723Z,1019.4
2019-05-29T06:42:48.770Z,1019.4
2019-05-29T06:44:25.315Z,1019.4
2019-05-29T06:46:55.998Z,1019.4
2019-05-29T07:41:09.889Z,1020.1
2019-05-29T07:43:40.000Z,1020.1
2019-05-29T07:44:28.164Z,1020.1
2019-05-29T10:20:27.684Z,1021.5
2019-05-29T10:22:05.561Z,1021.6
2019-05-29T10:31:59.829Z,1021.7
2019-05-29T11:13:06.774Z,1021.7
2019-05-29T11:14:43.390Z,1021.6
2019-05-29T12:44:24.909Z,1022.3
2019-05-29T12:46:01.881Z,1022.3
2019-05-29T12:49:19.978Z,1022.3
2019-05-29T12:55:08.077Z,1022.3
2019-05-29T13:00:51.739Z,1022.0
2019-05-29T13:01:40.895Z,1021.9
2019-05-29T13:02:28.213Z,1021.9
2019-05-29T13:05:13.097Z,1021.9
2019-05-29T13:05:46.929Z,1022.0
2019-05-29T13:06:35.328Z,1022.0
2019-05-29T13:07:29.609Z,1022.0
2019-05-29T13:09:05.731Z,1022.0
2019-05-29T13:09:54.323Z,1022.0
2019-05-29T13:10:42.419Z,1022.0
2019-05-29T13:12:24.458Z,1022.0
2019-05-29T13:13:13.382Z,1022.0
2019-05-29T13:14:02.592Z,1022.0
2019-05-29T13:14:49.511Z,1022.0
2019-05-29T13:15:43.185Z,1021.9
2019-05-29T13:16:31.547Z,1021.9
2019-05-29T13:17:20.513Z,1021.9
2019-05-29T13:18:10.115Z,1021.9
2019-05-29T13:19:50.338Z,1021.9
2019-05-29T13:22:15.483Z,1021.8
2019-05-29T13:23:05.433Z,1021.8
2019-05-29T13:24:01.901Z,1021.8
2019-05-29T13:24:45.902Z,1021.8
2019-05-29T13:25:34.303Z,1021.9
2019-05-29T13:26:22.685Z,1021.9
2019-05-29T13:27:11.033Z,1021.9
2019-05-29T13:28:06.098Z,1021.9
2019-05-29T13:28:53.080Z,1021.9
2019-05-29T13:29:41.434Z,1021.9
2019-05-29T13:30:29.796Z,1021.9
2019-05-29T13:31:18.160Z,1021.9
2019-05-29T13:32:12.435Z,1021.9
2019-05-29T13:33:03.612Z,1021.9
2019-05-29T13:33:48.541Z,1021.9
2019-05-29T13:34:36.897Z,1021.9
2019-05-29T13:35:25.273Z,1021.9
2019-05-29T13:36:19.534Z,1021.9
2019-05-29T13:37:09.283Z,1021.9
2019-05-29T13:37:56.811Z,1021.9
2019-05-29T13:38:44.006Z,1021.9
2019-05-29T13:39:32.340Z,1021.9
2019-05-29T13:40:26.613Z,1021.9
2019-05-29T13:41:14.346Z,1021.7
2019-05-29T13:42:08.825Z,1021.7
2019-05-29T13:42:51.100Z,1021.8
2019-05-29T13:43:39.476Z,1021.7
2019-05-29T13:44:33.664Z,1021.7
2019-05-29T13:45:21.482Z,1021.6
2019-05-29T13:46:09.840Z,1021.6
2019-05-29T13:46:59.743Z,1021.6
2019-05-29T13:47:46.602Z,1021.6
2019-05-29T13:48:40.874Z,1021.6
2019-05-29T13:49:28.646Z,1021.6
2019-05-29T13:50:17.089Z,1021.6
2019-05-29T13:51:53.780Z,1021.6
2019-05-29T13:52:48.190Z,1021.6
2019-05-29T13:53:36.407Z,1021.7
2019-05-29T13:54:24.285Z,1021.7
2019-05-29T13:55:12.632Z,1021.7
2019-05-29T13:56:01.904Z,1021.7
2019-05-29T13:56:54.684Z,1021.6
2019-05-29T13:57:43.666Z,1021.6
2019-05-29T13:58:31.353Z,1021.6
2019-05-29T13:59:19.760Z,1021.6
2019-05-29T14:00:31.656Z,1021.6
2019-05-29T14:01:02.463Z,1021.6
2019-05-29T14:01:50.781Z,1021.6
2019-05-29T14:02:38.537Z,1021.8
2019-05-29T14:03:09.515Z,1021.8
2019-05-29T14:03:18.400Z,1021.8
2019-05-29T14:04:06.943Z,1021.8
2019-05-29T14:05:02.649Z,1021.8
2019-05-29T14:05:49.370Z,1021.9
2019-05-29T14:06:37.162Z,1021.9
2019-05-29T14:07:25.492Z,1021.9
2019-05-29T14:08:13.896Z,1021.9
2019-05-29T14:09:08.097Z,1022.0
2019-05-29T14:09:56.433Z,1022.0
2019-05-29T14:10:44.232Z,1022.0
2019-05-29T14:11:32.591Z,1022.0
2019-05-29T14:12:20.948Z,1022.0
2019-05-29T14:13:14.598Z,1022.1
2019-05-29T14:14:04.118Z,1022.1
2019-05-29T14:14:51.311Z,1022.1
2019-05-29T14:15:39.628Z,1022.1
2019-05-29T14:16:27.972Z,1022.1
2019-05-29T14:17:21.676Z,1022.2
2019-05-29T14:18:10.508Z,1022.2
2019-05-29T14:18:58.350Z,1022.2
2019-05-29T14:19:46.727Z,1022.3
2019-05-29T14:20:34.937Z,1022.3
2019-05-29T14:21:28.590Z,1022.2
2019-05-29T14:22:17.614Z,1022.2
2019-05-29T14:23:05.364Z,1022.2
2019-05-29T14:23:53.608Z,1022.2
2019-05-29T14:24:41.887Z,1022.2
2019-05-29T14:25:35.588Z,1022.1
2019-05-29T14:26:24.938Z,1022.1
2019-05-29T14:27:12.698Z,1022.1
2019-05-29T14:28:00.837Z,1022.0
2019-05-29T14:28:49.136Z,1022.0
2019-05-29T14:29:42.565Z,1022.0
2019-05-29T14:30:31.807Z,1022.0
2019-05-29T14:31:19.299Z,1021.9
2019-05-29T14:32:07.558Z,1021.9
2019-05-29T14:32:55.907Z,1021.9
2019-05-29T14:33:49.565Z,1022.1
2019-05-29T14:34:38.467Z,1022.1
2019-05-29T14:35:26.289Z,1022.1
2019-05-29T14:36:14.556Z,1022.1
2019-05-29T14:37:04.648Z,1022.1
2019-05-29T14:37:56.557Z,1022.1
2019-05-29T14:38:45.403Z,1022.1
2019-05-29T14:39:33.250Z,1022.1
2019-05-29T14:40:21.581Z,1022.1
2019-05-29T14:41:09.999Z,1022.1
2019-05-29T14:42:04.305Z,1022.2
2019-05-29T14:42:52.428Z,1022.2
2019-05-29T14:43:40.278Z,1022.2
2019-05-29T14:44:28.601Z,1022.3
2019-05-29T14:45:16.954Z,1022.3
2019-05-29T14:46:10.620Z,1022.3
2019-05-29T14:46:59.468Z,1022.3
2019-05-29T14:47:47.286Z,1022.3
2019-05-29T14:48:35.601Z,1022.3
2019-05-29T14:49:26.839Z,1022.3
2019-05-29T14:50:17.613Z,1022.3
2019-05-29T14:51:06.636Z,1022.3
2019-05-29T14:51:54.267Z,1022.3
2019-05-29T14:52:42.596Z,1022.3
2019-05-29T14:53:30.900Z,1022.3
2019-05-29T14:54:40.768Z,1022.3
2019-05-29T14:55:17.530Z,1022.4
2019-05-29T14:56:49.588Z,1022.4
2019-05-29T14:57:37.849Z,1022.4
2019-05-29T14:58:31.466Z,1022.4
2019-05-29T14:59:19.952Z,1022.4
2019-05-29T15:00:22.200Z,1022.4
2019-05-29T15:00:56.408Z,1022.4
2019-05-29T15:01:44.726Z,1022.4
2019-05-29T15:02:38.383Z,1022.4
2019-05-29T15:03:26.730Z,1022.4
2019-05-29T15:04:15.603Z,1022.4
2019-05-29T15:05:03.762Z,1022.4
2019-05-29T15:05:51.661Z,1022.5
2019-05-29T15:06:45.319Z,1022.5
2019-05-29T15:07:33.633Z,1022.5
2019-05-29T15:08:22.561Z,1022.5
2019-05-29T15:09:10.298Z,1022.5
2019-05-29T15:09:58.616Z,1022.5
2019-05-29T15:10:52.288Z,1022.5
2019-05-29T15:11:40.615Z,1022.5
2019-05-29T15:24:01.857Z,1022.6
2019-05-29T15:25:03.166Z,1022.6
2019-05-29T15:25:38.245Z,1022.8
2019-05-29T15:26:26.550Z,1022.8
2019-05-29T15:27:20.815Z,1022.8
2019-05-29T15:28:08.572Z,1022.8
2019-05-29T15:28:56.825Z,1022.8
2019-05-29T15:29:45.125Z,1022.8
2019-05-29T15:30:33.433Z,1022.8
2019-05-29T15:31:27.685Z,1022.8
2019-05-29T15:32:16.555Z,1022.8
2019-05-29T15:33:03.698Z,1022.8
2019-05-29T15:33:52.037Z,1022.8
2019-05-29T15:34:40.336Z,1022.8
2019-05-29T15:35:34.551Z,1022.8
2019-05-29T15:35:39.313Z,1022.8
2019-05-29T15:37:03.869Z,1022.8
2019-05-29T15:37:52.128Z,1022.8
2019-05-29T15:38:40.440Z,1022.8
2019-05-29T15:40:22.394Z,1022.8
2019-05-29T15:41:12.728Z,1022.8
2019-05-29T15:46:09.587Z,1022.8
2019-05-29T16:06:40.402Z,1023.0
2019-05-29T16:08:22.336Z,1023.0
2019-05-29T16:09:10.625Z,1023.0
2019-05-29T16:09:59.598Z,1023.0
2019-05-29T16:10:47.250Z,1023.0
2019-05-29T16:11:36.642Z,1023.0
2019-05-29T16:12:30.932Z,1023.1
2019-05-29T16:13:18.934Z,1023.1
2019-05-29T16:14:06.421Z,1023.1
2019-05-29T16:23:56.295Z,1023.2
2019-05-29T16:24:49.735Z,1023.2
2019-05-29T16:25:40.666Z,1023.2
2019-05-29T16:27:14.662Z,1023.3
2019-05-29T16:31:23.038Z,1023.3
2019-05-29T16:34:19.690Z,1023.3
2019-05-29T16:34:35.857Z,1023.3
2019-05-29T16:37:54.422Z,1023.4
2019-05-29T16:39:31.023Z,1023.4
2019-05-29T16:42:50.697Z,1023.3
2019-05-29T16:43:38.443Z,1023.3
2019-05-29T16:44:29.461Z,1023.3
2019-05-29T16:45:20.471Z,1023.3
2019-05-29T16:46:08.059Z,1023.3
2019-05-29T16:46:56.353Z,1023.3
2019-05-29T16:47:45.266Z,1023.3
2019-05-29T16:49:26.617Z,1023.3
2019-05-29T16:50:15.220Z,1023.3
2019-05-29T16:51:03.214Z,1023.3
2019-05-29T16:51:51.517Z,1023.3
2019-05-29T16:52:40.384Z,1023.3
2019-05-29T16:53:33.463Z,1023.3
2019-05-29T16:54:23.076Z,1023.3
2019-05-29T16:55:06.754Z,1023.3
2019-05-29T16:57:36.607Z,1023.3
2019-05-29T16:58:25.454Z,1023.3
2019-05-29T16:59:13.210Z,1023.3
2019-05-29T17:00:01.508Z,1023.3
2019-05-29T17:00:49.781Z,1023.3
2019-05-29T17:01:43.422Z,1023.3
2019-05-29T17:02:32.284Z,1023.3
2019-05-29T17:03:20.016Z,1023.3
2019-05-29T17:04:08.362Z,1023.3
2019-05-29T17:04:58.341Z,1023.4
2019-05-29T17:05:50.233Z,1023.4
2019-05-29T17:06:39.070Z,1023.4
2019-05-29T17:07:26.852Z,1023.4
2019-05-29T17:08:16.043Z,1023.3
2019-05-29T17:09:03.443Z,1023.3
2019-05-29T17:09:57.045Z,1023.3
2019-05-29T17:10:45.977Z,1023.4
2019-05-29T17:11:33.685Z,1023.4
2019-05-29T17:12:22.570Z,1023.4
2019-05-29T17:13:10.282Z,1023.4
2019-05-29T17:14:03.894Z,1023.4
2019-05-29T17:14:52.751Z,1023.4
2019-05-29T17:15:40.453Z,1023.4
2019-05-29T17:16:28.734Z,1023.4
2019-05-29T17:17:17.021Z,1023.4
2019-05-29T17:18:10.656Z,1023.4
2019-05-29T17:18:59.497Z,1023.4
2019-05-29T17:19:47.268Z,1023.4
2019-05-29T17:20:35.536Z,1023.4
2019-05-29T17:21:24.944Z,1023.4
2019-05-29T17:22:18.883Z,1023.4
2019-05-29T17:23:06.300Z,1023.4
2019-05-29T17:23:54.043Z,1023.5
2019-05-29T17:24:39.363Z,1023.5
2019-05-29T17:24:41.578Z,1023.5
2019-05-29T17:25:29.888Z,1023.5
2019-05-29T17:26:23.540Z,1023.5
2019-05-29T17:27:12.354Z,1023.5
2019-05-29T17:28:00.108Z,1023.5
2019-05-29T17:28:48.411Z,1023.5
2019-05-29T17:29:36.708Z,1023.5
2019-05-29T17:30:30.422Z,1023.5
2019-05-29T17:32:07.500Z,1023.5
2019-05-29T17:32:55.177Z,1023.5
2019-05-29T17:33:43.457Z,1023.5
2019-05-29T17:34:37.068Z,1023.5
2019-05-29T17:35:25.435Z,1023.5
2019-05-29T17:36:14.901Z,1023.6
2019-05-29T17:37:02.016Z,1023.6
2019-05-29T17:37:50.250Z,1023.6
2019-05-29T17:38:43.959Z,1023.6
2019-05-29T17:39:32.163Z,1023.6
2019-05-29T17:40:21.455Z,1023.6
2019-05-29T17:41:08.771Z,1023.6
2019-05-29T17:41:57.030Z,1023.6
2019-05-29T17:42:50.641Z,1023.6
2019-05-29T17:43:38.939Z,1023.6
2019-05-29T17:44:27.873Z,1023.6
2019-05-29T17:45:19.602Z,1023.6
2019-05-29T17:46:03.755Z,1023.6
2019-05-29T17:46:57.379Z,1023.6
2019-05-29T17:47:45.677Z,1023.6
2019-05-29T17:48:34.642Z,1023.6
2019-05-29T17:49:30.948Z,1023.6
2019-05-29T17:50:10.717Z,1023.7
2019-05-29T17:51:04.158Z,1023.7
2019-05-29T17:51:52.484Z,1023.7
2019-05-29T17:52:41.323Z,1023.7
2019-05-29T17:53:28.996Z,1023.7
2019-05-29T17:54:17.872Z,1023.7
2019-05-29T17:55:10.907Z,1023.7
2019-05-29T17:55:59.205Z,1023.7
2019-05-29T17:56:48.090Z,1023.7
2019-05-29T17:57:35.760Z,1023.7
2019-05-29T17:59:22.149Z,1023.8
2019-05-29T18:00:05.943Z,1023.8
2019-05-29T18:00:54.198Z,1023.8
2019-05-29T18:01:42.484Z,1023.8
2019-05-29T18:02:31.382Z,1023.8
2019-05-29T18:03:24.521Z,1023.8
2019-05-29T18:04:12.677Z,1023.8
2019-05-29T18:05:01.010Z,1023.8
2019-05-29T18:05:27.700Z,1023.8
2019-05-29T18:05:45.136Z,1023.8
2019-05-29T18:06:33.932Z,1023.8
2019-05-29T18:07:26.961Z,1023.8
2019-05-29T18:08:16.562Z,1023.8
2019-05-29T18:09:03.503Z,1023.8
2019-05-29T18:09:52.500Z,1023.8
2019-05-29T18:10:40.709Z,1023.8
2019-05-29T18:11:33.751Z,1023.8
2019-05-29T18:12:22.962Z,1023.8
2019-05-29T18:13:13.345Z,1023.8
2019-05-29T18:14:02.594Z,1023.8
2019-05-29T18:14:47.613Z,1023.8
2019-05-29T18:15:40.453Z,1023.8
2019-05-29T18:16:28.691Z,1023.9
2019-05-29T18:17:17.478Z,1023.9
2019-05-29T18:18:05.254Z,1023.9
2019-05-29T18:18:54.114Z,1023.9
2019-05-29T18:19:47.147Z,1023.8
2019-05-29T18:20:35.490Z,1024.0
2019-05-29T18:21:25.751Z,1023.9
2019-05-29T18:22:12.051Z,1023.9
2019-05-29T18:23:01.459Z,1023.9
2019-05-29T18:23:54.010Z,1024.0
2019-05-29T18:24:42.886Z,1023.9
2019-05-29T18:25:30.422Z,1024.0
2019-05-29T18:26:19.838Z,1024.0
2019-05-29T18:27:07.572Z,1024.0
2019-05-29T18:28:02.533Z,1024.0
2019-05-29T18:28:48.936Z,1024.0
2019-05-29T18:29:37.131Z,1024.0
2019-05-29T18:30:26.382Z,1024.0
2019-05-29T18:31:14.218Z,1024.0
2019-05-29T18:32:07.318Z,1024.0
2019-05-29T18:32:55.577Z,1024.0
2019-05-29T18:33:43.833Z,1024.1
2019-05-29T18:34:32.138Z,1024.1
2019-05-29T18:35:20.926Z,1024.1
2019-05-29T18:36:14.040Z,1024.1
2019-05-29T18:37:03.367Z,1024.1
2019-05-29T18:37:50.565Z,1024.1
2019-05-29T18:38:38.848Z,1024.1
2019-05-29T18:39:28.451Z,1024.1
2019-05-29T18:40:20.746Z,1024.1
2019-05-29T18:41:09.053Z,1024.2
2019-05-29T18:41:57.322Z,1024.2
2019-05-29T18:42:45.622Z,1024.2
2019-05-29T18:43:34.451Z,1024.2
2019-05-29T18:44:27.479Z,1024.2
2019-05-29T18:46:04.038Z,1024.2
2019-05-29T18:46:52.354Z,1024.2
2019-05-29T18:47:40.743Z,1024.2
2019-05-29T18:47:59.385Z,1024.2
2019-05-29T18:48:34.776Z,1024.2
2019-05-29T18:50:12.714Z,1024.2
2019-05-29T18:50:58.871Z,1024.3
2019-05-29T18:51:47.142Z,1024.3
2019-05-29T18:52:40.746Z,1024.3
2019-05-29T19:01:43.246Z,1024.4
2019-05-29T19:02:31.622Z,1024.4
2019-05-29T19:03:19.052Z,1024.4
2019-05-29T19:04:07.316Z,1024.4
2019-05-29T19:05:00.924Z,1024.4
2019-05-29T19:05:49.981Z,1024.5
2019-05-29T19:06:37.446Z,1024.5
2019-05-29T19:07:19.152Z,1024.5
2019-05-29T19:07:21.586Z,1024.5
2019-05-29T19:08:09.580Z,1024.5
2019-05-29T19:09:03.167Z,1024.5
2019-05-29T19:09:52.092Z,1024.5
2019-05-29T19:10:39.732Z,1024.5
2019-05-29T19:11:28.104Z,1024.5
2019-05-29T19:12:16.259Z,1024.5
2019-05-29T19:13:09.852Z,1024.5
2019-05-29T19:13:58.739Z,1024.5
2019-05-29T19:14:46.385Z,1024.6
2019-05-29T19:15:34.639Z,1024.6
2019-05-29T19:16:23.965Z,1024.6
2019-05-29T19:17:16.518Z,1024.6
2019-05-29T19:18:05.380Z,1024.6
2019-05-29T19:18:53.087Z,1024.7
2019-05-29T19:19:41.328Z,1024.7
2019-05-29T19:20:30.497Z,1024.7
2019-05-29T19:21:24.321Z,1024.7
2019-05-29T19:22:12.065Z,1024.7
2019-05-29T19:23:48.052Z,1024.7
2019-05-29T19:24:36.286Z,1024.7
2019-05-29T19:25:30.855Z,1024.8
2019-05-29T19:26:18.171Z,1024.8
2019-05-29T19:27:07.110Z,1024.8
2019-05-29T19:27:54.664Z,1024.8
2019-05-29T19:28:42.938Z,1024.8
2019-05-29T19:29:36.536Z,1024.8
2019-05-29T19:30:24.927Z,1024.9
2019-05-29T19:31:13.655Z,1024.9
2019-05-29T19:32:01.322Z,1024.9
2019-05-29T19:32:49.581Z,1024.9
2019-05-29T19:33:43.157Z,1024.9
2019-05-29T19:34:31.632Z,1024.9
2019-05-29T19:35:21.155Z,1024.9
2019-05-29T19:36:07.967Z,1024.9
2019-05-29T19:36:56.216Z,1024.9
2019-05-29T19:37:49.803Z,1025.0
2019-05-29T19:38:38.153Z,1025.0
2019-05-29T19:39:28.247Z,1025.0
2019-05-29T19:40:14.651Z,1025.0
2019-05-29T19:41:02.903Z,1025.0
2019-05-29T19:41:56.464Z,1025.0
2019-05-29T19:42:44.754Z,1025.0
2019-05-29T19:43:34.499Z,1025.0
2019-05-29T19:44:21.236Z,1025.0
2019-05-29T19:45:09.487Z,1025.0
2019-05-29T19:46:03.113Z,1025.0
2019-05-29T19:46:54.082Z,1025.1
2019-05-29T19:47:41.112Z,1025.2
2019-05-29T19:48:28.809Z,1025.1
2019-05-29T19:49:16.111Z,1025.2
2019-05-29T19:50:11.281Z,1025.2
2019-05-29T19:50:58.008Z,1025.2
2019-05-29T19:51:47.052Z,1025.2
2019-05-29T19:52:35.323Z,1025.2
2019-05-29T19:53:25.205Z,1025.2
2019-05-29T19:54:16.404Z,1025.2
2019-05-29T19:55:04.638Z,1025.2
2019-05-29T19:55:53.549Z,1025.3
2019-05-29T19:56:41.166Z,1025.3
2019-05-29T19:57:29.912Z,1025.3
2019-05-29T19:58:23.030Z,1025.3
2019-05-29T19:59:11.310Z,1025.3
2019-05-29T20:00:00.948Z,1025.3
2019-05-29T20:00:47.860Z,1025.4
2019-05-29T20:01:40.050Z,1025.4
2019-05-29T20:02:30.611Z,1025.4
2019-05-29T20:03:20.079Z,1025.4
2019-05-29T20:04:07.114Z,1025.4
2019-05-29T20:04:08.229Z,1025.4
2019-05-29T20:04:46.423Z,1025.4
2019-05-29T20:05:30.992Z,1025.4
2019-05-29T20:05:32.860Z,1025.4
2019-05-29T20:06:26.893Z,1025.4
2019-05-29T20:07:14.620Z,1025.5
2019-05-29T20:08:03.697Z,1025.5
2019-05-29T20:08:51.656Z,1025.5
2019-05-29T20:09:39.355Z,1025.5
2019-05-29T20:10:33.426Z,1025.5
2019-05-29T20:11:21.186Z,1025.5
2019-05-29T20:12:10.045Z,1025.5
2019-05-29T20:12:57.743Z,1025.5
2019-05-29T20:13:46.000Z,1025.6
2019-05-29T20:14:39.554Z,1025.6
2019-05-29T20:15:27.871Z,1025.6
2019-05-29T20:16:16.670Z,1025.6
2019-05-29T20:17:04.373Z,1025.6
2019-05-29T20:17:52.635Z,1025.6
2019-05-29T20:18:46.222Z,1025.6
2019-05-29T20:19:37.253Z,1025.6
2019-05-29T20:20:23.194Z,1025.6
2019-05-29T20:21:10.948Z,1025.6
2019-05-29T20:21:59.217Z,1025.6
2019-05-29T20:22:52.810Z,1025.6
2019-05-29T20:23:41.056Z,1025.6
2019-05-29T20:24:30.713Z,1025.6
2019-05-29T20:25:02.125Z,1025.6
2019-05-29T20:25:14.133Z,1025.6
2019-05-29T20:26:01.748Z,1025.6
2019-05-29T20:26:55.359Z,1025.6
2019-05-29T20:27:43.613Z,1025.6
2019-05-29T20:28:32.470Z,1025.7
2019-05-29T20:29:20.125Z,1025.7
2019-05-29T20:30:08.373Z,1025.7
2019-05-29T20:31:01.991Z,1025.7
2019-05-29T20:31:50.264Z,1025.7
2019-05-29T20:32:39.153Z,1025.7
2019-05-29T20:33:26.753Z,1025.7
2019-05-29T20:34:15.032Z,1025.7
2019-05-29T20:35:08.626Z,1025.7
2019-05-29T20:35:56.932Z,1025.7
2019-05-29T20:36:45.664Z,1025.7
2019-05-29T20:37:34.052Z,1025.7
2019-05-29T20:38:21.691Z,1025.7
2019-05-29T20:39:15.293Z,1025.7
2019-05-29T20:40:03.542Z,1025.8
2019-05-29T20:40:52.348Z,1025.9
2019-05-29T20:41:42.116Z,1025.9
2019-05-29T20:42:28.358Z,1025.9
2019-05-29T20:43:24.233Z,1025.9
2019-05-29T20:44:10.140Z,1025.9
2019-05-29T20:44:58.909Z,1025.9
2019-05-29T20:45:46.627Z,1025.9
2019-05-29T20:46:34.963Z,1025.9
2019-05-29T20:47:28.444Z,1025.9
2019-05-29T20:48:16.766Z,1025.9
2019-05-29T20:49:05.469Z,1025.9
2019-05-29T20:49:53.193Z,1025.9
2019-05-29T20:50:41.420Z,1025.9
2019-05-29T20:51:36.163Z,1026.0
2019-05-29T20:52:23.286Z,1026.0
2019-05-29T20:53:12.058Z,1026.0
2019-05-29T20:53:59.809Z,1026.0
2019-05-29T20:54:48.053Z,1026.0
2019-05-29T20:55:41.872Z,1026.0
2019-05-29T20:56:29.883Z,1026.0
2019-05-29T20:57:18.625Z,1026.0
2019-05-29T20:58:21.504Z,1026.0
2019-05-29T20:58:54.604Z,1026.0
2019-05-29T20:59:48.183Z,1026.0
2019-05-29T21:00:36.437Z,1026.0
2019-05-29T21:01:25.241Z,1026.0
2019-05-29T21:02:12.879Z,1026.0
2019-05-29T21:03:01.163Z,1026.1
2019-05-29T21:03:54.698Z,1026.1
2019-05-29T21:04:42.957Z,1026.1
2019-05-29T21:05:32.490Z,1026.1
2019-05-29T21:06:19.370Z,1026.1
2019-05-29T21:07:07.613Z,1026.1
2019-05-29T21:08:01.192Z,1026.1
2019-05-29T21:08:49.440Z,1026.1
2019-05-29T21:09:39.184Z,1026.1
2019-05-29T21:10:25.909Z,1026.1
2019-05-29T21:11:14.141Z,1026.1
2019-05-29T21:12:07.685Z,1026.1
2019-05-29T21:12:55.932Z,1026.1
2019-05-29T21:13:44.699Z,1026.1
2019-05-29T21:14:33.493Z,1026.1
2019-05-29T21:15:20.608Z,1026.1
2019-05-29T21:15:48.245Z,1026.1
2019-05-29T21:16:13.881Z,1026.1
2019-05-29T21:17:02.174Z,1026.1
2019-05-29T21:17:51.164Z,1026.1
2019-05-29T21:18:39.940Z,1026.1
2019-05-29T21:19:26.816Z,1026.2
2019-05-29T21:20:20.356Z,1026.2
2019-05-29T21:21:08.589Z,1026.2
2019-05-29T21:21:57.393Z,1026.2
2019-05-29T21:22:45.133Z,1026.2
2019-05-29T21:23:34.223Z,1026.2
2019-05-29T21:24:26.839Z,1026.2
2019-05-29T21:25:18.985Z,1026.2
2019-05-29T21:26:03.889Z,1026.2
2019-05-29T21:26:51.542Z,1026.2
2019-05-29T21:27:43.893Z,1026.2
2019-05-29T21:28:40.872Z,1026.2
2019-05-29T21:28:48.120Z,1026.2
2019-05-29T21:29:14.016Z,1026.2
2019-05-29T21:30:02.820Z,1026.2
2019-05-29T21:30:50.494Z,1026.2
2019-05-29T21:31:39.528Z,1026.2
2019-05-29T21:32:32.291Z,1026.2
2019-05-29T21:33:20.516Z,1026.2
2019-05-29T21:34:09.287Z,1026.2
2019-05-29T21:34:56.941Z,1026.2
2019-05-29T21:35:46.318Z,1026.2
2019-05-29T21:36:39.941Z,1026.4
2019-05-29T21:37:27.116Z,1026.2
2019-05-29T21:38:15.891Z,1026.2
2019-05-29T21:39:03.445Z,1026.4
2019-05-29T21:39:51.729Z,1026.4
2019-05-29T21:40:46.607Z,1026.3
2019-05-29T21:41:33.529Z,1026.3
2019-05-29T21:42:22.383Z,1026.3
2019-05-29T21:43:58.268Z,1026.3
2019-05-29T21:46:28.356Z,1026.4
2019-05-29T21:47:16.589Z,1026.4
2019-05-29T21:48:04.823Z,1026.3
2019-05-29T21:48:59.010Z,1026.4
2019-05-29T21:49:45.155Z,1026.4
2019-05-29T21:49:47.312Z,1026.4
2019-05-29T21:50:34.345Z,1026.3
2019-05-29T21:51:22.530Z,1026.4
2019-05-29T21:52:10.834Z,1026.4
2019-05-29T21:53:04.898Z,1026.4
2019-05-29T21:53:52.540Z,1026.5
2019-05-29T21:54:41.459Z,1026.5
2019-05-29T21:55:29.045Z,1026.5
2019-05-29T21:56:17.231Z,1026.5
2019-05-29T21:57:11.819Z,1026.5
2019-05-29T21:57:59.074Z,1026.5
2019-05-29T21:59:00.271Z,1026.5
2019-05-29T21:59:35.483Z,1026.5
2019-05-29T22:01:17.272Z,1026.5
2019-05-29T22:02:06.493Z,1026.5
2019-05-29T22:02:53.783Z,1026.5
2019-05-29T22:03:42.368Z,1026.5
2019-05-29T22:04:30.398Z,1026.5
2019-05-29T22:05:23.806Z,1026.5
2019-05-29T22:06:12.557Z,1026.5
2019-05-29T22:07:00.195Z,1026.5
2019-05-29T22:07:48.959Z,1026.5
2019-05-29T22:08:36.652Z,1026.5
2019-05-29T22:09:30.215Z,1026.5
2019-05-29T22:10:19.039Z,1026.5
2019-05-29T22:11:06.667Z,1026.5
2019-05-29T22:11:54.890Z,1026.5
2019-05-29T22:12:43.070Z,1026.5
2019-05-29T22:13:36.632Z,1026.5
2019-05-29T22:14:25.562Z,1026.5
2019-05-29T22:15:13.185Z,1026.5
2019-05-29T22:16:01.310Z,1026.5
2019-05-29T22:16:50.778Z,1026.5
2019-05-29T22:17:43.075Z,1026.5
2019-05-29T22:18:31.889Z,1026.5
2019-05-29T22:19:19.540Z,1026.5
2019-05-29T22:20:07.723Z,1026.5
2019-05-29T22:20:58.052Z,1026.5
2019-05-29T22:21:50.850Z,1026.6
2019-05-29T22:22:38.379Z,1026.6
2019-05-29T22:23:25.927Z,1026.6
2019-05-29T22:24:14.167Z,1026.7
2019-05-29T22:25:02.337Z,1026.8
2019-05-29T22:25:55.899Z,1026.8
2019-05-29T22:26:44.729Z,1026.8
2019-05-29T22:27:32.346Z,1026.8
2019-05-29T22:28:20.559Z,1026.8
2019-05-29T22:29:18.100Z,1026.8
2019-05-29T22:30:02.843Z,1026.8
2019-05-29T22:30:51.331Z,1026.8
2019-05-29T22:31:38.721Z,1026.8
2019-05-29T22:32:26.906Z,1026.8
2019-05-29T22:33:15.135Z,1026.8
2019-05-29T22:34:08.673Z,1026.8
2019-05-29T22:34:57.633Z,1026.8
2019-05-29T22:35:45.122Z,1026.8
2019-05-29T22:36:33.278Z,1026.8
2019-05-29T22:37:21.489Z,1026.8
2019-05-29T22:38:15.048Z,1026.8
2019-05-29T22:39:03.841Z,1026.8
2019-05-29T22:39:51.546Z,1026.8
2019-05-29T22:40:39.645Z,1026.8
2019-05-29T22:41:27.855Z,1026.8
2019-05-29T22:42:21.402Z,1026.8
2019-05-29T22:43:10.199Z,1026.8
2019-05-29T22:43:57.850Z,1026.8
2019-05-29T22:44:46.061Z,1026.8
2019-05-29T22:45:34.242Z,1026.8
2019-05-29T22:46:27.811Z,1026.8
2019-05-29T22:47:16.539Z,1026.8
2019-05-29T22:48:04.297Z,1026.8
2019-05-29T22:48:53.581Z,1026.8
2019-05-29T22:49:40.644Z,1026.8
2019-05-29T22:50:34.161Z,1026.8
2019-05-29T22:51:22.960Z,1026.8
2019-05-29T22:52:10.640Z,1026.8
2019-05-29T22:52:59.863Z,1026.8
2019-05-29T22:53:47.032Z,1026.8
2019-05-29T22:54:40.570Z,1026.8
2019-05-29T22:55:29.349Z,1026.8
2019-05-29T22:56:16.960Z,1026.8
2019-05-29T22:57:05.184Z,1026.8
2019-05-29T22:57:53.776Z,1026.8
2019-05-29T22:58:47.039Z,1026.8
2019-05-29T22:59:35.716Z,1026.8
2019-05-29T23:00:23.398Z,1026.8
2019-05-29T23:01:11.577Z,1026.8
2019-05-29T23:02:00.377Z,1026.8
2019-05-29T23:02:54.035Z,1026.8
2019-05-29T23:03:42.258Z,1026.8
2019-05-29T23:04:29.775Z,1026.8
2019-05-29T23:05:18.003Z,1026.8
2019-05-29T23:06:06.181Z,1026.8
2019-05-29T23:07:00.447Z,1026.8
2019-05-29T23:07:48.553Z,1026.8
2019-05-29T23:08:36.154Z,1026.8
2019-05-29T23:09:24.338Z,1026.8
2019-05-29T23:10:12.568Z,1026.8
2019-05-29T23:11:06.083Z,1026.8
2019-05-29T23:11:54.836Z,1026.8
2019-05-29T23:12:42.468Z,1026.8
2019-05-29T23:13:30.698Z,1026.8
2019-05-29T23:14:19.953Z,1026.8
2019-05-29T23:15:12.481Z,1026.8
2019-05-29T23:16:03.114Z,1026.8
2019-05-29T23:16:33.797Z,1026.8
2019-05-29T23:16:44.930Z,1026.8
2019-05-29T23:17:33.105Z,1026.8
2019-05-29T23:18:21.305Z,1026.8
2019-05-29T23:19:14.832Z,1026.8
2019-05-29T23:20:04.272Z,1026.9
2019-05-29T23:20:52.276Z,1026.9
2019-05-29T23:21:39.470Z,1026.9
2019-05-29T23:22:27.678Z,1026.9
2019-05-29T23:23:21.162Z,1026.9
2019-05-29T23:24:09.942Z,1026.9
2019-05-29T23:24:58.763Z,1026.9
2019-05-29T23:25:45.771Z,1026.8
2019-05-29T23:26:33.969Z,1026.8
2019-05-29T23:27:27.569Z,1026.8
2019-05-29T23:28:17.506Z,1026.8
2019-05-29T23:29:03.990Z,1026.8
2019-05-29T23:29:52.661Z,1026.8
2019-05-29T23:30:40.334Z,1026.8
2019-05-29T23:31:33.904Z,1026.8
2019-05-29T23:32:22.635Z,1026.9
2019-05-29T23:33:10.290Z,1026.9
2019-05-29T23:33:58.996Z,1026.9
2019-05-29T23:34:46.665Z,1026.9
2019-05-29T23:35:40.231Z,1026.9
2019-05-29T23:36:28.997Z,1026.9
2019-05-29T23:37:16.629Z,1026.9
2019-05-29T23:38:04.865Z,1026.9
2019-05-29T23:38:53.192Z,1026.9
2019-05-29T23:39:46.573Z,1026.9
2019-05-29T23:40:35.437Z,1026.9
2019-05-29T23:41:22.977Z,1026.9
2019-05-29T23:42:11.170Z,1026.9
2019-05-29T23:42:59.507Z,1026.9
2019-05-29T23:43:53.344Z,1026.9
2019-05-29T23:44:41.720Z,1026.9
2019-05-29T23:45:29.323Z,1026.9
2019-05-29T23:46:17.524Z,1026.9
2019-05-29T23:47:05.747Z,1026.9
2019-05-29T23:48:47.501Z,1026.9
2019-05-29T23:49:36.232Z,1026.9
2019-05-29T23:50:23.902Z,1026.9
2019-05-29T23:51:12.115Z,1026.9
2019-05-29T23:52:05.654Z,1026.9
2019-05-29T23:52:53.847Z,1026.9
2019-05-29T23:53:42.774Z,1026.9
2019-05-29T23:54:30.271Z,1026.9
2019-05-29T23:55:18.534Z,1026.9
2019-05-29T23:56:11.980Z,1026.9
2019-05-29T23:57:00.174Z,1026.9
2019-05-29T23:57:48.953Z,1026.9
2019-05-29T23:58:36.595Z,1026.9
2019-05-29T23:59:24.793Z,1026.9
