createdAt,value
2022-12-03T00:02:26.663Z,25.5
2022-12-03T00:07:26.659Z,24.2
2022-12-03T00:12:26.744Z,25.5
2022-12-03T00:17:26.595Z,22.6
2022-12-03T00:22:26.590Z,25.9
2022-12-03T00:27:26.593Z,28.0
2022-12-03T00:32:26.677Z,28.5
2022-12-03T00:37:26.628Z,25.6
2022-12-03T00:42:26.600Z,28.2
2022-12-03T00:47:26.603Z,25.3
2022-12-03T00:52:26.704Z,24.9
2022-12-03T00:57:26.606Z,28.4
2022-12-03T01:02:26.607Z,27.5
2022-12-03T01:07:26.698Z,26.3
2022-12-03T01:12:26.775Z,25.2
2022-12-03T01:17:26.608Z,26.4
2022-12-03T01:22:26.713Z,27.9
2022-12-03T01:27:26.611Z,26.8
2022-12-03T01:32:26.707Z,24.0
2022-12-03T01:37:26.627Z,28.6
2022-12-03T01:42:26.616Z,31.9
2022-12-03T01:47:26.718Z,34.7
2022-12-03T01:52:26.621Z,30.1
2022-12-03T01:57:26.617Z,26.9
2022-12-03T02:02:26.966Z,27.8
2022-12-03T02:07:26.811Z,28.6
2022-12-03T02:12:26.626Z,28.2
2022-12-03T02:17:26.628Z,29.1
2022-12-03T02:22:26.630Z,31.0
2022-12-03T02:27:26.640Z,34.8
2022-12-03T02:32:26.620Z,32.7
2022-12-03T02:37:26.630Z,30.3
2022-12-03T02:42:26.700Z,30.1
2022-12-03T02:47:26.651Z,30.7
2022-12-03T02:52:26.648Z,29.0
2022-12-03T02:57:26.630Z,28.6
2022-12-03T03:02:26.714Z,32.3
2022-12-03T03:07:26.713Z,33.4
2022-12-03T03:12:26.728Z,31.5
2022-12-03T03:17:26.655Z,33.0
2022-12-03T03:22:26.640Z,29.1
2022-12-03T03:27:26.646Z,28.6
2022-12-03T03:32:26.662Z,28.9
2022-12-03T03:37:26.665Z,35.0
2022-12-03T03:42:26.739Z,33.3
2022-12-03T03:47:26.653Z,31.2
2022-12-03T03:52:26.756Z,33.9
2022-12-03T03:57:26.643Z,34.4
2022-12-03T04:02:26.661Z,31.3
2022-12-03T04:07:26.732Z,33.3
2022-12-03T04:12:26.654Z,33.3
2022-12-03T04:17:26.760Z,32.3
2022-12-03T04:22:26.656Z,29.9
2022-12-03T04:27:26.886Z,31.5
2022-12-03T04:32:26.658Z,36.5
2022-12-03T04:37:26.667Z,36.0
2022-12-03T04:42:26.751Z,34.9
2022-12-03T04:47:26.659Z,35.8
2022-12-03T04:52:26.661Z,39.9
2022-12-03T04:57:26.660Z,41.6
2022-12-03T05:02:26.785Z,40.9
2022-12-03T05:07:26.690Z,42.1
2022-12-03T05:12:26.675Z,38.6
2022-12-03T05:17:26.671Z,38.0
2022-12-03T05:22:26.795Z,43.1
2022-12-03T05:27:26.801Z,39.2
2022-12-03T05:32:26.669Z,39.9
2022-12-03T05:37:26.808Z,39.3
2022-12-03T05:42:26.674Z,37.8
2022-12-03T05:47:26.741Z,40.8
2022-12-03T05:52:26.788Z,37.9
2022-12-03T05:57:26.674Z,42.2
2022-12-03T06:02:26.925Z,37.2
2022-12-03T06:07:26.775Z,34.7
2022-12-03T06:12:26.684Z,35.0
2022-12-03T06:17:26.688Z,33.9
2022-12-03T06:22:26.720Z,37.0
2022-12-03T06:27:26.685Z,37.5
2022-12-03T06:32:26.690Z,37.4
2022-12-03T06:37:26.707Z,35.4
2022-12-03T06:42:26.705Z,33.1
2022-12-03T06:47:26.688Z,32.3
2022-12-03T06:52:26.809Z,29.7
2022-12-03T06:57:26.691Z,33.1
2022-12-03T07:02:26.749Z,30.9
2022-12-03T07:07:26.726Z,31.1
2022-12-03T07:12:26.772Z,29.9
2022-12-03T07:17:26.792Z,34.8
2022-12-03T07:22:26.697Z,36.1
2022-12-03T07:27:26.702Z,32.0
2022-12-03T07:32:26.800Z,30.0
2022-12-03T07:37:26.798Z,33.0
2022-12-03T07:42:26.849Z,32.1
2022-12-03T07:47:26.733Z,38.0
2022-12-03T07:52:26.709Z,37.3
2022-12-03T07:57:26.784Z,36.7
2022-12-03T08:02:26.763Z,33.8
2022-12-03T08:07:26.968Z,36.1
2022-12-03T08:12:26.709Z,35.1
2022-12-03T08:17:26.705Z,41.6
2022-12-03T08:22:26.807Z,36.3
2022-12-03T08:27:26.715Z,32.7
2022-12-03T08:32:26.765Z,36.9
2022-12-03T08:37:26.798Z,37.3
2022-12-03T08:42:26.853Z,36.8
2022-12-03T08:47:26.763Z,41.2
2022-12-03T08:52:26.732Z,39.4
2022-12-03T08:57:26.813Z,38.9
2022-12-03T09:02:26.859Z,39.3
2022-12-03T09:07:27.016Z,36.0
2022-12-03T09:12:26.754Z,36.1
2022-12-03T09:17:26.821Z,39.8
2022-12-03T09:22:26.918Z,39.3
2022-12-03T09:27:26.724Z,38.6
2022-12-03T09:32:26.825Z,40.2
2022-12-03T09:37:26.816Z,38.2
2022-12-03T09:42:26.730Z,44.0
2022-12-03T09:47:26.737Z,37.9
2022-12-03T09:52:26.830Z,34.4
2022-12-03T09:57:26.739Z,32.1
2022-12-03T10:02:26.733Z,28.2
2022-12-03T10:07:26.775Z,24.0
2022-12-03T10:12:26.739Z,25.7
2022-12-03T10:17:26.811Z,22.1
2022-12-03T10:22:26.736Z,24.8
2022-12-03T10:27:26.746Z,23.9
2022-12-03T10:32:26.749Z,22.3
2022-12-03T10:37:26.746Z,21.9
2022-12-03T10:42:26.758Z,22.2
2022-12-03T10:47:26.978Z,19.7
2022-12-03T10:52:26.761Z,23.6
2022-12-03T10:57:26.755Z,26.9
2022-12-03T11:02:26.748Z,28.4
2022-12-03T11:07:26.893Z,24.9
2022-12-03T11:12:26.860Z,26.2
2022-12-03T11:17:26.765Z,24.8
2022-12-03T11:22:26.758Z,23.7
2022-12-03T11:27:26.776Z,23.9
2022-12-03T11:32:31.773Z,26.6
2022-12-03T11:37:26.858Z,29.9
2022-12-03T11:42:26.983Z,24.4
2022-12-03T11:47:26.777Z,26.6
2022-12-03T11:52:26.764Z,25.3
2022-12-03T11:57:26.871Z,27.6
2022-12-03T12:02:26.868Z,25.2
2022-12-03T12:07:26.809Z,27.3
2022-12-03T12:12:26.773Z,27.3
2022-12-03T12:17:26.775Z,28.1
2022-12-03T12:22:26.772Z,30.7
2022-12-03T12:27:26.768Z,28.6
2022-12-03T12:32:26.777Z,28.3
2022-12-03T12:37:26.780Z,30.8
2022-12-03T12:42:26.777Z,35.5
2022-12-03T12:47:26.929Z,32.4
2022-12-03T12:52:26.782Z,29.9
2022-12-03T12:57:26.799Z,32.4
2022-12-03T13:02:26.848Z,33.1
2022-12-03T13:07:26.804Z,32.5
2022-12-03T13:12:26.782Z,34.2
2022-12-03T13:17:26.893Z,34.3
2022-12-03T13:22:26.787Z,36.5
2022-12-03T13:27:26.784Z,34.7
2022-12-03T13:32:26.878Z,36.5
2022-12-03T13:37:26.788Z,35.1
2022-12-03T13:42:26.794Z,34.9
2022-12-03T13:47:26.882Z,38.1
2022-12-03T13:52:26.792Z,37.1
2022-12-03T13:57:26.793Z,33.3
2022-12-03T14:02:26.872Z,36.8
2022-12-03T14:07:26.897Z,37.9
2022-12-03T14:12:26.796Z,37.0
2022-12-03T14:17:26.800Z,33.0
2022-12-03T14:22:26.798Z,38.6
2022-12-03T14:27:26.800Z,34.9
2022-12-03T14:32:26.806Z,37.2
2022-12-03T14:37:26.808Z,39.7
2022-12-03T14:42:26.805Z,41.7
2022-12-03T14:47:26.898Z,38.9
2022-12-03T14:52:26.805Z,40.4
2022-12-03T14:57:26.813Z,40.1
2022-12-03T15:02:26.860Z,36.1
2022-12-03T15:07:26.894Z,39.1
2022-12-03T15:12:26.805Z,41.0
2022-12-03T15:17:32.102Z,38.1
2022-12-03T15:22:26.909Z,42.7
2022-12-03T15:27:26.814Z,39.3
2022-12-03T15:32:26.910Z,42.2
2022-12-03T15:37:26.910Z,39.9
2022-12-03T15:42:26.821Z,42.5
2022-12-03T15:47:26.922Z,43.8
2022-12-03T15:52:26.914Z,46.0
2022-12-03T15:57:26.927Z,49.4
2022-12-03T16:02:27.057Z,45.8
2022-12-03T16:07:27.160Z,42.0
2022-12-03T16:12:26.924Z,43.0
2022-12-03T16:17:26.982Z,45.5
2022-12-03T16:22:26.924Z,44.6
2022-12-03T16:27:26.922Z,50.1
2022-12-03T16:32:26.917Z,53.0
2022-12-03T16:37:26.927Z,47.3
2022-12-03T16:42:26.940Z,49.4
2022-12-03T16:47:32.073Z,41.2
2022-12-03T16:52:26.930Z,41.6
2022-12-03T16:57:33.157Z,42.9
2022-12-03T17:02:26.999Z,44.8
2022-12-03T17:07:26.993Z,45.9
2022-12-03T17:12:37.430Z,46.1
2022-12-03T17:17:26.937Z,42.9
2022-12-03T17:22:27.010Z,45.6
2022-12-03T17:27:26.934Z,42.5
2022-12-03T17:32:26.935Z,47.4
2022-12-03T17:37:26.938Z,47.3
2022-12-03T17:42:26.940Z,41.7
2022-12-03T17:47:26.955Z,47.0
2022-12-03T17:52:26.943Z,44.7
2022-12-03T17:57:26.939Z,55.8
2022-12-03T18:02:26.944Z,56.0
2022-12-03T18:07:27.020Z,52.2
2022-12-03T18:12:26.943Z,50.8
2022-12-03T18:17:26.942Z,52.4
2022-12-03T18:22:27.200Z,55.4
2022-12-03T18:27:26.946Z,57.2
2022-12-03T18:32:30.168Z,55.3
2022-12-03T18:37:26.952Z,54.5
2022-12-03T18:42:26.953Z,60.3
2022-12-03T18:47:27.126Z,57.1
2022-12-03T18:52:26.953Z,58.2
2022-12-03T18:57:26.956Z,58.6
2022-12-03T19:03:01.402Z,58.0
2022-12-03T19:07:26.964Z,57.1
2022-12-03T19:12:26.954Z,55.9
2022-12-03T19:17:27.098Z,63.9
2022-12-03T19:22:26.958Z,61.3
2022-12-03T19:27:26.961Z,58.8
2022-12-03T19:32:26.960Z,60.5
2022-12-03T19:37:27.058Z,52.5
2022-12-03T19:42:26.958Z,62.7
2022-12-03T19:47:26.960Z,56.3
2022-12-03T19:52:26.965Z,59.5
2022-12-03T19:57:26.965Z,65.5
2022-12-03T20:02:27.179Z,64.3
2022-12-03T20:07:27.045Z,56.9
2022-12-03T20:12:26.977Z,59.0
2022-12-03T20:17:26.970Z,70.9
2022-12-03T20:22:27.117Z,64.7
2022-12-03T20:27:26.977Z,55.0
2022-12-03T20:32:26.976Z,69.8
2022-12-03T20:37:27.079Z,60.0
2022-12-03T20:42:26.976Z,61.7
2022-12-03T20:47:26.981Z,68.2
2022-12-03T20:52:26.979Z,68.4
2022-12-03T20:57:26.981Z,57.6
2022-12-03T21:02:27.010Z,63.5
2022-12-03T21:07:27.062Z,67.3
2022-12-03T21:12:27.076Z,58.7
2022-12-03T21:17:27.068Z,63.7
2022-12-03T21:22:26.997Z,63.2
2022-12-03T21:27:27.041Z,63.7
2022-12-03T21:32:26.991Z,61.8
2022-12-03T21:37:26.999Z,61.6
2022-12-03T21:42:35.458Z,58.8
2022-12-03T21:47:28.948Z,57.2
2022-12-03T21:52:26.997Z,60.4
2022-12-03T21:57:26.992Z,67.4
2022-12-03T22:02:27.051Z,58.8
2022-12-03T22:07:27.071Z,57.6
2022-12-03T22:12:27.009Z,65.3
2022-12-03T22:17:27.001Z,58.3
2022-12-03T22:22:27.002Z,67.5
2022-12-03T22:27:27.017Z,54.6
2022-12-03T22:32:27.005Z,63.3
2022-12-03T22:37:27.003Z,68.4
2022-12-03T22:42:27.009Z,60.2
2022-12-03T22:47:27.008Z,62.5
2022-12-03T22:52:27.004Z,61.4
2022-12-03T22:57:27.011Z,61.4
2022-12-03T23:02:27.034Z,58.2
2022-12-03T23:12:27.039Z,54.2
2022-12-03T23:17:27.019Z,61.4
2022-12-03T23:22:27.061Z,64.2
2022-12-03T23:27:27.022Z,65.2
2022-12-03T23:32:27.007Z,63.5
2022-12-03T23:37:27.023Z,59.7
2022-12-03T23:42:27.023Z,55.2
2022-12-03T23:47:27.022Z,62.7
2022-12-03T23:52:27.026Z,59.9
2022-12-03T23:57:27.015Z,64.9
