createdAt,value
2023-03-26T00:01:46.767Z,99328.81
2023-03-26T00:04:50.081Z,99340.41
2023-03-26T00:07:43.214Z,99327.41
2023-03-26T00:10:47.148Z,99317.50
2023-03-26T00:13:39.023Z,99322.47
2023-03-26T00:16:42.914Z,99322.63
2023-03-26T00:19:34.221Z,99318.34
2023-03-26T00:22:37.776Z,99306.41
2023-03-26T00:25:51.331Z,99303.94
2023-03-26T00:28:57.978Z,99291.41
2023-03-26T00:31:49.521Z,99296.25
2023-03-26T00:34:52.525Z,99303.97
2023-03-26T00:38:15.105Z,99301.28
2023-03-26T00:41:23.212Z,99300.75
2023-03-26T00:44:14.442Z,99303.03
2023-03-26T00:47:16.939Z,99298.06
2023-03-26T00:50:15.607Z,99301.31
2023-03-26T00:53:20.134Z,99298.13
2023-03-26T00:56:11.990Z,99298.22
2023-03-26T00:59:15.765Z,99296.81
2023-03-26T01:02:17.414Z,99303.94
2023-03-26T01:05:45.589Z,99302.97
2023-03-26T01:08:47.190Z,99292.06
2023-03-26T01:11:50.602Z,99284.00
2023-03-26T01:14:41.764Z,99296.28
2023-03-26T01:17:45.574Z,99290.00
2023-03-26T01:20:47.041Z,99302.16
2023-03-26T01:24:05.495Z,99304.22
2023-03-26T01:27:21.231Z,99296.88
2023-03-26T01:30:41.641Z,99296.31
2023-03-26T01:33:54.983Z,99307.66
2023-03-26T01:37:13.698Z,99299.34
2023-03-26T01:40:15.976Z,99315.13
2023-03-26T01:43:29.291Z,99309.28
2023-03-26T01:46:28.008Z,99308.53
2023-03-26T01:49:31.862Z,99309.84
2023-03-26T01:52:26.416Z,99304.81
2023-03-26T01:55:56.359Z,99295.59
2023-03-26T01:59:04.829Z,99307.78
2023-03-26T02:02:11.376Z,99304.88
2023-03-26T02:05:14.112Z,99324.94
2023-03-26T02:08:35.854Z,99329.09
2023-03-26T02:11:40.943Z,99343.13
2023-03-26T02:14:44.715Z,99334.00
2023-03-26T02:17:36.474Z,99335.75
2023-03-26T02:20:41.833Z,99341.59
2023-03-26T02:23:35.953Z,99346.72
2023-03-26T02:26:39.246Z,99345.34
2023-03-26T02:29:29.860Z,99338.16
2023-03-26T02:32:33.434Z,99339.59
2023-03-26T02:35:36.164Z,99336.16
2023-03-26T02:38:42.355Z,99324.03
2023-03-26T02:41:44.313Z,99322.53
2023-03-26T02:44:47.349Z,99317.41
2023-03-26T02:47:51.193Z,99317.00
2023-03-26T02:50:56.994Z,99323.28
2023-03-26T02:53:59.613Z,99311.22
2023-03-26T02:57:02.619Z,99306.22
2023-03-26T03:00:15.237Z,99302.28
2023-03-26T03:03:27.213Z,99310.62
2023-03-26T03:06:31.097Z,99326.47
2023-03-26T03:09:35.276Z,99322.97
2023-03-26T03:12:38.520Z,99312.16
2023-03-26T03:15:57.076Z,99326.34
2023-03-26T03:18:59.727Z,99323.75
2023-03-26T03:22:05.414Z,99325.44
2023-03-26T03:25:14.431Z,99318.22
2023-03-26T03:28:18.658Z,99318.88
2023-03-26T03:31:13.536Z,99321.47
2023-03-26T03:34:16.755Z,99318.91
2023-03-26T03:37:20.081Z,99314.97
2023-03-26T03:40:22.346Z,99314.41
2023-03-26T03:43:24.321Z,99322.19
2023-03-26T03:46:27.477Z,99321.63
2023-03-26T03:49:31.481Z,99332.69
2023-03-26T03:52:34.405Z,99327.78
2023-03-26T03:55:42.183Z,99342.34
2023-03-26T03:58:46.406Z,99331.97
2023-03-26T04:01:50.912Z,99322.47
2023-03-26T04:04:54.957Z,99328.59
2023-03-26T04:08:00.269Z,99332.81
2023-03-26T04:11:03.844Z,99336.06
2023-03-26T04:14:06.337Z,99342.59
2023-03-26T04:17:09.397Z,99346.72
2023-03-26T04:20:15.970Z,99351.75
2023-03-26T04:23:20.161Z,99346.41
2023-03-26T04:26:22.926Z,99334.03
2023-03-26T04:29:44.747Z,99336.84
2023-03-26T04:32:49.975Z,99341.66
2023-03-26T04:36:02.531Z,99336.19
2023-03-26T04:39:07.474Z,99346.41
2023-03-26T04:42:11.510Z,99331.03
2023-03-26T04:45:16.323Z,99347.22
2023-03-26T04:48:20.572Z,99333.34
2023-03-26T04:51:27.981Z,99351.16
2023-03-26T04:54:31.350Z,99343.69
2023-03-26T04:57:37.455Z,99336.91
2023-03-26T05:00:42.183Z,99339.63
2023-03-26T05:03:45.866Z,99336.91
2023-03-26T05:06:49.470Z,99350.94
2023-03-26T05:09:51.378Z,99346.00
2023-03-26T05:12:55.777Z,99340.56
2023-03-26T05:15:58.520Z,99345.00
2023-03-26T05:19:00.386Z,99343.56
2023-03-26T05:22:02.643Z,99344.38
2023-03-26T05:25:07.492Z,99350.22
2023-03-26T05:28:11.179Z,99340.41
2023-03-26T05:31:15.726Z,99334.44
2023-03-26T05:34:20.726Z,99336.97
2023-03-26T05:37:26.270Z,99335.72
2023-03-26T05:40:28.452Z,99316.97
2023-03-26T05:43:31.522Z,99330.00
2023-03-26T05:46:33.427Z,99339.63
2023-03-26T05:49:36.522Z,99333.91
2023-03-26T05:52:39.930Z,99340.94
2023-03-26T05:55:46.836Z,99323.75
2023-03-26T05:58:52.105Z,99331.66
2023-03-26T06:01:56.550Z,99324.91
2023-03-26T06:05:01.475Z,99313.34
2023-03-26T06:08:08.790Z,99320.41
2023-03-26T06:11:12.906Z,99311.34
2023-03-26T06:14:15.515Z,99312.75
2023-03-26T06:17:24.479Z,99324.47
2023-03-26T06:20:29.407Z,99325.00
2023-03-26T06:23:33.548Z,99321.94
2023-03-26T06:26:35.938Z,99325.91
2023-03-26T06:29:43.504Z,99324.59
2023-03-26T06:32:47.237Z,99334.84
2023-03-26T06:35:50.881Z,99328.88
2023-03-26T06:38:41.943Z,99326.97
2023-03-26T06:41:45.548Z,99330.56
2023-03-26T06:44:48.631Z,99327.47
2023-03-26T06:47:55.633Z,99331.22
2023-03-26T06:50:59.140Z,99325.69
2023-03-26T06:54:02.207Z,99337.25
2023-03-26T06:56:53.196Z,99336.44
2023-03-26T06:59:59.181Z,99345.22
2023-03-26T07:03:05.277Z,99337.69
2023-03-26T07:06:20.489Z,99342.69
2023-03-26T07:09:25.647Z,99331.47
2023-03-26T07:12:30.520Z,99332.53
2023-03-26T07:15:33.225Z,99328.22
2023-03-26T07:18:36.472Z,99322.41
2023-03-26T07:21:40.418Z,99324.03
2023-03-26T07:24:44.614Z,99308.34
2023-03-26T07:28:21.800Z,99320.94
2023-03-26T07:31:39.344Z,99319.53
2023-03-26T07:34:53.285Z,99320.81
2023-03-26T07:38:27.294Z,99331.00
2023-03-26T07:41:43.399Z,99334.34
2023-03-26T07:45:34.014Z,99326.19
2023-03-26T07:48:48.091Z,99333.31
2023-03-26T07:51:52.411Z,99334.88
2023-03-26T07:54:55.738Z,99337.16
2023-03-26T07:58:23.924Z,99326.81
2023-03-26T08:01:47.872Z,99333.13
2023-03-26T08:04:51.556Z,99320.97
2023-03-26T08:08:23.116Z,99331.09
2023-03-26T08:11:16.326Z,99328.66
2023-03-26T08:14:36.502Z,99322.09
2023-03-26T08:17:42.937Z,99323.03
2023-03-26T08:20:51.366Z,99336.56
2023-03-26T08:24:16.487Z,99339.28
2023-03-26T08:27:40.084Z,99332.91
2023-03-26T08:30:31.754Z,99331.47
2023-03-26T08:33:27.681Z,99339.31
2023-03-26T08:36:31.363Z,99331.16
2023-03-26T08:39:22.438Z,99340.56
2023-03-26T08:42:50.558Z,99335.12
2023-03-26T08:46:02.301Z,99328.09
2023-03-26T08:49:21.623Z,99329.66
2023-03-26T08:52:30.868Z,99329.25
2023-03-26T08:55:36.625Z,99315.37
2023-03-26T08:58:34.062Z,99318.75
2023-03-26T09:02:22.288Z,99319.09
2023-03-26T09:05:19.007Z,99313.34
2023-03-26T09:08:54.496Z,99318.41
2023-03-26T09:12:04.805Z,99314.81
2023-03-26T09:15:42.594Z,99300.25
2023-03-26T09:19:03.987Z,99295.00
2023-03-26T09:22:22.607Z,99302.78
2023-03-26T09:25:23.816Z,99315.09
2023-03-26T09:29:10.752Z,99299.75
2023-03-26T09:32:20.704Z,99306.91
2023-03-26T09:35:42.951Z,99300.22
2023-03-26T09:38:44.790Z,99305.19
2023-03-26T09:42:22.109Z,99313.63
2023-03-26T09:45:06.464Z,99311.81
2023-03-26T09:48:54.378Z,99309.75
2023-03-26T09:52:06.226Z,99299.63
2023-03-26T09:55:44.229Z,99311.47
2023-03-26T09:59:13.550Z,99301.38
2023-03-26T10:02:45.363Z,99293.69
2023-03-26T10:06:13.883Z,99280.41
2023-03-26T10:09:28.709Z,99272.38
2023-03-26T10:12:46.128Z,99264.91
2023-03-26T10:16:10.795Z,99252.16
2023-03-26T10:19:48.335Z,99240.38
2023-03-26T10:22:57.002Z,99239.19
2023-03-26T10:26:16.724Z,99233.47
2023-03-26T10:29:39.205Z,99223.34
2023-03-26T10:33:25.084Z,99216.22
2023-03-26T10:37:00.809Z,99211.00
2023-03-26T10:40:22.481Z,99202.41
2023-03-26T10:43:38.435Z,99199.28
2023-03-26T10:46:58.647Z,99197.88
2023-03-26T10:50:30.662Z,99200.91
2023-03-26T10:53:54.718Z,99188.06
2023-03-26T10:57:18.672Z,99190.75
2023-03-26T11:00:25.701Z,99174.59
2023-03-26T11:03:53.260Z,99177.75
2023-03-26T11:07:45.628Z,99173.53
2023-03-26T11:14:04.984Z,99158.72
2023-03-26T11:17:14.691Z,99153.09
2023-03-26T11:20:13.599Z,99148.03
2023-03-26T11:22:54.074Z,99133.09
2023-03-26T11:25:44.185Z,99131.63
2023-03-26T11:28:42.133Z,99123.75
2023-03-26T11:31:39.492Z,99121.06
2023-03-26T11:34:19.335Z,99118.31
2023-03-26T11:36:54.513Z,99117.06
2023-03-26T11:39:37.807Z,99109.44
2023-03-26T11:42:14.668Z,99113.69
2023-03-26T11:45:22.868Z,99092.13
2023-03-26T11:47:56.513Z,99087.69
2023-03-26T11:50:30.035Z,99087.88
2023-03-26T11:53:03.485Z,99089.09
2023-03-26T11:55:32.840Z,99076.00
2023-03-26T11:58:06.318Z,99071.56
2023-03-26T12:00:35.988Z,99069.09
2023-03-26T12:03:15.736Z,99060.44
2023-03-26T12:05:50.094Z,99065.22
2023-03-26T12:08:31.330Z,99059.41
2023-03-26T12:11:05.791Z,99056.56
2023-03-26T12:13:51.315Z,99051.50
2023-03-26T12:16:20.816Z,99045.06
2023-03-26T12:19:06.378Z,99028.31
2023-03-26T12:21:46.931Z,99023.09
2023-03-26T12:24:29.856Z,99018.50
2023-03-26T12:27:20.588Z,99017.31
2023-03-26T12:30:00.233Z,99012.63
2023-03-26T12:32:46.221Z,98999.31
2023-03-26T12:35:22.992Z,99000.34
2023-03-26T12:37:51.660Z,98992.22
2023-03-26T12:40:31.150Z,98981.69
2023-03-26T12:44:50.183Z,98979.09
2023-03-26T12:47:55.252Z,98985.31
2023-03-26T12:48:44.232Z,98976.19
2023-03-26T12:51:40.413Z,98975.03
2023-03-26T12:54:27.171Z,98963.38
2023-03-26T12:57:21.035Z,98959.94
2023-03-26T12:59:50.405Z,98954.50
2023-03-26T13:02:42.170Z,98945.59
2023-03-26T13:05:39.441Z,98958.13
2023-03-26T13:08:35.265Z,98954.69
2023-03-26T13:11:32.628Z,98951.44
2023-03-26T13:14:23.054Z,98949.66
2023-03-26T13:17:10.152Z,98941.37
2023-03-26T13:19:53.817Z,98929.44
2023-03-26T13:22:50.634Z,98920.97
2023-03-26T13:25:33.500Z,98913.69
2023-03-26T13:28:27.041Z,98903.78
2023-03-26T13:31:22.684Z,98911.72
2023-03-26T13:33:53.449Z,98896.06
2023-03-26T13:36:54.757Z,98888.50
2023-03-26T13:39:45.596Z,98889.06
2023-03-26T13:42:18.552Z,98883.75
2023-03-26T13:44:52.834Z,98869.78
2023-03-26T13:47:42.271Z,98883.16
2023-03-26T13:50:17.668Z,98878.31
2023-03-26T13:53:18.281Z,98876.09
2023-03-26T13:55:53.984Z,98878.16
2023-03-26T13:58:38.813Z,98876.53
2023-03-26T14:01:11.055Z,98863.44
2023-03-26T14:04:01.881Z,98860.00
2023-03-26T14:06:54.022Z,98848.72
2023-03-26T14:09:38.375Z,98853.88
2023-03-26T14:12:21.296Z,98837.78
2023-03-26T14:15:14.037Z,98828.38
2023-03-26T14:17:47.485Z,98824.94
2023-03-26T14:20:22.808Z,98816.34
2023-03-26T14:23:20.599Z,98823.34
2023-03-26T14:26:26.752Z,98814.72
2023-03-26T14:29:33.116Z,98812.84
2023-03-26T14:32:36.491Z,98816.31
2023-03-26T14:35:31.582Z,98816.34
2023-03-26T14:38:08.206Z,98815.75
2023-03-26T14:40:58.489Z,98809.00
2023-03-26T14:44:05.356Z,98802.59
2023-03-26T14:47:14.524Z,98801.84
2023-03-26T14:50:04.491Z,98790.22
2023-03-26T14:52:50.768Z,98789.47
2023-03-26T14:55:44.148Z,98781.97
2023-03-26T14:58:59.176Z,98776.88
2023-03-26T15:01:29.518Z,98766.87
2023-03-26T15:04:21.069Z,98763.12
2023-03-26T15:07:22.946Z,98759.56
2023-03-26T15:10:49.635Z,98756.66
2023-03-26T15:13:44.973Z,98754.75
2023-03-26T15:16:50.805Z,98748.19
2023-03-26T15:19:45.636Z,98748.81
2023-03-26T15:22:32.182Z,98732.94
2023-03-26T15:25:31.408Z,98736.34
2023-03-26T15:28:18.027Z,98736.44
2023-03-26T15:31:06.605Z,98725.75
2023-03-26T15:34:12.578Z,98719.53
2023-03-26T15:37:00.424Z,98727.63
2023-03-26T15:39:59.202Z,98715.56
2023-03-26T15:42:45.949Z,98724.06
2023-03-26T15:45:47.467Z,98721.53
2023-03-26T15:48:51.673Z,98719.75
2023-03-26T15:51:22.668Z,98712.13
2023-03-26T15:54:29.998Z,98706.53
2023-03-26T15:57:23.496Z,98708.56
2023-03-26T16:00:12.407Z,98698.50
2023-03-26T16:03:11.775Z,98695.88
2023-03-26T16:06:15.877Z,98683.63
2023-03-26T16:09:08.676Z,98680.19
2023-03-26T16:11:55.143Z,98670.34
2023-03-26T16:14:36.072Z,98666.13
2023-03-26T16:17:11.771Z,98660.50
2023-03-26T16:19:49.714Z,98664.75
2023-03-26T16:22:53.739Z,98655.50
2023-03-26T16:25:28.280Z,98657.34
2023-03-26T16:28:13.416Z,98648.06
2023-03-26T16:30:42.353Z,98650.69
2023-03-26T16:33:17.889Z,98644.47
2023-03-26T16:36:14.199Z,98650.94
2023-03-26T16:39:08.681Z,98656.16
2023-03-26T16:41:39.963Z,98654.94
2023-03-26T16:44:11.557Z,98655.19
2023-03-26T16:46:51.774Z,98651.16
2023-03-26T16:49:42.649Z,98649.31
2023-03-26T16:52:19.912Z,98646.31
2023-03-26T16:54:57.179Z,98642.69
2023-03-26T16:57:43.719Z,98647.94
2023-03-26T17:00:36.804Z,98651.97
2023-03-26T17:03:27.889Z,98632.22
2023-03-26T17:05:56.917Z,98647.31
2023-03-26T17:08:49.571Z,98655.56
2023-03-26T17:11:43.189Z,98651.53
2023-03-26T17:14:30.711Z,98642.66
2023-03-26T17:17:08.621Z,98639.25
2023-03-26T17:19:49.215Z,98643.06
2023-03-26T17:22:20.564Z,98644.44
2023-03-26T17:25:01.486Z,98658.75
2023-03-26T17:27:34.960Z,98656.72
2023-03-26T17:30:42.030Z,98649.47
2023-03-26T17:33:28.139Z,98653.81
2023-03-26T17:36:11.932Z,98646.56
2023-03-26T17:38:45.404Z,98649.19
2023-03-26T17:41:55.391Z,98653.38
2023-03-26T17:44:44.997Z,98645.19
2023-03-26T17:47:25.372Z,98645.19
2023-03-26T17:50:24.536Z,98651.03
2023-03-26T17:53:04.781Z,98655.47
2023-03-26T17:55:37.861Z,98649.22
2023-03-26T17:58:18.543Z,98655.03
2023-03-26T18:00:52.893Z,98654.25
2023-03-26T18:03:31.121Z,98659.31
2023-03-26T18:06:27.930Z,98656.09
2023-03-26T18:09:37.721Z,98653.88
2023-03-26T18:12:31.609Z,98655.09
2023-03-26T18:15:22.181Z,98656.50
2023-03-26T18:18:03.073Z,98653.09
2023-03-26T18:20:32.546Z,98639.19
2023-03-26T18:23:10.174Z,98641.81
2023-03-26T18:25:40.999Z,98632.34
2023-03-26T18:28:14.418Z,98636.56
2023-03-26T18:30:47.337Z,98634.56
2023-03-26T18:33:16.438Z,98630.53
2023-03-26T18:35:52.045Z,98622.25
2023-03-26T18:38:34.939Z,98611.03
2023-03-26T18:41:12.369Z,98618.47
2023-03-26T18:43:44.192Z,98614.03
2023-03-26T18:46:14.838Z,98606.19
2023-03-26T18:48:44.435Z,98611.22
2023-03-26T18:51:13.501Z,98610.22
2023-03-26T18:53:54.708Z,98596.50
2023-03-26T18:56:37.163Z,98597.28
2023-03-26T18:59:32.192Z,98606.47
2023-03-26T19:02:11.648Z,98577.28
2023-03-26T19:04:46.655Z,98577.28
2023-03-26T19:07:25.860Z,98581.47
2023-03-26T19:09:56.845Z,98574.81
2023-03-26T19:12:37.361Z,98572.62
2023-03-26T19:15:12.342Z,98574.00
2023-03-26T19:17:47.202Z,98574.00
2023-03-26T19:20:41.383Z,98562.75
2023-03-26T19:23:15.409Z,98557.53
2023-03-26T19:25:50.037Z,98553.66
2023-03-26T19:28:29.763Z,98549.19
2023-03-26T19:31:07.335Z,98546.22
2023-03-26T19:33:40.147Z,98542.16
2023-03-26T19:36:14.627Z,98540.13
2023-03-26T19:38:44.801Z,98519.41
2023-03-26T19:41:39.516Z,98519.97
2023-03-26T19:44:16.871Z,98517.94
2023-03-26T19:46:53.539Z,98505.69
2023-03-26T19:49:33.349Z,98507.28
2023-03-26T19:52:13.330Z,98498.63
2023-03-26T19:54:59.059Z,98499.44
2023-03-26T19:57:31.349Z,98493.81
2023-03-26T20:00:09.293Z,98485.78
2023-03-26T20:02:38.828Z,98485.34
2023-03-26T20:05:23.102Z,98477.91
2023-03-26T20:07:55.723Z,98475.28
2023-03-26T20:10:24.372Z,98467.47
2023-03-26T20:12:53.154Z,98467.25
2023-03-26T20:15:23.415Z,98467.47
2023-03-26T20:17:54.648Z,98463.03
2023-03-26T20:20:25.463Z,98460.81
2023-03-26T20:22:54.838Z,98455.56
2023-03-26T20:25:30.230Z,98458.56
2023-03-26T20:27:59.765Z,98456.16
2023-03-26T20:30:37.602Z,98439.06
2023-03-26T20:33:12.772Z,98440.47
2023-03-26T20:35:42.932Z,98436.03
2023-03-26T20:38:12.025Z,98429.78
2023-03-26T20:40:41.167Z,98425.59
2023-03-26T20:43:13.016Z,98425.03
2023-03-26T20:45:41.706Z,98424.41
2023-03-26T20:48:10.555Z,98414.34
2023-03-26T20:50:50.823Z,98408.66
2023-03-26T20:53:20.443Z,98387.78
2023-03-26T20:55:51.081Z,98394.59
2023-03-26T20:58:31.758Z,98399.16
2023-03-26T21:01:02.439Z,98392.53
2023-03-26T21:03:31.153Z,98387.44
2023-03-26T21:06:04.022Z,98389.81
2023-03-26T21:08:35.797Z,98387.59
2023-03-26T21:11:05.788Z,98402.25
2023-03-26T21:13:37.349Z,98424.88
2023-03-26T21:16:06.686Z,98421.13
2023-03-26T21:18:35.230Z,98427.91
2023-03-26T21:21:39.226Z,98430.53
2023-03-26T21:24:30.373Z,98428.12
2023-03-26T21:27:10.927Z,98426.34
2023-03-26T21:29:39.672Z,98425.59
2023-03-26T21:32:12.449Z,98422.94
2023-03-26T21:34:47.870Z,98423.44
2023-03-26T21:37:24.371Z,98416.13
2023-03-26T21:39:53.515Z,98406.34
2023-03-26T21:42:22.024Z,98424.31
2023-03-26T21:44:50.801Z,98424.13
2023-03-26T21:47:19.504Z,98409.50
2023-03-26T21:49:49.196Z,98417.84
2023-03-26T21:52:17.769Z,98414.34
2023-03-26T21:54:46.654Z,98412.38
2023-03-26T21:57:33.995Z,98404.28
2023-03-26T22:00:18.524Z,98403.69
2023-03-26T22:03:01.689Z,98410.44
2023-03-26T22:05:42.569Z,98400.44
2023-03-26T22:08:24.634Z,98396.56
2023-03-26T22:10:52.908Z,98410.31
2023-03-26T22:13:21.461Z,98398.09
2023-03-26T22:15:50.290Z,98398.97
2023-03-26T22:18:21.488Z,98395.84
2023-03-26T22:20:50.300Z,98398.00
2023-03-26T22:23:19.186Z,98390.19
2023-03-26T22:25:47.346Z,98381.91
2023-03-26T22:28:16.083Z,98381.31
2023-03-26T22:30:44.079Z,98373.31
2023-03-26T22:33:12.258Z,98377.66
2023-03-26T22:35:44.681Z,98376.81
2023-03-26T22:38:13.099Z,98375.41
2023-03-26T22:40:41.976Z,98368.84
2023-03-26T22:43:10.125Z,98364.56
2023-03-26T22:45:38.234Z,98362.25
2023-03-26T22:48:06.729Z,98369.22
2023-03-26T22:50:35.318Z,98363.22
2023-03-26T22:53:03.806Z,98354.97
2023-03-26T22:55:32.374Z,98345.75
2023-03-26T22:58:00.564Z,98346.47
2023-03-26T23:00:28.997Z,98335.88
2023-03-26T23:03:00.729Z,98345.41
2023-03-26T23:05:29.617Z,98338.84
2023-03-26T23:07:58.477Z,98328.38
2023-03-26T23:10:26.905Z,98332.06
2023-03-26T23:12:55.424Z,98323.63
2023-03-26T23:15:25.958Z,98330.34
2023-03-26T23:17:55.372Z,98332.31
2023-03-26T23:20:23.943Z,98323.00
2023-03-26T23:22:52.648Z,98324.75
2023-03-26T23:25:21.340Z,98319.81
2023-03-26T23:27:50.648Z,98310.25
2023-03-26T23:30:19.245Z,98307.41
2023-03-26T23:32:47.837Z,98310.28
2023-03-26T23:35:22.186Z,98304.72
2023-03-26T23:37:50.943Z,98306.84
2023-03-26T23:40:19.714Z,98309.09
2023-03-26T23:42:48.220Z,98303.47
2023-03-26T23:45:16.474Z,98303.09
2023-03-26T23:47:44.914Z,98299.88
2023-03-26T23:50:14.589Z,98300.13
2023-03-26T23:52:45.481Z,98294.50
2023-03-26T23:55:13.858Z,98292.88
2023-03-26T23:57:43.316Z,98291.63
