createdAt,value
2023-04-01T00:01:15.553Z,98407.21
2023-04-01T00:06:19.282Z,98405.27
2023-04-01T00:11:21.561Z,98403.45
2023-04-01T00:16:23.687Z,98400.64
2023-04-01T00:21:25.725Z,98404.02
2023-04-01T00:26:28.014Z,98402.86
2023-04-01T00:31:31.214Z,98403.80
2023-04-01T00:36:33.822Z,98400.20
2023-04-01T00:41:36.103Z,98401.00
2023-04-01T00:46:38.252Z,98401.70
2023-04-01T00:51:42.936Z,98399.70
2023-04-01T00:56:56.666Z,98396.06
2023-04-01T01:01:58.504Z,98395.52
2023-04-01T01:07:19.182Z,98398.27
2023-04-01T01:12:41.636Z,98394.73
2023-04-01T01:17:48.244Z,98394.34
2023-04-01T01:22:58.814Z,98391.16
2023-04-01T01:28:26.060Z,98390.25
2023-04-01T01:33:45.060Z,98390.08
2023-04-01T01:38:50.721Z,98389.75
2023-04-01T01:43:57.259Z,98392.40
2023-04-01T01:49:00.930Z,98392.71
2023-04-01T01:54:03.225Z,98392.80
2023-04-01T01:59:10.823Z,98385.52
2023-04-01T02:04:15.345Z,98382.14
2023-04-01T02:09:17.244Z,98388.23
2023-04-01T02:14:37.854Z,98394.86
2023-04-01T02:19:53.378Z,98393.15
2023-04-01T02:25:01.677Z,98387.79
2023-04-01T02:30:05.104Z,98389.41
2023-04-01T02:35:13.932Z,98384.08
2023-04-01T02:40:17.246Z,98385.52
2023-04-01T02:45:19.629Z,98384.85
2023-04-01T02:50:22.333Z,98385.14
2023-04-01T02:55:24.106Z,98395.16
2023-04-01T03:00:27.106Z,98395.95
2023-04-01T03:05:29.192Z,98396.79
2023-04-01T03:10:31.175Z,98395.15
2023-04-01T03:15:33.457Z,98402.30
2023-04-01T03:20:35.842Z,98405.42
2023-04-01T03:25:37.617Z,98404.71
2023-04-01T03:30:40.632Z,98406.27
2023-04-01T03:35:42.496Z,98410.10
2023-04-01T03:40:45.392Z,98411.19
2023-04-01T03:45:49.156Z,98410.17
2023-04-01T03:50:50.995Z,98403.99
2023-04-01T03:55:53.175Z,98414.70
2023-04-01T04:00:55.466Z,98416.73
2023-04-01T04:05:57.345Z,98422.35
2023-04-01T04:10:59.527Z,98426.14
2023-04-01T04:16:01.335Z,98431.81
2023-04-01T04:21:04.200Z,98436.98
2023-04-01T04:26:08.643Z,98441.39
2023-04-01T04:31:11.146Z,98442.80
2023-04-01T04:36:14.273Z,98444.86
2023-04-01T04:41:18.362Z,98443.19
2023-04-01T04:46:20.674Z,98442.55
2023-04-01T04:51:23.053Z,98448.36
2023-04-01T04:56:26.556Z,98451.60
2023-04-01T05:01:29.055Z,98454.96
2023-04-01T05:06:31.949Z,98459.02
2023-04-01T05:11:33.722Z,98466.74
2023-04-01T05:16:36.035Z,98471.64
2023-04-01T05:21:37.991Z,98474.25
2023-04-01T05:26:39.764Z,98480.96
2023-04-01T05:31:42.251Z,98483.04
2023-04-01T05:36:44.949Z,98485.17
2023-04-01T05:41:46.722Z,98490.57
2023-04-01T05:46:48.504Z,98493.02
2023-04-01T05:51:51.808Z,98496.83
2023-04-01T05:56:53.487Z,98499.30
2023-04-01T06:01:55.362Z,98503.51
2023-04-01T06:06:57.249Z,98506.59
2023-04-01T06:12:01.770Z,98510.95
2023-04-01T06:17:25.724Z,98511.66
2023-04-01T06:23:08.445Z,98519.19
2023-04-01T06:28:38.361Z,98521.13
2023-04-01T06:34:02.535Z,98523.97
2023-04-01T06:39:22.843Z,98525.30
2023-04-01T06:44:46.324Z,98530.88
2023-04-01T06:50:11.358Z,98534.81
2023-04-01T06:55:33.930Z,98543.02
2023-04-01T07:00:40.602Z,98541.36
2023-04-01T07:05:43.191Z,98548.86
2023-04-01T07:10:51.007Z,98556.74
2023-04-01T07:16:02.206Z,98565.03
2023-04-01T07:21:05.621Z,98567.21
2023-04-01T07:26:26.092Z,98569.43
2023-04-01T07:31:52.740Z,98569.10
2023-04-01T07:36:55.273Z,98572.79
2023-04-01T07:42:16.610Z,98579.29
2023-04-01T07:47:41.740Z,98585.18
2023-04-01T07:53:17.092Z,98591.86
2023-04-01T07:58:32.415Z,98595.43
2023-04-01T08:03:50.293Z,98598.04
2023-04-01T08:08:55.390Z,98601.94
2023-04-01T08:14:09.858Z,98603.36
2023-04-01T08:19:20.574Z,98604.64
2023-04-01T08:24:47.672Z,98607.61
2023-04-01T08:29:59.415Z,98610.91
2023-04-01T08:35:33.010Z,98612.91
2023-04-01T08:40:52.014Z,98619.27
2023-04-01T08:46:14.509Z,98621.81
2023-04-01T08:51:37.971Z,98626.39
2023-04-01T08:57:03.311Z,98631.63
2023-04-01T09:02:32.705Z,98633.27
2023-04-01T09:07:56.291Z,98635.83
2023-04-01T09:13:19.777Z,98636.81
2023-04-01T09:18:43.277Z,98644.86
2023-04-01T09:23:58.048Z,98657.74
2023-04-01T09:29:15.698Z,98665.27
2023-04-01T09:34:57.807Z,98670.84
2023-04-01T09:40:15.970Z,98679.38
2023-04-01T09:45:46.870Z,98685.69
2023-04-01T09:50:57.716Z,98689.83
2023-04-01T09:56:20.592Z,98695.77
2023-04-01T10:01:46.572Z,98702.70
2023-04-01T10:07:17.376Z,98708.02
2023-04-01T10:12:59.855Z,98712.78
2023-04-01T10:18:14.375Z,98713.20
2023-04-01T10:23:22.096Z,98722.96
2023-04-01T10:28:26.733Z,98728.48
2023-04-01T10:33:49.088Z,98731.18
2023-04-01T10:39:28.854Z,98732.70
2023-04-01T10:44:56.035Z,98737.17
2023-04-01T10:50:19.406Z,98741.31
2023-04-01T10:55:42.641Z,98744.17
2023-04-01T11:00:58.719Z,98748.98
2023-04-01T11:06:32.104Z,98753.55
2023-04-01T11:12:11.790Z,98758.39
2023-04-01T11:17:32.139Z,98763.79
2023-04-01T11:22:52.807Z,98767.98
2023-04-01T11:28:41.987Z,98771.96
2023-04-01T11:34:05.869Z,98778.34
2023-04-01T11:39:11.099Z,98778.61
2023-04-01T11:44:18.638Z,98783.42
2023-04-01T11:49:42.324Z,98787.48
2023-04-01T11:55:04.684Z,98792.67
2023-04-01T12:00:34.723Z,98799.29
2023-04-01T12:06:07.794Z,98806.70
2023-04-01T12:11:25.071Z,98812.40
2023-04-01T12:16:36.821Z,98812.55
2023-04-01T12:21:44.389Z,98815.40
2023-04-01T12:27:17.698Z,98823.31
2023-04-01T12:32:19.758Z,98830.65
2023-04-01T12:37:40.709Z,98834.18
2023-04-01T12:43:21.192Z,98839.08
2023-04-01T12:48:23.161Z,98843.34
2023-04-01T12:53:53.101Z,98846.02
2023-04-01T12:59:13.374Z,98851.80
2023-04-01T13:04:18.927Z,98861.16
2023-04-01T13:09:58.534Z,98871.53
2023-04-01T13:15:25.999Z,98876.27
2023-04-01T13:20:46.226Z,98884.81
2023-04-01T13:26:02.426Z,98891.91
2023-04-01T13:31:41.031Z,98898.09
2023-04-01T13:37:02.847Z,98902.50
2023-04-01T13:42:27.120Z,98901.83
2023-04-01T13:47:51.252Z,98908.13
2023-04-01T13:53:22.273Z,98915.92
2023-04-01T13:58:39.509Z,98918.95
2023-04-01T14:04:15.350Z,98925.50
2023-04-01T14:09:49.106Z,98930.89
2023-04-01T14:14:50.674Z,98937.31
2023-04-01T14:20:23.988Z,98944.77
2023-04-01T14:25:44.495Z,98948.63
2023-04-01T14:30:56.122Z,98952.77
2023-04-01T14:36:29.628Z,98958.11
2023-04-01T14:41:44.610Z,98960.83
2023-04-01T14:47:03.277Z,98969.23
2023-04-01T14:52:30.840Z,98978.56
2023-04-01T14:57:33.097Z,98986.67
2023-04-01T15:02:50.520Z,98988.16
2023-04-01T15:08:08.152Z,98992.22
2023-04-01T15:13:30.628Z,99001.40
2023-04-01T15:18:57.145Z,99009.27
2023-04-01T15:24:14.102Z,99017.52
2023-04-01T15:29:39.210Z,99019.95
2023-04-01T15:35:05.347Z,99031.39
2023-04-01T15:40:23.712Z,99041.67
2023-04-01T15:45:52.723Z,99047.62
2023-04-01T15:51:03.823Z,99051.34
2023-04-01T15:56:25.048Z,99057.31
2023-04-01T16:01:35.264Z,99065.83
2023-04-01T16:07:05.558Z,99072.30
2023-04-01T16:12:25.975Z,99084.25
2023-04-01T16:18:02.516Z,99097.14
2023-04-01T16:24:05.443Z,99107.85
2023-04-01T16:29:21.988Z,99115.60
2023-04-01T16:34:39.325Z,99126.71
2023-04-01T16:40:05.988Z,99130.43
2023-04-01T16:45:08.998Z,99136.16
2023-04-01T16:50:24.206Z,99143.73
2023-04-01T16:55:47.655Z,99151.26
2023-04-01T17:00:52.052Z,99162.02
2023-04-01T17:06:21.311Z,99172.08
2023-04-01T17:11:32.002Z,99180.45
2023-04-01T17:16:55.486Z,99192.80
2023-04-01T17:22:19.177Z,99202.44
2023-04-01T17:27:30.070Z,99212.57
2023-04-01T17:33:16.686Z,99220.08
2023-04-01T17:38:31.050Z,99224.84
2023-04-01T17:43:48.697Z,99231.61
2023-04-01T17:49:18.446Z,99245.03
2023-04-01T17:54:26.858Z,99255.35
2023-04-01T17:59:38.221Z,99257.59
2023-04-01T18:04:58.574Z,99265.27
2023-04-01T18:10:08.393Z,99273.56
2023-04-01T18:15:19.316Z,99281.09
2023-04-01T18:20:30.931Z,99288.52
2023-04-01T18:25:43.672Z,99294.30
2023-04-01T18:31:02.526Z,99302.31
2023-04-01T18:36:11.303Z,99308.00
2023-04-01T18:41:30.449Z,99314.86
2023-04-01T18:46:52.295Z,99321.77
2023-04-01T18:51:59.298Z,99328.69
2023-04-01T18:57:20.943Z,99333.52
2023-04-01T19:02:32.866Z,99342.00
2023-04-01T19:07:38.017Z,99353.14
2023-04-01T19:12:51.645Z,99360.50
2023-04-01T19:17:59.628Z,99365.38
2023-04-01T19:23:20.902Z,99372.16
2023-04-01T19:28:51.048Z,99376.94
2023-04-01T19:34:31.115Z,99379.14
2023-04-01T19:39:58.072Z,99384.83
2023-04-01T19:45:23.616Z,99394.39
2023-04-01T19:50:38.900Z,99398.64
2023-04-01T19:55:58.496Z,99404.06
2023-04-01T20:01:04.067Z,99412.22
2023-04-01T20:06:34.210Z,99420.70
2023-04-01T20:11:36.302Z,99428.02
2023-04-01T20:17:09.295Z,99430.04
2023-04-01T20:22:35.867Z,99432.29
2023-04-01T20:27:50.806Z,99438.88
2023-04-01T20:33:11.647Z,99443.19
2023-04-01T20:38:40.702Z,99445.48
2023-04-01T20:44:35.690Z,99451.78
2023-04-01T20:49:42.414Z,99457.91
2023-04-01T20:54:56.340Z,99465.59
2023-04-01T21:00:36.615Z,99474.31
2023-04-01T21:05:41.371Z,99479.86
2023-04-01T21:11:02.802Z,99484.43
2023-04-01T21:16:27.674Z,99490.59
2023-04-01T21:21:52.014Z,99497.08
2023-04-01T21:27:14.804Z,99500.85
2023-04-01T21:32:54.280Z,99507.63
2023-04-01T21:37:59.095Z,99509.95
2023-04-01T21:43:17.051Z,99512.27
2023-04-01T21:48:45.262Z,99514.48
2023-04-01T21:54:25.334Z,99518.13
2023-04-01T21:59:36.325Z,99523.56
2023-04-01T22:05:14.322Z,99527.73
2023-04-01T22:10:23.678Z,99529.88
2023-04-01T22:15:55.999Z,99538.73
2023-04-01T22:21:07.286Z,99550.78
2023-04-01T22:26:31.018Z,99550.64
2023-04-01T22:31:46.986Z,99555.02
2023-04-01T22:37:07.694Z,99558.42
2023-04-01T22:42:39.778Z,99567.14
2023-04-01T22:47:57.981Z,99570.31
2023-04-01T22:53:29.801Z,99576.20
2023-04-01T22:58:39.199Z,99588.35
2023-04-01T23:03:45.034Z,99592.34
2023-04-01T23:09:14.361Z,99593.35
2023-04-01T23:14:27.182Z,99599.03
2023-04-01T23:20:01.120Z,99603.19
2023-04-01T23:25:21.218Z,99604.81
2023-04-01T23:30:41.017Z,99613.64
2023-04-01T23:35:49.277Z,99622.42
2023-04-01T23:40:54.192Z,99630.32
2023-04-01T23:45:56.898Z,99640.44
2023-04-01T23:50:59.788Z,99643.19
2023-04-01T23:56:05.142Z,99645.95
