createdAt,value
2018-07-30T00:00:18.478Z,3
2018-07-30T00:02:18.294Z,2.5
2018-07-30T00:04:18.111Z,3.1
2018-07-30T00:06:18.196Z,3.5
2018-07-30T00:08:17.972Z,2.9
2018-07-30T00:10:18.357Z,2.6
2018-07-30T00:12:18.190Z,2.8
2018-07-30T00:14:18.038Z,2.7
2018-07-30T00:16:17.557Z,2.6
2018-07-30T00:18:18.460Z,2.7
2018-07-30T00:20:18.255Z,2.3
2018-07-30T00:22:18.076Z,3.6
2018-07-30T00:24:17.893Z,3
2018-07-30T00:26:18.154Z,3.1
2018-07-30T00:28:17.949Z,3.2
2018-07-30T00:30:17.722Z,3.5
2018-07-30T00:32:18.525Z,2.5
2018-07-30T00:34:18.337Z,2.7
2018-07-30T00:36:18.468Z,3.4
2018-07-30T00:38:18.316Z,3.2
2018-07-30T00:40:17.594Z,2.8
2018-07-30T00:42:18.398Z,2.9
2018-07-30T00:44:18.191Z,3.1
2018-07-30T00:46:17.747Z,3.1
2018-07-30T00:48:18.560Z,3.1
2018-07-30T00:50:17.567Z,3
2018-07-30T00:52:18.398Z,3.3
2018-07-30T00:54:18.222Z,2.6
2018-07-30T00:56:18.382Z,3.1
2018-07-30T00:58:18.204Z,3.7
2018-07-30T01:00:18.000Z,3
2018-07-30T01:02:17.785Z,3
2018-07-30T01:04:17.613Z,3
2018-07-30T01:06:18.090Z,3.3
2018-07-30T01:08:17.879Z,2.8
2018-07-30T01:10:18.155Z,2.8
2018-07-30T01:12:17.927Z,3.6
2018-07-30T01:14:17.714Z,3.2
2018-07-30T01:16:18.481Z,2.7
2018-07-30T01:18:18.332Z,3.2
2018-07-30T01:20:18.149Z,3.2
2018-07-30T01:22:17.914Z,3.5
2018-07-30T01:24:17.700Z,3.2
2018-07-30T01:26:18.353Z,3.1
2018-07-30T01:28:18.147Z,3.8
2018-07-30T01:30:17.930Z,3.9
2018-07-30T01:32:17.759Z,2.9
2018-07-30T01:34:18.521Z,4.1
2018-07-30T01:36:18.038Z,3.4
2018-07-30T01:38:17.850Z,3.8
2018-07-30T01:40:18.118Z,4.1
2018-07-30T01:42:17.895Z,2.7
2018-07-30T01:44:17.706Z,3.8
2018-07-30T01:46:18.341Z,3.9
2018-07-30T01:48:18.159Z,3.1
2018-07-30T01:50:17.959Z,3.2
2018-07-30T01:52:17.746Z,3.3
2018-07-30T01:54:17.582Z,3.8
2018-07-30T01:56:17.650Z,3.8
2018-07-30T01:58:18.474Z,3.1
2018-07-30T02:00:18.253Z,3.6
2018-07-30T02:02:18.037Z,3.2
2018-07-30T02:04:17.861Z,3.8
2018-07-30T02:06:17.745Z,3.5
2018-07-30T02:08:18.546Z,3.4
2018-07-30T02:10:17.794Z,2.6
2018-07-30T02:12:17.593Z,3.1
2018-07-30T02:14:18.389Z,3.1
2018-07-30T02:16:18.474Z,3.1
2018-07-30T02:18:18.365Z,3.3
2018-07-30T02:20:18.147Z,2.7
2018-07-30T02:22:17.955Z,3.1
2018-07-30T02:24:17.739Z,3.4
2018-07-30T02:26:18.283Z,3.5
2018-07-30T02:28:18.080Z,3.2
2018-07-30T02:30:17.864Z,3.4
2018-07-30T02:32:17.679Z,3.2
2018-07-30T02:34:18.492Z,2.7
2018-07-30T02:36:17.558Z,3.4
2018-07-30T02:38:18.375Z,3.5
2018-07-30T02:40:17.645Z,3.6
2018-07-30T02:42:18.456Z,3.2
2018-07-30T02:44:18.238Z,3.4
2018-07-30T02:46:17.759Z,3.7
2018-07-30T02:48:17.571Z,3
2018-07-30T02:50:18.366Z,3.9
2018-07-30T02:52:18.182Z,3.6
2018-07-30T02:54:17.989Z,4.7
2018-07-30T02:56:18.094Z,3.8
2018-07-30T02:58:17.919Z,3.8
2018-07-30T03:00:17.814Z,4
2018-07-30T03:02:17.613Z,3.9
2018-07-30T03:04:18.405Z,3.3
2018-07-30T03:06:18.476Z,2.8
2018-07-30T03:08:18.304Z,3.2
2018-07-30T03:10:17.548Z,3.1
2018-07-30T03:12:18.364Z,3.3
2018-07-30T03:14:18.170Z,3.1
2018-07-30T03:16:17.741Z,3.9
2018-07-30T03:18:17.643Z,4.3
2018-07-30T03:20:18.430Z,3.2
2018-07-30T03:22:18.231Z,3.5
2018-07-30T03:24:18.000Z,3.8
2018-07-30T03:26:17.615Z,4
2018-07-30T03:28:18.447Z,3.2
2018-07-30T03:30:18.335Z,3.7
2018-07-30T03:32:18.125Z,3.8
2018-07-30T03:34:17.893Z,3.1
2018-07-30T03:36:18.147Z,3.7
2018-07-30T03:38:17.954Z,3.4
2018-07-30T03:40:18.208Z,4.3
2018-07-30T03:42:18.049Z,3.8
2018-07-30T03:44:17.996Z,3.5
2018-07-30T03:46:18.149Z,4
2018-07-30T03:48:17.942Z,4.1
2018-07-30T03:50:17.763Z,2.5
2018-07-30T03:52:17.560Z,3.8
2018-07-30T03:54:18.378Z,3.5
2018-07-30T03:56:17.898Z,3.6
2018-07-30T03:58:17.718Z,4.3
2018-07-30T04:00:18.539Z,3.3
2018-07-30T04:02:18.534Z,3.4
2018-07-30T04:04:18.313Z,4
2018-07-30T04:06:18.467Z,3.5
2018-07-30T04:08:18.299Z,4.1
2018-07-30T04:10:17.541Z,3.8
2018-07-30T04:12:18.364Z,3.4
2018-07-30T04:14:18.181Z,3.1
2018-07-30T04:16:17.841Z,3.6
2018-07-30T04:18:17.734Z,3.3
2018-07-30T04:20:18.625Z,3.9
2018-07-30T04:22:18.448Z,4.1
2018-07-30T04:24:18.232Z,4.2
2018-07-30T04:26:17.940Z,3.6
2018-07-30T04:28:17.723Z,4.1
2018-07-30T04:30:18.528Z,3.9
2018-07-30T04:32:18.343Z,4
2018-07-30T04:34:18.124Z,3.7
2018-07-30T04:36:18.145Z,3.1
2018-07-30T04:38:17.961Z,3.8
2018-07-30T04:40:18.275Z,3.3
2018-07-30T04:42:18.114Z,4
2018-07-30T04:44:17.904Z,3.4
2018-07-30T04:46:17.956Z,3.2
2018-07-30T04:48:17.762Z,4
2018-07-30T04:50:17.589Z,3.8
2018-07-30T04:52:18.536Z,3.5
2018-07-30T04:54:18.327Z,3.7
2018-07-30T04:56:17.878Z,3.3
2018-07-30T04:58:17.718Z,3.3
2018-07-30T05:00:18.483Z,4.2
2018-07-30T05:02:18.300Z,3.7
2018-07-30T05:04:18.086Z,3.6
2018-07-30T05:06:18.161Z,3.1
2018-07-30T05:08:17.991Z,3.7
2018-07-30T05:10:18.241Z,4.3
2018-07-30T05:12:18.060Z,3.9
2018-07-30T05:14:17.844Z,4
2018-07-30T05:16:18.369Z,4
2018-07-30T05:18:18.261Z,3.8
2018-07-30T05:20:18.086Z,4.2
2018-07-30T05:22:17.892Z,3.9
2018-07-30T05:24:17.689Z,3.8
2018-07-30T05:26:18.194Z,4
2018-07-30T05:28:18.018Z,4.1
2018-07-30T05:30:17.818Z,3.7
2018-07-30T05:32:18.335Z,3.5
2018-07-30T05:34:18.133Z,4.7
2018-07-30T05:36:17.532Z,3.9
2018-07-30T05:38:18.315Z,3.9
2018-07-30T05:40:17.580Z,3.4
2018-07-30T05:42:18.395Z,3.7
2018-07-30T05:44:18.233Z,4.1
2018-07-30T05:46:18.517Z,3.5
2018-07-30T05:48:18.308Z,4.1
2018-07-30T05:50:18.098Z,4.3
2018-07-30T05:52:17.880Z,3.5
2018-07-30T05:54:17.644Z,3.4
2018-07-30T05:56:17.986Z,3.8
2018-07-30T05:58:17.763Z,4
2018-07-30T06:00:17.534Z,3.7
2018-07-30T06:02:18.352Z,3.9
2018-07-30T06:04:18.125Z,4
2018-07-30T06:06:18.230Z,4
2018-07-30T06:08:18.017Z,3.3
2018-07-30T06:10:18.287Z,3.3
2018-07-30T06:12:18.082Z,3.3
2018-07-30T06:14:17.884Z,3.8
2018-07-30T06:16:18.487Z,3.8
2018-07-30T06:18:18.378Z,4.5
2018-07-30T06:20:18.161Z,4.1
2018-07-30T06:22:17.961Z,4
2018-07-30T06:24:17.761Z,3.8
2018-07-30T06:26:18.559Z,4.3
2018-07-30T06:28:17.790Z,3.6
2018-07-30T06:30:17.637Z,3.6
2018-07-30T06:32:17.644Z,4.6
2018-07-30T06:34:18.437Z,3.9
2018-07-30T06:36:18.026Z,4.5
2018-07-30T06:38:17.807Z,4.3
2018-07-30T06:40:18.134Z,4.3
2018-07-30T06:42:17.946Z,4.3
2018-07-30T06:44:17.717Z,4
2018-07-30T06:46:17.810Z,4.5
2018-07-30T06:48:17.623Z,4.4
2018-07-30T06:50:18.392Z,4.1
2018-07-30T06:52:18.030Z,4.3
2018-07-30T06:54:17.822Z,3.6
2018-07-30T06:56:17.875Z,3.5
2018-07-30T06:58:17.682Z,4.6
2018-07-30T07:00:18.480Z,4.3
2018-07-30T07:02:17.601Z,3.8
2018-07-30T07:04:18.431Z,4.4
2018-07-30T07:06:18.520Z,3.6
2018-07-30T07:08:18.337Z,4.3
2018-07-30T07:10:17.625Z,4
2018-07-30T07:12:18.421Z,4.1
2018-07-30T07:14:18.205Z,3.5
2018-07-30T07:16:17.748Z,3.7
2018-07-30T07:18:17.622Z,3.5
2018-07-30T07:20:18.465Z,3.6
2018-07-30T07:22:18.130Z,3.9
2018-07-30T07:24:17.898Z,3.9
2018-07-30T07:26:18.418Z,3.2
2018-07-30T07:28:18.221Z,3.6
2018-07-30T07:30:18.010Z,3.5
2018-07-30T07:32:17.834Z,3
2018-07-30T07:34:17.609Z,4
2018-07-30T07:36:18.210Z,3.4
2018-07-30T07:38:18.025Z,4
2018-07-30T07:40:18.377Z,3.5
2018-07-30T07:42:18.309Z,3.1
2018-07-30T07:44:18.107Z,3.9
2018-07-30T07:46:17.729Z,3.9
2018-07-30T07:48:18.634Z,3.5
2018-07-30T07:50:17.808Z,4
2018-07-30T07:52:18.103Z,2.9
2018-07-30T07:54:17.881Z,3.6
2018-07-30T07:56:18.418Z,3.6
2018-07-30T07:58:18.225Z,3.5
2018-07-30T08:00:18.076Z,3.2
2018-07-30T08:02:17.878Z,3.3
2018-07-30T08:04:17.655Z,2.9
2018-07-30T08:06:17.889Z,3
2018-07-30T08:08:17.930Z,3.4
2018-07-30T08:10:18.206Z,2.9
2018-07-30T08:12:18.033Z,3.7
2018-07-30T08:14:17.834Z,3.7
2018-07-30T08:16:17.976Z,3.6
2018-07-30T08:18:17.918Z,3
2018-07-30T08:20:17.729Z,4
2018-07-30T08:22:18.569Z,3.1
2018-07-30T08:24:18.480Z,3
2018-07-30T08:26:18.066Z,3.3
2018-07-30T08:28:17.858Z,3.2
2018-07-30T08:30:17.646Z,2.9
2018-07-30T08:32:18.476Z,3.1
2018-07-30T08:34:18.254Z,3.5
2018-07-30T08:36:18.335Z,3.1
2018-07-30T08:38:18.146Z,3.3
2018-07-30T08:40:18.401Z,4.1
2018-07-30T08:42:18.219Z,3.3
2018-07-30T08:44:18.193Z,3.1
2018-07-30T08:46:18.232Z,3.1
2018-07-30T08:48:18.008Z,3.8
2018-07-30T08:50:17.828Z,3.1
2018-07-30T08:52:17.661Z,3.5
2018-07-30T08:54:18.459Z,3.3
2018-07-30T08:56:18.040Z,3.6
2018-07-30T08:58:17.927Z,3.2
2018-07-30T09:00:17.750Z,3
2018-07-30T09:02:18.555Z,3.1
2018-07-30T09:04:18.344Z,3.5
2018-07-30T09:06:18.191Z,3.6
2018-07-30T09:08:18.019Z,3.5
2018-07-30T09:10:18.242Z,3.8
2018-07-30T09:12:18.087Z,4
2018-07-30T09:14:17.901Z,3.4
2018-07-30T09:16:17.740Z,4.4
2018-07-30T09:18:17.627Z,2.9
2018-07-30T09:20:17.609Z,3.2
2018-07-30T09:22:18.433Z,3.1
2018-07-30T09:24:18.222Z,3.1
2018-07-30T09:26:17.782Z,3
2018-07-30T09:28:17.597Z,3.2
2018-07-30T09:30:18.413Z,2.9
2018-07-30T09:32:18.233Z,3.1
2018-07-30T09:34:18.021Z,3.3
2018-07-30T09:36:18.292Z,3
2018-07-30T09:38:18.085Z,3.2
2018-07-30T09:40:18.318Z,2.7
2018-07-30T09:42:18.134Z,2.4
2018-07-30T09:44:17.973Z,3
2018-07-30T09:46:18.507Z,2.5
2018-07-30T09:48:18.293Z,2.7
2018-07-30T09:50:18.114Z,3
2018-07-30T09:52:17.707Z,2.8
2018-07-30T09:54:18.507Z,2.2
2018-07-30T09:56:17.696Z,3.1
2018-07-30T09:58:17.591Z,2.7
2018-07-30T10:00:18.469Z,2.7
2018-07-30T10:02:18.265Z,1.9
2018-07-30T10:04:18.063Z,3
2018-07-30T10:06:17.614Z,2.3
2018-07-30T10:08:18.500Z,2.5
2018-07-30T10:10:17.773Z,2.9
2018-07-30T10:12:17.653Z,2.7
2018-07-30T10:14:18.447Z,2.6
2018-07-30T10:16:17.602Z,2.7
2018-07-30T10:18:18.550Z,2.3
2018-07-30T10:20:17.570Z,2.5
2018-07-30T10:22:18.340Z,2.2
2018-07-30T10:24:18.132Z,2.4
2018-07-30T10:26:18.255Z,2.8
2018-07-30T10:28:18.044Z,3.6
2018-07-30T10:30:17.900Z,2.4
2018-07-30T10:32:17.681Z,2
2018-07-30T10:34:18.478Z,1.7
2018-07-30T10:36:17.579Z,2
2018-07-30T10:38:18.620Z,2.2
2018-07-30T10:40:18.247Z,2.9
2018-07-30T10:42:18.098Z,1.8
2018-07-30T10:44:17.892Z,2.2
2018-07-30T10:46:17.789Z,2.2
2018-07-30T10:48:17.676Z,1.5
2018-07-30T10:50:18.507Z,2.8
2018-07-30T10:52:18.458Z,1.8
2018-07-30T10:54:18.258Z,1.4
2018-07-30T10:56:18.026Z,1.4
2018-07-30T10:58:17.826Z,1.3
2018-07-30T11:00:17.663Z,1.8
2018-07-30T11:02:18.500Z,2.7
2018-07-30T11:04:18.328Z,1.5
2018-07-30T11:06:17.925Z,2.4
2018-07-30T11:08:17.736Z,1.3
2018-07-30T11:10:18.041Z,1.6
2018-07-30T11:12:17.869Z,2.1
2018-07-30T11:14:17.745Z,1.8
2018-07-30T11:16:18.364Z,1.8
2018-07-30T11:18:18.279Z,1.8
2018-07-30T11:20:18.095Z,1.7
2018-07-30T11:22:17.906Z,1.9
2018-07-30T11:24:17.726Z,1.8
2018-07-30T11:26:18.294Z,1.2
2018-07-30T11:28:18.175Z,1.4
2018-07-30T11:30:18.292Z,1.3
2018-07-30T11:32:18.376Z,1.3
2018-07-30T11:34:18.213Z,1.2
2018-07-30T11:36:18.379Z,1.7
2018-07-30T11:38:18.219Z,1.6
2018-07-30T11:40:18.546Z,1.4
2018-07-30T11:42:18.350Z,1.5
2018-07-30T11:44:18.202Z,1.2
2018-07-30T11:46:18.310Z,1.1
2018-07-30T11:48:18.163Z,1.2
2018-07-30T11:50:18.176Z,1.1
2018-07-30T11:52:18.084Z,1
2018-07-30T11:54:17.945Z,1.5
2018-07-30T11:56:18.271Z,1.5
2018-07-30T11:58:18.089Z,1.2
2018-07-30T12:00:17.958Z,1.4
2018-07-30T12:02:17.766Z,1.1
2018-07-30T12:04:17.572Z,1.1
2018-07-30T12:06:17.683Z,1.3
2018-07-30T12:08:18.498Z,1.3
2018-07-30T12:10:17.765Z,1.4
2018-07-30T12:12:17.685Z,1.4
2018-07-30T12:14:18.526Z,1.2
2018-07-30T12:16:18.242Z,1.5
2018-07-30T12:18:18.163Z,1.2
2018-07-30T12:20:18.004Z,1.1
2018-07-30T12:22:17.856Z,1.4
2018-07-30T12:24:17.678Z,1.3
2018-07-30T12:26:18.277Z,1.5
2018-07-30T12:28:18.105Z,1.2
2018-07-30T12:30:18.108Z,1.3
2018-07-30T12:32:18.132Z,1.5
2018-07-30T12:34:17.953Z,1.3
2018-07-30T12:36:18.173Z,1.5
2018-07-30T12:38:18.337Z,1.7
2018-07-30T12:40:17.605Z,1
2018-07-30T12:42:18.434Z,1.7
2018-07-30T12:44:18.314Z,1.4
2018-07-30T12:46:18.012Z,1.3
2018-07-30T12:48:17.837Z,1
2018-07-30T12:50:17.699Z,1.6
2018-07-30T12:52:18.566Z,10.9
2018-07-30T12:54:18.438Z,2
2018-07-30T12:56:17.978Z,1.2
2018-07-30T12:58:17.780Z,1.6
2018-07-30T13:00:17.591Z,1.3
2018-07-30T13:02:18.438Z,1.6
2018-07-30T13:04:18.278Z,1.6
2018-07-30T13:06:18.171Z,1.6
2018-07-30T13:08:17.977Z,1
2018-07-30T13:10:18.451Z,1.1
2018-07-30T13:12:18.252Z,1.5
2018-07-30T13:14:18.081Z,1.3
2018-07-30T13:16:18.213Z,1.2
2018-07-30T13:18:18.116Z,1.3
2018-07-30T13:20:17.926Z,1.4
2018-07-30T13:22:17.728Z,5.6
2018-07-30T13:24:18.584Z,1.6
2018-07-30T13:26:17.875Z,1
2018-07-30T13:28:17.814Z,1.4
2018-07-30T13:30:17.671Z,1.3
2018-07-30T13:32:18.500Z,1.3
2018-07-30T13:34:18.308Z,1.6
2018-07-30T13:36:17.842Z,1.8
2018-07-30T13:38:17.683Z,1.4
2018-07-30T13:40:17.995Z,1.6
2018-07-30T13:42:17.826Z,1.2
2018-07-30T13:44:17.682Z,1.5
2018-07-30T13:46:18.293Z,1.3
2018-07-30T13:48:18.215Z,1.5
2018-07-30T13:50:18.042Z,1.4
2018-07-30T13:52:17.862Z,1.6
2018-07-30T13:54:17.787Z,1.4
2018-07-30T13:56:18.231Z,1.3
2018-07-30T13:58:18.053Z,1.4
2018-07-30T14:00:17.895Z,1.7
2018-07-30T14:02:17.731Z,1.6
2018-07-30T14:04:18.566Z,1.3
2018-07-30T14:06:18.169Z,1.5
2018-07-30T14:08:18.159Z,1.4
2018-07-30T14:10:18.453Z,1.7
2018-07-30T14:12:18.309Z,1.9
2018-07-30T14:14:18.147Z,0.9
2018-07-30T14:16:18.249Z,2.2
2018-07-30T14:18:18.170Z,1.7
2018-07-30T14:20:18.093Z,1.3
2018-07-30T14:22:18.011Z,1.4
2018-07-30T14:24:17.861Z,1.7
2018-07-30T14:26:17.934Z,0.9
2018-07-30T14:28:17.816Z,1.6
2018-07-30T14:30:17.724Z,1.3
2018-07-30T14:32:18.550Z,1.4
2018-07-30T14:34:18.415Z,1.4
2018-07-30T14:36:18.545Z,1.3
2018-07-30T14:38:18.372Z,2.4
2018-07-30T14:40:17.666Z,1.6
2018-07-30T14:42:18.523Z,1.7
2018-07-30T14:44:18.382Z,1.3
2018-07-30T14:46:17.665Z,1.4
2018-07-30T14:48:18.518Z,1.7
2018-07-30T14:50:18.365Z,1.7
2018-07-30T14:52:17.935Z,1.8
2018-07-30T14:54:17.793Z,4.1
2018-07-30T14:56:18.483Z,2.3
2018-07-30T14:58:18.325Z,1.7
2018-07-30T15:00:18.160Z,1.6
2018-07-30T15:02:17.978Z,1.5
2018-07-30T15:04:17.816Z,1.5
2018-07-30T15:06:17.958Z,1.4
2018-07-30T15:08:17.797Z,1.4
2018-07-30T15:10:18.133Z,1.8
2018-07-30T15:12:17.728Z,1.4
2018-07-30T15:14:17.782Z,1.6
2018-07-30T15:16:17.915Z,1.2
2018-07-30T15:18:17.827Z,1.9
2018-07-30T15:20:17.640Z,1.4
2018-07-30T15:22:18.482Z,1.6
2018-07-30T15:24:18.314Z,1.6
2018-07-30T15:26:18.458Z,2
2018-07-30T15:28:18.288Z,1.9
2018-07-30T15:30:18.121Z,1.2
2018-07-30T15:32:17.972Z,1.4
2018-07-30T15:34:17.813Z,1
2018-07-30T15:36:18.356Z,1.6
2018-07-30T15:38:18.213Z,1.4
2018-07-30T15:40:18.524Z,1.6
2018-07-30T15:42:18.355Z,1.7
2018-07-30T15:44:18.200Z,1.4
2018-07-30T15:46:18.316Z,1.6
2018-07-30T15:48:18.224Z,1.6
2018-07-30T15:50:18.059Z,1.7
2018-07-30T15:52:17.894Z,1.4
2018-07-30T15:54:17.752Z,1.4
2018-07-30T15:56:18.509Z,1.5
2018-07-30T15:58:18.339Z,1.9
2018-07-30T16:00:18.344Z,1.6
2018-07-30T16:02:18.201Z,1.5
2018-07-30T16:04:18.068Z,1.5
2018-07-30T16:06:18.146Z,1.8
2018-07-30T16:08:17.972Z,1.5
2018-07-30T16:10:18.409Z,1.4
2018-07-30T16:12:18.244Z,1.7
2018-07-30T16:14:18.239Z,1.6
2018-07-30T16:16:18.380Z,1.2
2018-07-30T16:18:18.278Z,1.6
2018-07-30T16:20:18.123Z,1.4
2018-07-30T16:22:17.974Z,1.3
2018-07-30T16:24:17.816Z,1.8
2018-07-30T16:26:18.439Z,1.6
2018-07-30T16:28:18.274Z,2.4
2018-07-30T16:30:18.129Z,1.4
2018-07-30T16:32:17.972Z,1.8
2018-07-30T16:34:17.821Z,1.8
2018-07-30T16:36:18.446Z,1.4
2018-07-30T16:38:18.271Z,1.3
2018-07-30T16:40:17.598Z,1.4
2018-07-30T16:42:18.433Z,1.2
2018-07-30T16:44:18.332Z,2
2018-07-30T16:46:18.446Z,1.8
2018-07-30T16:48:18.292Z,1.1
2018-07-30T16:50:18.135Z,1.5
2018-07-30T16:52:17.976Z,1.3
2018-07-30T16:54:17.806Z,1.5
2018-07-30T16:56:17.901Z,1.9
2018-07-30T16:58:17.728Z,1.8
2018-07-30T17:00:18.579Z,1.5
2018-07-30T17:02:18.403Z,1.7
2018-07-30T17:04:18.197Z,1.6
2018-07-30T17:06:18.002Z,1.5
2018-07-30T17:08:17.925Z,1.9
2018-07-30T17:10:18.331Z,1.8
2018-07-30T17:12:17.787Z,1.5
2018-07-30T17:14:17.617Z,1.7
2018-07-30T17:16:17.806Z,1.6
2018-07-30T17:18:17.746Z,2.3
2018-07-30T17:20:17.595Z,1.3
2018-07-30T17:22:18.413Z,1.6
2018-07-30T17:24:18.275Z,1.8
2018-07-30T17:26:17.934Z,1.6
2018-07-30T17:28:17.725Z,1.7
2018-07-30T17:30:18.539Z,1.5
2018-07-30T17:32:18.362Z,1.7
2018-07-30T17:34:18.182Z,1.3
2018-07-30T17:36:17.791Z,2.1
2018-07-30T17:38:17.596Z,1.7
2018-07-30T17:40:17.954Z,2
2018-07-30T17:42:17.766Z,2
2018-07-30T17:44:18.568Z,1.5
2018-07-30T17:46:18.278Z,1.4
2018-07-30T17:48:18.094Z,2.2
2018-07-30T17:50:17.917Z,2.6
2018-07-30T17:52:17.748Z,2.6
2018-07-30T17:54:17.574Z,1.7
2018-07-30T17:56:18.231Z,1.4
2018-07-30T17:58:18.042Z,2.1
2018-07-30T18:00:17.868Z,1.8
2018-07-30T18:02:17.678Z,1.9
2018-07-30T18:04:18.504Z,2.3
2018-07-30T18:06:18.068Z,1.6
2018-07-30T18:08:17.886Z,1.7
2018-07-30T18:10:18.255Z,1.5
2018-07-30T18:12:18.090Z,1.7
2018-07-30T18:14:17.936Z,1.9
2018-07-30T18:16:18.027Z,1.8
2018-07-30T18:18:17.926Z,1.6
2018-07-30T18:20:17.743Z,1.5
2018-07-30T18:22:18.554Z,1.4
2018-07-30T18:24:18.345Z,1.7
2018-07-30T18:26:17.552Z,1.9
2018-07-30T18:28:18.393Z,2
2018-07-30T18:30:18.218Z,1.7
2018-07-30T18:32:18.039Z,2.1
2018-07-30T18:34:17.865Z,2.4
2018-07-30T18:36:18.426Z,2.1
2018-07-30T18:38:18.241Z,1.9
2018-07-30T18:40:18.501Z,1.4
2018-07-30T18:42:18.311Z,2.2
2018-07-30T18:44:18.167Z,1.5
2018-07-30T18:46:18.292Z,1.9
2018-07-30T18:48:18.128Z,2.2
2018-07-30T18:50:17.942Z,2.1
2018-07-30T18:52:17.768Z,1.9
2018-07-30T18:54:17.599Z,1.4
2018-07-30T18:56:18.080Z,1.6
2018-07-30T18:58:17.927Z,1.4
2018-07-30T19:00:17.758Z,1.3
2018-07-30T19:02:18.569Z,1.4
2018-07-30T19:04:18.397Z,1.1
2018-07-30T19:06:18.040Z,1.3
2018-07-30T19:08:17.879Z,1.7
2018-07-30T19:10:18.153Z,1.3
2018-07-30T19:12:17.940Z,1.7
2018-07-30T19:14:17.770Z,1.3
2018-07-30T19:16:17.940Z,1.2
2018-07-30T19:18:18.033Z,1.4
2018-07-30T19:20:17.941Z,1.2
2018-07-30T19:22:17.813Z,1.2
2018-07-30T19:24:17.815Z,1.2
2018-07-30T19:26:18.142Z,1.8
2018-07-30T19:28:17.957Z,1.6
2018-07-30T19:30:17.754Z,1.9
2018-07-30T19:32:17.665Z,1.7
2018-07-30T19:34:18.528Z,1.2
2018-07-30T19:36:18.046Z,1.5
2018-07-30T19:38:17.848Z,1.6
2018-07-30T19:40:18.158Z,1.3
2018-07-30T19:42:17.978Z,2.4
2018-07-30T19:44:17.994Z,1.5
2018-07-30T19:46:17.973Z,1.9
2018-07-30T19:48:17.851Z,1.7
2018-07-30T19:50:17.703Z,1.8
2018-07-30T19:52:18.504Z,1.6
2018-07-30T19:54:18.316Z,1.6
2018-07-30T19:56:17.914Z,1.2
2018-07-30T19:58:17.967Z,1.5
2018-07-30T20:00:18.443Z,1.6
2018-07-30T20:02:18.262Z,1.8
2018-07-30T20:04:18.097Z,1.7
2018-07-30T20:06:17.690Z,2.2
2018-07-30T20:08:18.569Z,1.5
2018-07-30T20:10:17.947Z,2.2
2018-07-30T20:12:17.768Z,1.4
2018-07-30T20:14:17.744Z,1.9
2018-07-30T20:16:17.860Z,2.2
2018-07-30T20:18:17.773Z,2.1
2018-07-30T20:20:17.638Z,2.3
2018-07-30T20:22:18.435Z,1.4
2018-07-30T20:24:18.263Z,1.8
2018-07-30T20:26:17.861Z,1.8
2018-07-30T20:28:17.681Z,2
2018-07-30T20:30:18.504Z,1.6
2018-07-30T20:32:18.291Z,1.9
2018-07-30T20:34:18.094Z,1.5
2018-07-30T20:36:18.138Z,3
2018-07-30T20:38:17.918Z,2.7
2018-07-30T20:40:18.189Z,1.9
2018-07-30T20:42:18.037Z,1.9
2018-07-30T20:44:17.849Z,1.6
2018-07-30T20:46:17.954Z,1.8
2018-07-30T20:48:17.769Z,1.9
2018-07-30T20:50:17.553Z,1.7
2018-07-30T20:52:18.349Z,2
2018-07-30T20:54:18.176Z,2.2
2018-07-30T20:56:18.231Z,2.4
2018-07-30T20:58:18.051Z,1.4
2018-07-30T21:00:17.872Z,1.5
2018-07-30T21:02:17.931Z,2.1
2018-07-30T21:04:17.764Z,2.4
2018-07-30T21:06:18.490Z,2.2
2018-07-30T21:08:18.302Z,2.1
2018-07-30T21:10:17.629Z,2
2018-07-30T21:12:18.434Z,2.3
2018-07-30T21:14:18.264Z,2.1
2018-07-30T21:16:17.844Z,1.4
2018-07-30T21:18:17.720Z,2
2018-07-30T21:20:18.550Z,2.1
2018-07-30T21:22:18.386Z,1.9
2018-07-30T21:24:18.215Z,2
2018-07-30T21:26:17.746Z,1.8
2018-07-30T21:28:18.522Z,2.1
2018-07-30T21:30:18.353Z,1.6
2018-07-30T21:32:18.277Z,2
2018-07-30T21:34:18.105Z,2
2018-07-30T21:36:18.229Z,1.7
2018-07-30T21:38:18.054Z,1.9
2018-07-30T21:40:18.324Z,1.5
2018-07-30T21:42:18.127Z,1.9
2018-07-30T21:44:17.948Z,1.1
2018-07-30T21:46:18.066Z,1.6
2018-07-30T21:48:17.839Z,1.7
2018-07-30T21:50:17.754Z,1.4
2018-07-30T21:52:18.282Z,1.7
2018-07-30T21:54:18.106Z,1.9
2018-07-30T21:56:18.280Z,1.2
2018-07-30T21:58:18.070Z,2.3
2018-07-30T22:00:18.035Z,1.6
2018-07-30T22:02:17.844Z,1.3
2018-07-30T22:04:17.632Z,2.1
2018-07-30T22:06:17.728Z,1.9
2018-07-30T22:08:18.533Z,1.6
2018-07-30T22:10:17.807Z,1.9
2018-07-30T22:12:17.606Z,2.1
2018-07-30T22:14:18.426Z,1.6
2018-07-30T22:16:17.970Z,1.7
2018-07-30T22:18:17.860Z,1.4
2018-07-30T22:20:17.672Z,1.4
2018-07-30T22:22:18.470Z,2
2018-07-30T22:24:18.280Z,1.7
2018-07-30T22:26:18.553Z,1.3
2018-07-30T22:28:18.386Z,1.7
2018-07-30T22:30:18.168Z,2.3
2018-07-30T22:32:17.960Z,2
2018-07-30T22:34:17.762Z,1.7
2018-07-30T22:36:18.382Z,1.5
2018-07-30T22:38:18.191Z,2
2018-07-30T22:40:18.485Z,1.5
2018-07-30T22:42:18.287Z,1.5
2018-07-30T22:44:18.080Z,1.6
2018-07-30T22:46:18.182Z,1.3
2018-07-30T22:48:17.988Z,1.7
2018-07-30T22:50:17.864Z,1.8
2018-07-30T22:52:17.831Z,1.8
2018-07-30T22:54:17.625Z,2.6
2018-07-30T22:56:17.758Z,2.1
2018-07-30T22:58:17.567Z,1.9
2018-07-30T23:00:18.408Z,2.5
2018-07-30T23:02:18.191Z,1.8
2018-07-30T23:04:17.997Z,2.1
2018-07-30T23:06:18.472Z,1.5
2018-07-30T23:08:18.254Z,2
2018-07-30T23:10:18.482Z,1.4
2018-07-30T23:12:18.297Z,1.9
2018-07-30T23:14:18.126Z,2.3
2018-07-30T23:16:18.255Z,1.9
2018-07-30T23:18:18.128Z,1.9
2018-07-30T23:20:17.933Z,2
2018-07-30T23:22:17.750Z,1.4
2018-07-30T23:24:17.597Z,2.1
2018-07-30T23:26:18.135Z,2
2018-07-30T23:28:18.025Z,2.4
2018-07-30T23:30:17.845Z,1.8
2018-07-30T23:32:17.640Z,1.7
2018-07-30T23:34:18.456Z,1.9
2018-07-30T23:36:18.002Z,1.9
2018-07-30T23:38:17.810Z,1.7
2018-07-30T23:40:18.044Z,2
2018-07-30T23:42:17.835Z,1.9
2018-07-30T23:44:17.660Z,1.8
2018-07-30T23:46:17.715Z,1.9
2018-07-30T23:48:18.521Z,1.9
2018-07-30T23:50:18.379Z,2
2018-07-30T23:52:18.182Z,2
2018-07-30T23:54:17.986Z,2.1
2018-07-30T23:56:18.016Z,2.5
2018-07-30T23:58:17.809Z,1.9
