createdAt,value
2017-04-29T00:00:48.858Z,75.10
2017-04-29T00:03:15.621Z,74.70
2017-04-29T00:05:42.712Z,74.90
2017-04-29T00:08:09.098Z,74.90
2017-04-29T00:10:35.948Z,73.90
2017-04-29T00:13:02.780Z,73.90
2017-04-29T00:15:29.653Z,73.70
2017-04-29T00:17:56.078Z,73.60
2017-04-29T00:20:22.944Z,72.90
2017-04-29T00:22:49.369Z,72.90
2017-04-29T00:25:15.836Z,73.10
2017-04-29T00:27:42.600Z,75.70
2017-04-29T00:30:09.438Z,76.60
2017-04-29T00:32:36.757Z,75.50
2017-04-29T00:35:03.240Z,75.50
2017-04-29T00:37:30.021Z,74.70
2017-04-29T00:39:57.150Z,76.20
2017-04-29T00:42:23.637Z,76.20
2017-04-29T00:44:50.409Z,74.90
2017-04-29T00:47:16.873Z,74.90
2017-04-29T00:49:44.056Z,74.50
2017-04-29T00:52:10.926Z,73.70
2017-04-29T00:54:37.697Z,73.20
2017-04-29T00:57:04.917Z,73.90
2017-04-29T00:59:31.701Z,73.50
2017-04-29T01:01:58.172Z,73.50
2017-04-29T01:04:24.943Z,73.30
2017-04-29T01:06:52.452Z,73.40
2017-04-29T01:09:18.880Z,73.40
2017-04-29T01:11:45.724Z,72.70
2017-04-29T01:14:12.506Z,72.90
2017-04-29T01:16:39.700Z,74.30
2017-04-29T01:19:06.123Z,74.30
2017-04-29T01:21:32.996Z,73.50
2017-04-29T01:23:59.780Z,74.50
2017-04-29T01:26:27.274Z,74.50
2017-04-29T01:28:54.049Z,75.20
2017-04-29T01:31:20.489Z,75.20
2017-04-29T01:33:46.881Z,75.20
2017-04-29T01:36:13.449Z,75.10
2017-04-29T01:38:40.266Z,75.30
2017-04-29T01:41:07.073Z,74.70
2017-04-29T01:43:33.490Z,74.70
2017-04-29T01:46:00.383Z,75.60
2017-04-29T01:48:27.193Z,76.60
2017-04-29T01:50:54.033Z,75.50
2017-04-29T01:53:21.200Z,74.50
2017-04-29T01:55:48.081Z,73.80
2017-04-29T01:58:14.909Z,74.00
2017-04-29T02:00:41.384Z,74.00
2017-04-29T02:03:08.182Z,73.90
2017-04-29T02:05:35.308Z,73.70
2017-04-29T02:08:02.121Z,74.90
2017-04-29T02:10:28.557Z,74.90
2017-04-29T02:12:55.022Z,74.90
2017-04-29T02:15:21.933Z,73.30
2017-04-29T02:17:48.739Z,73.60
2017-04-29T02:20:15.617Z,73.30
2017-04-29T02:22:42.821Z,74.00
2017-04-29T02:25:10.055Z,74.40
2017-04-29T02:27:36.461Z,74.40
2017-04-29T02:30:02.937Z,75.40
2017-04-29T02:32:29.797Z,75.90
2017-04-29T02:34:56.589Z,76.50
2017-04-29T02:37:23.429Z,77.10
2017-04-29T02:39:50.710Z,76.70
2017-04-29T02:42:17.572Z,76.20
2017-04-29T02:44:44.373Z,76.10
2017-04-29T02:47:10.863Z,76.10
2017-04-29T02:49:37.663Z,75.40
2017-04-29T02:52:04.506Z,75.40
2017-04-29T02:54:31.322Z,75.40
2017-04-29T02:56:57.777Z,75.40
2017-04-29T02:59:24.224Z,75.60
2017-04-29T03:01:51.041Z,76.00
2017-04-29T03:04:18.101Z,76.60
2017-04-29T03:06:44.941Z,75.80
2017-04-29T03:09:11.718Z,75.10
2017-04-29T03:11:38.250Z,75.10
2017-04-29T03:14:05.020Z,76.00
2017-04-29T03:16:31.593Z,76.00
2017-04-29T03:18:58.439Z,74.60
2017-04-29T03:21:25.281Z,74.40
2017-04-29T03:23:51.733Z,74.40
2017-04-29T03:26:18.564Z,75.20
2017-04-29T03:28:45.710Z,75.50
2017-04-29T03:31:12.120Z,75.50
2017-04-29T03:33:38.902Z,74.60
2017-04-29T03:36:05.818Z,74.70
2017-04-29T03:38:32.595Z,75.10
2017-04-29T03:40:59.157Z,75.10
2017-04-29T03:43:25.934Z,76.20
2017-04-29T03:45:52.793Z,76.20
2017-04-29T03:48:19.178Z,76.90
2017-04-29T03:50:45.993Z,77.70
2017-04-29T03:53:12.677Z,77.70
2017-04-29T03:55:39.520Z,78.40
2017-04-29T03:58:06.656Z,78.70
2017-04-29T04:00:33.497Z,78.30
2017-04-29T04:03:00.705Z,77.80
2017-04-29T04:05:27.558Z,77.90
2017-04-29T04:07:54.325Z,76.90
2017-04-29T04:10:21.220Z,76.60
2017-04-29T04:12:48.029Z,76.30
2017-04-29T04:15:14.563Z,76.30
2017-04-29T04:17:41.321Z,76.80
2017-04-29T04:20:07.769Z,76.80
2017-04-29T04:22:34.545Z,76.80
2017-04-29T04:25:01.065Z,76.80
2017-04-29T04:27:27.880Z,75.50
2017-04-29T04:29:54.273Z,75.50
2017-04-29T04:32:21.054Z,76.50
2017-04-29T04:34:47.806Z,74.30
2017-04-29T04:37:14.648Z,74.10
2017-04-29T04:39:41.397Z,74.60
2017-04-29T04:42:08.241Z,75.30
2017-04-29T04:44:34.609Z,75.30
2017-04-29T04:47:01.820Z,75.10
2017-04-29T04:49:28.604Z,74.80
2017-04-29T04:51:55.317Z,74.80
2017-04-29T04:54:22.061Z,74.30
2017-04-29T04:56:48.916Z,74.20
2017-04-29T04:59:15.337Z,74.00
2017-04-29T05:01:42.190Z,73.60
2017-04-29T05:04:09.329Z,73.80
2017-04-29T05:06:35.791Z,73.80
2017-04-29T05:09:02.953Z,75.80
2017-04-29T05:11:29.886Z,73.70
2017-04-29T05:13:56.287Z,73.80
2017-04-29T05:16:23.093Z,73.90
2017-04-29T05:18:49.901Z,73.50
2017-04-29T05:21:16.383Z,73.60
2017-04-29T05:23:43.185Z,74.50
2017-04-29T05:26:09.633Z,74.40
2017-04-29T05:28:36.420Z,74.00
2017-04-29T05:31:03.293Z,72.90
2017-04-29T05:33:29.676Z,72.90
2017-04-29T05:35:56.553Z,72.30
2017-04-29T05:38:23.352Z,71.90
2017-04-29T05:40:50.175Z,72.80
2017-04-29T05:43:17.322Z,73.00
2017-04-29T05:45:44.185Z,72.80
2017-04-29T05:48:10.933Z,74.20
2017-04-29T05:50:37.453Z,74.20
2017-04-29T05:53:03.836Z,73.80
2017-04-29T05:55:30.974Z,72.90
2017-04-29T05:57:57.382Z,72.90
2017-04-29T06:00:24.242Z,72.30
2017-04-29T06:02:51.665Z,71.30
2017-04-29T06:05:18.493Z,71.70
2017-04-29T06:07:45.269Z,70.40
2017-04-29T06:10:12.144Z,71.10
2017-04-29T06:12:38.916Z,71.00
2017-04-29T06:15:05.416Z,71.00
2017-04-29T06:17:32.192Z,68.50
2017-04-29T06:19:59.009Z,68.70
2017-04-29T06:22:25.926Z,69.90
2017-04-29T06:24:52.686Z,70.60
2017-04-29T06:27:19.458Z,70.70
2017-04-29T06:29:45.861Z,70.60
2017-04-29T06:32:12.703Z,72.30
2017-04-29T06:34:39.113Z,72.30
2017-04-29T06:37:06.248Z,72.40
2017-04-29T06:39:32.692Z,72.40
2017-04-29T06:41:59.513Z,74.10
2017-04-29T06:44:26.327Z,73.80
2017-04-29T06:46:53.179Z,72.20
2017-04-29T06:49:19.986Z,71.90
2017-04-29T06:51:46.836Z,72.80
2017-04-29T06:54:13.641Z,74.40
2017-04-29T06:56:40.880Z,71.10
2017-04-29T06:59:07.658Z,71.50
2017-04-29T07:01:34.524Z,71.30
2017-04-29T07:04:01.311Z,70.70
2017-04-29T07:06:27.788Z,70.90
2017-04-29T07:08:54.633Z,70.50
2017-04-29T07:11:21.456Z,71.20
2017-04-29T07:13:47.869Z,71.20
2017-04-29T07:16:14.809Z,71.80
2017-04-29T07:18:41.599Z,70.90
2017-04-29T07:21:08.052Z,70.90
2017-04-29T07:23:34.858Z,71.70
2017-04-29T07:26:02.108Z,75.30
2017-04-29T07:28:28.869Z,71.40
2017-04-29T07:30:56.271Z,71.40
2017-04-29T07:33:22.680Z,70.10
2017-04-29T07:35:49.605Z,70.20
2017-04-29T07:38:16.385Z,70.60
2017-04-29T07:40:43.228Z,68.80
2017-04-29T07:43:10.002Z,68.70
2017-04-29T07:45:37.063Z,69.20
2017-04-29T07:48:03.477Z,69.20
2017-04-29T07:50:30.406Z,70.10
2017-04-29T07:52:57.197Z,70.50
2017-04-29T07:55:24.018Z,68.70
2017-04-29T07:57:50.554Z,68.80
2017-04-29T08:00:17.413Z,68.20
2017-04-29T08:02:43.866Z,68.20
2017-04-29T08:05:10.744Z,70.00
2017-04-29T08:07:37.530Z,69.40
2017-04-29T08:10:04.798Z,67.20
2017-04-29T08:12:31.578Z,68.30
2017-04-29T08:14:58.392Z,67.20
2017-04-29T08:17:25.256Z,66.40
2017-04-29T08:19:52.042Z,66.30
2017-04-29T08:22:18.925Z,67.30
2017-04-29T08:24:45.733Z,71.20
2017-04-29T08:27:12.204Z,71.20
2017-04-29T08:29:39.085Z,65.20
2017-04-29T08:32:05.937Z,66.70
2017-04-29T08:34:32.725Z,65.40
2017-04-29T08:36:59.660Z,65.40
2017-04-29T08:39:26.458Z,66.90
2017-04-29T08:41:54.767Z,65.30
2017-04-29T08:44:21.585Z,63.00
2017-04-29T08:46:48.036Z,62.90
2017-04-29T08:49:14.853Z,64.10
2017-04-29T08:51:41.678Z,61.80
2017-04-29T08:54:08.941Z,63.20
2017-04-29T08:56:35.790Z,64.50
2017-04-29T08:59:02.572Z,62.30
2017-04-29T09:01:29.510Z,62.30
2017-04-29T09:03:55.951Z,61.90
2017-04-29T09:06:23.182Z,60.30
2017-04-29T09:08:49.605Z,60.30
2017-04-29T09:11:16.492Z,59.50
2017-04-29T09:13:43.283Z,59.80
2017-04-29T09:16:10.153Z,59.80
2017-04-29T09:18:37.224Z,61.00
2017-04-29T09:21:04.065Z,59.30
2017-04-29T09:23:31.011Z,58.60
2017-04-29T09:25:57.888Z,57.50
2017-04-29T09:28:24.659Z,58.20
2017-04-29T09:30:51.785Z,56.30
2017-04-29T09:33:18.585Z,56.70
2017-04-29T09:35:45.446Z,58.70
2017-04-29T09:38:12.226Z,56.30
2017-04-29T09:40:39.507Z,53.30
2017-04-29T09:43:06.299Z,53.30
2017-04-29T09:45:33.135Z,54.50
2017-04-29T09:47:59.980Z,52.10
2017-04-29T09:50:27.167Z,53.50
2017-04-29T09:52:53.629Z,53.50
2017-04-29T09:55:20.094Z,50.80
2017-04-29T09:57:46.535Z,47.90
2017-04-29T10:00:13.374Z,46.80
2017-04-29T10:02:40.232Z,48.60
2017-04-29T10:05:06.801Z,48.60
2017-04-29T10:07:33.597Z,50.10
2017-04-29T10:10:00.063Z,50.10
2017-04-29T10:12:26.932Z,49.00
2017-04-29T10:14:53.708Z,49.00
2017-04-29T10:17:20.863Z,48.00
2017-04-29T10:19:47.297Z,47.90
2017-04-29T10:22:14.541Z,47.30
2017-04-29T10:24:41.308Z,47.60
2017-04-29T10:27:08.274Z,47.10
2017-04-29T10:29:34.676Z,47.10
2017-04-29T10:32:01.380Z,45.60
2017-04-29T10:34:28.178Z,44.40
2017-04-29T10:36:55.026Z,44.00
2017-04-29T10:39:21.844Z,44.70
2017-04-29T10:41:48.673Z,42.40
2017-04-29T10:44:15.516Z,42.30
2017-04-29T10:46:41.993Z,42.20
2017-04-29T10:49:08.809Z,39.60
2017-04-29T10:51:35.976Z,38.80
2017-04-29T10:54:02.760Z,41.10
2017-04-29T10:56:29.214Z,41.10
2017-04-29T10:58:56.925Z,39.80
2017-04-29T11:01:23.756Z,40.10
2017-04-29T11:03:50.556Z,39.20
2017-04-29T11:06:17.026Z,39.20
2017-04-29T11:08:43.521Z,40.10
2017-04-29T11:11:10.033Z,40.00
2017-04-29T11:13:36.840Z,42.10
2017-04-29T11:16:03.282Z,42.10
2017-04-29T11:18:29.752Z,43.00
2017-04-29T11:20:56.597Z,41.50
2017-04-29T11:23:23.423Z,42.80
2017-04-29T11:25:50.028Z,42.70
2017-04-29T11:28:16.858Z,42.70
2017-04-29T11:30:43.944Z,44.10
2017-04-29T11:33:10.732Z,42.50
2017-04-29T11:35:37.229Z,42.50
2017-04-29T11:38:03.638Z,43.90
2017-04-29T11:40:30.526Z,44.10
2017-04-29T11:42:57.258Z,44.10
2017-04-29T11:45:24.508Z,46.30
2017-04-29T11:47:51.341Z,46.00
2017-04-29T11:50:18.231Z,46.10
2017-04-29T11:52:45.084Z,43.00
2017-04-29T11:55:12.238Z,43.80
2017-04-29T11:57:39.004Z,44.40
2017-04-29T12:00:05.870Z,44.90
2017-04-29T12:02:33.126Z,43.50
2017-04-29T12:04:59.922Z,42.60
2017-04-29T12:07:27.821Z,43.70
2017-04-29T12:09:54.609Z,45.30
2017-04-29T12:12:21.427Z,44.70
2017-04-29T12:14:48.605Z,42.40
2017-04-29T12:17:15.413Z,46.60
2017-04-29T12:19:41.802Z,46.50
2017-04-29T12:22:08.931Z,46.40
2017-04-29T12:24:35.331Z,46.40
2017-04-29T12:27:02.485Z,50.80
2017-04-29T12:29:29.234Z,46.70
2017-04-29T12:31:55.812Z,46.70
2017-04-29T12:34:22.625Z,44.40
2017-04-29T12:36:49.486Z,41.90
2017-04-29T12:39:16.333Z,39.60
2017-04-29T12:41:43.472Z,37.30
2017-04-29T12:44:11.012Z,40.10
2017-04-29T12:46:37.849Z,42.00
2017-04-29T12:49:04.289Z,42.00
2017-04-29T12:51:31.250Z,38.60
2017-04-29T12:53:58.065Z,37.50
2017-04-29T12:56:25.255Z,35.10
2017-04-29T12:58:52.041Z,35.20
2017-04-29T13:01:18.500Z,35.20
2017-04-29T13:03:45.269Z,25.80
2017-04-29T13:06:12.901Z,23.10
2017-04-29T13:08:39.314Z,23.10
2017-04-29T13:11:06.132Z,22.10
2017-04-29T13:13:32.945Z,23.10
2017-04-29T13:15:59.795Z,23.00
2017-04-29T13:18:26.909Z,23.60
2017-04-29T13:20:54.165Z,27.40
2017-04-29T13:23:21.830Z,29.90
2017-04-29T13:25:48.649Z,33.70
2017-04-29T13:28:15.033Z,33.70
2017-04-29T13:30:41.917Z,38.00
2017-04-29T13:33:08.750Z,37.90
2017-04-29T13:35:35.629Z,40.50
2017-04-29T13:38:02.346Z,40.50
2017-04-29T13:40:28.871Z,41.30
2017-04-29T13:42:55.294Z,40.00
2017-04-29T13:45:22.210Z,42.60
2017-04-29T13:47:49.320Z,41.70
2017-04-29T13:50:16.488Z,41.80
2017-04-29T13:52:43.297Z,42.10
2017-04-29T13:55:10.138Z,42.10
2017-04-29T13:57:36.933Z,43.90
2017-04-29T14:00:03.800Z,43.50
2017-04-29T14:02:30.635Z,45.40
2017-04-29T14:04:57.409Z,45.20
2017-04-29T14:07:24.630Z,45.50
2017-04-29T14:09:51.460Z,45.20
2017-04-29T14:12:17.943Z,45.20
2017-04-29T14:14:44.753Z,44.40
2017-04-29T14:17:11.872Z,45.00
2017-04-29T14:19:38.673Z,46.70
2017-04-29T14:22:05.873Z,45.80
2017-04-29T14:24:32.369Z,45.80
2017-04-29T14:26:59.214Z,43.60
2017-04-29T14:29:26.041Z,44.30
2017-04-29T14:31:52.879Z,45.40
2017-04-29T14:34:20.070Z,44.70
2017-04-29T14:36:47.310Z,43.50
2017-04-29T14:39:14.110Z,43.90
2017-04-29T14:41:40.967Z,44.20
2017-04-29T14:44:07.405Z,44.20
2017-04-29T14:46:33.869Z,44.90
2017-04-29T14:49:00.961Z,43.20
2017-04-29T14:51:27.833Z,44.90
2017-04-29T14:53:54.975Z,43.90
2017-04-29T14:56:21.813Z,42.90
2017-04-29T14:58:48.592Z,44.40
2017-04-29T15:01:15.958Z,41.80
2017-04-29T15:03:42.745Z,42.90
2017-04-29T15:06:09.234Z,42.90
2017-04-29T15:08:36.059Z,44.50
2017-04-29T15:11:02.949Z,46.60
2017-04-29T15:13:30.142Z,45.20
2017-04-29T15:15:56.993Z,45.40
2017-04-29T15:18:23.801Z,44.70
2017-04-29T15:20:50.641Z,44.00
2017-04-29T15:23:17.450Z,45.30
2017-04-29T15:25:44.553Z,44.90
2017-04-29T15:28:11.344Z,45.70
2017-04-29T15:30:38.176Z,46.90
2017-04-29T15:33:05.303Z,45.70
2017-04-29T15:35:32.149Z,45.80
2017-04-29T15:37:58.965Z,46.00
2017-04-29T15:40:25.878Z,44.80
2017-04-29T15:42:52.651Z,46.50
2017-04-29T15:45:19.512Z,45.30
2017-04-29T15:47:46.315Z,45.70
2017-04-29T15:50:13.474Z,46.80
2017-04-29T15:52:40.266Z,48.00
2017-04-29T15:55:07.116Z,47.60
2017-04-29T15:57:33.984Z,48.60
2017-04-29T16:00:00.405Z,48.60
2017-04-29T16:02:27.276Z,46.60
2017-04-29T16:04:54.023Z,48.60
2017-04-29T16:07:20.885Z,47.30
2017-04-29T16:09:47.713Z,48.30
2017-04-29T16:12:14.609Z,46.40
2017-04-29T16:14:41.413Z,48.20
2017-04-29T16:17:08.342Z,46.50
2017-04-29T16:19:35.134Z,46.90
2017-04-29T16:22:02.457Z,48.20
2017-04-29T16:24:29.265Z,45.60
2017-04-29T16:26:55.722Z,45.60
2017-04-29T16:29:22.170Z,47.30
2017-04-29T16:31:48.980Z,46.30
2017-04-29T16:34:16.147Z,46.00
2017-04-29T16:36:42.994Z,47.80
2017-04-29T16:39:09.815Z,46.70
2017-04-29T16:41:36.690Z,46.90
2017-04-29T16:44:03.475Z,47.60
2017-04-29T16:46:30.969Z,49.30
2017-04-29T16:48:57.992Z,49.30
2017-04-29T16:51:24.861Z,45.30
2017-04-29T16:53:51.632Z,45.20
2017-04-29T16:56:18.463Z,46.70
2017-04-29T16:58:45.686Z,45.60
2017-04-29T17:01:12.546Z,46.80
2017-04-29T17:03:39.919Z,45.20
2017-04-29T17:06:06.450Z,45.20
2017-04-29T17:08:32.871Z,46.30
2017-04-29T17:11:00.123Z,47.80
2017-04-29T17:13:26.941Z,47.10
2017-04-29T17:15:54.181Z,46.30
2017-04-29T17:18:20.993Z,49.40
2017-04-29T17:20:47.797Z,48.00
2017-04-29T17:23:14.613Z,47.40
2017-04-29T17:25:42.386Z,48.60
2017-04-29T17:28:08.802Z,48.50
2017-04-29T17:30:35.669Z,50.20
2017-04-29T17:33:02.480Z,52.90
2017-04-29T17:35:28.975Z,52.90
2017-04-29T17:37:55.958Z,50.40
2017-04-29T17:40:22.822Z,50.60
2017-04-29T17:42:49.255Z,50.60
2017-04-29T17:45:16.060Z,50.10
2017-04-29T17:47:42.851Z,51.50
2017-04-29T17:50:09.349Z,51.50
2017-04-29T17:52:36.123Z,52.80
2017-04-29T17:55:02.680Z,52.80
2017-04-29T17:57:29.481Z,53.20
2017-04-29T17:59:56.529Z,53.60
2017-04-29T18:02:22.993Z,53.60
2017-04-29T18:04:49.839Z,53.20
2017-04-29T18:07:16.949Z,55.50
2017-04-29T18:09:44.097Z,55.30
2017-04-29T18:12:11.850Z,55.30
2017-04-29T18:14:38.651Z,55.60
2017-04-29T18:17:05.503Z,56.10
2017-04-29T18:19:32.350Z,57.10
2017-04-29T18:21:59.184Z,57.80
2017-04-29T18:24:25.998Z,58.50
2017-04-29T18:26:52.868Z,58.50
2017-04-29T18:29:19.669Z,58.90
2017-04-29T18:31:46.819Z,59.20
2017-04-29T18:34:13.610Z,59.70
2017-04-29T18:36:40.461Z,59.60
2017-04-29T18:39:07.321Z,60.10
2017-04-29T18:41:33.885Z,60.10
2017-04-29T18:44:01.143Z,60.90
2017-04-29T18:46:28.811Z,61.20
2017-04-29T18:48:55.622Z,61.60
2017-04-29T18:51:22.113Z,61.60
2017-04-29T18:53:48.984Z,62.40
2017-04-29T18:56:15.587Z,62.40
2017-04-29T18:58:42.462Z,62.90
2017-04-29T19:01:09.010Z,62.90
2017-04-29T19:03:36.877Z,62.90
2017-04-29T19:06:03.721Z,62.90
2017-04-29T19:08:30.581Z,63.10
2017-04-29T19:10:57.438Z,63.40
2017-04-29T19:13:25.247Z,63.90
2017-04-29T19:15:52.177Z,65.20
2017-04-29T19:18:18.980Z,65.10
2017-04-29T19:20:45.888Z,65.20
2017-04-29T19:23:12.321Z,65.20
2017-04-29T19:25:39.578Z,65.30
2017-04-29T19:28:06.442Z,66.10
2017-04-29T19:30:34.630Z,66.10
2017-04-29T19:33:01.498Z,65.70
2017-04-29T19:35:28.622Z,65.20
2017-04-29T19:37:55.054Z,65.20
2017-04-29T19:40:21.990Z,65.00
2017-04-29T19:42:48.865Z,65.60
2017-04-29T19:45:16.450Z,65.60
2017-04-29T19:47:43.706Z,66.10
2017-04-29T19:50:10.247Z,66.10
2017-04-29T19:52:36.689Z,65.90
2017-04-29T19:55:03.609Z,65.80
2017-04-29T19:57:30.439Z,65.60
2017-04-29T19:59:56.947Z,65.60
2017-04-29T20:02:23.828Z,65.40
2017-04-29T20:04:50.653Z,65.50
2017-04-29T20:07:17.925Z,65.30
2017-04-29T20:09:44.374Z,65.30
2017-04-29T20:12:11.185Z,65.70
2017-04-29T20:14:37.960Z,65.90
2017-04-29T20:17:04.850Z,65.60
2017-04-29T20:19:31.667Z,65.40
2017-04-29T20:21:58.190Z,65.40
2017-04-29T20:24:24.662Z,66.00
2017-04-29T20:26:51.325Z,66.10
2017-04-29T20:29:18.112Z,66.30
2017-04-29T20:31:44.679Z,66.30
2017-04-29T20:34:11.501Z,67.00
2017-04-29T20:36:38.388Z,66.70
2017-04-29T20:39:04.813Z,66.70
2017-04-29T20:41:31.766Z,66.60
2017-04-29T20:43:58.558Z,66.30
2017-04-29T20:46:25.529Z,66.30
2017-04-29T20:48:52.309Z,66.40
2017-04-29T20:51:19.244Z,66.30
2017-04-29T20:53:46.021Z,66.20
2017-04-29T20:56:12.760Z,66.20
2017-04-29T20:58:39.930Z,66.60
2017-04-29T21:01:07.289Z,66.60
2017-04-29T21:03:34.053Z,66.60
2017-04-29T21:06:01.133Z,66.90
2017-04-29T21:08:28.180Z,66.90
2017-04-29T21:10:55.361Z,66.60
2017-04-29T21:13:21.790Z,66.60
2017-04-29T21:15:48.235Z,66.40
2017-04-29T21:18:14.673Z,66.40
2017-04-29T21:20:41.120Z,66.30
2017-04-29T21:23:07.573Z,66.20
2017-04-29T21:25:34.361Z,66.20
2017-04-29T21:28:01.164Z,66.20
2017-04-29T21:30:28.238Z,65.80
2017-04-29T21:32:54.673Z,65.80
2017-04-29T21:35:21.529Z,66.00
2017-04-29T21:37:48.335Z,66.70
2017-04-29T21:40:14.880Z,66.70
2017-04-29T21:42:41.669Z,67.20
2017-04-29T21:45:08.121Z,67.20
2017-04-29T21:47:34.921Z,66.80
2017-04-29T21:50:01.718Z,66.80
2017-04-29T21:52:28.641Z,66.90
2017-04-29T21:54:55.458Z,66.70
2017-04-29T21:57:22.589Z,66.90
2017-04-29T21:59:49.020Z,66.90
2017-04-29T22:02:15.960Z,67.80
2017-04-29T22:04:42.526Z,67.80
2017-04-29T22:07:09.401Z,67.70
2017-04-29T22:09:36.259Z,67.10
2017-04-29T22:12:03.586Z,67.10
2017-04-29T22:14:30.809Z,67.10
2017-04-29T22:16:58.060Z,66.90
2017-04-29T22:19:24.850Z,66.40
2017-04-29T22:21:51.401Z,66.40
2017-04-29T22:24:18.550Z,66.20
2017-04-29T22:26:45.396Z,66.80
2017-04-29T22:29:12.203Z,67.60
2017-04-29T22:31:39.106Z,67.80
2017-04-29T22:34:05.971Z,67.50
2017-04-29T22:36:32.832Z,67.00
2017-04-29T22:38:59.613Z,67.10
2017-04-29T22:41:26.600Z,67.40
2017-04-29T22:43:53.391Z,67.00
2017-04-29T22:46:20.568Z,67.10
2017-04-29T22:48:46.996Z,67.10
2017-04-29T22:51:13.521Z,67.00
2017-04-29T22:53:40.304Z,66.50
2017-04-29T22:56:06.753Z,66.50
2017-04-29T22:58:33.579Z,66.20
2017-04-29T23:01:00.729Z,66.20
2017-04-29T23:03:27.513Z,67.10
2017-04-29T23:05:54.412Z,66.90
2017-04-29T23:08:20.820Z,66.90
2017-04-29T23:10:47.743Z,67.20
2017-04-29T23:13:14.534Z,66.20
2017-04-29T23:15:41.662Z,66.80
2017-04-29T23:18:08.109Z,66.80
2017-04-29T23:20:34.945Z,66.60
2017-04-29T23:23:01.789Z,66.40
2017-04-29T23:25:28.663Z,66.40
2017-04-29T23:27:55.446Z,66.50
2017-04-29T23:30:22.256Z,66.40
2017-04-29T23:32:49.401Z,66.70
2017-04-29T23:35:16.909Z,66.20
2017-04-29T23:37:43.700Z,66.10
2017-04-29T23:40:10.905Z,66.10
2017-04-29T23:42:37.309Z,66.10
2017-04-29T23:45:04.164Z,66.20
2017-04-29T23:47:30.609Z,66.20
2017-04-29T23:49:57.390Z,66.10
2017-04-29T23:52:24.245Z,65.90
2017-04-29T23:54:51.152Z,65.90
2017-04-29T23:57:18.332Z,66.60
2017-04-29T23:59:45.145Z,66.60
