createdAt,value
2017-07-25T00:00:11.923Z,0
2017-07-25T00:01:12.564Z,0
2017-07-25T00:02:13.199Z,0
2017-07-25T00:03:14.030Z,0
2017-07-25T00:04:14.670Z,0
2017-07-25T00:05:15.298Z,0
2017-07-25T00:06:15.942Z,0
2017-07-25T00:07:16.584Z,0
2017-07-25T00:08:17.219Z,0
2017-07-25T00:09:17.850Z,0
2017-07-25T00:10:18.484Z,0
2017-07-25T00:11:19.281Z,0
2017-07-25T00:12:19.911Z,0
2017-07-25T00:13:20.545Z,0
2017-07-25T00:14:21.183Z,0
2017-07-25T00:15:21.816Z,0
2017-07-25T00:16:22.455Z,0
2017-07-25T00:17:23.088Z,0
2017-07-25T00:18:23.722Z,0
2017-07-25T00:19:24.454Z,0
2017-07-25T00:20:25.090Z,0
2017-07-25T00:21:25.727Z,0
2017-07-25T00:22:26.361Z,0
2017-07-25T00:23:26.993Z,0
2017-07-25T00:24:27.627Z,0
2017-07-25T00:25:28.267Z,0
2017-07-25T00:26:28.906Z,0
2017-07-25T00:27:29.538Z,0
2017-07-25T00:28:30.333Z,0
2017-07-25T00:29:30.968Z,0
2017-07-25T00:30:31.604Z,0
2017-07-25T00:31:32.237Z,0
2017-07-25T00:32:32.873Z,0
2017-07-25T00:33:33.511Z,0
2017-07-25T00:34:34.148Z,0
2017-07-25T00:35:34.783Z,0
2017-07-25T00:36:35.616Z,0
2017-07-25T00:37:36.252Z,0
2017-07-25T00:38:36.887Z,0
2017-07-25T00:39:37.528Z,0
2017-07-25T00:40:38.164Z,0
2017-07-25T00:41:38.803Z,0
2017-07-25T00:42:39.432Z,0
2017-07-25T00:43:40.074Z,0
2017-07-25T00:44:40.903Z,0
2017-07-25T00:45:41.546Z,0
2017-07-25T00:46:42.178Z,0
2017-07-25T00:47:42.815Z,0
2017-07-25T00:48:43.456Z,0
2017-07-25T00:49:44.091Z,0
2017-07-25T00:50:44.727Z,0
2017-07-25T00:51:45.363Z,0
2017-07-25T00:52:46.150Z,0
2017-07-25T00:53:46.781Z,0
2017-07-25T00:54:47.371Z,0
2017-07-25T00:55:48.006Z,0
2017-07-25T00:56:48.638Z,0
2017-07-25T00:57:49.278Z,0
2017-07-25T00:58:49.909Z,0
2017-07-25T00:59:50.546Z,0
2017-07-25T01:00:51.332Z,0
2017-07-25T01:01:51.979Z,0
2017-07-25T01:02:52.611Z,0
2017-07-25T01:03:53.242Z,0
2017-07-25T01:04:53.881Z,0
2017-07-25T01:05:54.518Z,0
2017-07-25T01:06:55.149Z,0
2017-07-25T01:07:55.784Z,0
2017-07-25T01:08:56.416Z,0
2017-07-25T01:09:57.314Z,0
2017-07-25T01:10:57.944Z,0
2017-07-25T01:11:58.583Z,0
2017-07-25T01:12:59.227Z,0
2017-07-25T01:13:59.862Z,0
2017-07-25T01:15:00.493Z,0
2017-07-25T01:16:01.128Z,0
2017-07-25T01:17:01.767Z,0
2017-07-25T01:18:02.552Z,0
2017-07-25T01:19:03.188Z,0
2017-07-25T01:20:03.822Z,0
2017-07-25T01:21:04.454Z,0
2017-07-25T01:22:05.088Z,0
2017-07-25T01:23:05.730Z,0
2017-07-25T01:24:06.366Z,0
2017-07-25T01:25:07.003Z,0
2017-07-25T01:26:07.838Z,0
2017-07-25T01:27:08.476Z,0
2017-07-25T01:28:09.111Z,0
2017-07-25T01:29:09.793Z,0
2017-07-25T01:30:10.435Z,0
2017-07-25T01:31:11.071Z,0
2017-07-25T01:32:11.708Z,0
2017-07-25T01:33:12.356Z,0
2017-07-25T01:34:13.126Z,0
2017-07-25T01:35:13.761Z,0
2017-07-25T01:36:14.395Z,0
2017-07-25T01:37:15.032Z,0
2017-07-25T01:38:15.920Z,0
2017-07-25T01:39:16.556Z,0
2017-07-25T01:40:17.191Z,0
2017-07-25T01:41:17.882Z,0
2017-07-25T01:42:18.524Z,0
2017-07-25T01:43:19.351Z,0
2017-07-25T01:44:19.987Z,0
2017-07-25T01:45:20.621Z,0
2017-07-25T01:46:21.254Z,0
2017-07-25T01:47:21.895Z,0
2017-07-25T01:48:22.530Z,0
2017-07-25T01:49:23.160Z,0
2017-07-25T01:50:23.792Z,0
2017-07-25T01:51:24.584Z,0
2017-07-25T01:52:25.220Z,0
2017-07-25T01:53:25.853Z,0
2017-07-25T01:54:26.488Z,0
2017-07-25T01:55:27.126Z,0
2017-07-25T01:56:27.763Z,0
2017-07-25T01:57:28.402Z,0
2017-07-25T01:58:29.031Z,0
2017-07-25T01:59:29.873Z,0
2017-07-25T02:00:30.505Z,0
2017-07-25T02:01:31.144Z,0
2017-07-25T02:02:31.776Z,0
2017-07-25T02:03:32.461Z,0
2017-07-25T02:04:33.096Z,0
2017-07-25T02:05:33.732Z,0
2017-07-25T02:06:34.370Z,0
2017-07-25T02:07:35.215Z,0
2017-07-25T02:08:35.841Z,0
2017-07-25T02:09:36.480Z,0
2017-07-25T02:10:37.120Z,0
2017-07-25T02:11:37.753Z,0
2017-07-25T02:12:38.384Z,0
2017-07-25T02:13:39.019Z,0
2017-07-25T02:14:39.665Z,0
2017-07-25T02:15:40.501Z,0
2017-07-25T02:16:41.137Z,0
2017-07-25T02:17:41.775Z,0
2017-07-25T02:18:42.418Z,0
2017-07-25T02:19:43.043Z,0
2017-07-25T02:20:43.676Z,0
2017-07-25T02:21:44.317Z,0
2017-07-25T02:22:44.950Z,0
2017-07-25T02:23:45.586Z,0
2017-07-25T02:24:46.369Z,0
2017-07-25T02:25:47.001Z,0
2017-07-25T02:26:47.642Z,0
2017-07-25T02:27:48.277Z,0
2017-07-25T02:28:48.909Z,0
2017-07-25T02:29:49.546Z,0
2017-07-25T02:30:50.179Z,0
2017-07-25T02:31:50.825Z,0
2017-07-25T02:32:51.606Z,0
2017-07-25T02:33:52.239Z,0
2017-07-25T02:34:52.883Z,0
2017-07-25T02:35:53.518Z,0
2017-07-25T02:36:54.154Z,0
2017-07-25T02:37:54.793Z,0
2017-07-25T02:38:55.421Z,0
2017-07-25T02:39:56.059Z,0
2017-07-25T02:40:56.844Z,0
2017-07-25T02:41:57.483Z,0
2017-07-25T02:42:58.119Z,0
2017-07-25T02:43:58.758Z,0
2017-07-25T02:44:59.388Z,0
2017-07-25T02:46:00.023Z,0
2017-07-25T02:47:00.667Z,0
2017-07-25T02:48:01.294Z,0
2017-07-25T02:49:02.079Z,0
2017-07-25T02:50:02.721Z,0
2017-07-25T02:51:03.351Z,0
2017-07-25T02:52:03.987Z,0
2017-07-25T02:53:04.620Z,0
2017-07-25T02:54:05.257Z,0
2017-07-25T02:55:05.895Z,0
2017-07-25T02:56:06.525Z,0
2017-07-25T02:57:07.167Z,0
2017-07-25T02:58:07.996Z,0
2017-07-25T02:59:08.629Z,0
2017-07-25T03:00:09.276Z,0
2017-07-25T03:01:09.865Z,0
2017-07-25T03:02:10.498Z,0
2017-07-25T03:03:11.136Z,0
2017-07-25T03:04:11.771Z,0
2017-07-25T03:05:12.402Z,0
2017-07-25T03:06:13.236Z,0
2017-07-25T03:07:13.870Z,0
2017-07-25T03:08:14.505Z,0
2017-07-25T03:09:15.139Z,0
2017-07-25T03:10:15.777Z,0
2017-07-25T03:11:16.409Z,0
2017-07-25T03:12:17.049Z,0
2017-07-25T03:13:17.686Z,0
2017-07-25T03:14:18.523Z,0
2017-07-25T03:15:19.156Z,0
2017-07-25T03:16:19.792Z,0
2017-07-25T03:17:20.430Z,0
2017-07-25T03:18:21.067Z,0
2017-07-25T03:19:21.702Z,0
2017-07-25T03:20:22.346Z,0
2017-07-25T03:21:22.987Z,0
2017-07-25T03:22:23.765Z,0
2017-07-25T03:23:24.401Z,0
2017-07-25T03:24:25.045Z,0
2017-07-25T03:25:25.674Z,0
2017-07-25T03:26:26.311Z,0
2017-07-25T03:27:26.946Z,0
2017-07-25T03:28:27.577Z,0
2017-07-25T03:29:28.215Z,0
2017-07-25T03:30:29.313Z,0
2017-07-25T03:31:29.943Z,0
2017-07-25T03:32:30.573Z,0
2017-07-25T03:33:31.215Z,0
2017-07-25T03:34:31.848Z,0
2017-07-25T03:35:32.484Z,0
2017-07-25T03:36:33.121Z,0
2017-07-25T03:37:33.765Z,0
2017-07-25T03:38:34.404Z,0
2017-07-25T03:39:35.182Z,0
2017-07-25T03:40:35.773Z,0
2017-07-25T03:41:36.403Z,0
2017-07-25T03:42:37.042Z,0
2017-07-25T03:43:37.677Z,0
2017-07-25T03:44:38.310Z,0
2017-07-25T03:45:38.948Z,0
2017-07-25T03:46:39.582Z,0
2017-07-25T03:47:40.366Z,0
2017-07-25T03:48:41.001Z,0
2017-07-25T03:49:41.638Z,0
2017-07-25T03:50:42.271Z,0
2017-07-25T03:51:42.907Z,0
2017-07-25T03:52:43.540Z,0
2017-07-25T03:53:44.174Z,0
2017-07-25T03:54:44.806Z,0
2017-07-25T03:55:45.645Z,0
2017-07-25T03:56:46.281Z,0
2017-07-25T03:57:46.920Z,0
2017-07-25T03:58:47.553Z,0
2017-07-25T03:59:48.192Z,0
2017-07-25T04:00:48.825Z,0
2017-07-25T04:01:49.457Z,0
2017-07-25T04:02:50.093Z,0
2017-07-25T04:03:50.939Z,0
2017-07-25T04:04:51.629Z,0
2017-07-25T04:05:52.272Z,0
2017-07-25T04:06:52.911Z,0
2017-07-25T04:07:53.543Z,0
2017-07-25T04:08:54.182Z,0
2017-07-25T04:09:54.819Z,0
2017-07-25T04:10:55.454Z,0
2017-07-25T04:11:56.084Z,0
2017-07-25T04:12:56.921Z,0
2017-07-25T04:13:57.556Z,0
2017-07-25T04:14:58.190Z,0
2017-07-25T04:15:58.830Z,0
2017-07-25T04:16:59.466Z,0
2017-07-25T04:18:00.104Z,0
2017-07-25T04:19:00.747Z,0
2017-07-25T04:20:01.382Z,0
2017-07-25T04:21:02.162Z,0
2017-07-25T04:22:02.798Z,0
2017-07-25T04:23:03.432Z,0
2017-07-25T04:24:04.067Z,0
2017-07-25T04:25:04.702Z,0
2017-07-25T04:26:05.337Z,0
2017-07-25T04:27:05.969Z,0
2017-07-25T04:28:06.604Z,0
2017-07-25T04:29:07.395Z,0
2017-07-25T04:30:08.026Z,0
2017-07-25T04:31:08.668Z,0
2017-07-25T04:32:09.302Z,0
2017-07-25T04:33:09.941Z,0
2017-07-25T04:34:10.574Z,0
2017-07-25T04:35:11.208Z,0
2017-07-25T04:37:15.043Z,0
2017-07-25T04:38:15.681Z,0
2017-07-25T04:39:16.322Z,0
2017-07-25T04:40:16.957Z,0
2017-07-25T04:41:17.594Z,0
2017-07-25T04:42:18.231Z,0
2017-07-25T04:43:18.873Z,0
2017-07-25T04:44:19.501Z,0
2017-07-25T04:45:20.336Z,0
2017-07-25T04:46:20.972Z,0
2017-07-25T04:47:21.605Z,0
2017-07-25T04:48:22.238Z,0
2017-07-25T04:49:22.872Z,0
2017-07-25T04:50:23.505Z,0
2017-07-25T04:51:24.140Z,0
2017-07-25T04:52:24.779Z,0
2017-07-25T04:53:25.412Z,0
2017-07-25T04:54:26.201Z,0
2017-07-25T04:55:26.833Z,0
2017-07-25T04:56:27.485Z,0
2017-07-25T04:57:28.109Z,0
2017-07-25T04:58:28.745Z,0
2017-07-25T04:59:29.381Z,0
2017-07-25T05:00:30.012Z,0
2017-07-25T05:01:30.653Z,0
2017-07-25T05:02:31.434Z,0
2017-07-25T05:03:32.070Z,0
2017-07-25T05:04:32.708Z,0
2017-07-25T05:05:33.343Z,0
2017-07-25T05:06:34.028Z,0
2017-07-25T05:07:34.660Z,0
2017-07-25T05:08:35.295Z,0
2017-07-25T05:09:35.928Z,0
2017-07-25T05:10:36.714Z,0
2017-07-25T05:11:37.349Z,0
2017-07-25T05:12:37.989Z,0
2017-07-25T05:13:38.619Z,0
2017-07-25T05:14:39.255Z,0
2017-07-25T05:15:39.889Z,0
2017-07-25T05:16:40.524Z,0
2017-07-25T05:17:41.160Z,0
2017-07-25T05:18:42.097Z,0
2017-07-25T05:19:42.730Z,0
2017-07-25T05:20:43.365Z,0
2017-07-25T05:21:44.001Z,0
2017-07-25T05:22:44.635Z,0
2017-07-25T05:23:45.277Z,0
2017-07-25T05:24:45.913Z,0
2017-07-25T05:25:46.554Z,0
2017-07-25T05:26:47.389Z,0
2017-07-25T05:27:48.028Z,0
2017-07-25T05:28:48.666Z,0
2017-07-25T05:29:49.354Z,0
2017-07-25T05:30:49.996Z,0
2017-07-25T05:31:50.630Z,0
2017-07-25T05:32:51.265Z,0
2017-07-25T05:33:51.907Z,0
2017-07-25T05:34:52.542Z,5
2017-07-25T05:35:53.429Z,5
2017-07-25T05:36:54.074Z,5
2017-07-25T05:37:54.761Z,5
2017-07-25T05:38:55.394Z,5
2017-07-25T05:39:56.036Z,5
2017-07-25T05:40:56.676Z,5
2017-07-25T05:41:57.314Z,5
2017-07-25T05:42:57.947Z,5
2017-07-25T05:43:58.835Z,5
2017-07-25T05:44:59.471Z,5
2017-07-25T05:46:00.113Z,5
2017-07-25T05:47:00.747Z,10
2017-07-25T05:48:01.381Z,10
2017-07-25T05:49:02.026Z,10
2017-07-25T05:50:02.671Z,10
2017-07-25T05:51:03.307Z,10
2017-07-25T05:52:04.145Z,10
2017-07-25T05:53:04.789Z,10
2017-07-25T05:54:05.423Z,10
2017-07-25T05:55:06.061Z,10
2017-07-25T05:56:06.700Z,10
2017-07-25T05:57:07.336Z,15
2017-07-25T05:58:07.972Z,15
2017-07-25T05:59:08.610Z,15
2017-07-25T06:00:09.455Z,15
2017-07-25T06:01:10.089Z,15
2017-07-25T06:02:10.725Z,15
2017-07-25T06:03:11.366Z,15
2017-07-25T06:04:12.002Z,15
2017-07-25T06:05:12.696Z,15
2017-07-25T06:06:13.331Z,15
2017-07-25T06:07:13.968Z,20
2017-07-25T06:08:14.606Z,20
2017-07-25T06:09:15.395Z,20
2017-07-25T06:10:16.039Z,20
2017-07-25T06:11:16.669Z,20
2017-07-25T06:12:17.308Z,20
2017-07-25T06:13:17.951Z,20
2017-07-25T06:14:18.595Z,20
2017-07-25T06:15:19.241Z,20
2017-07-25T06:16:19.875Z,25
2017-07-25T06:17:20.708Z,25
2017-07-25T06:18:21.353Z,25
2017-07-25T06:19:21.986Z,25
2017-07-25T06:20:22.622Z,25
2017-07-25T06:21:23.261Z,25
2017-07-25T06:22:23.904Z,25
2017-07-25T06:23:24.538Z,25
2017-07-25T06:24:25.177Z,25
2017-07-25T06:25:26.068Z,25
2017-07-25T06:26:26.706Z,30
2017-07-25T06:27:27.355Z,30
2017-07-25T06:28:28.054Z,30
2017-07-25T06:29:28.682Z,30
2017-07-25T06:30:29.320Z,30
2017-07-25T06:31:29.956Z,30
2017-07-25T06:32:30.599Z,30
2017-07-25T06:33:31.389Z,30
2017-07-25T06:34:32.029Z,30
2017-07-25T06:35:32.671Z,30
2017-07-25T06:36:33.313Z,30
2017-07-25T06:37:33.952Z,35
2017-07-25T06:38:34.590Z,35
2017-07-25T06:39:35.236Z,35
2017-07-25T06:40:35.866Z,35
2017-07-25T06:41:36.712Z,35
2017-07-25T06:42:37.349Z,35
2017-07-25T06:43:37.988Z,35
2017-07-25T06:44:38.630Z,35
2017-07-25T06:45:39.270Z,35
2017-07-25T06:46:39.904Z,35
2017-07-25T06:47:40.545Z,35
2017-07-25T06:48:41.184Z,35
2017-07-25T06:49:41.819Z,35
2017-07-25T06:50:42.659Z,35
2017-07-25T06:51:43.309Z,35
2017-07-25T06:52:43.944Z,35
2017-07-25T06:53:44.586Z,35
2017-07-25T06:54:45.234Z,35
2017-07-25T06:55:45.869Z,35
2017-07-25T06:56:46.511Z,35
2017-07-25T06:57:47.145Z,35
2017-07-25T06:58:47.986Z,35
2017-07-25T06:59:48.630Z,35
2017-07-25T07:00:49.266Z,35
2017-07-25T07:01:49.903Z,35
2017-07-25T07:02:50.545Z,35
2017-07-25T07:03:51.190Z,35
2017-07-25T07:04:51.828Z,35
2017-07-25T07:05:52.466Z,35
2017-07-25T07:06:53.305Z,35
2017-07-25T07:07:53.951Z,35
2017-07-25T07:08:54.595Z,35
2017-07-25T07:09:55.230Z,35
2017-07-25T07:10:55.873Z,35
2017-07-25T07:11:56.509Z,35
2017-07-25T07:12:57.146Z,35
2017-07-25T07:13:57.785Z,35
2017-07-25T07:14:58.636Z,35
2017-07-25T07:15:59.269Z,35
2017-07-25T07:16:59.913Z,35
2017-07-25T07:18:00.558Z,35
2017-07-25T07:19:01.212Z,35
2017-07-25T07:20:01.901Z,35
2017-07-25T07:21:02.586Z,35
2017-07-25T07:22:03.224Z,35
2017-07-25T07:23:03.863Z,35
2017-07-25T07:24:04.653Z,35
2017-07-25T07:25:05.298Z,35
2017-07-25T07:26:05.938Z,35
2017-07-25T07:27:06.574Z,35
2017-07-25T07:28:07.222Z,35
2017-07-25T07:29:07.859Z,35
2017-07-25T07:30:08.496Z,35
2017-07-25T07:31:09.141Z,35
2017-07-25T07:32:09.982Z,35
2017-07-25T07:33:10.617Z,35
2017-07-25T07:34:11.254Z,35
2017-07-25T07:35:11.896Z,35
2017-07-25T07:36:12.541Z,35
2017-07-25T07:37:13.175Z,35
2017-07-25T07:38:13.817Z,35
2017-07-25T07:39:14.453Z,35
2017-07-25T07:40:15.248Z,35
2017-07-25T07:41:15.909Z,35
2017-07-25T07:42:16.526Z,35
2017-07-25T07:43:17.162Z,35
2017-07-25T07:44:17.801Z,35
2017-07-25T07:45:18.440Z,35
2017-07-25T07:46:19.085Z,35
2017-07-25T07:47:19.721Z,35
2017-07-25T07:48:20.559Z,35
2017-07-25T07:49:21.196Z,35
2017-07-25T07:50:21.847Z,35
2017-07-25T07:51:22.491Z,35
2017-07-25T07:52:23.125Z,35
2017-07-25T07:53:23.770Z,35
2017-07-25T07:54:24.421Z,35
2017-07-25T07:55:25.052Z,35
2017-07-25T07:56:25.835Z,35
2017-07-25T07:57:26.472Z,35
2017-07-25T07:58:27.117Z,35
2017-07-25T07:59:27.754Z,35
2017-07-25T08:00:28.397Z,35
2017-07-25T08:01:29.032Z,35
2017-07-25T08:02:29.669Z,35
2017-07-25T08:03:30.311Z,35
2017-07-25T08:04:30.951Z,35
2017-07-25T08:05:31.796Z,35
2017-07-25T08:06:32.436Z,35
2017-07-25T08:07:33.077Z,35
2017-07-25T08:08:33.718Z,35
2017-07-25T08:09:34.354Z,35
2017-07-25T08:10:35.001Z,35
2017-07-25T08:11:35.696Z,35
2017-07-25T08:12:36.337Z,35
2017-07-25T08:13:37.175Z,35
2017-07-25T08:14:37.811Z,35
2017-07-25T08:15:38.454Z,35
2017-07-25T08:16:39.088Z,35
2017-07-25T08:17:39.727Z,35
2017-07-25T08:18:40.366Z,35
2017-07-25T08:19:41.005Z,35
2017-07-25T08:20:41.644Z,35
2017-07-25T08:21:42.486Z,35
2017-07-25T08:22:43.123Z,35
2017-07-25T08:23:43.764Z,35
2017-07-25T08:24:44.402Z,35
2017-07-25T08:25:45.048Z,40
2017-07-25T08:26:45.683Z,40
2017-07-25T08:27:46.321Z,40
2017-07-25T08:28:46.969Z,40
2017-07-25T08:29:47.806Z,40
2017-07-25T08:30:48.456Z,40
2017-07-25T08:31:49.087Z,40
2017-07-25T08:32:49.737Z,40
2017-07-25T08:33:50.379Z,40
2017-07-25T08:34:51.012Z,40
2017-07-25T08:35:51.649Z,40
2017-07-25T08:36:52.291Z,40
2017-07-25T08:37:52.934Z,40
2017-07-25T08:38:53.717Z,40
2017-07-25T08:39:54.364Z,40
2017-07-25T08:40:55.002Z,40
2017-07-25T08:41:55.642Z,40
2017-07-25T08:42:56.279Z,40
2017-07-25T08:43:56.918Z,40
2017-07-25T08:44:57.556Z,40
2017-07-25T08:45:58.197Z,40
2017-07-25T08:46:59.037Z,40
2017-07-25T08:47:59.675Z,40
2017-07-25T08:49:00.320Z,40
2017-07-25T08:50:00.964Z,40
2017-07-25T08:51:01.614Z,40
2017-07-25T08:52:02.307Z,40
2017-07-25T08:53:02.946Z,40
2017-07-25T08:54:03.583Z,40
2017-07-25T08:55:04.382Z,40
2017-07-25T08:56:05.026Z,40
2017-07-25T08:57:05.659Z,40
2017-07-25T08:58:06.306Z,40
2017-07-25T08:59:06.947Z,40
2017-07-25T09:00:07.583Z,40
2017-07-25T09:01:08.228Z,40
2017-07-25T09:02:08.864Z,45
2017-07-25T09:03:09.802Z,45
2017-07-25T09:04:10.452Z,45
2017-07-25T09:05:11.088Z,45
2017-07-25T09:06:11.731Z,45
2017-07-25T09:07:12.365Z,45
2017-07-25T09:08:13.015Z,45
2017-07-25T09:09:13.660Z,45
2017-07-25T09:10:14.298Z,45
2017-07-25T09:11:15.086Z,45
2017-07-25T09:12:15.725Z,45
2017-07-25T09:13:16.368Z,45
2017-07-25T09:14:17.003Z,45
2017-07-25T09:15:17.654Z,45
2017-07-25T09:16:18.294Z,45
2017-07-25T09:17:18.936Z,45
2017-07-25T09:18:19.569Z,45
2017-07-25T09:19:20.209Z,45
2017-07-25T09:20:21.252Z,45
2017-07-25T09:21:21.886Z,45
2017-07-25T09:22:22.524Z,45
2017-07-25T09:23:23.167Z,45
2017-07-25T09:24:23.811Z,45
2017-07-25T09:25:24.446Z,45
2017-07-25T09:26:25.087Z,45
2017-07-25T09:27:25.724Z,45
2017-07-25T09:28:26.521Z,45
2017-07-25T09:29:27.162Z,45
2017-07-25T09:30:27.798Z,45
2017-07-25T09:31:28.437Z,50
2017-07-25T09:32:29.076Z,50
2017-07-25T09:33:29.723Z,50
2017-07-25T09:34:30.357Z,50
2017-07-25T09:35:30.997Z,50
2017-07-25T09:36:31.841Z,50
2017-07-25T09:37:32.483Z,50
2017-07-25T09:38:33.124Z,50
2017-07-25T09:39:33.760Z,55
2017-07-25T09:40:34.398Z,55
2017-07-25T09:41:35.038Z,55
2017-07-25T09:42:35.684Z,55
2017-07-25T09:43:36.321Z,55
2017-07-25T09:44:37.161Z,55
2017-07-25T09:45:37.802Z,55
2017-07-25T09:46:38.491Z,55
2017-07-25T09:47:39.131Z,55
2017-07-25T09:48:39.772Z,60
2017-07-25T09:49:40.416Z,60
2017-07-25T09:50:41.051Z,60
2017-07-25T09:51:41.690Z,60
2017-07-25T09:52:42.337Z,60
2017-07-25T09:53:43.176Z,60
2017-07-25T09:54:43.816Z,60
2017-07-25T09:55:44.453Z,60
2017-07-25T09:56:45.097Z,60
2017-07-25T09:57:45.735Z,60
2017-07-25T09:58:46.390Z,65
2017-07-25T09:59:47.036Z,65
2017-07-25T10:00:47.681Z,65
2017-07-25T10:01:48.472Z,65
2017-07-25T10:02:49.107Z,65
2017-07-25T10:03:49.797Z,65
2017-07-25T10:04:50.446Z,65
2017-07-25T10:05:51.084Z,70
2017-07-25T10:06:51.718Z,70
2017-07-25T10:07:52.359Z,70
2017-07-25T10:08:52.998Z,70
2017-07-25T10:09:53.872Z,70
2017-07-25T10:10:54.514Z,70
2017-07-25T10:11:55.157Z,70
2017-07-25T10:12:55.801Z,70
2017-07-25T10:13:56.445Z,75
2017-07-25T10:14:57.086Z,75
2017-07-25T10:15:57.777Z,75
2017-07-25T10:16:58.413Z,75
2017-07-25T10:17:59.254Z,75
2017-07-25T10:19:01.233Z,75
2017-07-25T10:20:01.539Z,75
2017-07-25T10:21:02.182Z,75
2017-07-25T10:22:02.825Z,75
2017-07-25T10:23:03.464Z,75
2017-07-25T10:24:04.107Z,75
2017-07-25T10:25:07.723Z,80
2017-07-25T10:26:08.842Z,80
2017-07-25T10:27:09.479Z,80
2017-07-25T10:28:10.134Z,80
2017-07-25T10:29:10.774Z,80
2017-07-25T10:30:11.413Z,80
2017-07-25T10:31:12.052Z,80
2017-07-25T10:32:12.693Z,80
2017-07-25T10:33:13.338Z,80
2017-07-25T10:34:15.761Z,80
2017-07-25T10:35:15.862Z,85
2017-07-25T10:36:25.743Z,85
2017-07-25T10:37:24.297Z,85
2017-07-25T10:38:25.197Z,85
2017-07-25T10:39:26.589Z,85
2017-07-25T10:40:27.229Z,85
2017-07-25T10:41:27.938Z,85
2017-07-25T10:42:28.567Z,85
2017-07-25T10:43:29.361Z,85
2017-07-25T10:44:29.998Z,85
2017-07-25T10:45:36.237Z,85
2017-07-25T10:46:36.832Z,85
2017-07-25T10:47:39.046Z,85
2017-07-25T10:48:39.112Z,85
2017-07-25T10:49:39.749Z,85
2017-07-25T10:50:40.390Z,85
2017-07-25T10:51:41.338Z,90
2017-07-25T10:52:41.981Z,90
2017-07-25T10:53:42.618Z,90
2017-07-25T10:54:43.259Z,90
2017-07-25T10:55:43.900Z,90
2017-07-25T10:56:44.547Z,90
2017-07-25T10:57:45.187Z,90
2017-07-25T10:58:45.828Z,90
2017-07-25T10:59:46.672Z,90
2017-07-25T11:00:48.889Z,90
2017-07-25T11:01:48.947Z,90
2017-07-25T11:02:49.592Z,95
2017-07-25T11:03:50.231Z,95
2017-07-25T11:04:50.889Z,100
2017-07-25T11:05:51.526Z,100
2017-07-25T11:06:52.166Z,100
2017-07-25T11:07:52.958Z,100
2017-07-25T11:08:53.694Z,100
2017-07-25T11:10:01.479Z,100
2017-07-25T11:11:01.409Z,100
2017-07-25T11:12:02.048Z,105
2017-07-25T11:13:02.689Z,105
2017-07-25T11:14:03.799Z,105
2017-07-25T11:15:05.365Z,105
2017-07-25T11:16:06.206Z,105
2017-07-25T11:17:06.851Z,105
2017-07-25T11:18:07.488Z,105
2017-07-25T11:19:08.135Z,110
2017-07-25T11:20:08.793Z,110
2017-07-25T11:21:09.476Z,110
2017-07-25T11:22:10.125Z,110
2017-07-25T11:23:10.765Z,110
2017-07-25T11:24:11.421Z,110
2017-07-25T11:25:12.215Z,115
2017-07-25T11:26:13.211Z,115
2017-07-25T11:31:48.856Z,125
2017-07-25T11:39:55.016Z,1325
2017-07-25T11:41:09.153Z,1245
2017-07-25T11:42:14.920Z,1165
2017-07-25T11:43:17.148Z,1095
2017-07-25T11:44:16.665Z,1130
2017-07-25T11:45:21.011Z,1115
2017-07-25T11:46:19.276Z,1095
2017-07-25T11:47:20.945Z,1065
2017-07-25T11:48:22.997Z,1000
2017-07-25T11:49:23.402Z,970
2017-07-25T11:50:24.062Z,895
2017-07-25T11:51:24.698Z,840
2017-07-25T11:52:25.346Z,785
2017-07-25T11:53:25.996Z,765
2017-07-25T11:54:28.155Z,710
2017-07-25T11:55:28.942Z,625
2017-07-25T11:56:29.591Z,620
2017-07-25T11:59:09.971Z,475
2017-07-25T12:00:10.588Z,430
2017-07-25T12:01:11.265Z,405
2017-07-25T12:02:11.959Z,385
2017-07-25T12:03:12.604Z,340
2017-07-25T12:04:13.308Z,320
2017-07-25T12:05:15.522Z,300
2017-07-25T12:06:15.800Z,280
2017-07-25T12:07:16.446Z,270
2017-07-25T12:08:17.103Z,260
2017-07-25T12:09:17.742Z,250
2017-07-25T12:10:18.389Z,250
2017-07-25T12:11:19.055Z,250
2017-07-25T12:12:19.705Z,245
2017-07-25T12:13:20.729Z,240
2017-07-25T12:14:21.487Z,235
2017-07-25T12:15:22.210Z,240
2017-07-25T12:16:22.847Z,235
2017-07-25T12:17:23.528Z,235
2017-07-25T12:18:24.130Z,230
2017-07-25T12:19:24.774Z,230
2017-07-25T12:20:25.426Z,230
2017-07-25T12:21:26.072Z,225
2017-07-25T12:22:26.726Z,225
2017-07-25T12:23:27.579Z,230
2017-07-25T12:24:28.229Z,225
2017-07-25T12:25:28.877Z,225
2017-07-25T12:26:29.530Z,225
2017-07-25T12:27:30.174Z,225
2017-07-25T12:28:30.828Z,220
2017-07-25T12:29:31.530Z,225
2017-07-25T12:30:32.172Z,225
2017-07-25T12:31:32.971Z,225
2017-07-25T12:32:33.632Z,225
2017-07-25T12:33:34.277Z,220
2017-07-25T12:34:34.922Z,215
2017-07-25T12:35:35.583Z,220
2017-07-25T12:36:36.237Z,220
2017-07-25T12:37:36.880Z,215
2017-07-25T12:38:37.533Z,215
2017-07-25T12:39:38.331Z,220
2017-07-25T12:40:38.980Z,215
2017-07-25T12:41:39.629Z,215
2017-07-25T12:42:40.284Z,215
2017-07-25T12:43:40.928Z,210
2017-07-25T12:44:41.578Z,215
2017-07-25T12:45:42.231Z,220
2017-07-25T12:46:43.212Z,215
2017-07-25T12:47:43.967Z,220
2017-07-25T12:48:44.620Z,210
2017-07-25T12:49:45.266Z,200
2017-07-25T12:50:45.917Z,190
2017-07-25T12:51:46.571Z,185
2017-07-25T12:52:47.228Z,185
2017-07-25T12:53:47.874Z,180
2017-07-25T12:54:48.575Z,180
2017-07-25T12:55:49.372Z,180
2017-07-25T12:56:50.023Z,185
2017-07-25T12:57:50.732Z,180
2017-07-25T12:58:51.379Z,180
2017-07-25T12:59:52.024Z,180
2017-07-25T13:00:54.470Z,180
2017-07-25T13:01:54.323Z,180
2017-07-25T13:02:54.973Z,180
2017-07-25T13:03:55.621Z,185
2017-07-25T13:04:56.470Z,185
2017-07-25T13:05:57.126Z,190
2017-07-25T13:06:57.771Z,190
2017-07-25T13:07:58.436Z,200
2017-07-25T13:08:59.191Z,215
2017-07-25T13:09:59.835Z,270
2017-07-25T13:11:00.490Z,310
2017-07-25T13:12:01.142Z,335
2017-07-25T13:13:01.940Z,370
2017-07-25T13:14:02.592Z,420
2017-07-25T13:15:03.236Z,465
2017-07-25T13:16:03.896Z,515
2017-07-25T13:17:04.544Z,555
2017-07-25T13:18:05.197Z,625
2017-07-25T13:19:05.850Z,680
2017-07-25T13:20:06.501Z,725
2017-07-25T13:21:07.297Z,745
2017-07-25T13:22:07.945Z,805
2017-07-25T13:23:08.606Z,820
2017-07-25T13:24:09.254Z,890
2017-07-25T13:25:09.898Z,910
2017-07-25T13:26:10.556Z,1010
2017-07-25T13:27:11.206Z,1070
2017-07-25T13:28:11.863Z,1095
2017-07-25T13:29:12.663Z,1170
2017-07-25T13:30:13.320Z,1220
2017-07-25T13:31:13.965Z,1240
2017-07-25T13:32:14.616Z,1250
2017-07-25T13:33:16.097Z,1300
2017-07-25T13:34:20.875Z,1305
2017-07-25T13:35:21.067Z,1305
2017-07-25T13:36:21.725Z,1300
2017-07-25T13:37:22.528Z,1265
2017-07-25T13:38:23.186Z,1305
2017-07-25T13:39:23.830Z,1300
2017-07-25T13:40:24.487Z,1275
2017-07-25T13:41:25.140Z,1330
2017-07-25T13:42:25.955Z,1290
2017-07-25T13:43:26.758Z,1300
2017-07-25T13:44:27.408Z,1265
2017-07-25T13:45:28.059Z,1235
2017-07-25T13:46:28.861Z,1320
2017-07-25T13:47:29.513Z,1330
2017-07-25T13:48:30.166Z,1265
2017-07-25T13:49:30.767Z,1260
2017-07-25T13:50:31.420Z,1230
2017-07-25T13:51:32.071Z,1265
2017-07-25T13:52:32.729Z,1290
2017-07-25T13:53:33.674Z,1235
2017-07-25T13:54:34.480Z,1265
2017-07-25T13:55:35.133Z,1230
2017-07-25T13:56:35.788Z,1200
2017-07-25T13:57:36.726Z,1220
2017-07-25T13:58:38.372Z,1215
2017-07-25T13:59:39.217Z,1255
2017-07-25T14:00:39.832Z,1245
2017-07-25T14:01:40.477Z,1205
2017-07-25T14:02:43.062Z,1160
2017-07-25T14:03:43.146Z,1110
2017-07-25T14:04:44.575Z,1150
2017-07-25T14:05:45.432Z,1150
2017-07-25T14:06:50.902Z,1175
2017-07-25T14:07:50.864Z,1140
2017-07-25T14:08:51.520Z,1130
2017-07-25T14:09:53.736Z,1125
2017-07-25T14:10:53.808Z,1170
2017-07-25T14:11:54.457Z,1195
2017-07-25T14:12:55.108Z,1165
2017-07-25T14:13:55.909Z,1085
2017-07-25T14:14:56.569Z,1115
2017-07-25T14:15:57.212Z,1105
2017-07-25T14:16:57.867Z,1085
2017-07-25T14:17:58.518Z,1055
2017-07-25T14:18:59.172Z,1045
2017-07-25T14:19:59.820Z,1050
2017-07-25T14:21:00.469Z,1075
2017-07-25T14:22:01.126Z,1090
2017-07-25T14:23:02.077Z,975
2017-07-25T14:24:02.737Z,925
2017-07-25T14:25:03.385Z,1040
2017-07-25T14:26:04.047Z,1085
2017-07-25T14:27:04.698Z,1035
2017-07-25T14:28:05.344Z,990
2017-07-25T14:29:05.993Z,1015
2017-07-25T14:30:06.641Z,990
2017-07-25T14:31:07.448Z,980
2017-07-25T14:32:08.088Z,960
2017-07-25T14:33:08.741Z,950
2017-07-25T14:34:09.385Z,1025
2017-07-25T14:35:10.039Z,995
2017-07-25T14:36:10.684Z,1025
2017-07-25T14:37:11.332Z,990
2017-07-25T14:38:11.980Z,960
2017-07-25T14:39:12.789Z,950
2017-07-25T14:40:13.440Z,935
2017-07-25T14:41:14.286Z,905
2017-07-25T14:42:14.896Z,885
2017-07-25T14:43:15.548Z,920