createdAt,value
2018-12-29T00:00:56.030Z,11.13
2018-12-29T00:03:25.892Z,11.90
2018-12-29T00:05:55.794Z,8.43
2018-12-29T00:08:25.685Z,8.40
2018-12-29T00:10:55.609Z,8.73
2018-12-29T00:13:25.432Z,10.00
2018-12-29T00:15:55.382Z,9.43
2018-12-29T00:18:25.224Z,13.73
2018-12-29T00:20:55.917Z,12.27
2018-12-29T00:23:25.761Z,9.00
2018-12-29T00:25:55.646Z,8.73
2018-12-29T00:28:25.474Z,9.73
2018-12-29T00:30:55.440Z,7.90
2018-12-29T00:33:25.303Z,8.60
2018-12-29T00:35:55.210Z,9.73
2018-12-29T00:38:25.088Z,10.87
2018-12-29T00:40:55.094Z,11.23
2018-12-29T00:43:25.001Z,10.13
2018-12-29T00:45:54.832Z,10.67
2018-12-29T00:48:24.706Z,9.37
2018-12-29T00:50:54.634Z,8.83
2018-12-29T00:53:24.510Z,8.97
2018-12-29T00:55:54.342Z,8.63
2018-12-29T00:58:24.221Z,10.63
2018-12-29T01:00:54.142Z,10.63
2018-12-29T01:03:24.066Z,8.77
2018-12-29T01:05:53.980Z,10.47
2018-12-29T01:08:23.915Z,10.10
2018-12-29T01:10:53.907Z,9.83
2018-12-29T01:13:23.767Z,9.57
2018-12-29T01:15:53.697Z,9.03
2018-12-29T01:18:23.695Z,9.30
2018-12-29T01:20:53.571Z,10.00
2018-12-29T01:23:23.430Z,10.67
2018-12-29T01:25:53.381Z,9.97
2018-12-29T01:28:23.316Z,8.90
2018-12-29T01:30:53.212Z,7.60
2018-12-29T01:33:23.055Z,9.00
2018-12-29T01:35:56.083Z,7.13
2018-12-29T01:38:26.001Z,9.17
2018-12-29T01:40:55.978Z,8.93
2018-12-29T01:43:25.925Z,8.27
2018-12-29T01:45:55.947Z,8.00
2018-12-29T01:48:25.881Z,7.90
2018-12-29T01:50:55.830Z,7.93
2018-12-29T01:53:25.712Z,13.83
2018-12-29T01:55:55.560Z,12.43
2018-12-29T01:58:25.441Z,10.70
2018-12-29T02:00:55.390Z,13.67
2018-12-29T02:03:25.388Z,14.57
2018-12-29T02:05:55.334Z,13.30
2018-12-29T02:08:25.306Z,14.97
2018-12-29T02:10:55.189Z,12.80
2018-12-29T02:13:25.316Z,14.73
2018-12-29T02:15:55.255Z,13.80
2018-12-29T02:18:25.169Z,14.17
2018-12-29T02:20:55.135Z,14.80
2018-12-29T02:23:25.123Z,13.43
2018-12-29T02:25:55.073Z,14.60
2018-12-29T02:28:25.006Z,15.50
2018-12-29T02:30:55.014Z,14.90
2018-12-29T02:33:24.875Z,18.43
2018-12-29T02:35:54.836Z,17.90
2018-12-29T02:38:24.754Z,17.60
2018-12-29T02:40:54.703Z,19.27
2018-12-29T02:43:24.557Z,22.17
2018-12-29T02:45:54.506Z,21.90
2018-12-29T02:48:24.439Z,22.83
2018-12-29T02:50:54.314Z,22.50
2018-12-29T02:53:24.218Z,24.73
2018-12-29T02:55:54.103Z,20.67
2018-12-29T02:58:23.960Z,25.37
2018-12-29T03:00:53.928Z,27.60
2018-12-29T03:03:23.849Z,26.97
2018-12-29T03:05:53.848Z,29.77
2018-12-29T03:08:23.722Z,36.17
2018-12-29T03:10:53.649Z,29.80
2018-12-29T03:13:23.741Z,32.87
2018-12-29T03:15:53.554Z,40.43
2018-12-29T03:18:23.529Z,35.57
2018-12-29T03:20:53.445Z,39.50
2018-12-29T03:23:23.511Z,48.57
2018-12-29T03:25:53.470Z,26.47
2018-12-29T03:28:23.485Z,30.77
2018-12-29T03:30:53.401Z,36.37
2018-12-29T03:33:23.434Z,36.83
2018-12-29T03:35:53.384Z,86.13
2018-12-29T03:38:23.208Z,31.40
2018-12-29T03:40:53.067Z,29.70
2018-12-29T03:43:23.040Z,40.90
2018-12-29T03:45:52.941Z,34.23
2018-12-29T03:48:22.911Z,34.80
2018-12-29T03:50:52.868Z,34.27
2018-12-29T03:53:22.768Z,33.10
2018-12-29T03:55:52.796Z,41.83
2018-12-29T03:58:22.689Z,25.83
2018-12-29T04:00:52.629Z,27.53
2018-12-29T04:03:22.481Z,25.03
2018-12-29T04:05:52.410Z,24.23
2018-12-29T04:08:22.326Z,26.23
2018-12-29T04:10:52.295Z,24.30
2018-12-29T04:13:22.233Z,25.50
2018-12-29T04:15:57.910Z,29.13
2018-12-29T04:18:23.682Z,33.10
2018-12-29T04:20:53.559Z,27.40
2018-12-29T04:23:23.489Z,51.43
2018-12-29T04:25:53.455Z,43.63
2018-12-29T04:28:23.474Z,29.47
2018-12-29T04:30:53.319Z,35.97
2018-12-29T04:33:23.209Z,39.23
2018-12-29T04:35:53.052Z,45.93
2018-12-29T04:38:22.987Z,36.17
2018-12-29T04:40:52.857Z,28.93
2018-12-29T04:43:22.750Z,39.17
2018-12-29T04:45:52.579Z,29.57
2018-12-29T04:48:22.581Z,27.00
2018-12-29T04:50:52.411Z,32.27
2018-12-29T04:53:22.322Z,25.00
2018-12-29T04:55:52.187Z,26.47
2018-12-29T04:58:22.098Z,26.10
2018-12-29T05:00:51.979Z,30.27
2018-12-29T05:03:21.898Z,23.13
2018-12-29T05:05:51.799Z,25.93
2018-12-29T05:08:21.712Z,29.47
2018-12-29T05:10:52.703Z,30.00
2018-12-29T05:13:22.582Z,25.77
2018-12-29T05:15:52.483Z,26.40
2018-12-29T05:18:22.433Z,24.47
2018-12-29T05:20:52.299Z,27.00
2018-12-29T05:23:22.296Z,26.57
2018-12-29T05:25:52.186Z,25.30
2018-12-29T05:28:22.136Z,28.07
2018-12-29T05:30:51.971Z,31.13
2018-12-29T05:33:21.842Z,28.73
2018-12-29T05:35:51.755Z,25.33
2018-12-29T05:38:21.614Z,27.70
2018-12-29T05:40:51.527Z,28.90
2018-12-29T05:43:21.431Z,25.67
2018-12-29T05:45:51.334Z,25.17
2018-12-29T05:48:21.294Z,25.37
2018-12-29T05:50:51.186Z,29.37
2018-12-29T05:53:21.085Z,30.23
2018-12-29T05:55:50.996Z,26.17
2018-12-29T05:58:20.847Z,30.63
2018-12-29T06:00:50.800Z,29.50
2018-12-29T06:03:20.824Z,28.13
2018-12-29T06:05:54.870Z,30.83
2018-12-29T06:08:25.673Z,32.53
2018-12-29T06:10:55.565Z,36.17
2018-12-29T06:13:25.492Z,31.13
2018-12-29T06:15:55.385Z,33.47
2018-12-29T06:18:25.259Z,31.97
2018-12-29T06:20:55.206Z,30.17
2018-12-29T06:23:25.084Z,30.20
2018-12-29T06:25:54.978Z,36.43
2018-12-29T06:28:24.938Z,32.60
2018-12-29T06:30:54.783Z,32.23
2018-12-29T06:33:24.739Z,33.97
2018-12-29T06:35:54.612Z,32.50
2018-12-29T06:38:24.590Z,23.00
2018-12-29T06:40:54.497Z,34.17
2018-12-29T06:43:24.396Z,29.47
2018-12-29T06:45:54.323Z,34.60
2018-12-29T06:48:24.217Z,36.70
2018-12-29T06:50:54.082Z,31.20
2018-12-29T06:53:24.038Z,32.53
2018-12-29T06:55:53.990Z,31.33
2018-12-29T06:58:23.912Z,32.70
2018-12-29T07:00:53.901Z,29.50
2018-12-29T07:03:23.738Z,33.23
2018-12-29T07:05:53.626Z,34.50
2018-12-29T07:08:23.482Z,30.90
2018-12-29T07:10:53.353Z,31.53
2018-12-29T07:13:23.229Z,28.63
2018-12-29T07:15:53.210Z,29.57
2018-12-29T07:18:23.090Z,28.87
2018-12-29T07:20:53.048Z,31.93
2018-12-29T07:23:23.071Z,31.23
2018-12-29T07:25:53.083Z,31.63
2018-12-29T07:28:22.960Z,28.43
2018-12-29T07:30:52.798Z,30.60
2018-12-29T07:33:22.674Z,27.30
2018-12-29T07:35:52.613Z,28.43
2018-12-29T07:38:22.517Z,29.33
2018-12-29T07:40:52.407Z,32.87
2018-12-29T07:43:22.294Z,29.27
2018-12-29T07:45:52.157Z,27.77
2018-12-29T07:48:22.066Z,31.37
2018-12-29T07:50:51.946Z,32.43
2018-12-29T07:53:21.949Z,30.43
2018-12-29T07:55:51.954Z,32.20
2018-12-29T07:58:21.944Z,32.83
2018-12-29T08:00:51.900Z,35.83
2018-12-29T08:03:21.736Z,35.87
2018-12-29T08:08:27.710Z,34.83
2018-12-29T08:10:57.602Z,35.03
2018-12-29T08:13:27.543Z,34.97
2018-12-29T08:15:57.509Z,32.17
2018-12-29T08:18:27.395Z,32.23
2018-12-29T08:20:57.263Z,36.57
2018-12-29T08:23:27.156Z,32.93
2018-12-29T08:25:57.064Z,35.70
2018-12-29T08:28:26.938Z,35.10
2018-12-29T08:30:56.805Z,32.67
2018-12-29T08:33:26.781Z,34.97
2018-12-29T08:35:56.693Z,33.53
2018-12-29T08:38:26.583Z,31.80
2018-12-29T08:40:56.518Z,31.60
2018-12-29T08:43:26.534Z,31.00
2018-12-29T08:45:56.437Z,22.97
2018-12-29T08:48:26.281Z,30.47
2018-12-29T08:50:56.311Z,31.50
2018-12-29T08:53:26.287Z,28.57
2018-12-29T08:55:56.264Z,27.70
2018-12-29T08:58:26.190Z,32.03
2018-12-29T09:00:56.189Z,19.57
2018-12-29T09:03:26.087Z,29.43
2018-12-29T09:05:55.996Z,27.40
2018-12-29T09:08:25.952Z,22.03
2018-12-29T09:10:55.873Z,28.37
2018-12-29T09:13:25.904Z,25.10
2018-12-29T09:15:55.835Z,25.40
2018-12-29T09:18:25.780Z,26.87
2018-12-29T09:20:55.699Z,26.37
2018-12-29T09:23:25.665Z,21.70
2018-12-29T09:25:55.593Z,21.67
2018-12-29T09:28:25.588Z,24.50
2018-12-29T09:30:55.470Z,24.17
2018-12-29T09:33:25.327Z,20.80
2018-12-29T09:35:56.325Z,21.03
2018-12-29T09:38:27.495Z,24.47
2018-12-29T09:40:57.600Z,24.80
2018-12-29T09:43:27.526Z,21.63
2018-12-29T09:45:57.414Z,26.30
2018-12-29T09:48:27.367Z,21.43
2018-12-29T09:50:57.321Z,23.07
2018-12-29T09:53:27.247Z,22.70
2018-12-29T09:55:57.126Z,23.70
2018-12-29T09:58:26.964Z,22.63
2018-12-29T10:00:56.857Z,23.90
2018-12-29T10:03:26.692Z,22.90
2018-12-29T10:05:56.641Z,21.03
2018-12-29T10:08:27.626Z,21.07
2018-12-29T10:10:57.500Z,22.73
2018-12-29T10:13:27.337Z,23.90
2018-12-29T10:15:57.257Z,22.93
2018-12-29T10:18:27.150Z,21.70
2018-12-29T10:20:57.040Z,23.53
2018-12-29T10:23:26.986Z,23.80
2018-12-29T10:25:57.031Z,22.57
2018-12-29T10:28:27.126Z,23.00
2018-12-29T10:30:57.053Z,21.50
2018-12-29T10:33:27.024Z,21.80
2018-12-29T10:35:57.026Z,24.50
2018-12-29T10:38:26.984Z,20.57
2018-12-29T10:40:56.816Z,21.87
2018-12-29T10:43:26.757Z,21.00
2018-12-29T10:45:56.692Z,23.60
2018-12-29T10:48:26.578Z,23.17
2018-12-29T10:50:56.425Z,23.93
2018-12-29T10:53:26.460Z,25.63
2018-12-29T10:55:56.373Z,23.70
2018-12-29T10:58:26.211Z,23.97
2018-12-29T11:00:56.099Z,23.03
2018-12-29T11:03:26.002Z,24.60
2018-12-29T11:05:55.960Z,26.07
2018-12-29T11:08:25.796Z,26.53
2018-12-29T11:10:55.825Z,24.20
2018-12-29T11:13:25.655Z,26.03
2018-12-29T11:15:55.706Z,28.37
2018-12-29T11:18:25.597Z,26.70
2018-12-29T11:20:55.474Z,26.90
2018-12-29T11:23:25.478Z,25.07
2018-12-29T11:25:55.485Z,24.77
2018-12-29T11:28:25.367Z,25.70
2018-12-29T11:30:55.448Z,27.80
2018-12-29T11:33:25.317Z,24.07
2018-12-29T11:35:56.716Z,27.27
2018-12-29T11:38:26.744Z,21.73
2018-12-29T11:40:56.674Z,23.23
2018-12-29T11:43:26.637Z,25.23
2018-12-29T11:45:56.559Z,26.10
2018-12-29T11:48:26.422Z,24.03
2018-12-29T11:50:56.329Z,25.20
2018-12-29T11:53:26.313Z,22.33
2018-12-29T11:55:56.270Z,22.50
2018-12-29T11:58:26.139Z,23.50
2018-12-29T12:00:56.126Z,23.33
2018-12-29T12:03:26.050Z,22.93
2018-12-29T12:05:56.270Z,21.70
2018-12-29T12:08:26.100Z,24.27
2018-12-29T12:10:56.080Z,22.00
2018-12-29T12:13:25.915Z,22.00
2018-12-29T12:15:55.941Z,24.43
2018-12-29T12:18:25.872Z,18.50
2018-12-29T12:20:55.763Z,22.03
2018-12-29T12:23:25.582Z,20.80
2018-12-29T12:25:55.497Z,21.93
2018-12-29T12:28:25.478Z,22.23
2018-12-29T12:30:55.444Z,21.93
2018-12-29T12:33:25.617Z,20.60
2018-12-29T12:35:55.504Z,22.33
2018-12-29T12:38:25.368Z,22.37
2018-12-29T12:40:55.205Z,23.63
2018-12-29T12:43:25.147Z,24.77
2018-12-29T12:45:55.190Z,22.20
2018-12-29T12:48:25.048Z,22.07
2018-12-29T12:50:55.174Z,22.13
2018-12-29T12:53:25.126Z,22.97
2018-12-29T12:55:55.057Z,22.57
2018-12-29T12:58:25.459Z,23.40
2018-12-29T13:00:55.727Z,24.33
2018-12-29T13:03:25.978Z,22.83
2018-12-29T13:05:55.831Z,22.83
2018-12-29T13:08:25.777Z,22.47
2018-12-29T13:10:55.685Z,23.23
2018-12-29T13:13:25.580Z,24.60
2018-12-29T13:15:55.691Z,24.10
2018-12-29T13:18:25.651Z,22.93
2018-12-29T13:20:55.566Z,27.10
2018-12-29T13:23:25.463Z,23.57
2018-12-29T13:25:55.395Z,25.10
2018-12-29T13:28:25.419Z,23.03
2018-12-29T13:30:55.353Z,23.77
2018-12-29T13:33:25.265Z,23.07
2018-12-29T13:35:55.243Z,25.67
2018-12-29T13:38:25.104Z,26.63
2018-12-29T13:40:54.995Z,23.33
2018-12-29T13:43:24.920Z,23.87
2018-12-29T13:45:54.790Z,24.10
2018-12-29T13:48:24.633Z,21.97
2018-12-29T13:50:54.675Z,25.30
2018-12-29T13:53:24.533Z,24.97
2018-12-29T13:55:54.483Z,22.80
2018-12-29T13:58:24.383Z,24.33
2018-12-29T14:00:54.284Z,26.63
2018-12-29T14:03:24.130Z,25.43
2018-12-29T14:05:54.331Z,26.60
2018-12-29T14:08:24.155Z,25.50
2018-12-29T14:10:54.028Z,26.20
2018-12-29T14:13:23.893Z,24.83
2018-12-29T14:15:53.800Z,24.93
2018-12-29T14:18:28.202Z,24.67
2018-12-29T14:20:55.449Z,25.37
2018-12-29T14:23:25.825Z,23.67
2018-12-29T14:25:55.656Z,24.70
2018-12-29T14:28:25.729Z,25.93
2018-12-29T14:30:55.581Z,23.67
2018-12-29T14:33:25.583Z,26.33
2018-12-29T14:35:55.491Z,25.83
2018-12-29T14:38:25.492Z,25.70
2018-12-29T14:40:55.386Z,23.53
2018-12-29T14:43:25.256Z,27.57
2018-12-29T14:45:55.483Z,25.17
2018-12-29T14:48:25.340Z,25.90
2018-12-29T14:50:55.372Z,22.13
2018-12-29T14:53:25.288Z,24.67
2018-12-29T14:55:55.257Z,24.43
2018-12-29T14:58:25.157Z,23.83
2018-12-29T15:00:55.033Z,23.97
2018-12-29T15:03:24.870Z,21.83
2018-12-29T15:05:54.838Z,23.70
2018-12-29T15:08:25.021Z,21.37
2018-12-29T15:10:55.013Z,24.43
2018-12-29T15:13:25.221Z,19.93
2018-12-29T15:15:55.167Z,19.93
2018-12-29T15:18:25.331Z,20.83
2018-12-29T15:20:55.679Z,22.63
2018-12-29T15:23:25.559Z,22.07
2018-12-29T15:25:57.172Z,21.93
2018-12-29T15:28:27.739Z,23.80
2018-12-29T15:30:57.589Z,21.27
2018-12-29T15:33:27.843Z,20.83
2018-12-29T15:35:57.919Z,22.37
2018-12-29T15:38:27.897Z,23.73
2018-12-29T15:40:58.098Z,20.73
2018-12-29T15:43:27.993Z,22.17
2018-12-29T15:45:57.895Z,21.97
2018-12-29T15:48:28.016Z,21.93
2018-12-29T15:50:57.888Z,23.07
2018-12-29T15:53:27.763Z,26.47
2018-12-29T15:55:57.622Z,26.27
2018-12-29T15:58:27.464Z,25.90
2018-12-29T16:00:57.403Z,24.57
2018-12-29T16:03:27.258Z,27.60
2018-12-29T16:05:57.580Z,27.43
2018-12-29T16:08:28.067Z,26.47
2018-12-29T16:10:58.054Z,25.20
2018-12-29T16:13:27.964Z,23.83
2018-12-29T16:15:57.899Z,23.97
2018-12-29T16:18:28.171Z,22.57
2018-12-29T16:20:58.042Z,20.50
2018-12-29T16:23:27.858Z,23.60
2018-12-29T16:25:57.764Z,20.10
2018-12-29T16:28:27.759Z,26.20
2018-12-29T16:30:57.621Z,21.13
2018-12-29T16:33:27.572Z,21.20
2018-12-29T16:35:57.868Z,25.87
2018-12-29T16:38:27.734Z,21.70
2018-12-29T16:40:58.217Z,23.63
2018-12-29T16:43:28.255Z,22.53
2018-12-29T16:45:58.109Z,19.57
2018-12-29T16:48:28.021Z,20.87
2018-12-29T16:50:58.173Z,20.93
2018-12-29T16:53:29.389Z,22.03
2018-12-29T16:55:59.491Z,19.57
2018-12-29T16:58:29.462Z,23.30
2018-12-29T17:00:59.785Z,21.27
2018-12-29T17:03:29.665Z,21.20
2018-12-29T17:05:59.632Z,20.73
2018-12-29T17:08:29.464Z,22.67
2018-12-29T17:10:59.409Z,22.90
2018-12-29T17:13:30.398Z,21.13
2018-12-29T17:16:00.323Z,22.93
2018-12-29T17:18:30.227Z,23.50
2018-12-29T17:21:00.470Z,22.57
2018-12-29T17:23:30.390Z,25.37
2018-12-29T17:26:00.318Z,19.83
2018-12-29T17:28:30.668Z,21.40
2018-12-29T17:31:00.607Z,21.50
2018-12-29T17:33:30.555Z,22.17
2018-12-29T17:36:00.404Z,20.40
2018-12-29T17:38:30.381Z,19.10
2018-12-29T17:41:00.609Z,21.47
2018-12-29T17:43:30.471Z,19.87
2018-12-29T17:46:00.371Z,20.00
2018-12-29T17:48:30.331Z,19.30
2018-12-29T17:51:00.180Z,43.77
2018-12-29T17:53:30.347Z,31.13
2018-12-29T17:56:00.261Z,19.07
2018-12-29T17:58:30.213Z,22.70
2018-12-29T18:01:00.063Z,24.03
2018-12-29T18:03:29.939Z,25.57
2018-12-29T18:06:00.220Z,22.47
2018-12-29T18:08:30.173Z,21.87
2018-12-29T18:11:00.118Z,22.50
2018-12-29T18:13:30.010Z,22.70
2018-12-29T18:15:59.864Z,22.00
2018-12-29T18:18:29.769Z,21.97
2018-12-29T18:20:59.730Z,20.53
2018-12-29T18:23:30.065Z,23.17
2018-12-29T18:26:00.006Z,22.40
2018-12-29T18:28:29.939Z,24.67
2018-12-29T18:30:59.914Z,21.60
2018-12-29T18:33:37.058Z,20.60
2018-12-29T18:36:01.391Z,25.50
2018-12-29T18:38:31.429Z,25.17
2018-12-29T18:41:01.449Z,26.30
2018-12-29T18:43:31.402Z,23.70
2018-12-29T18:46:01.369Z,23.73
2018-12-29T18:48:31.243Z,25.17
2018-12-29T18:51:01.169Z,24.23
2018-12-29T18:53:31.087Z,27.30
2018-12-29T18:56:00.933Z,23.67
2018-12-29T18:58:30.884Z,24.50
2018-12-29T19:01:00.800Z,22.57
2018-12-29T19:03:30.797Z,24.90
2018-12-29T19:06:00.991Z,25.30
2018-12-29T19:08:30.990Z,22.70
2018-12-29T19:11:00.850Z,23.93
2018-12-29T19:13:30.719Z,22.17
2018-12-29T19:16:00.878Z,22.93
2018-12-29T19:18:30.738Z,25.20
2018-12-29T19:21:00.647Z,26.67
2018-12-29T19:23:30.874Z,24.33
2018-12-29T19:26:01.079Z,25.00
2018-12-29T19:28:31.372Z,24.63
2018-12-29T19:31:01.302Z,26.17
2018-12-29T19:33:31.518Z,25.63
2018-12-29T19:36:01.823Z,22.87
2018-12-29T19:38:31.768Z,24.37
2018-12-29T19:41:01.710Z,24.00
2018-12-29T19:43:31.832Z,25.83
2018-12-29T19:46:01.774Z,21.43
2018-12-29T19:48:31.705Z,24.27
2018-12-29T19:51:01.676Z,23.97
2018-12-29T19:53:31.928Z,24.47
2018-12-29T19:56:03.101Z,26.80
2018-12-29T19:58:33.058Z,28.67
2018-12-29T20:01:03.123Z,28.50
2018-12-29T20:03:32.996Z,28.73
2018-12-29T20:06:02.899Z,27.07
2018-12-29T20:08:34.567Z,30.53
2018-12-29T20:11:04.363Z,32.30
2018-12-29T20:13:34.249Z,31.07
2018-12-29T20:16:04.095Z,29.63
2018-12-29T20:18:34.176Z,30.30
2018-12-29T20:21:06.014Z,31.60
2018-12-29T20:23:35.736Z,31.40
2018-12-29T20:26:05.622Z,37.60
2018-12-29T20:28:35.581Z,35.13
2018-12-29T20:31:05.647Z,36.73
2018-12-29T20:33:35.547Z,38.27
2018-12-29T20:36:05.431Z,34.40
2018-12-29T20:38:35.340Z,37.83
2018-12-29T20:41:05.363Z,39.27
2018-12-29T20:43:35.532Z,38.40
2018-12-29T20:46:05.467Z,39.97
2018-12-29T20:48:35.371Z,39.00
2018-12-29T20:51:05.463Z,39.90
2018-12-29T20:53:35.367Z,42.83
2018-12-29T20:56:05.612Z,37.97
2018-12-29T20:58:35.572Z,34.80
2018-12-29T21:01:05.536Z,31.97
2018-12-29T21:03:35.398Z,30.37
2018-12-29T21:06:05.453Z,33.73
2018-12-29T21:08:35.702Z,44.10
2018-12-29T21:11:05.578Z,42.53
2018-12-29T21:13:35.459Z,41.10
2018-12-29T21:16:05.477Z,40.87
2018-12-29T21:18:35.414Z,36.00
2018-12-29T21:21:05.688Z,36.37
2018-12-29T21:23:35.570Z,41.03
2018-12-29T21:26:05.525Z,39.33
2018-12-29T21:28:35.536Z,42.00
2018-12-29T21:31:05.525Z,40.90
2018-12-29T21:33:35.732Z,39.30
2018-12-29T21:36:05.784Z,37.43
2018-12-29T21:38:35.644Z,41.00
2018-12-29T21:41:05.504Z,38.17
2018-12-29T21:43:35.427Z,39.80
2018-12-29T21:46:05.759Z,39.67
2018-12-29T21:48:35.624Z,35.33
2018-12-29T21:51:05.519Z,38.77
2018-12-29T21:53:35.378Z,37.50
2018-12-29T21:56:05.545Z,38.63
2018-12-29T21:58:35.807Z,40.40
2018-12-29T22:01:05.716Z,37.73
2018-12-29T22:03:35.665Z,36.50
2018-12-29T22:06:05.519Z,29.23
2018-12-29T22:08:35.443Z,37.27
2018-12-29T22:11:05.727Z,29.50
2018-12-29T22:13:35.600Z,32.77
2018-12-29T22:16:05.495Z,39.03
2018-12-29T22:18:36.419Z,39.83
2018-12-29T22:21:06.334Z,34.87
2018-12-29T22:23:36.492Z,39.93
2018-12-29T22:26:06.326Z,38.93
2018-12-29T22:28:36.370Z,38.27
2018-12-29T22:31:06.223Z,25.30
2018-12-29T22:33:36.096Z,39.40
2018-12-29T22:36:06.345Z,36.83
2018-12-29T22:38:36.315Z,36.03
2018-12-29T22:41:06.351Z,36.93
2018-12-29T22:43:36.371Z,35.80
2018-12-29T22:46:06.261Z,32.13
2018-12-29T22:48:36.454Z,34.33
2018-12-29T22:51:06.529Z,24.47
2018-12-29T22:53:36.492Z,27.93
2018-12-29T22:56:06.609Z,36.97
2018-12-29T22:58:36.445Z,36.60
2018-12-29T23:01:06.740Z,34.73
2018-12-29T23:03:36.855Z,29.70
2018-12-29T23:06:06.827Z,32.33
2018-12-29T23:08:36.658Z,31.90
2018-12-29T23:11:06.899Z,40.83
2018-12-29T23:13:36.732Z,25.80
2018-12-29T23:16:06.702Z,28.70
2018-12-29T23:18:36.526Z,41.03
2018-12-29T23:21:06.429Z,36.73
2018-12-29T23:23:36.325Z,35.27
2018-12-29T23:26:06.235Z,43.47
2018-12-29T23:28:36.180Z,28.23
2018-12-29T23:31:06.561Z,31.73
2018-12-29T23:33:36.513Z,36.27
2018-12-29T23:36:06.382Z,46.10
2018-12-29T23:38:36.332Z,44.20
2018-12-29T23:41:06.322Z,22.73
2018-12-29T23:43:36.677Z,23.90
2018-12-29T23:46:06.561Z,20.53
2018-12-29T23:48:36.467Z,45.00
2018-12-29T23:51:06.409Z,28.90
2018-12-29T23:53:36.245Z,29.50
2018-12-29T23:56:06.486Z,42.57
2018-12-29T23:58:36.401Z,42.93
