createdAt,value
2022-09-05T00:02:48.762Z,5.58
2022-09-05T00:05:21.544Z,5.60
2022-09-05T00:08:08.332Z,5.62
2022-09-05T00:11:40.348Z,5.68
2022-09-05T00:14:13.076Z,5.75
2022-09-05T00:17:14.161Z,5.87
2022-09-05T00:24:22.655Z,5.91
2022-09-05T00:24:42.409Z,6.04
2022-09-05T00:26:33.986Z,6.08
2022-09-05T00:29:44.914Z,6.21
2022-09-05T00:32:42.691Z,6.31
2022-09-05T00:35:26.187Z,6.37
2022-09-05T00:37:55.616Z,6.40
2022-09-05T00:40:33.576Z,6.42
2022-09-05T00:43:17.331Z,6.46
2022-09-05T00:45:55.322Z,6.49
2022-09-05T00:48:46.351Z,6.53
2022-09-05T00:51:40.122Z,6.60
2022-09-05T00:54:41.311Z,6.68
2022-09-05T00:57:43.048Z,6.82
2022-09-05T01:00:36.428Z,7.03
2022-09-05T01:03:28.533Z,7.27
2022-09-05T01:06:16.176Z,7.50
2022-09-05T01:09:07.763Z,7.58
2022-09-05T01:11:42.714Z,7.80
2022-09-05T01:14:39.320Z,8.08
2022-09-05T01:17:16.221Z,8.38
2022-09-05T01:20:18.496Z,8.65
2022-09-05T01:23:06.582Z,8.96
2022-09-05T01:25:55.175Z,9.13
2022-09-05T01:29:14.464Z,9.20
2022-09-05T01:31:38.372Z,9.40
2022-09-05T01:34:38.021Z,9.54
2022-09-05T01:37:34.191Z,9.54
2022-09-05T01:40:27.862Z,9.91
2022-09-05T01:43:05.103Z,10.12
2022-09-05T01:45:56.224Z,10.28
2022-09-05T01:48:50.837Z,10.40
2022-09-05T01:51:31.870Z,10.57
2022-09-05T01:54:33.353Z,10.81
2022-09-05T01:57:19.538Z,10.99
2022-09-05T02:00:13.768Z,11.15
2022-09-05T02:02:57.215Z,11.26
2022-09-05T02:06:33.302Z,11.30
2022-09-05T02:09:18.466Z,11.57
2022-09-05T02:12:05.677Z,11.59
2022-09-05T02:14:58.609Z,11.65
2022-09-05T02:17:50.568Z,11.75
2022-09-05T02:20:48.298Z,11.69
2022-09-05T02:23:41.089Z,11.72
2022-09-05T02:26:24.193Z,11.66
2022-09-05T02:29:29.365Z,11.57
2022-09-05T02:32:09.769Z,11.60
2022-09-05T02:35:02.064Z,11.66
2022-09-05T02:38:38.002Z,11.69
2022-09-05T02:45:07.124Z,11.85
2022-09-05T02:45:14.209Z,11.97
2022-09-05T02:47:05.883Z,12.06
2022-09-05T02:52:39.422Z,12.20
2022-09-05T02:57:27.556Z,12.27
2022-09-05T02:57:37.039Z,12.32
2022-09-05T02:59:12.329Z,12.35
2022-09-05T03:01:52.006Z,12.19
2022-09-05T03:04:43.294Z,12.22
2022-09-05T03:07:28.300Z,12.16
2022-09-05T03:10:13.168Z,12.20
2022-09-05T03:12:50.271Z,12.23
2022-09-05T03:15:22.867Z,12.32
2022-09-05T03:18:20.805Z,12.40
2022-09-05T03:21:18.113Z,12.74
2022-09-05T03:24:19.821Z,13.05
2022-09-05T03:27:11.647Z,13.25
2022-09-05T03:30:09.512Z,13.36
2022-09-05T03:33:22.025Z,13.60
2022-09-05T03:36:14.742Z,13.90
2022-09-05T03:38:51.149Z,14.14
2022-09-05T03:41:40.217Z,14.33
2022-09-05T03:44:21.851Z,14.34
2022-09-05T03:47:16.062Z,14.09
2022-09-05T03:53:22.470Z,14.31
2022-09-05T03:57:15.710Z,14.59
2022-09-05T03:57:26.662Z,14.65
2022-09-05T03:59:40.695Z,14.45
2022-09-05T04:04:35.130Z,14.43
2022-09-05T04:08:10.906Z,14.44
2022-09-05T04:08:15.980Z,14.40
2022-09-05T04:11:00.811Z,14.43
2022-09-05T04:14:23.064Z,14.43
2022-09-05T04:16:54.095Z,14.46
2022-09-05T04:19:30.218Z,14.47
2022-09-05T04:22:10.799Z,14.50
2022-09-05T04:24:57.286Z,14.55
2022-09-05T04:27:55.183Z,14.61
2022-09-05T04:30:39.809Z,14.66
2022-09-05T04:34:00.328Z,14.69
2022-09-05T04:36:36.671Z,14.70
2022-09-05T04:39:19.751Z,14.69
2022-09-05T04:41:57.062Z,14.65
2022-09-05T04:44:36.410Z,14.70
2022-09-05T04:47:17.156Z,14.75
2022-09-05T04:49:58.481Z,14.76
2022-09-05T04:52:48.988Z,14.80
2022-09-05T04:55:46.857Z,14.81
2022-09-05T05:00:22.819Z,14.72
2022-09-05T05:06:03.875Z,14.97
2022-09-05T05:06:12.388Z,15.09
2022-09-05T05:07:42.436Z,15.31
2022-09-05T05:12:56.952Z,15.62
2022-09-05T05:17:55.434Z,15.86
2022-09-05T05:18:12.505Z,16.10
2022-09-05T05:19:48.840Z,16.30
2022-09-05T05:22:34.027Z,16.58
2022-09-05T05:25:03.224Z,16.56
2022-09-05T05:27:48.419Z,16.56
2022-09-05T05:30:28.388Z,16.47
2022-09-05T05:32:58.011Z,16.37
2022-09-05T05:35:38.475Z,16.23
2022-09-05T05:38:41.477Z,16.08
2022-09-05T05:41:24.594Z,15.94
2022-09-05T05:43:54.243Z,15.82
2022-09-05T05:46:40.915Z,15.64
2022-09-05T05:49:46.867Z,15.55
2022-09-05T05:52:58.272Z,15.45
2022-09-05T05:55:53.580Z,15.39
2022-09-05T05:58:58.946Z,15.35
2022-09-05T06:02:03.926Z,15.31
2022-09-05T06:05:23.174Z,15.33
2022-09-05T06:10:31.809Z,15.32
2022-09-05T06:14:49.648Z,15.34
2022-09-05T06:15:34.161Z,15.41
2022-09-05T06:18:31.687Z,15.47
2022-09-05T06:22:09.904Z,15.52
2022-09-05T06:24:04.048Z,15.57
2022-09-05T06:27:05.649Z,15.55
2022-09-05T06:29:58.410Z,15.59
2022-09-05T06:32:56.697Z,15.59
2022-09-05T06:35:43.926Z,15.58
2022-09-05T06:39:01.896Z,15.67
2022-09-05T06:42:42.375Z,15.69
2022-09-05T06:45:28.292Z,15.66
2022-09-05T06:48:44.246Z,15.71
2022-09-05T06:51:45.795Z,15.83
2022-09-05T06:54:33.541Z,16.18
2022-09-05T06:57:46.661Z,16.57
2022-09-05T07:00:39.633Z,16.85
2022-09-05T07:03:29.985Z,16.93
2022-09-05T07:06:08.237Z,16.91
2022-09-05T07:08:54.893Z,16.83
2022-09-05T07:11:41.791Z,16.87
2022-09-05T07:14:32.607Z,16.88
2022-09-05T07:17:31.450Z,16.56
2022-09-05T07:20:16.628Z,16.51
2022-09-05T07:24:00.708Z,16.22
2022-09-05T07:26:20.505Z,16.25
2022-09-05T07:29:06.229Z,16.49
2022-09-05T07:31:40.002Z,16.75
2022-09-05T07:34:21.717Z,16.77
2022-09-05T07:37:14.664Z,16.49
2022-09-05T07:39:56.131Z,16.18
2022-09-05T07:42:39.199Z,16.45
2022-09-05T07:45:21.667Z,16.58
2022-09-05T07:48:00.461Z,16.54
2022-09-05T07:52:19.104Z,16.64
2022-09-05T07:56:49.872Z,16.83
2022-09-05T07:57:00.912Z,17.05
2022-09-05T07:59:00.130Z,17.12
2022-09-05T08:01:28.319Z,16.92
2022-09-05T08:04:00.388Z,16.75
2022-09-05T08:07:25.668Z,16.64
2022-09-05T08:10:06.283Z,16.44
2022-09-05T08:13:22.446Z,16.24
2022-09-05T08:16:04.300Z,15.89
2022-09-05T08:18:24.974Z,16.11
2022-09-05T08:21:15.163Z,16.39
2022-09-05T08:24:24.561Z,16.70
2022-09-05T08:27:16.489Z,16.96
2022-09-05T08:30:24.396Z,16.92
2022-09-05T08:32:51.532Z,16.75
2022-09-05T08:36:01.575Z,16.56
2022-09-05T08:38:37.437Z,16.46
2022-09-05T08:41:50.299Z,16.34
2022-09-05T08:46:43.265Z,16.22
2022-09-05T08:48:19.074Z,16.15
2022-09-05T08:51:11.135Z,15.95
2022-09-05T08:54:02.850Z,15.80
2022-09-05T08:56:50.884Z,15.59
2022-09-05T08:59:32.714Z,15.78
2022-09-05T09:02:47.547Z,15.74
2022-09-05T09:06:13.670Z,15.90
2022-09-05T09:09:05.300Z,16.07
2022-09-05T09:11:41.260Z,16.13
2022-09-05T09:14:33.249Z,16.07
2022-09-05T09:17:22.988Z,16.01
2022-09-05T09:19:54.195Z,15.94
2022-09-05T09:22:45.146Z,15.89
2022-09-05T09:25:49.259Z,15.86
2022-09-05T09:29:03.555Z,15.87
2022-09-05T09:31:46.842Z,16.01
2022-09-05T09:34:19.086Z,16.31
2022-09-05T09:37:09.065Z,16.53
2022-09-05T09:39:39.677Z,16.61
2022-09-05T09:42:33.181Z,16.56
2022-09-05T09:45:27.825Z,16.46
2022-09-05T09:48:11.151Z,16.33
2022-09-05T09:50:41.940Z,16.50
2022-09-05T09:53:41.015Z,16.73
2022-09-05T09:56:47.777Z,17.02
2022-09-05T09:59:34.253Z,17.16
2022-09-05T10:04:19.019Z,17.09
2022-09-05T10:10:50.965Z,16.66
2022-09-05T10:10:57.755Z,16.86
2022-09-05T10:12:21.545Z,16.54
2022-09-05T10:15:30.187Z,16.37
2022-09-05T10:18:31.518Z,16.16
2022-09-05T10:21:23.716Z,16.05
2022-09-05T10:24:09.754Z,15.92
2022-09-05T10:27:02.200Z,15.85
2022-09-05T10:29:52.853Z,15.74
2022-09-05T10:34:53.455Z,15.68
2022-09-05T10:35:37.705Z,15.65
2022-09-05T10:38:26.020Z,15.69
2022-09-05T10:41:21.728Z,15.63
2022-09-05T10:44:06.901Z,15.56
2022-09-05T10:46:56.818Z,15.56
2022-09-05T10:49:30.134Z,15.54
2022-09-05T10:52:30.603Z,15.54
2022-09-05T10:55:13.602Z,15.57
2022-09-05T10:58:07.645Z,15.53
2022-09-05T11:02:26.703Z,15.50
2022-09-05T11:04:13.389Z,15.44
2022-09-05T11:06:53.248Z,15.38
2022-09-05T11:09:39.640Z,15.35
2022-09-05T11:12:31.216Z,15.32
2022-09-05T11:15:04.576Z,15.24
2022-09-05T11:18:01.565Z,15.22
2022-09-05T11:20:41.449Z,15.18
2022-09-05T11:23:20.116Z,15.15
2022-09-05T11:26:12.458Z,15.14
2022-09-05T11:28:59.835Z,15.13
2022-09-05T11:33:53.470Z,15.09
2022-09-05T11:39:45.501Z,15.09
2022-09-05T11:39:53.550Z,15.01
2022-09-05T11:41:45.621Z,15.00
2022-09-05T11:44:26.422Z,14.97
2022-09-05T11:46:58.318Z,14.94
2022-09-05T11:50:19.086Z,14.88
2022-09-05T11:53:18.401Z,14.84
2022-09-05T11:56:08.030Z,14.80
2022-09-05T11:59:08.524Z,14.76
2022-09-05T12:02:08.352Z,14.71
2022-09-05T12:05:48.700Z,14.67
2022-09-05T12:08:18.688Z,14.63
2022-09-05T12:11:14.796Z,14.60
2022-09-05T12:13:49.015Z,14.52
2022-09-05T12:16:43.091Z,14.45
2022-09-05T12:19:23.634Z,14.42
2022-09-05T12:22:09.063Z,14.32
2022-09-05T12:25:25.620Z,14.13
2022-09-05T12:29:27.658Z,14.08
2022-09-05T12:31:08.509Z,14.09
2022-09-05T12:36:07.313Z,14.04
2022-09-05T12:40:43.669Z,13.96
2022-09-05T12:41:35.134Z,13.85
2022-09-05T12:44:29.920Z,13.81
2022-09-05T12:45:50.596Z,13.78
2022-09-05T12:48:40.634Z,13.69
2022-09-05T12:51:45.994Z,13.63
2022-09-05T12:54:33.697Z,13.56
2022-09-05T13:03:00.827Z,13.50
2022-09-05T13:03:09.169Z,13.41
2022-09-05T13:03:30.161Z,13.30
2022-09-05T13:06:04.281Z,13.19
2022-09-05T13:08:59.426Z,13.09
2022-09-05T13:14:52.973Z,12.98
2022-09-05T13:14:56.209Z,12.87
2022-09-05T13:17:16.393Z,12.85
2022-09-05T13:19:51.968Z,12.75
2022-09-05T13:22:24.512Z,12.66
2022-09-05T13:25:09.044Z,12.52
2022-09-05T13:27:47.797Z,12.47
2022-09-05T13:33:20.566Z,12.40
2022-09-05T13:38:04.296Z,12.20
2022-09-05T13:38:08.165Z,12.30
2022-09-05T13:39:18.770Z,12.09
2022-09-05T13:42:02.088Z,11.98
2022-09-05T13:44:37.994Z,11.89
2022-09-05T13:47:38.900Z,11.79
2022-09-05T13:50:14.453Z,11.69
2022-09-05T13:52:47.578Z,11.61
2022-09-05T13:55:18.506Z,11.52
2022-09-05T13:58:12.383Z,11.43
2022-09-05T14:00:43.953Z,11.34
2022-09-05T14:03:44.695Z,11.22
2022-09-05T14:06:45.794Z,11.11
2022-09-05T14:09:59.946Z,10.98
2022-09-05T14:12:49.428Z,10.89
2022-09-05T14:15:25.193Z,10.85
2022-09-05T14:18:20.265Z,10.80
2022-09-05T14:21:21.165Z,10.70
2022-09-05T14:24:09.585Z,10.64
2022-09-05T14:26:52.742Z,10.56
2022-09-05T14:29:27.027Z,10.54
2022-09-05T14:37:35.215Z,10.51
2022-09-05T14:37:54.601Z,10.48
2022-09-05T14:38:51.292Z,10.39
2022-09-05T14:41:31.839Z,10.42
2022-09-05T14:44:05.891Z,10.38
2022-09-05T14:47:02.572Z,10.27
2022-09-05T14:50:21.269Z,10.29
2022-09-05T14:57:23.937Z,10.24
2022-09-05T15:02:48.384Z,10.24
2022-09-05T15:02:50.650Z,10.26
2022-09-05T15:05:12.156Z,10.25
2022-09-05T15:07:46.771Z,10.18
2022-09-05T15:12:18.428Z,10.26
2022-09-05T15:13:14.125Z,10.27
2022-09-05T15:16:02.075Z,10.25
2022-09-05T15:18:45.992Z,10.25
2022-09-05T15:21:35.640Z,10.24
2022-09-05T15:24:30.948Z,10.25
2022-09-05T15:27:01.657Z,10.26
2022-09-05T15:29:35.597Z,10.24
2022-09-05T15:32:16.132Z,10.26
2022-09-05T15:34:44.995Z,10.28
2022-09-05T15:37:29.762Z,10.28
2022-09-05T15:40:02.078Z,10.28
2022-09-05T15:42:38.195Z,10.30
2022-09-05T15:45:11.378Z,10.25
2022-09-05T15:47:47.327Z,10.30
2022-09-05T15:50:23.610Z,10.29
2022-09-05T15:52:55.788Z,10.29
2022-09-05T15:55:26.695Z,10.30
2022-09-05T15:58:08.057Z,10.27
2022-09-05T16:00:51.915Z,10.31
2022-09-05T16:04:07.043Z,10.30
2022-09-05T16:10:27.108Z,10.22
2022-09-05T16:10:42.605Z,10.28
2022-09-05T16:12:14.422Z,10.27
2022-09-05T16:15:20.383Z,10.30
2022-09-05T16:23:14.958Z,10.28
2022-09-05T16:23:32.503Z,10.28
2022-09-05T16:23:52.102Z,10.29
2022-09-05T16:26:26.366Z,10.13
2022-09-05T16:29:12.085Z,10.27
2022-09-05T16:32:08.171Z,10.27
2022-09-05T16:34:53.164Z,10.28
2022-09-05T16:37:31.067Z,10.28
2022-09-05T16:40:19.848Z,10.28
2022-09-05T16:42:50.701Z,10.27
2022-09-05T16:46:05.175Z,10.28
2022-09-05T16:48:57.832Z,10.28
2022-09-05T16:51:36.560Z,10.21
2022-09-05T16:54:32.601Z,10.26
2022-09-05T16:57:12.500Z,10.26
2022-09-05T16:59:44.259Z,10.27
2022-09-05T17:02:40.476Z,10.26
2022-09-05T17:05:23.620Z,10.25
2022-09-05T17:08:18.458Z,10.23
2022-09-05T17:10:58.251Z,10.21
2022-09-05T17:13:53.564Z,10.20
2022-09-05T17:16:53.071Z,10.21
2022-09-05T17:19:25.434Z,10.20
2022-09-05T17:24:55.343Z,10.23
2022-09-05T17:29:17.140Z,10.20
2022-09-05T17:29:34.292Z,10.24
2022-09-05T17:31:59.497Z,10.22
2022-09-05T17:34:52.054Z,10.26
2022-09-05T17:37:54.726Z,10.26
2022-09-05T17:41:00.325Z,10.23
2022-09-05T17:43:39.412Z,10.22
2022-09-05T17:46:30.310Z,10.22
2022-09-05T17:49:19.719Z,10.22
2022-09-05T17:51:54.210Z,10.23
2022-09-05T17:54:31.513Z,10.23
2022-09-05T17:57:30.212Z,10.10
2022-09-05T18:00:22.180Z,10.20
2022-09-05T18:02:58.122Z,10.17
2022-09-05T18:06:01.591Z,10.17
2022-09-05T18:08:52.896Z,10.11
2022-09-05T18:11:44.898Z,10.21
2022-09-05T18:14:25.090Z,10.22
2022-09-05T18:17:37.227Z,10.17
2022-09-05T18:19:44.077Z,10.24
2022-09-05T18:22:22.341Z,10.24
2022-09-05T18:28:20.235Z,10.26
2022-09-05T18:30:53.113Z,10.24
2022-09-05T18:33:53.727Z,10.28
2022-09-05T18:36:25.911Z,10.26
2022-09-05T18:39:26.942Z,10.28
2022-09-05T18:42:26.111Z,10.29
2022-09-05T18:45:15.337Z,10.11
2022-09-05T18:48:01.539Z,10.30
2022-09-05T18:50:34.825Z,10.30
2022-09-05T18:53:10.616Z,10.29
2022-09-05T18:56:22.026Z,10.27
2022-09-05T18:59:09.971Z,10.29
2022-09-05T19:01:59.554Z,10.10
2022-09-05T19:04:41.467Z,10.27
2022-09-05T19:07:24.094Z,10.22
2022-09-05T19:10:03.590Z,10.26
2022-09-05T19:12:56.323Z,10.29
2022-09-05T19:15:31.478Z,10.29
2022-09-05T19:18:25.789Z,10.30
2022-09-05T19:21:04.723Z,10.30
2022-09-05T19:23:58.974Z,10.26
2022-09-05T19:26:31.961Z,10.32
2022-09-05T19:36:49.970Z,10.31
2022-09-05T19:37:07.768Z,10.31
2022-09-05T19:37:15.601Z,10.32
2022-09-05T19:37:48.969Z,10.31
2022-09-05T19:47:34.630Z,10.32
2022-09-05T19:47:36.395Z,10.22
2022-09-05T19:47:43.623Z,10.29
2022-09-05T19:49:14.217Z,10.18
2022-09-05T19:51:43.311Z,10.19
2022-09-05T19:54:30.432Z,10.17
2022-09-05T19:57:02.706Z,10.10
2022-09-05T19:59:44.612Z,10.29
2022-09-05T20:02:23.487Z,10.23
2022-09-05T20:04:57.537Z,10.29
2022-09-05T20:07:33.669Z,10.30
2022-09-05T20:10:06.447Z,10.25
2022-09-05T20:12:39.993Z,10.34
2022-09-05T20:15:35.854Z,9.81
2022-09-05T20:18:35.876Z,10.35
2022-09-05T20:21:15.466Z,10.32
2022-09-05T20:23:50.004Z,10.37
2022-09-05T20:26:22.993Z,10.38
2022-09-05T20:29:00.734Z,10.37
2022-09-05T20:31:33.787Z,10.36
2022-09-05T20:34:25.960Z,10.26
2022-09-05T20:43:19.616Z,10.32
2022-09-05T20:43:29.306Z,10.35
2022-09-05T20:43:31.960Z,10.25
2022-09-05T20:46:16.092Z,10.35
2022-09-05T20:54:13.486Z,10.35
2022-09-05T20:54:14.690Z,10.35
2022-09-05T20:54:45.527Z,10.35
2022-09-05T20:57:28.921Z,10.35
2022-09-05T21:00:06.044Z,10.33
2022-09-05T21:02:34.770Z,10.34
2022-09-05T21:05:20.719Z,10.28
2022-09-05T21:08:03.787Z,10.35
2022-09-05T21:11:00.140Z,10.36
2022-09-05T21:13:32.465Z,10.32
2022-09-05T21:16:01.360Z,10.33
2022-09-05T21:18:37.058Z,10.25
2022-09-05T21:21:29.025Z,10.32
2022-09-05T21:24:17.766Z,10.30
2022-09-05T21:26:49.766Z,10.26
2022-09-05T21:29:33.287Z,10.22
2022-09-05T21:32:10.764Z,10.22
2022-09-05T21:34:54.531Z,10.21
2022-09-05T21:37:23.067Z,10.23
2022-09-05T21:39:58.412Z,10.17
2022-09-05T21:43:37.492Z,10.19
2022-09-05T21:47:39.163Z,10.02
2022-09-05T21:48:16.241Z,10.12
2022-09-05T21:50:52.089Z,10.15
2022-09-05T21:57:00.418Z,10.12
2022-09-05T21:59:20.446Z,10.11
2022-09-05T21:59:46.378Z,10.11
2022-09-05T22:02:17.704Z,10.12
2022-09-05T22:04:50.427Z,10.10
2022-09-05T22:07:21.701Z,10.12
2022-09-05T22:10:04.829Z,10.13
2022-09-05T22:12:39.429Z,10.12
2022-09-05T22:15:28.022Z,10.13
2022-09-05T22:18:16.989Z,10.16
2022-09-05T22:21:31.732Z,10.13
2022-09-05T22:23:47.639Z,10.13
2022-09-05T22:26:21.221Z,10.12
2022-09-05T22:28:52.096Z,10.04
2022-09-05T22:31:20.963Z,9.89
2022-09-05T22:33:51.222Z,10.06
2022-09-05T22:36:20.323Z,10.15
2022-09-05T22:38:48.629Z,10.14
2022-09-05T22:41:18.161Z,10.13
2022-09-05T22:43:58.369Z,10.14
2022-09-05T22:46:26.707Z,10.11
2022-09-05T22:48:54.714Z,10.09
2022-09-05T22:51:22.720Z,10.06
2022-09-05T22:53:56.049Z,9.95
2022-09-05T22:56:50.385Z,10.10
2022-09-05T22:59:20.025Z,10.12
2022-09-05T23:01:48.207Z,10.12
2022-09-05T23:04:16.249Z,10.12
2022-09-05T23:06:44.603Z,10.08
2022-09-05T23:09:12.712Z,10.11
2022-09-05T23:11:40.851Z,10.15
2022-09-05T23:14:10.332Z,10.16
2022-09-05T23:16:38.382Z,10.16
2022-09-05T23:19:06.475Z,10.12
2022-09-05T23:21:35.412Z,10.09
2022-09-05T23:24:03.618Z,10.11
2022-09-05T23:26:31.712Z,10.10
2022-09-05T23:29:01.177Z,10.11
2022-09-05T23:31:29.283Z,10.14
2022-09-05T23:33:58.987Z,10.07
2022-09-05T23:36:27.289Z,10.15
2022-09-05T23:38:55.312Z,10.13
2022-09-05T23:41:23.294Z,10.08
2022-09-05T23:43:51.546Z,10.10
2022-09-05T23:46:19.591Z,10.11
2022-09-05T23:48:47.724Z,10.07
2022-09-05T23:51:15.972Z,10.07
2022-09-05T23:53:44.152Z,10.07
2022-09-05T23:56:12.346Z,10.08
2022-09-05T23:58:42.029Z,10.07
