createdAt,value
2023-05-08T00:00:14.312Z,99.6543
2023-05-08T00:01:14.339Z,99.7029
2023-05-08T00:02:14.974Z,99.6763
2023-05-08T00:03:15.472Z,99.6690
2023-05-08T00:04:16.506Z,99.6368
2023-05-08T00:06:17.484Z,99.6874
2023-05-08T00:07:18.249Z,99.7328
2023-05-08T00:08:19.736Z,99.6553
2023-05-08T00:09:20.251Z,99.4048
2023-05-08T00:10:20.982Z,99.4313
2023-05-08T00:11:22.212Z,99.3721
2023-05-08T00:16:05.150Z,99.7224
2023-05-08T00:17:05.309Z,99.7141
2023-05-08T00:18:06.824Z,99.6695
2023-05-08T00:19:07.911Z,99.7013
2023-05-08T00:20:09.036Z,99.7312
2023-05-08T00:21:09.164Z,99.7761
2023-05-08T00:22:09.886Z,99.5665
2023-05-08T00:23:10.998Z,99.4255
2023-05-08T00:24:12.323Z,99.2966
2023-05-08T00:25:12.578Z,99.1759
2023-05-08T00:26:13.711Z,99.2010
2023-05-08T00:27:14.239Z,99.3228
2023-05-08T00:28:15.135Z,99.5672
2023-05-08T00:29:15.195Z,99.6226
2023-05-08T00:30:16.907Z,99.6238
2023-05-08T00:31:16.634Z,99.7500
2023-05-08T00:32:16.965Z,99.7766
2023-05-08T00:33:18.909Z,99.7928
2023-05-08T00:36:43.723Z,99.9967
2023-05-08T00:37:43.811Z,99.9998
2023-05-08T00:38:44.649Z,100.0000
2023-05-08T00:39:45.484Z,100.0000
2023-05-08T00:40:46.168Z,100.0000
2023-05-08T00:41:47.112Z,100.0000
2023-05-08T00:42:48.228Z,100.0000
2023-05-08T00:43:49.022Z,100.0000
2023-05-08T00:44:50.799Z,100.0000
2023-05-08T00:45:51.731Z,100.0000
2023-05-08T00:46:52.708Z,100.0000
2023-05-08T00:47:53.710Z,100.0000
2023-05-08T00:48:54.390Z,100.0000
2023-05-08T00:49:56.387Z,100.0000
2023-05-08T00:51:01.915Z,100.0000
2023-05-08T00:51:59.208Z,100.0000
2023-05-08T00:53:00.021Z,100.0000
2023-05-08T00:54:01.225Z,100.0000
2023-05-08T00:55:02.414Z,100.0000
2023-05-08T00:56:03.751Z,100.0000
2023-05-08T00:57:05.133Z,100.0000
2023-05-08T00:58:06.000Z,100.0000
2023-05-08T00:59:07.289Z,100.0000
2023-05-08T01:00:08.222Z,100.0000
2023-05-08T01:01:09.574Z,100.0000
2023-05-08T01:02:11.344Z,100.0000
2023-05-08T01:04:12.747Z,100.0000
2023-05-08T01:05:12.998Z,100.0000
2023-05-08T01:08:03.853Z,100.0000
2023-05-08T01:09:04.477Z,100.0000
2023-05-08T01:10:04.561Z,100.0000
2023-05-08T01:11:06.145Z,100.0000
2023-05-08T01:12:06.110Z,100.0000
2023-05-08T01:13:06.213Z,100.0000
2023-05-08T01:14:06.814Z,100.0000
2023-05-08T01:15:08.435Z,100.0000
2023-05-08T01:16:09.473Z,100.0000
2023-05-08T01:17:09.826Z,100.0000
2023-05-08T01:18:09.847Z,100.0000
2023-05-08T01:19:10.870Z,100.0000
2023-05-08T01:20:12.159Z,100.0000
2023-05-08T01:21:12.213Z,100.0000
2023-05-08T01:22:12.641Z,100.0000
2023-05-08T01:23:14.132Z,100.0000
2023-05-08T01:24:15.012Z,100.0000
2023-05-08T01:25:16.011Z,100.0000
2023-05-08T01:26:16.391Z,100.0000
2023-05-08T01:27:17.393Z,100.0000
2023-05-08T01:28:17.515Z,100.0000
2023-05-08T01:29:18.989Z,100.0000
2023-05-08T01:30:19.133Z,100.0000
2023-05-08T01:32:19.057Z,100.0000
2023-05-08T01:33:20.486Z,100.0000
2023-05-08T01:36:21.619Z,100.0000
2023-05-08T01:37:22.282Z,100.0000
2023-05-08T01:38:22.631Z,100.0000
2023-05-08T01:39:23.549Z,100.0000
2023-05-08T01:40:24.098Z,100.0000
2023-05-08T01:41:25.608Z,100.0000
2023-05-08T01:42:26.365Z,100.0000
2023-05-08T01:43:27.434Z,100.0000
2023-05-08T01:44:28.507Z,100.0000
2023-05-08T01:45:29.588Z,100.0000
2023-05-08T01:46:30.702Z,100.0000
2023-05-08T01:51:02.068Z,100.0000
2023-05-08T01:52:02.103Z,100.0000
2023-05-08T01:53:03.190Z,100.0000
2023-05-08T01:55:04.653Z,100.0000
2023-05-08T01:56:04.738Z,100.0000
2023-05-08T01:57:06.068Z,100.0000
2023-05-08T01:58:06.789Z,100.0000
2023-05-08T01:59:06.793Z,100.0000
2023-05-08T02:00:07.974Z,100.0000
2023-05-08T02:02:08.391Z,100.0000
2023-05-08T02:03:08.762Z,100.0000
2023-05-08T02:04:10.331Z,100.0000
2023-05-08T02:06:10.886Z,100.0000
2023-05-08T02:07:11.370Z,100.0000
2023-05-08T02:08:12.668Z,100.0000
2023-05-08T02:09:13.177Z,100.0000
2023-05-08T02:10:14.362Z,100.0000
2023-05-08T02:12:14.492Z,100.0000
2023-05-08T02:13:16.308Z,100.0000
2023-05-08T02:14:16.963Z,100.0000
2023-05-08T02:15:18.312Z,100.0000
2023-05-08T02:16:19.426Z,100.0000
2023-05-08T02:25:29.223Z,100.0000
2023-05-08T02:26:29.866Z,100.0000
2023-05-08T02:27:30.369Z,100.0000
2023-05-08T02:28:31.273Z,100.0000
2023-05-08T02:29:32.291Z,100.0000
2023-05-08T02:30:32.579Z,100.0000
2023-05-08T02:31:33.690Z,100.0000
2023-05-08T02:32:34.477Z,100.0000
2023-05-08T02:33:35.140Z,100.0000
2023-05-08T02:34:35.223Z,100.0000
2023-05-08T02:35:35.171Z,100.0000
2023-05-08T02:36:35.228Z,100.0000
2023-05-08T02:37:36.139Z,100.0000
2023-05-08T02:38:38.683Z,100.0000
2023-05-08T02:39:38.625Z,100.0000
2023-05-08T02:40:39.842Z,100.0000
2023-05-08T02:41:40.094Z,100.0000
2023-05-08T02:42:41.294Z,100.0000
2023-05-08T02:43:43.443Z,100.0000
2023-05-08T02:44:43.616Z,100.0000
2023-05-08T02:45:44.005Z,100.0000
2023-05-08T02:46:45.254Z,100.0000
2023-05-08T02:47:44.869Z,100.0000
2023-05-08T02:48:45.407Z,100.0000
2023-05-08T02:49:46.257Z,100.0000
2023-05-08T02:50:47.894Z,100.0000
2023-05-08T02:51:48.649Z,100.0000
2023-05-08T02:52:48.295Z,100.0000
2023-05-08T02:53:49.569Z,100.0000
2023-05-08T02:54:49.846Z,100.0000
2023-05-08T02:55:50.090Z,100.0000
2023-05-08T02:56:50.359Z,100.0000
2023-05-08T02:57:51.005Z,100.0000
2023-05-08T02:58:51.917Z,100.0000
2023-05-08T02:59:52.680Z,100.0000
2023-05-08T03:00:52.719Z,100.0000
2023-05-08T03:01:53.836Z,100.0000
2023-05-08T03:02:53.971Z,100.0000
2023-05-08T03:03:55.054Z,100.0000
2023-05-08T03:04:55.984Z,100.0000
2023-05-08T03:05:56.737Z,100.0000
2023-05-08T03:06:57.400Z,100.0000
2023-05-08T03:07:57.951Z,100.0000
2023-05-08T03:08:58.009Z,100.0000
2023-05-08T03:09:58.931Z,100.0000
2023-05-08T03:10:59.358Z,100.0000
2023-05-08T03:11:59.574Z,100.0000
2023-05-08T03:13:00.292Z,100.0000
2023-05-08T03:14:01.274Z,100.0000
2023-05-08T03:19:04.661Z,100.0000
2023-05-08T03:20:04.836Z,100.0000
2023-05-08T03:21:04.894Z,100.0000
2023-05-08T03:22:06.008Z,100.0000
2023-05-08T03:23:07.490Z,100.0000
2023-05-08T03:24:07.849Z,100.0000
2023-05-08T03:25:08.272Z,100.0000
2023-05-08T03:26:09.768Z,100.0000
2023-05-08T03:29:10.790Z,100.0000
2023-05-08T03:33:12.765Z,100.0000
2023-05-08T03:34:13.530Z,100.0000
2023-05-08T03:35:14.715Z,100.0000
2023-05-08T03:36:15.597Z,100.0000
2023-05-08T03:37:16.104Z,100.0000
2023-05-08T03:38:17.433Z,100.0000
2023-05-08T03:39:17.857Z,100.0000
2023-05-08T03:40:17.910Z,100.0000
2023-05-08T03:41:19.118Z,100.0000
2023-05-08T03:42:20.254Z,100.0000
2023-05-08T03:43:21.019Z,100.0000
2023-05-08T03:44:21.035Z,100.0000
2023-05-08T03:45:22.100Z,100.0000
2023-05-08T03:46:23.567Z,100.0000
2023-05-08T03:47:23.780Z,100.0000
2023-05-08T03:48:24.123Z,100.0000
2023-05-08T03:49:25.990Z,100.0000
2023-05-08T03:50:26.811Z,100.0000
2023-05-08T03:51:29.414Z,100.0000
2023-05-08T03:54:30.712Z,100.0000
2023-05-08T03:55:31.942Z,100.0000
2023-05-08T03:56:32.671Z,100.0000
2023-05-08T03:57:32.745Z,100.0000
2023-05-08T03:58:33.623Z,100.0000
2023-05-08T03:59:33.761Z,100.0000
2023-05-08T04:00:34.570Z,100.0000
2023-05-08T04:01:35.725Z,100.0000
2023-05-08T04:02:36.708Z,100.0000
2023-05-08T04:03:36.789Z,100.0000
2023-05-08T04:04:38.076Z,100.0000
2023-05-08T04:05:38.279Z,100.0000
2023-05-08T04:06:49.356Z,100.0000
2023-05-08T04:07:43.330Z,100.0000
2023-05-08T04:09:43.083Z,100.0000
2023-05-08T04:10:44.664Z,100.0000
2023-05-08T04:12:44.413Z,100.0000
2023-05-08T04:13:45.905Z,100.0000
2023-05-08T04:14:47.007Z,100.0000
2023-05-08T04:15:48.049Z,100.0000
2023-05-08T04:16:50.156Z,100.0000
2023-05-08T04:17:50.199Z,100.0000
2023-05-08T04:18:50.564Z,100.0000
2023-05-08T04:19:51.257Z,100.0000
2023-05-08T04:21:51.643Z,100.0000
2023-05-08T04:23:52.581Z,100.0000
2023-05-08T04:24:52.830Z,100.0000
2023-05-08T04:25:53.865Z,100.0000
2023-05-08T04:27:54.134Z,100.0000
2023-05-08T04:29:55.512Z,100.0000
2023-05-08T04:30:55.940Z,100.0000
2023-05-08T04:31:56.794Z,100.0000
2023-05-08T04:32:57.761Z,100.0000
2023-05-08T04:33:57.830Z,100.0000
2023-05-08T04:34:58.767Z,100.0000
2023-05-08T04:37:00.272Z,100.0000
2023-05-08T04:39:01.081Z,100.0000
2023-05-08T04:41:01.242Z,100.0000
2023-05-08T04:43:02.139Z,100.0000
2023-05-08T04:44:02.888Z,100.0000
2023-05-08T04:45:05.278Z,100.0000
2023-05-08T04:46:06.933Z,100.0000
2023-05-08T04:48:07.766Z,100.0000
2023-05-08T04:49:09.453Z,100.0000
2023-05-08T04:50:10.049Z,100.0000
2023-05-08T04:51:10.228Z,100.0000
2023-05-08T04:52:11.487Z,100.0000
2023-05-08T04:53:12.432Z,100.0000
2023-05-08T04:54:12.685Z,100.0000
2023-05-08T04:55:13.963Z,100.0000
2023-05-08T04:57:13.879Z,100.0000
2023-05-08T04:59:16.060Z,100.0000
2023-05-08T05:00:15.456Z,100.0000
2023-05-08T05:01:15.926Z,100.0000
2023-05-08T05:02:17.095Z,100.0000
2023-05-08T05:03:17.651Z,100.0000
2023-05-08T05:04:18.948Z,100.0000
2023-05-08T05:05:21.007Z,100.0000
2023-05-08T05:06:28.524Z,100.0000
2023-05-08T05:07:22.440Z,100.0000
2023-05-08T05:09:13.086Z,100.0000
2023-05-08T05:11:14.521Z,100.0000
2023-05-08T05:13:15.221Z,100.0000
2023-05-08T05:15:15.799Z,100.0000
2023-05-08T05:17:16.906Z,100.0000
2023-05-08T05:19:17.834Z,100.0000
2023-05-08T05:20:18.769Z,100.0000
2023-05-08T05:21:19.911Z,100.0000
2023-05-08T05:22:20.576Z,100.0000
2023-05-08T05:23:21.850Z,100.0000
2023-05-08T05:25:22.036Z,100.0000
2023-05-08T05:26:22.397Z,100.0000
2023-05-08T05:27:23.503Z,100.0000
2023-05-08T05:28:23.684Z,100.0000
2023-05-08T05:29:24.820Z,100.0000
2023-05-08T05:30:25.465Z,100.0000
2023-05-08T05:31:27.418Z,99.9607
2023-05-08T05:32:27.406Z,99.9886
2023-05-08T05:33:28.315Z,100.0000
2023-05-08T05:34:29.664Z,100.0000
2023-05-08T05:36:30.530Z,100.0000
2023-05-08T05:38:30.389Z,99.9595
2023-05-08T05:39:30.885Z,99.7971
2023-05-08T05:40:32.230Z,99.7752
2023-05-08T05:42:33.051Z,100.0000
2023-05-08T05:44:33.312Z,100.0000
2023-05-08T05:45:36.690Z,100.0000
2023-05-08T05:46:37.403Z,99.9995
2023-05-08T05:47:38.515Z,99.9751
2023-05-08T05:48:38.746Z,99.9903
2023-05-08T05:49:40.871Z,99.9995
2023-05-08T05:51:41.278Z,100.0000
2023-05-08T05:52:42.943Z,100.0000
2023-05-08T05:53:43.803Z,100.0000
2023-05-08T05:56:45.774Z,100.0000
2023-05-08T05:59:47.109Z,100.0000
2023-05-08T06:00:47.732Z,100.0000
2023-05-08T06:01:47.804Z,100.0000
2023-05-08T06:02:49.041Z,100.0000
2023-05-08T06:03:49.485Z,100.0000
2023-05-08T06:04:50.317Z,100.0000
2023-05-08T06:05:50.366Z,100.0000
2023-05-08T06:06:51.396Z,100.0000
2023-05-08T06:07:51.978Z,100.0000
2023-05-08T06:08:53.440Z,100.0000
2023-05-08T06:09:53.702Z,100.0000
2023-05-08T06:10:54.550Z,100.0000
2023-05-08T06:11:55.529Z,99.9966
2023-05-08T06:12:55.979Z,99.8639
2023-05-08T06:13:57.094Z,99.9490
2023-05-08T06:14:57.727Z,99.8672
2023-05-08T06:16:02.711Z,99.8516
2023-05-08T06:16:58.968Z,99.9811
2023-05-08T06:17:59.759Z,100.0000
2023-05-08T06:19:00.511Z,99.9891
2023-05-08T06:20:00.824Z,99.9497
2023-05-08T06:21:01.917Z,99.9177
2023-05-08T06:22:03.728Z,99.9808
2023-05-08T06:23:04.308Z,99.8350
2023-05-08T06:24:04.948Z,99.7723
2023-05-08T06:25:06.130Z,99.9042
2023-05-08T06:26:07.298Z,99.9756
2023-05-08T06:27:07.664Z,99.9838
2023-05-08T06:28:08.012Z,99.9326
2023-05-08T06:29:08.244Z,99.9683
2023-05-08T06:30:08.425Z,99.9848
2023-05-08T06:31:09.009Z,99.9565
2023-05-08T06:32:09.554Z,99.9396
2023-05-08T06:33:10.291Z,99.9236
2023-05-08T06:34:10.880Z,99.9882
2023-05-08T06:35:11.089Z,99.9849
2023-05-08T06:36:11.177Z,99.9709
2023-05-08T06:37:11.358Z,99.9893
2023-05-08T06:38:11.483Z,99.9997
2023-05-08T06:39:11.726Z,99.9906
2023-05-08T06:40:13.084Z,99.9872
2023-05-08T06:41:15.184Z,99.9707
2023-05-08T06:42:14.122Z,99.7693
2023-05-08T06:43:14.423Z,99.7466
2023-05-08T06:44:14.556Z,99.8551
2023-05-08T06:45:16.100Z,99.8904
2023-05-08T06:46:15.826Z,99.9259
2023-05-08T06:47:16.507Z,99.9423
2023-05-08T06:48:17.093Z,99.8764
2023-05-08T06:49:17.556Z,99.8807
2023-05-08T06:50:17.861Z,99.9732
2023-05-08T06:51:18.171Z,99.9641
2023-05-08T06:52:18.361Z,99.8902
2023-05-08T06:53:18.470Z,99.9220
2023-05-08T06:54:18.552Z,99.9754
2023-05-08T06:55:19.502Z,99.9743
2023-05-08T06:56:19.697Z,99.9668
2023-05-08T06:57:20.089Z,99.9611
2023-05-08T06:58:20.295Z,99.9811
2023-05-08T06:59:21.099Z,99.9785
2023-05-08T07:00:21.511Z,99.9958
2023-05-08T07:01:21.783Z,99.8792
2023-05-08T07:02:22.590Z,99.8241
2023-05-08T07:03:23.210Z,99.7480
2023-05-08T07:04:23.571Z,99.5182
2023-05-08T07:05:24.728Z,99.6429
2023-05-08T07:06:24.908Z,99.6611
2023-05-08T07:07:25.283Z,99.7636
2023-05-08T07:08:25.985Z,99.7075
2023-05-08T07:09:26.428Z,99.7187
2023-05-08T07:10:26.811Z,99.5539
2023-05-08T07:11:26.927Z,99.4243
2023-05-08T07:12:27.249Z,99.2954
2023-05-08T07:13:28.249Z,99.3799
2023-05-08T07:14:28.758Z,99.0246
2023-05-08T07:15:30.142Z,99.0051
2023-05-08T07:16:31.280Z,98.8572
2023-05-08T07:17:32.026Z,98.8201
2023-05-08T07:18:32.329Z,98.7819
2023-05-08T07:19:33.191Z,98.7885
2023-05-08T07:20:33.753Z,98.2270
2023-05-08T07:21:34.110Z,98.0467
2023-05-08T07:22:34.441Z,98.1184
2023-05-08T07:23:34.693Z,98.2927
2023-05-08T07:24:34.781Z,98.0136
2023-05-08T07:25:35.002Z,97.9168
2023-05-08T07:26:35.014Z,97.7095
2023-05-08T07:27:35.202Z,97.8742
2023-05-08T07:28:35.336Z,97.7486
2023-05-08T07:29:35.717Z,97.9315
2023-05-08T07:30:35.797Z,97.7903
2023-05-08T07:31:36.255Z,97.7253
2023-05-08T07:32:36.759Z,97.6637
2023-05-08T07:33:37.108Z,97.8806
2023-05-08T07:34:37.397Z,97.9309
2023-05-08T07:35:38.678Z,97.7355
2023-05-08T07:36:38.930Z,97.8500
2023-05-08T07:37:55.599Z,97.8931
2023-05-08T07:39:18.845Z,97.7923
2023-05-08T07:40:11.338Z,97.6063
2023-05-08T07:41:11.519Z,97.4949
2023-05-08T07:42:12.671Z,97.3218
2023-05-08T07:43:13.225Z,97.0207
2023-05-08T07:44:13.674Z,97.1774
2023-05-08T07:45:14.613Z,97.1665
2023-05-08T07:46:14.515Z,97.1202
2023-05-08T07:47:15.613Z,96.9309
2023-05-08T07:48:21.125Z,96.8424
2023-05-08T07:49:20.947Z,96.6860
2023-05-08T07:51:20.062Z,96.5590
2023-05-08T07:52:20.973Z,96.5037
2023-05-08T07:53:22.809Z,96.2374
2023-05-08T07:54:26.718Z,96.3344
2023-05-08T07:56:25.049Z,95.1491
2023-05-08T07:57:24.952Z,95.2713
2023-05-08T07:58:25.871Z,95.4729
2023-05-08T07:59:27.264Z,95.0607
2023-05-08T08:00:28.316Z,95.1154
2023-05-08T08:02:29.739Z,95.3435
2023-05-08T08:04:31.266Z,95.0693
2023-05-08T08:05:32.657Z,94.8455
2023-05-08T08:06:32.596Z,94.8724
2023-05-08T08:08:34.097Z,93.3480
2023-05-08T08:09:34.148Z,93.6247
2023-05-08T08:10:34.119Z,93.0464
2023-05-08T08:13:37.299Z,94.0259
2023-05-08T08:15:37.331Z,93.6531
2023-05-08T08:16:37.778Z,93.6802
2023-05-08T08:17:38.118Z,93.7165
2023-05-08T08:18:39.442Z,93.3950
2023-05-08T08:19:40.049Z,92.7032
2023-05-08T08:20:41.010Z,92.6377
2023-05-08T08:21:41.081Z,92.2273
2023-05-08T08:22:41.424Z,91.2922
2023-05-08T08:23:41.877Z,91.6889
2023-05-08T08:24:42.252Z,91.3746
2023-05-08T08:25:43.167Z,92.0538
2023-05-08T08:26:43.569Z,90.4846
2023-05-08T08:27:43.819Z,90.0378
2023-05-08T08:28:44.219Z,89.9890
2023-05-08T08:29:44.673Z,90.3121
2023-05-08T08:30:44.909Z,90.2761
2023-05-08T08:31:45.623Z,90.4281
2023-05-08T08:32:46.798Z,91.8633
2023-05-08T08:33:47.708Z,90.8972
2023-05-08T08:34:48.137Z,89.5884
2023-05-08T08:35:48.616Z,88.3671
2023-05-08T08:36:48.909Z,88.7010
2023-05-08T08:37:49.115Z,88.3551
2023-05-08T08:38:50.225Z,88.3256
2023-05-08T08:39:50.195Z,87.3511
2023-05-08T08:40:50.575Z,87.5603
2023-05-08T08:41:50.810Z,89.5250
2023-05-08T08:42:51.116Z,88.5493
2023-05-08T08:43:51.336Z,88.1158
2023-05-08T08:44:51.886Z,87.8093
2023-05-08T08:45:52.092Z,88.2880
2023-05-08T08:46:52.364Z,88.4625
2023-05-08T08:47:53.428Z,88.0747
2023-05-08T08:48:53.678Z,89.0084
2023-05-08T08:49:54.054Z,86.2775
2023-05-08T08:50:55.310Z,86.1506
2023-05-08T08:51:55.611Z,86.6400
2023-05-08T08:52:55.968Z,88.0511
2023-05-08T08:53:56.327Z,87.1652
2023-05-08T08:54:56.618Z,86.3462
2023-05-08T08:55:57.083Z,86.7326
2023-05-08T08:56:57.605Z,86.2849
2023-05-08T08:57:57.766Z,86.4995
2023-05-08T08:58:58.224Z,86.1793
2023-05-08T08:59:58.831Z,86.7921
2023-05-08T09:00:59.478Z,86.8468
2023-05-08T09:02:00.236Z,85.6279
2023-05-08T09:03:01.391Z,85.4978
2023-05-08T09:04:01.359Z,85.4342
2023-05-08T09:05:02.123Z,86.0346
2023-05-08T09:06:03.238Z,85.8665
2023-05-08T09:07:03.910Z,85.3670
2023-05-08T09:08:04.108Z,85.4043
2023-05-08T09:09:04.543Z,84.7302
2023-05-08T09:10:04.864Z,85.1028
2023-05-08T09:11:05.153Z,84.2872
2023-05-08T09:12:05.790Z,84.5581
2023-05-08T09:13:06.135Z,84.7235
2023-05-08T09:14:07.361Z,85.1030
2023-05-08T09:15:07.856Z,85.0717
2023-05-08T09:16:09.466Z,85.9530
2023-05-08T09:17:10.717Z,85.0337
2023-05-08T09:18:11.282Z,84.6391
2023-05-08T09:19:11.784Z,84.6231
2023-05-08T09:20:12.167Z,85.9242
2023-05-08T09:21:12.333Z,84.5249
2023-05-08T09:22:12.589Z,85.0600
2023-05-08T09:23:12.912Z,84.8121
2023-05-08T09:24:13.386Z,84.1852
2023-05-08T09:25:14.034Z,84.5534
2023-05-08T09:26:14.302Z,83.8951
2023-05-08T09:27:14.926Z,83.8223
2023-05-08T09:28:15.368Z,83.9886
2023-05-08T09:29:15.802Z,84.1307
2023-05-08T09:30:16.716Z,82.8265
2023-05-08T09:31:17.000Z,83.3688
2023-05-08T09:32:17.422Z,82.9899
2023-05-08T09:33:18.069Z,82.9844
2023-05-08T09:34:19.225Z,83.6726
2023-05-08T09:35:19.421Z,84.3650
2023-05-08T09:36:19.926Z,82.0481
2023-05-08T09:37:20.282Z,81.9671
2023-05-08T09:38:20.464Z,83.3182
2023-05-08T09:39:20.861Z,82.8971
2023-05-08T09:40:21.269Z,82.8004
2023-05-08T09:41:22.013Z,83.4429
2023-05-08T09:42:22.273Z,83.4123
2023-05-08T09:43:22.779Z,83.2758
2023-05-08T09:44:23.251Z,83.7947
2023-05-08T09:45:24.275Z,82.8135
2023-05-08T09:46:24.857Z,84.0266
2023-05-08T09:47:25.897Z,84.8471
2023-05-08T09:48:26.530Z,84.3759
2023-05-08T09:49:26.905Z,84.3095
2023-05-08T09:50:28.116Z,85.2419
2023-05-08T09:51:28.755Z,85.1159
2023-05-08T09:52:29.144Z,84.6583
2023-05-08T09:53:29.624Z,85.2046
2023-05-08T09:54:30.016Z,85.5807
2023-05-08T09:55:30.295Z,85.4278
2023-05-08T09:56:30.748Z,85.7012
2023-05-08T09:57:31.161Z,85.8468
2023-05-08T09:58:31.963Z,85.5976
2023-05-08T09:59:34.250Z,85.7853
2023-05-08T10:00:32.756Z,84.4360
2023-05-08T10:01:33.338Z,84.4053
2023-05-08T10:02:33.974Z,84.3886
2023-05-08T10:03:35.101Z,84.1376
2023-05-08T10:04:36.010Z,82.9535
2023-05-08T10:05:36.574Z,82.5739
2023-05-08T10:06:36.848Z,82.3728
2023-05-08T10:07:37.307Z,81.4515
2023-05-08T10:08:37.786Z,80.7989
2023-05-08T10:09:49.714Z,80.8943
2023-05-08T10:10:39.331Z,82.2039
2023-05-08T10:11:39.794Z,81.9492
2023-05-08T10:12:40.038Z,81.0132
2023-05-08T10:13:40.996Z,80.3690
2023-05-08T10:14:43.123Z,80.0233
2023-05-08T10:15:43.078Z,80.0895
2023-05-08T10:16:43.907Z,80.5781
2023-05-08T10:17:44.824Z,80.9719
2023-05-08T10:18:45.187Z,80.6377
2023-05-08T10:19:45.725Z,80.1875
2023-05-08T10:20:46.714Z,80.7325
2023-05-08T10:21:47.193Z,80.5338
2023-05-08T10:22:47.427Z,79.4020
2023-05-08T10:23:47.806Z,80.3253
2023-05-08T10:24:48.129Z,79.7516
2023-05-08T10:25:48.606Z,79.6283
2023-05-08T10:27:05.109Z,81.0491
2023-05-08T10:27:51.138Z,83.1463
2023-05-08T10:28:51.450Z,81.5579
2023-05-08T10:29:51.938Z,81.1765
2023-05-08T10:30:52.376Z,81.2392
2023-05-08T10:31:53.249Z,81.6247
2023-05-08T10:32:53.887Z,81.4400
2023-05-08T10:33:54.463Z,81.7870
2023-05-08T10:34:54.594Z,81.9887
2023-05-08T10:35:54.905Z,81.4392
2023-05-08T10:36:55.890Z,80.2827
2023-05-08T10:37:56.412Z,80.1154
2023-05-08T10:38:56.879Z,78.9887
2023-05-08T10:39:57.181Z,79.7305
2023-05-08T10:40:57.785Z,80.0300
2023-05-08T10:41:58.316Z,79.9592
2023-05-08T10:42:58.728Z,79.6147
2023-05-08T10:44:01.072Z,80.4457
2023-05-08T10:45:00.047Z,79.7598
2023-05-08T10:46:00.712Z,80.1942
2023-05-08T10:47:01.387Z,78.9592
2023-05-08T10:48:02.083Z,78.3949
2023-05-08T10:49:02.745Z,77.6253
2023-05-08T10:50:02.943Z,77.2192
2023-05-08T10:51:04.078Z,76.5542
2023-05-08T10:52:04.295Z,75.7990
2023-05-08T10:53:04.856Z,74.0444
2023-05-08T10:54:05.311Z,74.3797
2023-05-08T10:55:05.976Z,74.1764
2023-05-08T10:56:06.164Z,74.5984
2023-05-08T10:58:26.735Z,74.2960
2023-05-08T10:59:27.649Z,71.9993
2023-05-08T11:00:28.400Z,72.8557
2023-05-08T11:01:28.669Z,71.6893
2023-05-08T11:02:29.710Z,73.0447
2023-05-08T11:03:32.627Z,72.9915
2023-05-08T11:04:31.487Z,73.3225
2023-05-08T11:05:32.157Z,73.9455
2023-05-08T11:06:32.626Z,74.9167
2023-05-08T11:07:33.299Z,75.0980
2023-05-08T11:08:33.825Z,75.6303
2023-05-08T11:09:34.179Z,76.0523
2023-05-08T11:10:34.944Z,75.2658
2023-05-08T11:11:35.611Z,74.9125
2023-05-08T11:12:36.177Z,73.9321
2023-05-08T11:13:37.138Z,72.7860
2023-05-08T11:14:37.536Z,72.7548
2023-05-08T11:15:38.120Z,73.3589
2023-05-08T11:16:39.130Z,73.7785
2023-05-08T11:17:40.321Z,73.7523
2023-05-08T11:18:49.549Z,73.2927
2023-05-08T11:19:46.403Z,74.6615
2023-05-08T11:20:47.449Z,73.7107
2023-05-08T11:21:48.006Z,73.9714
2023-05-08T11:22:48.585Z,74.9615
2023-05-08T11:23:48.814Z,75.1239
2023-05-08T11:24:49.342Z,76.0604
2023-05-08T11:25:49.878Z,76.4700
2023-05-08T11:26:50.434Z,77.3189
2023-05-08T11:27:50.969Z,77.4855
2023-05-08T11:28:51.539Z,77.6004
2023-05-08T11:29:52.193Z,76.5284
2023-05-08T11:30:52.982Z,76.0840
2023-05-08T11:31:54.107Z,76.2744
2023-05-08T11:32:54.970Z,76.9430
2023-05-08T11:33:55.584Z,76.8614
2023-05-08T11:34:56.923Z,78.1823
2023-05-08T11:35:57.582Z,77.4262
2023-05-08T11:36:58.182Z,77.4190
2023-05-08T11:37:58.609Z,77.6698
2023-05-08T11:38:59.229Z,77.9090
2023-05-08T11:39:59.862Z,77.0953
2023-05-08T11:41:00.563Z,75.9704
2023-05-08T11:42:00.972Z,76.1373
2023-05-08T11:43:01.481Z,76.2834
2023-05-08T11:44:02.042Z,76.1992
2023-05-08T11:45:02.922Z,76.5887
2023-05-08T11:46:03.515Z,76.1766
2023-05-08T11:47:04.614Z,73.1196
2023-05-08T11:48:05.617Z,73.5967
2023-05-08T11:49:06.173Z,74.6236
2023-05-08T11:50:06.376Z,73.9923
2023-05-08T11:51:06.986Z,73.3707
2023-05-08T11:52:07.562Z,74.0961
2023-05-08T11:53:08.162Z,74.4206
2023-05-08T11:54:08.540Z,75.2990
2023-05-08T11:55:08.499Z,74.9151
2023-05-08T11:56:09.097Z,75.7367
2023-05-08T11:57:09.595Z,75.9753
2023-05-08T11:58:09.871Z,75.3278
2023-05-08T11:59:10.612Z,75.4211
2023-05-08T12:00:11.617Z,73.6631
2023-05-08T12:01:11.701Z,73.6719
2023-05-08T12:02:12.115Z,74.0462
2023-05-08T12:03:12.738Z,73.1375
2023-05-08T12:04:13.593Z,73.5052
2023-05-08T12:05:14.202Z,73.3066
2023-05-08T12:06:14.991Z,73.6050
2023-05-08T12:07:15.622Z,72.5964
2023-05-08T12:08:16.192Z,73.2088
2023-05-08T12:09:17.207Z,71.6704
2023-05-08T12:10:18.156Z,70.8598
2023-05-08T12:11:17.483Z,71.8803
2023-05-08T12:12:18.804Z,72.5968
2023-05-08T12:13:20.196Z,71.8595
2023-05-08T12:14:20.383Z,72.7601
2023-05-08T12:15:21.465Z,72.4063
2023-05-08T12:16:23.032Z,72.1909
2023-05-08T12:17:23.409Z,71.4918
2023-05-08T12:18:23.805Z,71.1017
2023-05-08T12:19:24.623Z,70.4414
2023-05-08T12:20:25.294Z,70.6323
2023-05-08T12:21:26.521Z,70.7680
2023-05-08T12:22:27.596Z,69.8629
2023-05-08T12:23:28.842Z,66.4366
2023-05-08T12:24:29.935Z,63.3402
2023-05-08T12:25:30.420Z,62.9225
2023-05-08T12:26:31.690Z,64.4458
2023-05-08T12:27:32.762Z,63.9439
2023-05-08T12:28:33.980Z,63.7249
2023-05-08T12:29:34.921Z,63.9585
2023-05-08T12:33:36.159Z,61.4880
2023-05-08T12:34:37.438Z,62.0674
2023-05-08T12:35:38.522Z,58.9161
2023-05-08T12:36:39.683Z,59.3120
2023-05-08T12:37:40.859Z,57.9212
2023-05-08T12:38:41.967Z,59.1079
2023-05-08T12:39:43.157Z,61.5393
2023-05-08T12:40:43.409Z,63.9494
2023-05-08T12:41:44.668Z,63.6884
2023-05-08T12:42:44.705Z,66.3100
2023-05-08T12:43:45.936Z,66.8187
2023-05-08T12:44:47.092Z,68.8620
2023-05-08T12:45:48.262Z,69.3970
2023-05-08T13:03:02.634Z,80.4644
2023-05-08T13:04:03.681Z,81.5293
2023-05-08T13:05:03.670Z,83.0284
2023-05-08T13:06:04.844Z,84.2623
2023-05-08T13:07:06.141Z,84.6467
2023-05-08T13:08:07.353Z,85.6229
2023-05-08T13:09:08.586Z,85.9527
2023-05-08T13:10:09.974Z,86.0571
2023-05-08T13:11:10.160Z,86.6880
2023-05-08T13:12:11.429Z,86.9067
2023-05-08T13:13:11.444Z,87.2732
2023-05-08T13:14:11.497Z,88.3692
2023-05-08T13:15:11.689Z,88.9310
2023-05-08T13:16:11.890Z,89.1243
2023-05-08T13:17:12.113Z,89.3114
2023-05-08T13:18:13.736Z,89.4586
2023-05-08T13:19:14.027Z,89.4741
2023-05-08T13:20:14.198Z,89.4281
2023-05-08T13:21:14.435Z,89.4609
2023-05-08T13:22:14.381Z,89.0285
2023-05-08T13:23:15.670Z,89.7955
2023-05-08T13:24:16.990Z,89.8558
2023-05-08T13:25:18.249Z,89.8542
2023-05-08T13:26:19.563Z,89.1060
2023-05-08T13:27:20.701Z,89.0528
2023-05-08T13:28:22.212Z,88.6639
2023-05-08T13:29:23.459Z,89.0093
2023-05-08T13:30:23.598Z,87.3098
2023-05-08T13:31:23.604Z,87.6153
2023-05-08T13:32:23.924Z,88.7626
2023-05-08T13:33:24.042Z,89.1121
2023-05-08T13:34:25.214Z,89.3696
2023-05-08T13:35:26.328Z,89.8308
2023-05-08T13:36:27.538Z,90.2108
2023-05-08T13:37:28.807Z,90.6363
2023-05-08T13:38:29.930Z,90.1279
2023-05-08T13:39:31.135Z,90.1253
2023-05-08T13:40:32.372Z,91.1705
2023-05-08T13:41:33.558Z,90.7757
2023-05-08T13:42:34.765Z,91.0505
2023-05-08T13:43:35.848Z,90.8908