createdAt,value
2017-12-25T00:00:30.206Z,1017.93
2017-12-25T00:01:30.202Z,1017.89
2017-12-25T00:02:30.195Z,1017.89
2017-12-25T00:03:30.189Z,1017.90
2017-12-25T00:04:30.181Z,1017.86
2017-12-25T00:05:30.183Z,1017.91
2017-12-25T00:06:30.202Z,1017.89
2017-12-25T00:07:30.287Z,1018.01
2017-12-25T00:08:30.161Z,1017.94
2017-12-25T00:09:30.155Z,1017.93
2017-12-25T00:10:30.150Z,1017.98
2017-12-25T00:11:30.143Z,1017.98
2017-12-25T00:12:30.137Z,1017.91
2017-12-25T00:13:30.131Z,1017.90
2017-12-25T00:14:30.125Z,1017.95
2017-12-25T00:15:30.115Z,1017.95
2017-12-25T00:16:30.108Z,1017.92
2017-12-25T00:17:30.103Z,1017.88
2017-12-25T00:18:30.098Z,1017.91
2017-12-25T00:19:30.089Z,1017.96
2017-12-25T00:20:30.085Z,1017.91
2017-12-25T00:21:30.078Z,1017.87
2017-12-25T00:22:30.072Z,1017.87
2017-12-25T00:23:30.070Z,1017.93
2017-12-25T00:24:30.064Z,1017.94
2017-12-25T00:25:30.059Z,1017.95
2017-12-25T00:26:30.054Z,1017.85
2017-12-25T00:27:30.047Z,1017.85
2017-12-25T00:28:30.040Z,1017.90
2017-12-25T00:29:30.034Z,1017.88
2017-12-25T00:30:30.029Z,1017.89
2017-12-25T00:31:30.017Z,1017.83
2017-12-25T00:32:30.016Z,1017.89
2017-12-25T00:33:30.007Z,1017.90
2017-12-25T00:34:30.002Z,1017.85
2017-12-25T00:35:29.997Z,1017.91
2017-12-25T00:36:29.992Z,1017.89
2017-12-25T00:37:29.985Z,1017.90
2017-12-25T00:38:29.980Z,1017.83
2017-12-25T00:39:29.969Z,1017.88
2017-12-25T00:40:29.963Z,1017.79
2017-12-25T00:41:29.957Z,1017.76
2017-12-25T00:42:29.951Z,1017.75
2017-12-25T00:43:29.946Z,1017.76
2017-12-25T00:44:29.939Z,1017.76
2017-12-25T00:45:29.933Z,1017.86
2017-12-25T00:46:29.927Z,1017.76
2017-12-25T00:47:29.925Z,1017.75
2017-12-25T00:48:29.920Z,1017.78
2017-12-25T00:49:29.914Z,1017.79
2017-12-25T00:50:29.907Z,1017.72
2017-12-25T00:51:29.904Z,1017.72
2017-12-25T00:52:29.895Z,1017.72
2017-12-25T00:53:29.889Z,1017.63
2017-12-25T00:54:29.884Z,1017.60
2017-12-25T00:55:29.873Z,1017.64
2017-12-25T00:56:29.868Z,1017.60
2017-12-25T00:57:29.861Z,1017.64
2017-12-25T00:58:29.868Z,1017.62
2017-12-25T00:59:29.851Z,1017.59
2017-12-25T01:00:29.844Z,1017.61
2017-12-25T01:01:29.837Z,1017.56
2017-12-25T01:02:29.832Z,1017.55
2017-12-25T01:03:29.829Z,1017.57
2017-12-25T01:04:29.823Z,1017.53
2017-12-25T01:05:29.818Z,1017.57
2017-12-25T01:06:29.813Z,1017.54
2017-12-25T01:07:29.805Z,1017.52
2017-12-25T01:08:29.799Z,1017.50
2017-12-25T01:09:29.793Z,1017.46
2017-12-25T01:10:29.788Z,1017.45
2017-12-25T01:11:29.777Z,1017.50
2017-12-25T01:12:29.771Z,1017.50
2017-12-25T01:13:29.766Z,1017.45
2017-12-25T01:14:29.760Z,1017.47
2017-12-25T01:15:29.753Z,1017.46
2017-12-25T01:16:29.747Z,1017.45
2017-12-25T01:17:29.749Z,1017.40
2017-12-25T01:18:29.737Z,1017.49
2017-12-25T01:19:29.734Z,1017.44
2017-12-25T01:20:29.728Z,1017.47
2017-12-25T01:21:29.722Z,1017.43
2017-12-25T01:22:29.716Z,1017.42
2017-12-25T01:23:29.712Z,1017.42
2017-12-25T01:24:29.705Z,1017.43
2017-12-25T01:25:29.699Z,1017.48
2017-12-25T01:26:29.692Z,1017.43
2017-12-25T01:27:29.681Z,1017.37
2017-12-25T01:28:29.675Z,1017.44
2017-12-25T01:29:29.669Z,1017.43
2017-12-25T01:30:29.664Z,1017.51
2017-12-25T01:31:29.656Z,1017.50
2017-12-25T01:32:29.652Z,1017.42
2017-12-25T01:33:29.646Z,1017.48
2017-12-25T01:34:29.639Z,1017.47
2017-12-25T01:35:29.636Z,1017.52
2017-12-25T01:36:29.630Z,1017.49
2017-12-25T01:37:29.624Z,1017.46
2017-12-25T01:38:29.619Z,1017.49
2017-12-25T01:39:29.607Z,1017.48
2017-12-25T01:40:29.601Z,1017.44
2017-12-25T01:41:29.596Z,1017.41
2017-12-25T01:42:29.590Z,1017.47
2017-12-25T01:43:29.586Z,1017.50
2017-12-25T01:44:29.581Z,1017.43
2017-12-25T01:45:29.574Z,1017.44
2017-12-25T01:46:29.568Z,1017.43
2017-12-25T01:47:29.561Z,1017.42
2017-12-25T01:48:29.555Z,1017.42
2017-12-25T01:49:29.550Z,1017.40
2017-12-25T01:50:29.544Z,1017.46
2017-12-25T01:51:29.531Z,1017.45
2017-12-25T01:52:29.525Z,1017.43
2017-12-25T01:53:29.520Z,1017.42
2017-12-25T01:54:29.512Z,1017.39
2017-12-25T01:55:29.506Z,1017.43
2017-12-25T01:56:29.501Z,1017.41
2017-12-25T01:57:29.494Z,1017.45
2017-12-25T01:58:29.488Z,1017.36
2017-12-25T01:59:29.484Z,1017.39
2017-12-25T02:00:29.478Z,1017.38
2017-12-25T02:01:29.473Z,1017.29
2017-12-25T02:02:29.465Z,1017.30
2017-12-25T02:03:29.459Z,1017.26
2017-12-25T02:04:29.453Z,1017.23
2017-12-25T02:05:29.446Z,1017.22
2017-12-25T02:06:29.440Z,1017.23
2017-12-25T02:07:29.430Z,1017.15
2017-12-25T02:08:29.425Z,1017.23
2017-12-25T02:09:29.416Z,1017.13
2017-12-25T02:10:29.409Z,1017.17
2017-12-25T02:11:29.402Z,1017.16
2017-12-25T02:12:29.397Z,1017.17
2017-12-25T02:13:29.389Z,1017.17
2017-12-25T02:14:29.383Z,1017.14
2017-12-25T02:15:29.379Z,1017.12
2017-12-25T02:16:29.373Z,1017.19
2017-12-25T02:17:29.366Z,1017.15
2017-12-25T02:18:29.362Z,1017.12
2017-12-25T02:19:29.354Z,1017.11
2017-12-25T02:20:29.351Z,1017.10
2017-12-25T02:21:29.342Z,1017.08
2017-12-25T02:22:29.335Z,1017.10
2017-12-25T02:23:29.324Z,1017.08
2017-12-25T02:24:29.317Z,1017.09
2017-12-25T02:25:29.310Z,1017.05
2017-12-25T02:26:29.303Z,1017.04
2017-12-25T02:27:29.296Z,1017.08
2017-12-25T02:28:29.296Z,1016.99
2017-12-25T02:29:29.284Z,1017.02
2017-12-25T02:30:29.280Z,1017.03
2017-12-25T02:31:29.275Z,1017.01
2017-12-25T02:32:29.269Z,1017.00
2017-12-25T02:33:29.263Z,1017.00
2017-12-25T02:34:29.256Z,1016.96
2017-12-25T02:35:29.250Z,1016.95
2017-12-25T02:36:29.244Z,1017.03
2017-12-25T02:37:29.237Z,1016.96
2017-12-25T02:38:29.230Z,1016.99
2017-12-25T02:39:29.220Z,1016.91
2017-12-25T02:40:29.212Z,1016.93
2017-12-25T02:41:29.207Z,1016.91
2017-12-25T02:42:29.200Z,1016.92
2017-12-25T02:43:29.198Z,1016.90
2017-12-25T02:44:29.190Z,1016.90
2017-12-25T02:45:29.184Z,1016.89
2017-12-25T02:46:29.178Z,1016.93
2017-12-25T02:47:29.166Z,1016.94
2017-12-25T02:48:29.159Z,1016.95
2017-12-25T02:49:29.153Z,1016.89
2017-12-25T02:50:29.148Z,1016.88
2017-12-25T02:51:29.139Z,1016.93
2017-12-25T02:52:29.133Z,1016.89
2017-12-25T02:53:29.127Z,1016.81
2017-12-25T02:54:29.136Z,1016.88
2017-12-25T02:55:29.118Z,1016.89
2017-12-25T02:56:29.111Z,1016.87
2017-12-25T02:57:29.107Z,1016.84
2017-12-25T02:58:29.099Z,1016.87
2017-12-25T02:59:29.091Z,1016.85
2017-12-25T03:00:29.085Z,1016.84
2017-12-25T03:01:29.079Z,1016.86
2017-12-25T03:02:29.073Z,1016.86
2017-12-25T03:03:29.061Z,1016.82
2017-12-25T03:04:29.054Z,1016.82
2017-12-25T03:05:29.048Z,1016.82
2017-12-25T03:06:29.047Z,1016.81
2017-12-25T03:07:29.034Z,1016.81
2017-12-25T03:08:29.027Z,1016.78
2017-12-25T03:09:29.020Z,1016.82
2017-12-25T03:10:29.016Z,1016.73
2017-12-25T03:11:29.012Z,1016.72
2017-12-25T03:12:29.005Z,1016.80
2017-12-25T03:13:28.999Z,1016.72
2017-12-25T03:14:28.992Z,1016.75
2017-12-25T03:15:28.986Z,1016.75
2017-12-25T03:16:28.979Z,1016.76
2017-12-25T03:17:28.972Z,1016.71
2017-12-25T03:18:28.965Z,1016.67
2017-12-25T03:19:28.953Z,1016.75
2017-12-25T03:20:28.948Z,1016.70
2017-12-25T03:21:28.941Z,1016.63
2017-12-25T03:22:28.935Z,1016.62
2017-12-25T03:23:28.927Z,1016.64
2017-12-25T03:24:28.920Z,1016.60
2017-12-25T03:25:28.913Z,1016.64
2017-12-25T03:26:28.907Z,1016.54
2017-12-25T03:27:28.903Z,1016.56
2017-12-25T03:28:28.897Z,1016.64
2017-12-25T03:29:28.890Z,1016.55
2017-12-25T03:30:28.888Z,1016.56
2017-12-25T03:31:28.877Z,1016.54
2017-12-25T03:32:28.870Z,1016.59
2017-12-25T03:33:28.863Z,1016.58
2017-12-25T03:34:28.856Z,1016.52
2017-12-25T03:35:28.845Z,1016.61
2017-12-25T03:36:28.838Z,1016.55
2017-12-25T03:37:28.832Z,1016.50
2017-12-25T03:38:28.826Z,1016.53
2017-12-25T03:39:28.816Z,1016.51
2017-12-25T03:40:28.811Z,1016.52
2017-12-25T03:41:28.804Z,1016.49
2017-12-25T03:42:28.800Z,1016.50
2017-12-25T03:43:28.794Z,1016.50
2017-12-25T03:44:28.788Z,1016.49
2017-12-25T03:45:28.781Z,1016.44
2017-12-25T03:46:28.775Z,1016.45
2017-12-25T03:47:28.764Z,1016.46
2017-12-25T03:48:28.758Z,1016.43
2017-12-25T03:49:28.751Z,1016.48
2017-12-25T03:50:28.744Z,1016.40
2017-12-25T03:51:28.740Z,1016.34
2017-12-25T03:52:28.734Z,1016.39
2017-12-25T03:53:28.729Z,1016.31
2017-12-25T03:54:28.741Z,1016.29
2017-12-25T03:55:28.714Z,1016.29
2017-12-25T03:56:28.707Z,1016.28
2017-12-25T03:57:28.701Z,1016.33
2017-12-25T03:58:28.694Z,1016.26
2017-12-25T03:59:28.682Z,1016.31
2017-12-25T04:00:28.677Z,1016.28
2017-12-25T04:01:28.671Z,1016.19
2017-12-25T04:02:28.663Z,1016.23
2017-12-25T04:03:28.656Z,1016.28
2017-12-25T04:04:28.649Z,1016.20
2017-12-25T04:05:28.643Z,1016.19
2017-12-25T04:06:28.639Z,1016.19
2017-12-25T04:07:28.633Z,1016.18
2017-12-25T04:08:28.627Z,1016.20
2017-12-25T04:09:28.621Z,1016.18
2017-12-25T04:10:28.616Z,1016.19
2017-12-25T04:11:28.607Z,1016.14
2017-12-25T04:12:28.601Z,1016.14
2017-12-25T04:13:28.597Z,1016.16
2017-12-25T04:14:28.588Z,1016.17
2017-12-25T04:15:28.578Z,1016.16
2017-12-25T04:16:28.572Z,1016.14
2017-12-25T04:17:28.565Z,1016.08
2017-12-25T04:18:28.560Z,1016.11
2017-12-25T04:19:28.551Z,1016.08
2017-12-25T04:20:28.544Z,1016.09
2017-12-25T04:21:28.538Z,1016.09
2017-12-25T04:22:28.533Z,1016.03
2017-12-25T04:23:28.529Z,1015.99
2017-12-25T04:24:28.523Z,1015.96
2017-12-25T04:25:28.517Z,1015.97
2017-12-25T04:26:28.510Z,1016.03
2017-12-25T04:27:28.503Z,1015.98
2017-12-25T04:28:28.496Z,1015.92
2017-12-25T04:29:28.490Z,1015.95
2017-12-25T04:30:28.484Z,1015.98
2017-12-25T04:31:28.473Z,1016.01
2017-12-25T04:32:28.467Z,1015.93
2017-12-25T04:33:28.461Z,1015.97
2017-12-25T04:34:28.454Z,1015.92
2017-12-25T04:35:28.455Z,1015.90
2017-12-25T04:36:28.441Z,1015.97
2017-12-25T04:37:28.434Z,1015.91
2017-12-25T04:38:28.428Z,1015.89
2017-12-25T04:39:28.425Z,1015.90
2017-12-25T04:40:28.419Z,1015.89
2017-12-25T04:41:28.414Z,1015.92
2017-12-25T04:42:28.407Z,1015.93
2017-12-25T04:43:28.401Z,1015.87
2017-12-25T04:44:28.395Z,1015.89
2017-12-25T04:45:28.387Z,1015.90
2017-12-25T04:46:28.383Z,1015.85
2017-12-25T04:47:28.370Z,1015.81
2017-12-25T04:48:28.364Z,1015.87
2017-12-25T04:49:28.358Z,1015.80
2017-12-25T04:50:28.352Z,1015.84
2017-12-25T04:51:28.349Z,1015.89
2017-12-25T04:52:28.343Z,1015.81
2017-12-25T04:53:28.342Z,1015.85
2017-12-25T04:54:28.333Z,1015.84
2017-12-25T04:55:28.319Z,1015.88
2017-12-25T04:56:28.314Z,1015.85
2017-12-25T04:57:28.307Z,1015.85
2017-12-25T04:58:28.301Z,1015.84
2017-12-25T04:59:28.295Z,1015.80
2017-12-25T05:00:28.289Z,1015.78
2017-12-25T05:01:28.283Z,1015.78
2017-12-25T05:02:28.277Z,1015.79
2017-12-25T05:03:28.273Z,1015.78
2017-12-25T05:04:28.269Z,1015.75
2017-12-25T05:05:28.261Z,1015.81
2017-12-25T05:06:28.256Z,1015.76
2017-12-25T05:07:28.248Z,1015.78
2017-12-25T05:08:28.243Z,1015.76
2017-12-25T05:09:28.236Z,1015.78
2017-12-25T05:10:28.231Z,1015.82
2017-12-25T05:11:28.221Z,1015.84
2017-12-25T05:12:28.214Z,1015.80
2017-12-25T05:13:28.207Z,1015.76
2017-12-25T05:14:28.202Z,1015.75
2017-12-25T05:15:28.196Z,1015.75
2017-12-25T05:16:28.189Z,1015.72
2017-12-25T05:17:28.184Z,1015.75
2017-12-25T05:18:28.177Z,1015.73
2017-12-25T05:19:28.175Z,1015.71
2017-12-25T05:20:28.168Z,1015.67
2017-12-25T05:21:28.163Z,1015.63
2017-12-25T05:22:28.156Z,1015.65
2017-12-25T05:23:28.151Z,1015.56
2017-12-25T05:24:28.144Z,1015.66
2017-12-25T05:25:28.137Z,1015.61
2017-12-25T05:26:28.131Z,1015.50
2017-12-25T05:27:28.120Z,1015.54
2017-12-25T05:28:28.115Z,1015.60
2017-12-25T05:29:28.108Z,1015.60
2017-12-25T05:30:28.102Z,1015.56
2017-12-25T05:31:28.096Z,1015.51
2017-12-25T05:32:28.089Z,1015.54
2017-12-25T05:33:28.083Z,1015.46
2017-12-25T05:34:28.077Z,1015.51
2017-12-25T05:35:28.074Z,1015.49
2017-12-25T05:36:28.068Z,1015.45
2017-12-25T05:37:28.062Z,1015.48
2017-12-25T05:38:28.056Z,1015.47
2017-12-25T05:39:28.049Z,1015.45
2017-12-25T05:40:28.044Z,1015.42
2017-12-25T05:41:28.037Z,1015.44
2017-12-25T05:42:28.031Z,1015.45
2017-12-25T05:43:28.020Z,1015.46
2017-12-25T05:44:28.014Z,1015.48
2017-12-25T05:45:28.008Z,1015.41
2017-12-25T05:46:28.001Z,1015.40
2017-12-25T05:47:27.994Z,1015.42
2017-12-25T05:48:27.988Z,1015.38
2017-12-25T05:49:27.983Z,1015.42
2017-12-25T05:50:27.975Z,1015.42
2017-12-25T05:51:27.974Z,1015.34
2017-12-25T05:52:27.967Z,1015.40
2017-12-25T05:53:27.961Z,1015.36
2017-12-25T05:54:27.955Z,1015.37
2017-12-25T05:55:27.944Z,1015.33
2017-12-25T05:56:27.940Z,1015.34
2017-12-25T05:57:27.932Z,1015.32
2017-12-25T05:58:27.925Z,1015.27
2017-12-25T05:59:27.923Z,1015.30
2017-12-25T06:00:27.916Z,1015.31
2017-12-25T06:01:27.910Z,1015.36
2017-12-25T06:02:27.909Z,1015.29
2017-12-25T06:03:27.897Z,1015.24
2017-12-25T06:04:27.893Z,1015.27
2017-12-25T06:05:27.886Z,1015.23
2017-12-25T06:06:27.880Z,1015.25
2017-12-25T06:07:27.868Z,1015.23
2017-12-25T06:08:27.862Z,1015.27
2017-12-25T06:09:27.855Z,1015.24
2017-12-25T06:10:27.850Z,1015.16
2017-12-25T06:11:27.844Z,1015.23
2017-12-25T06:12:27.838Z,1015.23
2017-12-25T06:13:27.831Z,1015.16
2017-12-25T06:14:27.824Z,1015.16
2017-12-25T06:15:27.821Z,1015.21
2017-12-25T06:16:27.815Z,1015.14
2017-12-25T06:17:27.808Z,1015.21
2017-12-25T06:18:27.803Z,1015.13
2017-12-25T06:19:27.797Z,1015.18
2017-12-25T06:20:27.790Z,1015.13
2017-12-25T06:21:27.783Z,1015.19
2017-12-25T06:22:27.777Z,1015.13
2017-12-25T06:23:27.767Z,1015.15
2017-12-25T06:24:27.760Z,1015.11
2017-12-25T06:25:27.753Z,1015.18
2017-12-25T06:26:27.747Z,1015.11
2017-12-25T06:27:27.740Z,1015.10
2017-12-25T06:28:27.734Z,1015.15
2017-12-25T06:29:27.729Z,1015.14
2017-12-25T06:30:27.723Z,1015.12
2017-12-25T06:31:27.719Z,1015.17
2017-12-25T06:32:27.712Z,1015.13
2017-12-25T06:33:27.706Z,1015.12
2017-12-25T06:34:27.700Z,1015.09
2017-12-25T06:35:27.693Z,1015.08
2017-12-25T06:36:27.687Z,1015.10
2017-12-25T06:37:27.682Z,1015.11
2017-12-25T06:38:27.676Z,1015.09
2017-12-25T06:39:27.665Z,1015.14
2017-12-25T06:40:27.658Z,1015.12
2017-12-25T06:41:27.652Z,1015.16
2017-12-25T06:42:27.646Z,1015.21
2017-12-25T06:43:27.639Z,1015.06
2017-12-25T06:44:27.632Z,1015.03
2017-12-25T06:45:27.629Z,1015.10
2017-12-25T06:46:27.620Z,1015.11
2017-12-25T06:47:27.617Z,1015.06
2017-12-25T06:48:27.611Z,1015.04
2017-12-25T06:49:27.605Z,1015.00
2017-12-25T06:50:27.599Z,1015.11
2017-12-25T06:51:27.591Z,1015.07
2017-12-25T06:52:27.585Z,1015.07
2017-12-25T06:53:27.579Z,1015.13
2017-12-25T06:54:27.572Z,1015.08
2017-12-25T06:55:27.561Z,1015.10
2017-12-25T06:56:27.556Z,1015.03
2017-12-25T06:57:27.548Z,1015.01
2017-12-25T06:58:27.543Z,1014.94
2017-12-25T06:59:27.535Z,1014.93
2017-12-25T07:00:27.534Z,1015.05
2017-12-25T07:01:27.524Z,1015.01
2017-12-25T07:02:27.518Z,1014.98
2017-12-25T07:03:27.521Z,1015.06
2017-12-25T07:04:27.508Z,1014.96
2017-12-25T07:05:27.505Z,1014.89
2017-12-25T07:06:27.495Z,1014.93
2017-12-25T07:07:27.490Z,1014.93
2017-12-25T07:08:27.483Z,1014.93
2017-12-25T07:09:27.477Z,1014.97
2017-12-25T07:10:27.471Z,1014.95
2017-12-25T07:11:27.459Z,1014.88
2017-12-25T07:12:27.454Z,1014.94
2017-12-25T07:13:27.447Z,1014.91
2017-12-25T07:14:27.442Z,1014.93
2017-12-25T07:15:27.434Z,1014.92
2017-12-25T07:16:27.429Z,1014.89
2017-12-25T07:17:27.421Z,1014.92
2017-12-25T07:18:27.415Z,1014.89
2017-12-25T07:19:27.414Z,1014.93
2017-12-25T07:20:27.406Z,1014.87
2017-12-25T07:21:27.400Z,1014.88
2017-12-25T07:22:27.395Z,1014.89
2017-12-25T07:23:27.387Z,1014.85
2017-12-25T07:24:27.377Z,1014.84
2017-12-25T07:25:27.371Z,1014.79
2017-12-25T07:26:27.365Z,1014.82
2017-12-25T07:27:27.354Z,1014.80
2017-12-25T07:28:27.347Z,1014.81
2017-12-25T07:29:27.340Z,1014.78
2017-12-25T07:30:27.333Z,1014.75
2017-12-25T07:31:27.326Z,1014.76
2017-12-25T07:32:27.319Z,1014.75
2017-12-25T07:33:27.313Z,1014.72
2017-12-25T07:34:27.306Z,1014.75
2017-12-25T07:35:27.303Z,1014.74
2017-12-25T07:36:27.297Z,1014.75
2017-12-25T07:37:27.289Z,1014.75
2017-12-25T07:38:27.282Z,1014.77
2017-12-25T07:39:27.274Z,1014.70
2017-12-25T07:40:27.268Z,1014.77
2017-12-25T07:41:27.261Z,1014.68
2017-12-25T07:42:27.253Z,1014.66
2017-12-25T07:43:27.243Z,1014.63
2017-12-25T07:44:27.234Z,1014.64
2017-12-25T07:45:27.228Z,1014.63
2017-12-25T07:46:27.220Z,1014.67
2017-12-25T07:47:27.213Z,1014.67
2017-12-25T07:48:27.205Z,1014.68
2017-12-25T07:49:27.200Z,1014.65
2017-12-25T07:50:27.191Z,1014.59
2017-12-25T07:51:27.188Z,1014.63
2017-12-25T07:52:27.182Z,1014.62
2017-12-25T07:53:27.177Z,1014.57
2017-12-25T07:54:27.168Z,1014.66
2017-12-25T07:55:27.159Z,1014.59
2017-12-25T07:56:27.153Z,1014.63
2017-12-25T07:57:27.149Z,1014.66
2017-12-25T07:58:27.139Z,1014.58
2017-12-25T07:59:27.125Z,1014.61
2017-12-25T08:00:27.127Z,1014.56
2017-12-25T08:01:27.113Z,1014.58
2017-12-25T08:02:27.106Z,1014.58
2017-12-25T08:03:27.101Z,1014.61
2017-12-25T08:04:27.094Z,1014.62
2017-12-25T08:05:27.087Z,1014.57
2017-12-25T08:06:27.083Z,1014.59
2017-12-25T08:07:27.071Z,1014.56
2017-12-25T08:08:27.061Z,1014.59
2017-12-25T08:09:27.055Z,1014.58
2017-12-25T08:10:27.050Z,1014.61
2017-12-25T08:11:27.039Z,1014.61
2017-12-25T08:12:27.032Z,1014.57
2017-12-25T08:13:27.025Z,1014.66
2017-12-25T08:14:27.018Z,1014.61
2017-12-25T08:15:27.015Z,1014.63
2017-12-25T08:16:27.014Z,1014.65
2017-12-25T08:17:27.001Z,1014.62
2017-12-25T08:18:26.993Z,1014.62
2017-12-25T08:19:26.985Z,1014.64
2017-12-25T08:20:26.979Z,1014.64
2017-12-25T08:21:26.971Z,1014.57
2017-12-25T08:22:26.964Z,1014.59
2017-12-25T08:23:26.952Z,1014.59
2017-12-25T08:24:26.945Z,1014.59
2017-12-25T08:25:26.939Z,1014.62
2017-12-25T08:26:26.935Z,1014.53
2017-12-25T08:27:26.927Z,1014.54
2017-12-25T08:28:26.916Z,1014.55
2017-12-25T08:29:26.909Z,1014.52
2017-12-25T08:30:26.902Z,1014.52
2017-12-25T08:31:26.899Z,1014.48
2017-12-25T08:32:26.892Z,1014.56
2017-12-25T08:33:26.885Z,1014.51
2017-12-25T08:34:26.878Z,1014.57
2017-12-25T08:35:26.869Z,1014.51
2017-12-25T08:36:26.863Z,1014.56
2017-12-25T08:37:26.855Z,1014.49
2017-12-25T08:38:26.849Z,1014.54
2017-12-25T08:39:26.837Z,1014.51
2017-12-25T08:40:26.830Z,1014.55
2017-12-25T08:41:26.823Z,1014.52
2017-12-25T08:42:26.816Z,1014.47
2017-12-25T08:43:26.810Z,1014.52
2017-12-25T08:44:26.801Z,1014.48
2017-12-25T08:45:26.794Z,1014.44
2017-12-25T08:46:26.787Z,1014.46
2017-12-25T08:47:26.784Z,1014.46
2017-12-25T08:48:26.776Z,1014.46
2017-12-25T08:49:26.769Z,1014.41
2017-12-25T08:50:26.763Z,1014.39
2017-12-25T08:51:26.754Z,1014.45
2017-12-25T08:52:26.748Z,1014.43
2017-12-25T08:53:26.742Z,1014.46
2017-12-25T08:54:26.733Z,1014.45
2017-12-25T08:55:26.722Z,1014.43
2017-12-25T08:56:26.715Z,1014.48
2017-12-25T08:57:26.713Z,1014.48
2017-12-25T08:58:26.701Z,1014.54
2017-12-25T08:59:26.694Z,1014.47
2017-12-25T09:00:26.686Z,1014.51
2017-12-25T09:01:26.690Z,1014.45
2017-12-25T09:02:26.671Z,1014.50
2017-12-25T09:03:26.669Z,1014.48
2017-12-25T09:04:26.773Z,1014.53
2017-12-25T09:05:26.827Z,1014.52
2017-12-25T09:06:26.820Z,1014.53
2017-12-25T09:07:27.043Z,1014.59
2017-12-25T09:08:27.863Z,1014.61
2017-12-25T09:09:27.477Z,1014.54
2017-12-25T09:10:26.792Z,1014.54
2017-12-25T09:11:26.952Z,1014.58
2017-12-25T09:12:26.820Z,1014.59
2017-12-25T09:13:27.203Z,1014.60
2017-12-25T09:14:26.701Z,1014.52
2017-12-25T09:15:26.644Z,1014.59
2017-12-25T09:16:27.163Z,1014.55
2017-12-25T09:17:27.287Z,1014.55
2017-12-25T09:18:26.907Z,1014.62
2017-12-25T09:19:26.785Z,1014.59
2017-12-25T09:20:27.532Z,1014.59
2017-12-25T09:21:27.077Z,1014.65
2017-12-25T09:22:26.841Z,1014.60
2017-12-25T09:23:27.719Z,1014.62
2017-12-25T09:24:27.178Z,1014.60
2017-12-25T09:25:26.816Z,1014.63
2017-12-25T09:26:26.818Z,1014.55
2017-12-25T09:27:26.497Z,1014.60
2017-12-25T09:28:26.612Z,1014.53
2017-12-25T09:29:27.039Z,1014.55
2017-12-25T09:30:26.728Z,1014.56
2017-12-25T09:31:26.520Z,1014.56
2017-12-25T09:32:26.860Z,1014.56
2017-12-25T09:33:26.455Z,1014.62
2017-12-25T09:34:27.262Z,1014.63
2017-12-25T09:35:27.443Z,1014.64
2017-12-25T09:36:27.637Z,1014.57
2017-12-25T09:37:27.350Z,1014.58
2017-12-25T09:38:26.818Z,1014.54
2017-12-25T09:39:27.173Z,1014.59
2017-12-25T09:40:26.403Z,1014.67
2017-12-25T09:41:26.544Z,1014.59
2017-12-25T09:42:27.353Z,1014.63
2017-12-25T09:43:27.196Z,1014.59
2017-12-25T09:44:27.271Z,1014.65
2017-12-25T09:45:27.172Z,1014.54
2017-12-25T09:46:27.046Z,1014.42
2017-12-25T09:47:26.649Z,1014.47
2017-12-25T09:48:26.351Z,1014.47
2017-12-25T09:49:26.342Z,1014.52
2017-12-25T09:50:26.337Z,1014.54
2017-12-25T09:51:26.325Z,1014.57
2017-12-25T09:52:26.317Z,1014.53
2017-12-25T09:53:26.312Z,1014.54
2017-12-25T09:54:26.305Z,1014.52
2017-12-25T09:55:26.297Z,1014.51
2017-12-25T09:56:26.289Z,1014.57
2017-12-25T09:57:26.282Z,1014.56
2017-12-25T09:58:26.276Z,1014.48
2017-12-25T09:59:26.272Z,1014.49
2017-12-25T10:00:26.265Z,1014.49
2017-12-25T10:01:26.261Z,1014.47
2017-12-25T10:02:26.252Z,1014.47
2017-12-25T10:03:26.246Z,1014.41
2017-12-25T10:04:26.237Z,1014.37
2017-12-25T10:05:26.231Z,1014.39
2017-12-25T10:06:26.225Z,1014.42
2017-12-25T10:07:26.212Z,1014.39
2017-12-25T10:08:26.204Z,1014.31
2017-12-25T10:09:26.197Z,1014.32
2017-12-25T10:10:26.197Z,1014.29
2017-12-25T10:11:26.188Z,1014.27
2017-12-25T10:12:26.181Z,1014.25
2017-12-25T10:13:26.175Z,1014.31
2017-12-25T10:14:26.167Z,1014.30
2017-12-25T10:15:26.155Z,1014.23
2017-12-25T10:16:26.149Z,1014.23
2017-12-25T10:17:26.244Z,1014.20
2017-12-25T10:18:26.136Z,1014.21
2017-12-25T10:19:26.128Z,1014.18
2017-12-25T10:20:26.121Z,1014.17
2017-12-25T10:21:26.115Z,1014.11
2017-12-25T10:22:26.111Z,1014.12
2017-12-25T10:23:26.103Z,1014.12
2017-12-25T10:24:26.097Z,1014.08
2017-12-25T10:25:26.090Z,1014.01
2017-12-25T10:26:26.083Z,1014.11
2017-12-25T10:27:26.076Z,1014.12
2017-12-25T10:28:26.069Z,1014.06
2017-12-25T10:29:26.062Z,1014.05
2017-12-25T10:30:26.056Z,1014.02
2017-12-25T10:31:26.044Z,1014.01
2017-12-25T10:32:26.037Z,1013.97
2017-12-25T10:33:26.030Z,1013.95
2017-12-25T10:34:26.025Z,1013.95
2017-12-25T10:35:26.016Z,1013.93
2017-12-25T10:36:26.009Z,1013.93
2017-12-25T10:37:26.003Z,1013.92
2017-12-25T10:38:25.995Z,1013.92
2017-12-25T10:39:25.993Z,1013.82
2017-12-25T10:40:25.986Z,1013.87
2017-12-25T10:41:25.978Z,1013.85
2017-12-25T10:42:25.973Z,1013.81
2017-12-25T10:43:25.966Z,1013.90
2017-12-25T10:44:25.958Z,1013.86
2017-12-25T10:45:25.957Z,1013.77
2017-12-25T10:46:25.946Z,1013.78
2017-12-25T10:47:25.933Z,1013.79
2017-12-25T10:48:25.926Z,1013.75
2017-12-25T10:49:25.918Z,1013.71
2017-12-25T10:50:25.914Z,1013.73
2017-12-25T10:51:25.968Z,1013.71
2017-12-25T10:52:25.898Z,1013.68
2017-12-25T10:53:25.891Z,1013.72
2017-12-25T10:54:25.924Z,1013.73
2017-12-25T10:55:25.882Z,1013.67
2017-12-25T10:56:25.876Z,1013.67
2017-12-25T10:57:25.868Z,1013.61
2017-12-25T10:58:25.862Z,1013.59
2017-12-25T10:59:25.854Z,1013.60
2017-12-25T11:00:25.848Z,1013.63
2017-12-25T11:01:25.841Z,1013.55
2017-12-25T11:02:25.833Z,1013.55
2017-12-25T11:03:25.822Z,1013.51
2017-12-25T11:04:25.815Z,1013.49
2017-12-25T11:05:25.807Z,1013.50
2017-12-25T11:06:25.802Z,1013.46
2017-12-25T11:07:25.793Z,1013.47
2017-12-25T11:08:25.786Z,1013.48
2017-12-25T11:09:25.779Z,1013.41
2017-12-25T11:10:25.774Z,1013.43
2017-12-25T11:11:25.769Z,1013.42
2017-12-25T11:12:25.763Z,1013.39
2017-12-25T11:13:25.756Z,1013.34
2017-12-25T11:14:25.749Z,1013.39
2017-12-25T11:15:25.738Z,1013.31
2017-12-25T11:16:25.736Z,1013.31
2017-12-25T11:17:25.724Z,1013.30
2017-12-25T11:18:25.717Z,1013.29
2017-12-25T11:19:25.715Z,1013.26
2017-12-25T11:20:25.707Z,1013.19
2017-12-25T11:21:25.729Z,1013.17
2017-12-25T11:22:25.695Z,1013.15
2017-12-25T11:23:25.686Z,1013.18
2017-12-25T11:24:25.680Z,1013.08
2017-12-25T11:25:25.677Z,1013.07
2017-12-25T11:26:25.668Z,1013.06
2017-12-25T11:27:25.655Z,1013.06
2017-12-25T11:28:25.648Z,1013.00
2017-12-25T11:29:25.641Z,1013.05
2017-12-25T11:30:25.634Z,1013.00
2017-12-25T11:31:25.628Z,1013.00
2017-12-25T11:32:25.620Z,1012.92
2017-12-25T11:33:25.613Z,1012.89
2017-12-25T11:34:25.607Z,1012.91
2017-12-25T11:35:25.604Z,1012.91
2017-12-25T11:36:25.598Z,1012.88
2017-12-25T11:37:25.591Z,1012.84
2017-12-25T11:38:25.585Z,1012.87
2017-12-25T11:39:25.577Z,1012.88
2017-12-25T11:40:25.571Z,1012.85
2017-12-25T11:41:25.572Z,1012.83
2017-12-25T11:42:25.556Z,1012.71
2017-12-25T11:43:25.544Z,1012.78
2017-12-25T11:44:25.538Z,1012.73
2017-12-25T11:45:25.532Z,1012.73
2017-12-25T11:46:25.525Z,1012.67
2017-12-25T11:47:25.519Z,1012.67
2017-12-25T11:48:25.512Z,1012.68
2017-12-25T11:49:25.506Z,1012.71
2017-12-25T11:50:25.499Z,1012.68
2017-12-25T11:51:25.495Z,1012.68
2017-12-25T11:52:25.492Z,1012.67
2017-12-25T11:53:25.482Z,1012.67
2017-12-25T11:54:25.476Z,1012.70
2017-12-25T11:55:25.468Z,1012.62
2017-12-25T11:57:25.456Z,1012.60
2017-12-25T11:58:25.449Z,1012.57
2017-12-25T11:59:25.438Z,1012.59
2017-12-25T12:00:25.432Z,1012.58
2017-12-25T12:01:25.424Z,1012.51
2017-12-25T12:02:25.419Z,1012.49
2017-12-25T12:03:25.411Z,1012.56
2017-12-25T12:04:25.406Z,1012.48
2017-12-25T12:05:25.400Z,1012.48
2017-12-25T12:06:25.392Z,1012.47