createdAt,value
2023-03-17T00:00:04.308Z,1.34
2023-03-17T00:01:13.928Z,1.27
2023-03-17T00:02:16.481Z,1.31
2023-03-17T00:03:27.089Z,1.29
2023-03-17T00:04:29.039Z,1.10
2023-03-17T00:05:33.906Z,1.10
2023-03-17T00:06:37.035Z,1.21
2023-03-17T00:07:39.245Z,0.92
2023-03-17T00:08:41.445Z,1.22
2023-03-17T00:09:43.466Z,1.56
2023-03-17T00:10:46.079Z,1.44
2023-03-17T00:11:49.056Z,1.32
2023-03-17T00:12:56.249Z,1.51
2023-03-17T00:13:58.163Z,1.31
2023-03-17T00:15:00.072Z,1.36
2023-03-17T00:16:05.107Z,1.53
2023-03-17T00:17:09.924Z,1.32
2023-03-17T00:18:17.788Z,1.18
2023-03-17T00:19:31.402Z,1.13
2023-03-17T00:20:33.415Z,1.25
2023-03-17T00:21:35.835Z,1.43
2023-03-17T00:22:37.846Z,1.32
2023-03-17T00:23:40.963Z,1.36
2023-03-17T00:24:42.823Z,1.36
2023-03-17T00:25:45.496Z,0.99
2023-03-17T00:26:48.298Z,1.06
2023-03-17T00:27:50.367Z,1.42
2023-03-17T00:28:54.452Z,1.21
2023-03-17T00:29:56.438Z,1.47
2023-03-17T00:31:06.681Z,1.18
2023-03-17T00:32:17.916Z,0.96
2023-03-17T00:33:22.896Z,0.95
2023-03-17T00:34:25.057Z,1.01
2023-03-17T00:35:30.264Z,0.94
2023-03-17T00:36:34.267Z,1.17
2023-03-17T00:37:37.984Z,1.31
2023-03-17T00:38:39.866Z,1.21
2023-03-17T00:39:42.087Z,1.22
2023-03-17T00:42:48.410Z,1.51
2023-03-17T00:43:50.814Z,0.99
2023-03-17T00:44:53.157Z,0.81
2023-03-17T00:45:55.160Z,0.91
2023-03-17T00:46:57.909Z,1.17
2023-03-17T00:48:03.353Z,1.28
2023-03-17T00:49:21.281Z,0.97
2023-03-17T00:50:27.713Z,0.94
2023-03-17T00:51:29.979Z,1.04
2023-03-17T00:52:32.519Z,1.24
2023-03-17T00:53:34.533Z,1.37
2023-03-17T00:54:36.661Z,0.92
2023-03-17T00:55:38.943Z,0.97
2023-03-17T00:56:41.748Z,0.83
2023-03-17T00:57:44.266Z,1.01
2023-03-17T00:58:47.676Z,1.01
2023-03-17T00:59:50.414Z,0.62
2023-03-17T01:00:53.680Z,0.36
2023-03-17T01:01:56.333Z,0.78
2023-03-17T01:02:58.242Z,0.84
2023-03-17T01:04:01.927Z,0.53
2023-03-17T01:05:06.775Z,0.54
2023-03-17T01:06:12.835Z,0.64
2023-03-17T01:07:15.377Z,0.83
2023-03-17T01:08:17.872Z,0.80
2023-03-17T01:09:21.857Z,0.80
2023-03-17T01:10:26.670Z,0.27
2023-03-17T01:11:28.828Z,0.09
2023-03-17T01:12:31.031Z,-0.05
2023-03-17T01:13:32.987Z,0.29
2023-03-17T01:14:37.819Z,0.13
2023-03-17T01:15:43.769Z,0.19
2023-03-17T01:16:47.757Z,0.32
2023-03-17T01:17:51.236Z,0.58
2023-03-17T01:18:53.600Z,0.14
2023-03-17T01:19:55.477Z,0.13
2023-03-17T01:20:57.515Z,0.34
2023-03-17T01:22:00.416Z,0.25
2023-03-17T01:23:02.504Z,0.02
2023-03-17T01:24:04.973Z,0.14
2023-03-17T01:25:07.139Z,0.25
2023-03-17T01:26:09.613Z,0.15
2023-03-17T01:27:12.367Z,0.42
2023-03-17T01:28:16.860Z,0.28
2023-03-17T01:29:18.708Z,0.47
2023-03-17T01:30:20.676Z,0.69
2023-03-17T01:31:23.552Z,0.78
2023-03-17T01:32:25.938Z,0.62
2023-03-17T01:33:27.944Z,0.71
2023-03-17T01:34:29.823Z,0.48
2023-03-17T01:35:31.841Z,0.24
2023-03-17T01:36:34.439Z,-0.01
2023-03-17T01:37:37.779Z,0.34
2023-03-17T01:38:39.671Z,0.27
2023-03-17T01:39:41.980Z,0.24
2023-03-17T01:40:50.124Z,0.39
2023-03-17T01:41:56.762Z,0.41
2023-03-17T01:43:10.733Z,0.25
2023-03-17T01:44:18.509Z,0.36
2023-03-17T01:45:58.862Z,0.49
2023-03-17T01:47:01.156Z,0.10
2023-03-17T01:48:03.692Z,0.34
2023-03-17T01:49:23.893Z,0.27
2023-03-17T01:50:26.109Z,-0.01
2023-03-17T01:51:57.531Z,0.11
2023-03-17T01:53:00.411Z,-0.28
2023-03-17T01:54:08.513Z,0.05
2023-03-17T01:55:16.073Z,-0.08
2023-03-17T01:56:18.905Z,0.12
2023-03-17T01:57:29.420Z,0.26
2023-03-17T01:58:33.464Z,-0.10
2023-03-17T01:59:39.729Z,-0.07
2023-03-17T02:00:41.933Z,-0.03
2023-03-17T02:01:47.627Z,-0.19
2023-03-17T02:02:52.706Z,-0.15
2023-03-17T02:03:56.280Z,-0.11
2023-03-17T02:04:58.994Z,0.11
2023-03-17T02:06:02.240Z,-0.01
2023-03-17T02:07:05.241Z,0.09
2023-03-17T02:08:15.173Z,-0.04
2023-03-17T02:09:17.420Z,0.15
2023-03-17T02:10:21.532Z,0.10
2023-03-17T02:11:24.036Z,-0.20
2023-03-17T02:12:29.058Z,-0.01
2023-03-17T02:13:32.987Z,-0.03
2023-03-17T02:14:36.467Z,-0.02
2023-03-17T02:15:44.409Z,0.02
2023-03-17T02:16:46.935Z,0.07
2023-03-17T02:17:51.176Z,-0.22
2023-03-17T02:18:53.057Z,-0.03
2023-03-17T02:19:56.323Z,-0.05
2023-03-17T02:20:58.714Z,-0.06
2023-03-17T02:22:01.382Z,-0.04
2023-03-17T02:23:04.453Z,-0.05
2023-03-17T02:24:20.713Z,0.07
2023-03-17T02:25:25.072Z,0.18
2023-03-17T02:26:31.360Z,-0.01
2023-03-17T02:27:37.223Z,-0.07
2023-03-17T02:28:39.686Z,-0.19
2023-03-17T02:29:42.463Z,-0.15
2023-03-17T02:30:44.989Z,-0.25
2023-03-17T02:31:47.546Z,-0.13
2023-03-17T02:32:50.682Z,-0.15
2023-03-17T02:33:53.679Z,-0.14
2023-03-17T02:34:56.093Z,-0.15
2023-03-17T02:35:58.513Z,-0.31
2023-03-17T02:37:00.422Z,-0.19
2023-03-17T02:38:02.625Z,-0.07
2023-03-17T02:39:05.424Z,0.10
2023-03-17T02:40:08.349Z,0.22
2023-03-17T02:41:10.834Z,0.19
2023-03-17T02:42:13.397Z,0.00
2023-03-17T02:43:15.223Z,0.00
2023-03-17T02:44:17.521Z,-0.09
2023-03-17T02:45:20.541Z,-0.20
2023-03-17T02:46:23.202Z,0.01
2023-03-17T02:47:26.086Z,-0.09
2023-03-17T02:48:28.397Z,-0.04
2023-03-17T02:49:31.895Z,0.27
2023-03-17T02:50:33.788Z,0.13
2023-03-17T02:51:36.549Z,0.18
2023-03-17T02:52:38.410Z,0.17
2023-03-17T02:53:40.381Z,0.09
2023-03-17T02:54:42.791Z,-0.38
2023-03-17T02:55:44.664Z,-0.26
2023-03-17T02:56:46.875Z,0.04
2023-03-17T02:57:48.820Z,0.02
2023-03-17T02:58:51.060Z,-0.33
2023-03-17T02:59:52.970Z,-0.48
2023-03-17T03:00:54.904Z,-0.19
2023-03-17T03:01:57.304Z,-0.05
2023-03-17T03:02:59.247Z,0.00
2023-03-17T03:04:02.272Z,-0.31
2023-03-17T03:05:05.622Z,-0.18
2023-03-17T03:06:07.914Z,-0.28
2023-03-17T03:07:10.566Z,-0.04
2023-03-17T03:08:12.399Z,-0.08
2023-03-17T03:09:15.379Z,-0.37
2023-03-17T03:10:18.638Z,-0.09
2023-03-17T03:11:20.650Z,0.17
2023-03-17T03:12:22.827Z,0.28
2023-03-17T03:13:24.715Z,0.08
2023-03-17T03:14:27.146Z,-0.01
2023-03-17T03:15:29.066Z,0.06
2023-03-17T03:16:30.999Z,0.18
2023-03-17T03:17:33.421Z,0.11
2023-03-17T03:18:37.164Z,0.10
2023-03-17T03:19:39.622Z,0.29
2023-03-17T03:20:45.053Z,0.29
2023-03-17T03:21:47.071Z,0.36
2023-03-17T03:22:49.253Z,0.32
2023-03-17T03:23:51.209Z,0.37
2023-03-17T03:24:53.155Z,0.53
2023-03-17T03:25:55.069Z,0.39
2023-03-17T03:26:57.268Z,0.45
2023-03-17T03:27:59.509Z,0.44
2023-03-17T03:29:01.455Z,0.46
2023-03-17T03:30:04.271Z,-0.02
2023-03-17T03:31:06.718Z,0.14
2023-03-17T03:32:09.008Z,0.10
2023-03-17T03:33:13.315Z,0.16
2023-03-17T03:34:16.121Z,0.16
2023-03-17T03:35:18.030Z,0.16
2023-03-17T03:36:20.521Z,0.18
2023-03-17T03:37:22.435Z,0.14
2023-03-17T03:38:24.797Z,0.01
2023-03-17T03:39:26.838Z,-0.25
2023-03-17T03:40:29.110Z,-0.60
2023-03-17T03:41:31.213Z,-0.61
2023-03-17T03:42:33.497Z,-0.91
2023-03-17T03:43:36.242Z,-0.79
2023-03-17T03:44:38.151Z,-0.70
2023-03-17T03:45:40.043Z,-0.53
2023-03-17T03:46:41.909Z,-0.30
2023-03-17T03:47:43.843Z,-0.30
2023-03-17T03:48:46.042Z,-0.41
2023-03-17T03:49:47.995Z,-0.53
2023-03-17T03:50:49.982Z,-0.35
2023-03-17T03:51:51.911Z,-0.54
2023-03-17T03:52:53.761Z,-0.47
2023-03-17T03:53:55.947Z,-0.42
2023-03-17T03:54:57.796Z,-0.46
2023-03-17T03:55:59.852Z,-0.35
2023-03-17T03:57:01.788Z,-0.37
2023-03-17T03:58:03.801Z,-0.46
2023-03-17T03:59:06.205Z,-0.56
2023-03-17T04:00:09.499Z,-0.77
2023-03-17T04:01:14.148Z,-0.62
2023-03-17T04:02:17.122Z,-0.54
2023-03-17T04:03:19.285Z,-0.45
2023-03-17T04:04:21.820Z,-0.56
2023-03-17T04:05:23.728Z,-0.62
2023-03-17T04:06:25.692Z,-0.76
2023-03-17T04:07:28.019Z,-0.90
2023-03-17T04:08:31.809Z,-0.77
2023-03-17T04:09:34.923Z,-0.88
2023-03-17T04:10:37.392Z,-0.89
2023-03-17T04:11:39.361Z,-0.83
2023-03-17T04:12:42.946Z,-0.79
2023-03-17T04:13:44.811Z,-0.71
2023-03-17T04:14:46.921Z,-0.38
2023-03-17T04:15:48.788Z,-0.36
2023-03-17T04:16:50.670Z,-0.32
2023-03-17T04:17:55.038Z,-0.25
2023-03-17T04:18:57.501Z,-0.12
2023-03-17T04:19:59.822Z,-0.31
2023-03-17T04:21:01.652Z,-0.12
2023-03-17T04:22:03.757Z,-0.13
2023-03-17T04:23:06.120Z,-0.15
2023-03-17T04:24:09.047Z,-0.09
2023-03-17T04:25:13.578Z,-0.46
2023-03-17T04:26:17.367Z,-0.52
2023-03-17T04:27:19.309Z,-0.51
2023-03-17T04:28:22.528Z,-0.85
2023-03-17T04:29:24.443Z,-0.93
2023-03-17T04:30:26.448Z,-0.90
2023-03-17T04:31:28.404Z,-0.99
2023-03-17T04:32:30.814Z,-0.89
2023-03-17T04:33:33.550Z,-0.66
2023-03-17T04:34:36.505Z,-0.77
2023-03-17T04:35:38.394Z,-0.85
2023-03-17T04:36:40.870Z,-0.72
2023-03-17T04:37:42.838Z,-0.77
2023-03-17T04:38:45.356Z,-0.77
2023-03-17T04:39:47.436Z,-0.83
2023-03-17T04:40:50.523Z,-1.00
2023-03-17T04:41:52.488Z,-0.69
2023-03-17T04:42:54.442Z,-0.48
2023-03-17T04:43:56.681Z,-0.37
2023-03-17T04:44:58.561Z,-0.30
2023-03-17T04:46:00.913Z,-0.31
2023-03-17T04:47:03.098Z,-0.22
2023-03-17T04:48:05.875Z,-0.19
2023-03-17T04:49:08.504Z,-0.23
2023-03-17T04:50:11.013Z,-0.14
2023-03-17T04:51:12.900Z,-0.08
2023-03-17T04:52:14.788Z,-0.10
2023-03-17T04:53:16.787Z,-0.34
2023-03-17T04:54:19.014Z,-0.46
2023-03-17T04:55:21.221Z,-0.35
2023-03-17T04:56:23.266Z,-0.46
2023-03-17T04:57:25.206Z,-0.39
2023-03-17T04:58:31.016Z,-0.50
2023-03-17T04:59:33.441Z,-0.63
2023-03-17T05:00:38.987Z,-0.52
2023-03-17T05:01:41.175Z,-0.60
2023-03-17T05:02:43.099Z,-0.68
2023-03-17T05:03:45.513Z,-0.83
2023-03-17T05:04:47.963Z,-0.53
2023-03-17T05:05:50.735Z,-0.40
2023-03-17T05:06:53.046Z,-0.23
2023-03-17T05:07:55.028Z,-0.38
2023-03-17T05:08:57.002Z,-0.50
2023-03-17T05:09:59.112Z,-0.60
2023-03-17T05:11:01.252Z,-0.81
2023-03-17T05:12:03.263Z,-0.93
2023-03-17T05:13:05.197Z,-0.94
2023-03-17T05:14:07.088Z,-1.03
2023-03-17T05:15:10.064Z,-0.86
2023-03-17T05:16:12.440Z,-0.97
2023-03-17T05:17:14.738Z,-0.90
2023-03-17T05:18:17.017Z,-0.68
2023-03-17T05:19:19.100Z,-0.64
2023-03-17T05:20:21.261Z,-0.86
2023-03-17T05:21:23.164Z,-0.89
2023-03-17T05:22:25.041Z,-0.83
2023-03-17T05:23:27.140Z,-0.51
2023-03-17T05:24:28.986Z,-0.38
2023-03-17T05:25:31.261Z,-0.38
2023-03-17T05:26:33.325Z,-0.44
2023-03-17T05:27:35.444Z,2.71
2023-03-17T05:28:37.309Z,4.96
2023-03-17T05:29:39.289Z,4.18
2023-03-17T05:30:43.537Z,3.68
2023-03-17T05:31:46.115Z,3.17
2023-03-17T05:32:48.058Z,2.59
2023-03-17T05:33:51.067Z,2.28
2023-03-17T05:34:53.306Z,1.72
2023-03-17T05:35:55.715Z,1.57
2023-03-17T05:36:57.585Z,1.39
2023-03-17T05:37:59.631Z,1.05
2023-03-17T05:39:01.559Z,0.89
2023-03-17T05:40:03.620Z,0.72
2023-03-17T05:41:05.808Z,0.63
2023-03-17T05:42:08.542Z,0.81
2023-03-17T05:43:11.313Z,1.80
2023-03-17T05:44:13.538Z,3.62
2023-03-17T05:45:16.156Z,5.11
2023-03-17T05:46:20.457Z,6.28
2023-03-17T05:47:23.104Z,7.11
2023-03-17T05:48:25.357Z,8.00
2023-03-17T05:49:28.296Z,8.54
2023-03-17T05:50:30.920Z,9.34
2023-03-17T05:51:35.215Z,9.87
2023-03-17T05:52:38.736Z,10.24
2023-03-17T05:53:41.063Z,10.22
2023-03-17T05:54:43.035Z,9.90
2023-03-17T05:55:45.346Z,8.82
2023-03-17T05:56:47.702Z,7.94
2023-03-17T05:57:49.681Z,7.01
2023-03-17T05:58:51.651Z,6.25
2023-03-17T05:59:54.391Z,6.43
2023-03-17T06:00:57.036Z,6.53
2023-03-17T06:01:59.276Z,6.55
2023-03-17T06:03:02.354Z,6.48
2023-03-17T06:04:04.493Z,6.38
2023-03-17T06:05:08.509Z,6.49
2023-03-17T06:06:10.601Z,6.05
2023-03-17T06:07:13.123Z,6.41
2023-03-17T06:08:15.242Z,6.63
2023-03-17T06:09:18.124Z,6.42
2023-03-17T06:10:20.115Z,6.41
2023-03-17T06:11:22.148Z,6.37
2023-03-17T06:12:24.689Z,6.19
2023-03-17T06:13:27.129Z,6.23
2023-03-17T06:14:29.074Z,6.24
2023-03-17T06:15:31.897Z,6.29
2023-03-17T06:16:33.858Z,6.15
2023-03-17T06:17:37.116Z,6.19
2023-03-17T06:18:39.548Z,6.56
2023-03-17T06:19:41.799Z,6.61
2023-03-17T06:20:43.668Z,6.58
2023-03-17T06:21:45.642Z,6.81
2023-03-17T06:23:02.638Z,6.80
2023-03-17T06:24:05.378Z,7.06
2023-03-17T06:25:08.475Z,7.09
2023-03-17T06:26:10.996Z,7.28
2023-03-17T06:27:14.334Z,6.94
2023-03-17T06:28:16.966Z,6.25
2023-03-17T06:29:19.740Z,6.55
2023-03-17T06:30:22.519Z,6.57
2023-03-17T06:31:24.495Z,6.48
2023-03-17T06:32:27.078Z,6.67
2023-03-17T06:33:29.968Z,7.12
2023-03-17T06:34:32.641Z,7.56
2023-03-17T06:35:35.134Z,7.81
2023-03-17T06:36:39.262Z,8.19
2023-03-17T06:37:41.612Z,8.35
2023-03-17T06:38:44.282Z,8.30
2023-03-17T06:39:46.201Z,8.34
2023-03-17T06:40:48.126Z,8.36
2023-03-17T06:41:51.184Z,8.06
2023-03-17T06:42:53.451Z,7.75
2023-03-17T06:43:56.510Z,8.00
2023-03-17T06:44:58.422Z,8.45
2023-03-17T06:46:01.215Z,8.11
2023-03-17T06:47:03.237Z,8.03
2023-03-17T06:48:05.353Z,8.33
2023-03-17T06:49:08.041Z,8.58
2023-03-17T06:50:12.250Z,8.54
2023-03-17T06:51:14.238Z,8.75
2023-03-17T06:52:16.229Z,9.20
2023-03-17T06:53:18.301Z,9.42
2023-03-17T06:54:21.434Z,9.45
2023-03-17T06:55:23.431Z,9.46
2023-03-17T06:56:30.345Z,9.61
2023-03-17T06:57:32.666Z,9.63
2023-03-17T06:58:34.550Z,9.67
2023-03-17T06:59:36.921Z,9.75
2023-03-17T07:00:40.205Z,9.55
2023-03-17T07:01:42.203Z,9.80
2023-03-17T07:02:44.448Z,9.67
2023-03-17T07:03:46.650Z,9.99
2023-03-17T07:04:48.926Z,9.90
2023-03-17T07:05:51.268Z,9.86
2023-03-17T07:06:53.235Z,10.19
2023-03-17T07:07:55.098Z,10.21
2023-03-17T07:08:57.660Z,10.41
2023-03-17T07:09:59.781Z,9.99
2023-03-17T07:11:03.987Z,10.15
2023-03-17T07:12:06.125Z,9.96
2023-03-17T07:13:08.598Z,10.01
2023-03-17T07:14:11.029Z,10.27
2023-03-17T07:15:13.614Z,10.13
2023-03-17T07:16:16.876Z,10.31
2023-03-17T07:17:19.697Z,10.68
2023-03-17T07:18:21.590Z,10.56
2023-03-17T07:19:23.473Z,10.29
2023-03-17T07:20:25.684Z,10.56
2023-03-17T07:21:28.142Z,10.69
2023-03-17T07:22:30.125Z,10.42
2023-03-17T07:23:32.139Z,10.48
2023-03-17T07:24:34.488Z,10.65
2023-03-17T07:25:36.895Z,10.70
2023-03-17T07:26:38.786Z,10.62
2023-03-17T07:27:40.887Z,10.45
2023-03-17T07:28:42.808Z,10.66
2023-03-17T07:29:45.051Z,10.82
2023-03-17T07:30:49.236Z,10.86
2023-03-17T07:31:51.265Z,10.77
2023-03-17T07:32:53.943Z,10.71
2023-03-17T07:33:57.634Z,11.56
2023-03-17T07:34:59.703Z,12.15
2023-03-17T07:36:02.147Z,12.05
2023-03-17T07:37:05.274Z,12.00
2023-03-17T07:38:07.397Z,11.99
2023-03-17T07:39:11.483Z,11.86
2023-03-17T07:40:14.017Z,11.71
2023-03-17T07:41:16.327Z,11.40
2023-03-17T07:42:18.344Z,11.09
2023-03-17T07:43:20.194Z,11.44
2023-03-17T07:44:23.315Z,11.37
2023-03-17T07:45:25.413Z,11.24
2023-03-17T07:46:27.837Z,11.27
2023-03-17T07:47:29.725Z,11.61
2023-03-17T07:48:33.340Z,11.37
2023-03-17T07:49:41.727Z,11.39
2023-03-17T07:50:44.552Z,11.56
2023-03-17T07:51:46.922Z,11.61
2023-03-17T07:52:48.772Z,11.70
2023-03-17T07:53:50.979Z,11.41
2023-03-17T07:54:53.134Z,11.42
2023-03-17T07:55:55.243Z,11.38
2023-03-17T07:56:57.446Z,11.28
2023-03-17T07:57:59.883Z,11.63
2023-03-17T07:59:02.485Z,11.58
2023-03-17T08:00:10.808Z,11.55
2023-03-17T08:01:13.095Z,11.26
2023-03-17T08:02:16.611Z,11.25
2023-03-17T08:03:19.445Z,11.38
2023-03-17T08:04:21.433Z,11.39
2023-03-17T08:05:24.164Z,11.37
2023-03-17T08:06:26.572Z,11.63
2023-03-17T08:07:29.448Z,11.95
2023-03-17T08:08:31.823Z,11.79
2023-03-17T08:09:33.984Z,12.15
2023-03-17T08:10:36.254Z,12.44
2023-03-17T08:11:38.657Z,12.68
2023-03-17T08:12:41.750Z,11.70
2023-03-17T08:13:43.826Z,11.43
2023-03-17T08:14:45.795Z,11.75
2023-03-17T08:15:47.894Z,11.67
2023-03-17T08:16:49.858Z,11.23
2023-03-17T08:17:52.044Z,10.97
2023-03-17T08:18:53.990Z,11.00
2023-03-17T08:19:56.873Z,11.38
2023-03-17T08:20:58.803Z,11.37
2023-03-17T08:22:01.415Z,11.44
2023-03-17T08:23:04.012Z,11.39
2023-03-17T08:24:06.620Z,11.47
2023-03-17T08:25:09.787Z,11.91
2023-03-17T08:26:11.748Z,11.88
2023-03-17T08:27:13.651Z,11.74
2023-03-17T08:28:16.437Z,11.87
2023-03-17T08:29:19.009Z,11.80
2023-03-17T08:30:21.628Z,11.99
2023-03-17T08:31:23.655Z,12.19
2023-03-17T08:32:25.646Z,12.18
2023-03-17T08:33:27.909Z,12.32
2023-03-17T08:34:30.009Z,12.39
2023-03-17T08:35:32.178Z,12.75
2023-03-17T08:36:34.428Z,13.04
2023-03-17T08:37:37.900Z,13.26
2023-03-17T08:38:41.715Z,13.11
2023-03-17T08:39:44.939Z,13.07
2023-03-17T08:40:46.865Z,12.69
2023-03-17T08:41:48.854Z,12.84
2023-03-17T08:42:51.233Z,12.77
2023-03-17T08:43:54.719Z,13.13
2023-03-17T08:44:56.890Z,12.85
2023-03-17T08:46:13.647Z,12.98
2023-03-17T08:47:16.248Z,12.99
2023-03-17T08:48:18.118Z,12.98
2023-03-17T08:49:21.703Z,12.95
2023-03-17T08:50:24.286Z,12.92
2023-03-17T08:51:29.705Z,12.56
2023-03-17T08:52:31.656Z,12.52
2023-03-17T08:53:35.112Z,12.42
2023-03-17T08:54:37.482Z,13.03
2023-03-17T08:55:39.432Z,13.24
2023-03-17T08:56:42.227Z,13.32
2023-03-17T08:57:45.061Z,13.14
2023-03-17T08:58:47.688Z,13.17
2023-03-17T08:59:50.028Z,13.09
2023-03-17T09:00:52.628Z,12.94
2023-03-17T09:01:55.761Z,12.70
2023-03-17T09:02:58.358Z,12.13
2023-03-17T09:04:01.050Z,11.52
2023-03-17T09:05:04.145Z,11.69
2023-03-17T09:06:07.791Z,11.63
2023-03-17T09:07:10.475Z,11.76
2023-03-17T09:08:13.144Z,12.03
2023-03-17T09:09:15.260Z,12.73
2023-03-17T09:10:22.501Z,13.00
2023-03-17T09:11:27.801Z,13.54
2023-03-17T09:12:30.014Z,13.58
2023-03-17T09:13:33.277Z,13.49
2023-03-17T09:14:43.435Z,13.37
2023-03-17T09:15:46.366Z,13.80
2023-03-17T09:16:48.822Z,14.04
2023-03-17T09:17:50.941Z,14.18
2023-03-17T09:18:53.789Z,14.07
2023-03-17T09:19:55.983Z,13.53
2023-03-17T09:20:58.198Z,14.06
2023-03-17T09:22:00.658Z,13.86
2023-03-17T09:23:07.953Z,13.21
2023-03-17T09:24:10.143Z,12.66
2023-03-17T09:25:12.358Z,13.00
2023-03-17T09:26:14.843Z,13.44
2023-03-17T09:27:16.870Z,13.86
2023-03-17T09:28:18.954Z,13.80
2023-03-17T09:29:20.790Z,13.35
2023-03-17T09:30:22.928Z,13.39
2023-03-17T09:31:25.310Z,13.58
2023-03-17T09:32:27.386Z,13.70
2023-03-17T09:33:30.131Z,14.00
2023-03-17T09:34:32.275Z,13.27
2023-03-17T09:35:34.258Z,12.58
2023-03-17T09:36:36.616Z,12.68
2023-03-17T09:37:39.119Z,12.97
2023-03-17T09:38:41.129Z,13.30
2023-03-17T09:39:43.108Z,13.76
2023-03-17T09:41:04.237Z,13.93
2023-03-17T09:42:07.536Z,13.62
2023-03-17T09:43:44.209Z,14.14
2023-03-17T09:45:13.406Z,14.19
2023-03-17T09:46:24.527Z,13.88
2023-03-17T09:47:53.650Z,13.60
2023-03-17T09:49:03.973Z,14.26
2023-03-17T09:50:15.936Z,14.27
2023-03-17T09:51:18.964Z,14.18
2023-03-17T09:52:34.113Z,14.47
2023-03-17T09:53:43.775Z,13.46
2023-03-17T09:54:49.615Z,12.82
2023-03-17T09:55:58.990Z,13.23
2023-03-17T09:57:12.669Z,13.33
2023-03-17T09:58:14.649Z,13.64
2023-03-17T09:59:33.249Z,13.80
2023-03-17T10:00:35.754Z,13.91
2023-03-17T10:01:42.325Z,13.97
2023-03-17T10:02:45.026Z,13.55
2023-03-17T10:03:48.014Z,13.64
2023-03-17T10:04:50.216Z,13.37
2023-03-17T10:05:52.805Z,13.73
2023-03-17T10:07:05.198Z,13.70
2023-03-17T10:08:31.106Z,13.18
2023-03-17T10:09:47.691Z,13.46
2023-03-17T10:10:53.644Z,13.87
2023-03-17T10:12:32.675Z,14.17
2023-03-17T10:14:05.754Z,14.35
2023-03-17T10:15:56.010Z,14.34
2023-03-17T10:17:04.294Z,14.00
2023-03-17T10:18:12.658Z,13.99
2023-03-17T10:19:34.881Z,14.01
2023-03-17T10:20:54.586Z,13.37
2023-03-17T10:22:05.252Z,13.86
2023-03-17T10:23:11.806Z,14.24
2023-03-17T10:24:14.450Z,14.32
2023-03-17T10:25:21.990Z,14.48
2023-03-17T10:26:44.350Z,14.70
2023-03-17T10:27:53.715Z,14.54
2023-03-17T10:28:56.140Z,14.65
2023-03-17T10:29:58.019Z,14.52
2023-03-17T10:31:21.276Z,13.81
2023-03-17T10:32:23.246Z,14.17
2023-03-17T10:33:26.584Z,13.67
2023-03-17T10:34:36.686Z,13.56
2023-03-17T10:35:40.572Z,13.69
2023-03-17T10:36:53.174Z,14.01
2023-03-17T10:38:11.811Z,14.06
2023-03-17T10:39:21.878Z,14.09
2023-03-17T10:40:31.358Z,14.41
2023-03-17T10:41:36.690Z,14.57
2023-03-17T10:42:52.243Z,14.50
2023-03-17T10:43:54.677Z,14.73
2023-03-17T10:45:13.216Z,14.95
2023-03-17T10:46:24.351Z,14.89
2023-03-17T10:47:32.198Z,14.72
2023-03-17T10:48:38.764Z,14.76
2023-03-17T10:49:44.285Z,14.74
2023-03-17T10:50:49.367Z,14.28
2023-03-17T10:51:53.900Z,14.60
2023-03-17T10:53:03.354Z,14.58
2023-03-17T10:54:17.898Z,14.20
2023-03-17T10:55:23.122Z,14.39
2023-03-17T10:56:30.057Z,14.45
2023-03-17T10:57:33.051Z,14.63
2023-03-17T10:58:48.959Z,14.70
2023-03-17T10:59:53.997Z,14.35
2023-03-17T11:01:00.409Z,14.51
2023-03-17T11:02:17.951Z,14.65
2023-03-17T11:03:27.657Z,14.33
2023-03-17T11:04:35.608Z,13.73
2023-03-17T11:05:39.744Z,14.17
2023-03-17T11:06:44.388Z,14.02
2023-03-17T11:07:46.358Z,14.24
2023-03-17T11:08:54.736Z,14.51
2023-03-17T11:10:01.078Z,14.74
2023-03-17T11:11:07.353Z,14.53
2023-03-17T11:12:26.456Z,13.83
2023-03-17T11:13:30.299Z,13.88
2023-03-17T11:14:32.946Z,14.24
2023-03-17T11:15:44.114Z,14.21
2023-03-17T11:17:01.140Z,14.43
2023-03-17T11:18:16.975Z,14.52
2023-03-17T11:19:20.321Z,14.70
2023-03-17T11:21:18.585Z,14.97
2023-03-17T11:22:25.813Z,15.39
2023-03-17T11:24:08.269Z,15.29
2023-03-17T11:25:19.688Z,14.90
2023-03-17T11:26:59.134Z,14.33
2023-03-17T11:28:12.027Z,14.83
2023-03-17T11:29:51.630Z,14.69
2023-03-17T11:31:15.413Z,14.59
2023-03-17T11:32:31.555Z,14.67
2023-03-17T11:33:35.586Z,13.76
2023-03-17T11:35:12.451Z,13.15
2023-03-17T11:36:19.983Z,13.94
2023-03-17T11:37:36.848Z,14.45
2023-03-17T11:38:58.508Z,14.43
2023-03-17T11:40:14.444Z,14.16
2023-03-17T11:41:29.471Z,14.11
2023-03-17T11:42:51.313Z,14.36
2023-03-17T11:43:59.709Z,13.94
2023-03-17T11:45:30.637Z,14.34
2023-03-17T11:46:51.479Z,14.06
2023-03-17T11:48:11.961Z,14.36
2023-03-17T11:49:22.801Z,14.06
2023-03-17T11:50:39.320Z,14.14
2023-03-17T11:51:57.471Z,14.36
2023-03-17T11:53:02.777Z,14.56
2023-03-17T11:54:11.003Z,14.70
2023-03-17T11:55:17.692Z,14.22
2023-03-17T11:56:41.602Z,14.32
2023-03-17T11:58:10.559Z,15.02
2023-03-17T11:59:39.462Z,15.62
2023-03-17T12:00:50.757Z,15.43
2023-03-17T12:02:11.172Z,15.07
2023-03-17T12:03:20.876Z,15.24
2023-03-17T12:04:34.629Z,15.04
2023-03-17T12:05:37.357Z,15.20
2023-03-17T12:06:48.149Z,15.35
2023-03-17T12:07:55.505Z,15.21
2023-03-17T12:09:27.939Z,15.07
2023-03-17T12:10:37.872Z,14.88
2023-03-17T12:11:43.369Z,15.03
2023-03-17T12:12:53.198Z,15.14
2023-03-17T12:14:06.358Z,15.16
2023-03-17T12:15:18.850Z,14.97
2023-03-17T12:16:52.551Z,15.06
2023-03-17T12:18:02.856Z,14.82
2023-03-17T12:19:17.699Z,15.20
2023-03-17T12:20:33.606Z,15.38
2023-03-17T12:21:54.271Z,14.79
2023-03-17T12:23:17.635Z,14.80
2023-03-17T12:24:26.831Z,14.22
2023-03-17T12:25:36.896Z,14.70
2023-03-17T12:26:54.051Z,14.62
2023-03-17T12:28:16.053Z,14.31
2023-03-17T12:29:57.001Z,14.35
2023-03-17T12:31:10.019Z,14.19
2023-03-17T12:32:20.272Z,13.81
2023-03-17T12:33:31.194Z,13.62
2023-03-17T12:34:57.086Z,13.68
2023-03-17T12:36:01.329Z,13.99
2023-03-17T12:37:04.013Z,14.12
2023-03-17T12:38:41.202Z,14.05
2023-03-17T12:39:50.280Z,13.73
2023-03-17T12:41:19.920Z,14.44
2023-03-17T12:42:27.457Z,14.71
2023-03-17T12:43:29.271Z,14.44
2023-03-17T12:44:49.844Z,14.68
2023-03-17T12:46:33.013Z,14.80
2023-03-17T12:47:53.465Z,14.98
2023-03-17T12:49:14.324Z,14.39
2023-03-17T12:50:35.332Z,14.90
2023-03-17T12:52:26.091Z,14.89
2023-03-17T12:53:51.519Z,14.94
2023-03-17T12:54:53.813Z,14.79
2023-03-17T12:56:03.301Z,14.31
2023-03-17T12:57:19.396Z,14.21
2023-03-17T12:58:42.526Z,14.01
2023-03-17T12:59:47.764Z,13.99
2023-03-17T13:01:00.390Z,13.92
2023-03-17T13:02:27.084Z,13.96
2023-03-17T13:03:32.230Z,13.99
2023-03-17T13:04:36.663Z,14.08
2023-03-17T13:05:39.375Z,13.62
2023-03-17T13:06:46.597Z,13.68
2023-03-17T13:07:54.820Z,14.14
2023-03-17T13:08:57.863Z,14.37
2023-03-17T13:10:02.606Z,14.26
2023-03-17T13:11:27.231Z,14.34
2023-03-17T13:12:44.368Z,13.88
2023-03-17T13:14:18.658Z,13.96
2023-03-17T13:15:46.861Z,13.45
2023-03-17T13:16:49.585Z,13.77
2023-03-17T13:18:10.505Z,13.61
2023-03-17T13:19:25.516Z,14.07
2023-03-17T13:20:39.070Z,13.96
2023-03-17T13:21:51.920Z,14.41
2023-03-17T13:23:00.451Z,14.33
2023-03-17T13:24:18.566Z,13.83
2023-03-17T13:25:41.896Z,14.84
2023-03-17T13:27:33.955Z,14.18
2023-03-17T13:28:40.778Z,14.20
2023-03-17T13:29:46.207Z,14.37
2023-03-17T13:31:12.396Z,14.39
2023-03-17T13:32:17.180Z,14.39
2023-03-17T13:33:28.865Z,14.45
2023-03-17T13:34:46.337Z,14.61
2023-03-17T13:36:27.286Z,14.50
2023-03-17T13:37:44.885Z,14.40
2023-03-17T13:39:18.335Z,14.17
2023-03-17T13:40:48.496Z,14.32
2023-03-17T13:42:05.529Z,14.20
2023-03-17T13:43:32.043Z,13.89
2023-03-17T13:45:02.367Z,13.47
2023-03-17T13:46:25.463Z,13.57
2023-03-17T13:47:34.840Z,14.03
2023-03-17T13:48:38.072Z,14.05
2023-03-17T13:49:40.579Z,14.35
2023-03-17T13:50:43.022Z,14.58
2023-03-17T13:52:16.330Z,14.58
2023-03-17T13:53:18.357Z,14.57
2023-03-17T13:54:26.507Z,14.60
2023-03-17T13:55:34.977Z,14.48
2023-03-17T13:56:42.555Z,14.38
2023-03-17T13:58:15.971Z,13.82
2023-03-17T13:59:20.278Z,14.39
2023-03-17T14:00:26.704Z,14.66
2023-03-17T14:01:50.627Z,14.70
2023-03-17T14:03:32.581Z,14.61
2023-03-17T14:04:47.591Z,14.60
2023-03-17T14:05:51.585Z,14.15
2023-03-17T14:06:58.254Z,13.90
2023-03-17T14:08:03.696Z,13.71
2023-03-17T14:09:32.014Z,14.11
2023-03-17T14:10:34.331Z,13.68
2023-03-17T14:11:39.297Z,13.87
2023-03-17T14:13:20.671Z,14.02
2023-03-17T14:14:50.067Z,14.21
2023-03-17T14:16:14.593Z,13.98
2023-03-17T14:17:25.631Z,13.64
2023-03-17T14:18:33.145Z,13.68
2023-03-17T14:19:39.226Z,13.37
2023-03-17T14:20:56.352Z,12.94
2023-03-17T14:22:20.294Z,13.18
2023-03-17T14:23:24.005Z,13.22
2023-03-17T14:24:31.786Z,13.46
2023-03-17T14:25:38.775Z,13.04
2023-03-17T14:26:40.804Z,12.98
2023-03-17T14:27:44.856Z,13.19