createdAt,value
2023-04-27T00:00:02.223Z,0.00
2023-04-27T00:01:02.225Z,0.00
2023-04-27T00:02:02.397Z,0.00
2023-04-27T00:03:02.381Z,0.00
2023-04-27T00:04:02.450Z,0.00
2023-04-27T00:05:02.471Z,0.00
2023-04-27T00:06:02.313Z,0.00
2023-04-27T00:07:02.154Z,0.00
2023-04-27T00:08:02.137Z,0.00
2023-04-27T00:09:02.178Z,0.00
2023-04-27T00:10:02.147Z,0.00
2023-04-27T00:11:02.154Z,0.00
2023-04-27T00:12:02.163Z,0.00
2023-04-27T00:13:02.100Z,0.00
2023-04-27T00:14:02.110Z,0.00
2023-04-27T00:15:02.082Z,0.00
2023-04-27T00:16:02.095Z,0.00
2023-04-27T00:17:02.093Z,0.00
2023-04-27T00:18:02.155Z,0.00
2023-04-27T00:19:02.078Z,0.00
2023-04-27T00:20:02.034Z,0.00
2023-04-27T00:21:02.022Z,0.00
2023-04-27T00:22:02.060Z,0.00
2023-04-27T00:23:02.003Z,0.00
2023-04-27T00:24:02.011Z,0.00
2023-04-27T00:25:01.996Z,0.00
2023-04-27T00:26:01.954Z,0.00
2023-04-27T00:27:01.991Z,0.00
2023-04-27T00:28:01.949Z,0.00
2023-04-27T00:29:01.963Z,0.00
2023-04-27T00:30:01.975Z,0.00
2023-04-27T00:31:01.944Z,0.00
2023-04-27T00:32:01.918Z,0.00
2023-04-27T00:33:01.937Z,0.00
2023-04-27T00:34:01.896Z,0.00
2023-04-27T00:35:01.895Z,0.00
2023-04-27T00:36:01.886Z,0.00
2023-04-27T00:37:01.850Z,0.00
2023-04-27T00:38:01.920Z,0.00
2023-04-27T00:39:01.841Z,0.00
2023-04-27T00:40:01.804Z,0.00
2023-04-27T00:41:01.876Z,0.00
2023-04-27T00:42:01.800Z,0.00
2023-04-27T00:43:01.810Z,0.00
2023-04-27T00:44:01.806Z,0.00
2023-04-27T00:45:01.784Z,0.00
2023-04-27T00:46:01.836Z,0.00
2023-04-27T00:47:01.797Z,0.00
2023-04-27T00:48:01.778Z,0.00
2023-04-27T00:49:01.755Z,0.00
2023-04-27T00:50:01.725Z,0.00
2023-04-27T00:51:01.736Z,0.00
2023-04-27T00:52:01.700Z,0.00
2023-04-27T00:53:01.674Z,0.00
2023-04-27T00:54:01.692Z,0.00
2023-04-27T00:55:01.675Z,0.00
2023-04-27T00:56:01.699Z,0.00
2023-04-27T00:57:01.662Z,0.00
2023-04-27T00:58:01.655Z,0.00
2023-04-27T00:59:01.671Z,0.00
2023-04-27T01:00:01.664Z,0.00
2023-04-27T01:01:01.696Z,0.00
2023-04-27T01:02:01.684Z,0.00
2023-04-27T01:03:01.749Z,0.00
2023-04-27T01:04:01.834Z,0.00
2023-04-27T01:05:01.596Z,0.00
2023-04-27T01:06:01.874Z,0.00
2023-04-27T01:07:01.560Z,0.00
2023-04-27T01:08:01.553Z,0.00
2023-04-27T01:09:01.548Z,0.00
2023-04-27T01:10:01.514Z,0.00
2023-04-27T01:11:01.543Z,0.00
2023-04-27T01:12:01.498Z,0.00
2023-04-27T01:13:01.479Z,0.00
2023-04-27T01:14:01.487Z,0.00
2023-04-27T01:15:01.518Z,0.00
2023-04-27T01:16:01.543Z,0.00
2023-04-27T01:17:01.497Z,0.00
2023-04-27T01:18:01.560Z,0.00
2023-04-27T01:19:01.489Z,0.00
2023-04-27T01:20:01.426Z,0.00
2023-04-27T01:21:01.457Z,0.00
2023-04-27T01:22:01.417Z,0.00
2023-04-27T01:23:01.426Z,0.00
2023-04-27T01:24:01.376Z,0.00
2023-04-27T01:25:01.383Z,0.00
2023-04-27T01:26:01.383Z,0.00
2023-04-27T01:27:01.367Z,0.00
2023-04-27T01:28:01.330Z,0.00
2023-04-27T01:29:01.341Z,0.00
2023-04-27T01:30:01.307Z,0.00
2023-04-27T01:31:01.361Z,0.00
2023-04-27T01:32:01.301Z,0.00
2023-04-27T01:33:01.375Z,0.00
2023-04-27T01:34:01.279Z,0.00
2023-04-27T01:35:01.255Z,0.00
2023-04-27T01:36:01.303Z,0.00
2023-04-27T01:37:01.256Z,0.00
2023-04-27T01:38:01.243Z,0.00
2023-04-27T01:39:01.265Z,0.00
2023-04-27T01:40:01.212Z,0.00
2023-04-27T01:41:01.244Z,0.00
2023-04-27T01:42:01.209Z,0.00
2023-04-27T01:43:01.195Z,0.00
2023-04-27T01:44:01.194Z,0.00
2023-04-27T01:45:01.170Z,0.00
2023-04-27T01:46:01.232Z,0.00
2023-04-27T01:47:01.155Z,0.00
2023-04-27T01:48:01.202Z,0.00
2023-04-27T01:49:01.143Z,0.00
2023-04-27T01:50:01.122Z,0.00
2023-04-27T01:51:01.123Z,0.00
2023-04-27T01:52:01.090Z,0.00
2023-04-27T01:53:01.122Z,0.00
2023-04-27T01:54:01.084Z,0.00
2023-04-27T01:55:01.078Z,0.00
2023-04-27T01:56:01.093Z,0.00
2023-04-27T01:57:01.064Z,0.00
2023-04-27T01:58:01.050Z,0.00
2023-04-27T01:59:01.049Z,0.00
2023-04-27T02:00:01.045Z,0.00
2023-04-27T02:01:01.079Z,0.00
2023-04-27T02:02:01.141Z,0.00
2023-04-27T02:03:01.116Z,0.00
2023-04-27T02:04:01.203Z,0.00
2023-04-27T02:05:00.962Z,0.00
2023-04-27T02:06:00.979Z,0.00
2023-04-27T02:07:00.943Z,0.00
2023-04-27T02:08:00.942Z,0.00
2023-04-27T02:09:00.931Z,0.00
2023-04-27T02:10:00.928Z,0.00
2023-04-27T02:11:00.932Z,0.00
2023-04-27T02:12:00.928Z,0.00
2023-04-27T02:13:00.886Z,0.00
2023-04-27T02:14:00.885Z,0.00
2023-04-27T02:15:00.875Z,0.00
2023-04-27T02:16:00.936Z,0.00
2023-04-27T02:17:00.889Z,0.00
2023-04-27T02:18:00.862Z,0.00
2023-04-27T02:19:00.836Z,0.00
2023-04-27T02:20:00.800Z,0.00
2023-04-27T02:21:00.833Z,0.00
2023-04-27T02:22:00.832Z,0.00
2023-04-27T02:23:00.816Z,0.00
2023-04-27T02:24:00.778Z,0.00
2023-04-27T02:25:00.807Z,0.00
2023-04-27T02:26:00.812Z,0.00
2023-04-27T02:27:00.792Z,0.00
2023-04-27T02:28:00.729Z,0.00
2023-04-27T02:29:00.732Z,0.00
2023-04-27T02:30:00.710Z,0.00
2023-04-27T02:31:00.757Z,0.00
2023-04-27T02:32:00.766Z,0.00
2023-04-27T02:33:00.870Z,0.00
2023-04-27T02:34:00.678Z,0.00
2023-04-27T02:35:00.700Z,0.00
2023-04-27T02:36:00.670Z,0.00
2023-04-27T02:37:00.641Z,0.00
2023-04-27T02:38:00.623Z,0.00
2023-04-27T02:39:00.628Z,0.00
2023-04-27T02:40:00.677Z,0.00
2023-04-27T02:41:00.622Z,0.00
2023-04-27T02:42:00.625Z,0.00
2023-04-27T02:43:00.590Z,0.00
2023-04-27T02:44:00.592Z,0.00
2023-04-27T02:45:00.605Z,0.00
2023-04-27T02:46:00.537Z,0.00
2023-04-27T02:47:00.794Z,0.00
2023-04-27T02:48:00.608Z,0.00
2023-04-27T02:49:00.536Z,0.00
2023-04-27T02:50:00.523Z,0.00
2023-04-27T02:51:00.549Z,0.00
2023-04-27T02:52:00.546Z,0.00
2023-04-27T02:53:00.466Z,0.00
2023-04-27T02:54:00.487Z,0.00
2023-04-27T02:55:00.451Z,0.00
2023-04-27T02:56:00.447Z,0.00
2023-04-27T02:57:00.478Z,0.00
2023-04-27T02:58:00.418Z,0.00
2023-04-27T02:59:00.437Z,0.00
2023-04-27T03:00:00.397Z,0.00
2023-04-27T03:01:00.441Z,0.00
2023-04-27T03:02:00.396Z,0.00
2023-04-27T03:03:00.488Z,0.00
2023-04-27T03:04:00.570Z,0.00
2023-04-27T03:05:00.356Z,0.00
2023-04-27T03:06:00.361Z,0.00
2023-04-27T03:07:00.386Z,0.00
2023-04-27T03:08:00.319Z,0.00
2023-04-27T03:09:00.330Z,0.00
2023-04-27T03:10:00.303Z,0.00
2023-04-27T03:11:00.295Z,0.00
2023-04-27T03:12:00.345Z,0.00
2023-04-27T03:13:00.309Z,0.00
2023-04-27T03:14:00.273Z,0.00
2023-04-27T03:15:00.255Z,0.00
2023-04-27T03:16:00.307Z,0.00
2023-04-27T03:17:00.257Z,0.00
2023-04-27T03:18:00.276Z,0.00
2023-04-27T03:19:00.216Z,0.00
2023-04-27T03:20:00.256Z,0.00
2023-04-27T03:21:00.202Z,0.00
2023-04-27T03:22:00.218Z,0.00
2023-04-27T03:23:00.164Z,0.00
2023-04-27T03:24:00.170Z,0.00
2023-04-27T03:25:00.114Z,1.00
2023-04-27T03:26:00.156Z,0.00
2023-04-27T03:27:00.101Z,1.00
2023-04-27T03:28:00.075Z,1.00
2023-04-27T03:29:00.101Z,1.00
2023-04-27T03:30:00.065Z,1.00
2023-04-27T03:31:00.041Z,2.00
2023-04-27T03:32:00.246Z,2.00
2023-04-27T03:33:00.054Z,1.00
2023-04-27T03:33:59.997Z,1.00
2023-04-27T03:34:59.988Z,2.00
2023-04-27T03:35:59.992Z,1.00
2023-04-27T03:37:00.055Z,2.00
2023-04-27T03:37:59.987Z,2.00
2023-04-27T03:38:59.978Z,4.00
2023-04-27T03:39:59.971Z,2.00
2023-04-27T03:40:59.915Z,7.00
2023-04-27T03:41:59.992Z,7.00
2023-04-27T03:42:59.940Z,8.00
2023-04-27T03:43:59.917Z,13.00
2023-04-27T03:44:59.886Z,14.00
2023-04-27T03:45:59.925Z,16.00
2023-04-27T03:46:59.900Z,16.00
2023-04-27T03:47:59.923Z,18.00
2023-04-27T03:48:59.870Z,23.00
2023-04-27T03:49:59.881Z,25.00
2023-04-27T03:50:59.843Z,25.00
2023-04-27T03:51:59.849Z,32.00
2023-04-27T03:52:59.800Z,35.00
2023-04-27T03:53:59.807Z,43.00
2023-04-27T03:54:59.779Z,54.00
2023-04-27T03:55:59.813Z,60.00
2023-04-27T03:56:59.782Z,66.00
2023-04-27T03:57:59.759Z,73.00
2023-04-27T03:58:59.762Z,79.00
2023-04-27T03:59:59.738Z,86.00
2023-04-27T04:00:59.730Z,99.00
2023-04-27T04:02:01.279Z,107.00
2023-04-27T04:02:59.908Z,118.00
2023-04-27T04:03:59.801Z,133.00
2023-04-27T04:04:59.743Z,142.00
2023-04-27T04:05:59.684Z,158.00
2023-04-27T04:06:59.702Z,174.00
2023-04-27T04:07:59.649Z,185.00
2023-04-27T04:08:59.652Z,204.00
2023-04-27T04:09:59.624Z,225.00
2023-04-27T04:10:59.661Z,237.00
2023-04-27T04:11:59.658Z,254.00
2023-04-27T04:12:59.629Z,268.00
2023-04-27T04:13:59.612Z,284.00
2023-04-27T04:14:59.609Z,295.00
2023-04-27T04:15:59.597Z,316.00
2023-04-27T04:16:59.616Z,343.00
2023-04-27T04:17:59.605Z,362.00
2023-04-27T04:18:59.571Z,370.00
2023-04-27T04:19:59.551Z,382.00
2023-04-27T04:20:59.540Z,400.00
2023-04-27T04:21:59.589Z,417.00
2023-04-27T04:22:59.566Z,437.00
2023-04-27T04:23:59.529Z,456.00
2023-04-27T04:24:59.502Z,479.00
2023-04-27T04:25:59.481Z,502.00
2023-04-27T04:26:59.502Z,530.00
2023-04-27T04:27:59.455Z,564.00
2023-04-27T04:28:59.458Z,600.00
2023-04-27T04:29:59.454Z,630.00
2023-04-27T04:30:59.449Z,653.00
2023-04-27T04:31:59.521Z,701.00
2023-04-27T04:32:59.501Z,727.00
2023-04-27T04:33:59.415Z,749.00
2023-04-27T04:34:59.377Z,811.00
2023-04-27T04:35:59.381Z,726.00
2023-04-27T04:36:59.411Z,661.00
2023-04-27T04:37:59.361Z,827.00
2023-04-27T04:38:59.454Z,915.00
2023-04-27T04:39:59.338Z,906.00
2023-04-27T04:40:59.324Z,849.00
2023-04-27T04:41:59.352Z,950.00
2023-04-27T04:42:59.318Z,1316.00
2023-04-27T04:43:59.308Z,1450.00
2023-04-27T04:44:59.279Z,1294.00
2023-04-27T04:45:59.275Z,1256.00
2023-04-27T04:46:59.455Z,1342.00
2023-04-27T04:47:59.315Z,1349.00
2023-04-27T04:48:59.268Z,1349.00
2023-04-27T04:49:59.276Z,1357.00
2023-04-27T04:50:59.227Z,1317.00
2023-04-27T04:51:59.261Z,1473.00
2023-04-27T04:52:59.232Z,1846.00
2023-04-27T04:54:01.633Z,1780.00
2023-04-27T04:54:59.466Z,1658.00
2023-04-27T04:55:59.303Z,1669.00
2023-04-27T04:56:59.249Z,1725.00
2023-04-27T04:57:59.200Z,1744.00
2023-04-27T04:58:59.147Z,1768.00
2023-04-27T04:59:59.150Z,1764.00
2023-04-27T05:00:59.124Z,1733.00
2023-04-27T05:01:59.188Z,1899.00
2023-04-27T05:02:59.315Z,2226.00
2023-04-27T05:03:59.318Z,2026.00
2023-04-27T05:04:59.148Z,1920.00
2023-04-27T05:05:59.130Z,1867.00
2023-04-27T05:06:59.109Z,2234.00
2023-04-27T05:07:59.058Z,2735.00
2023-04-27T05:08:59.056Z,2910.00
2023-04-27T05:09:59.050Z,2885.00
2023-04-27T05:10:59.028Z,2755.00
2023-04-27T05:11:59.044Z,2776.00
2023-04-27T05:12:59.014Z,2542.00
2023-04-27T05:13:59.010Z,2392.00
2023-04-27T05:14:58.993Z,3034.00
2023-04-27T05:15:59.019Z,3844.00
2023-04-27T05:16:58.993Z,3561.00
2023-04-27T05:17:58.994Z,3157.00
2023-04-27T05:18:58.951Z,3027.00
2023-04-27T05:19:59.239Z,3023.00
2023-04-27T05:20:59.005Z,3029.00
2023-04-27T05:21:58.969Z,2880.00
2023-04-27T05:22:58.887Z,2785.00
2023-04-27T05:23:58.901Z,3288.00
2023-04-27T05:24:58.869Z,3628.00
2023-04-27T05:25:58.890Z,3372.00
2023-04-27T05:27:00.742Z,3180.00
2023-04-27T05:27:58.879Z,3098.00
2023-04-27T05:28:58.904Z,3002.00
2023-04-27T05:29:58.841Z,3014.00
2023-04-27T05:30:58.868Z,3411.00
2023-04-27T05:31:58.959Z,3587.00
2023-04-27T05:32:58.825Z,3662.00
2023-04-27T05:33:58.855Z,3737.00
2023-04-27T05:34:59.195Z,3867.00
2023-04-27T05:35:58.811Z,3990.00
2023-04-27T05:36:58.851Z,4050.00
2023-04-27T05:37:58.780Z,4633.00
2023-04-27T05:38:58.765Z,4510.00
2023-04-27T05:39:58.790Z,4088.00
2023-04-27T05:40:58.751Z,4164.00
2023-04-27T05:41:58.753Z,4053.00
2023-04-27T05:42:58.785Z,3960.00
2023-04-27T05:43:58.839Z,4573.00
2023-04-27T05:44:58.734Z,5638.00
2023-04-27T05:45:58.725Z,4929.00
2023-04-27T05:46:58.744Z,4821.00
2023-04-27T05:47:58.723Z,8116.00
2023-04-27T05:48:58.667Z,8707.00
2023-04-27T05:49:58.669Z,7589.00
2023-04-27T05:50:58.721Z,11397.00
2023-04-27T05:51:58.683Z,11308.00
2023-04-27T05:52:58.697Z,11990.00
2023-04-27T05:53:58.623Z,13388.00
2023-04-27T05:54:58.584Z,13880.00
2023-04-27T05:55:58.595Z,12618.00
2023-04-27T05:56:58.725Z,15059.00
2023-04-27T05:58:07.979Z,17315.00
2023-04-27T05:59:00.524Z,17299.00
2023-04-27T05:59:58.552Z,17379.00
2023-04-27T06:00:58.630Z,15724.00
2023-04-27T06:01:58.624Z,15155.00
2023-04-27T06:02:58.692Z,15095.00
2023-04-27T06:03:58.582Z,14352.00
2023-04-27T06:04:58.500Z,14849.00
2023-04-27T06:05:59.120Z,13506.00
2023-04-27T06:06:58.453Z,14884.00
2023-04-27T06:07:58.492Z,15203.00
2023-04-27T06:08:58.447Z,13529.00
2023-04-27T06:09:58.439Z,13185.00
2023-04-27T06:10:58.934Z,13345.00
2023-04-27T06:11:58.438Z,13754.00
2023-04-27T06:12:58.414Z,12818.00
2023-04-27T06:13:58.455Z,12184.00
2023-04-27T06:14:58.376Z,12215.00
2023-04-27T06:15:58.437Z,14528.00
2023-04-27T06:16:58.338Z,15222.00
2023-04-27T06:17:58.451Z,15132.00
2023-04-27T06:18:58.366Z,12798.00
2023-04-27T06:19:58.320Z,13325.00
2023-04-27T06:20:58.293Z,14631.00
2023-04-27T06:21:58.345Z,15358.00
2023-04-27T06:22:58.346Z,15560.00
2023-04-27T06:23:58.299Z,13784.00
2023-04-27T06:24:58.265Z,14070.00
2023-04-27T06:25:58.270Z,16003.00
2023-04-27T06:26:58.233Z,16573.00
2023-04-27T06:27:58.277Z,13491.00
2023-04-27T06:28:58.286Z,13691.00
2023-04-27T06:29:58.208Z,15204.00
2023-04-27T06:30:58.207Z,15027.00
2023-04-27T06:31:58.230Z,14834.00
2023-04-27T06:32:58.228Z,16587.00
2023-04-27T06:33:58.193Z,16877.00
2023-04-27T06:34:58.147Z,12918.00
2023-04-27T06:35:58.214Z,17081.00
2023-04-27T06:36:58.143Z,18812.00
2023-04-27T06:37:58.166Z,16503.00
2023-04-27T06:38:58.159Z,17494.00
2023-04-27T06:39:58.105Z,17560.00
2023-04-27T06:40:58.106Z,17026.00
2023-04-27T06:41:58.104Z,13673.00
2023-04-27T06:42:58.088Z,16083.00
2023-04-27T06:43:59.055Z,19596.00
2023-04-27T06:44:58.125Z,17926.00
2023-04-27T06:45:58.122Z,18712.00
2023-04-27T06:46:58.033Z,18029.00
2023-04-27T06:47:58.110Z,17955.00
2023-04-27T06:48:58.009Z,15764.00
2023-04-27T06:49:58.044Z,15806.00
2023-04-27T06:50:57.976Z,19580.00
2023-04-27T06:51:57.985Z,19705.00
2023-04-27T06:52:58.032Z,18092.00
2023-04-27T06:53:57.995Z,18016.00
2023-04-27T06:54:57.971Z,16520.00
2023-04-27T06:55:57.923Z,16381.00
2023-04-27T06:56:57.952Z,19621.00
2023-04-27T06:57:57.936Z,20481.00
2023-04-27T06:58:57.966Z,25488.00
2023-04-27T06:59:57.982Z,27994.00
2023-04-27T07:00:57.932Z,25946.00
2023-04-27T07:01:57.997Z,23133.00
2023-04-27T07:02:57.977Z,13369.00
2023-04-27T07:03:58.020Z,6979.00
2023-04-27T07:04:57.880Z,16611.00
2023-04-27T07:05:57.822Z,76693.00
2023-04-27T07:06:57.934Z,70693.00
2023-04-27T07:07:58.286Z,28786.00
2023-04-27T07:08:57.827Z,21246.00
2023-04-27T07:09:57.818Z,8683.00
2023-04-27T07:10:57.795Z,15180.00
2023-04-27T07:11:57.853Z,21721.00
2023-04-27T07:12:57.767Z,12505.00
2023-04-27T07:13:57.789Z,3849.00
2023-04-27T07:14:57.733Z,10495.00
2023-04-27T07:15:58.003Z,15360.00
2023-04-27T07:16:57.906Z,12408.00
2023-04-27T07:17:57.777Z,11204.00
2023-04-27T07:18:57.728Z,11913.00
2023-04-27T07:19:57.699Z,10755.00
2023-04-27T07:20:57.700Z,9007.00
2023-04-27T07:21:57.677Z,7307.00
2023-04-27T07:22:57.688Z,8046.00
2023-04-27T07:23:57.662Z,6740.00
2023-04-27T07:24:57.615Z,7513.00
2023-04-27T07:25:57.623Z,7728.00
2023-04-27T07:26:57.614Z,7163.00
2023-04-27T07:27:57.627Z,9346.00
2023-04-27T07:28:57.601Z,10103.00
2023-04-27T07:29:57.566Z,9402.00
2023-04-27T07:30:57.581Z,10568.00
2023-04-27T07:31:57.566Z,12670.00
2023-04-27T07:32:57.673Z,9652.00
2023-04-27T07:33:57.567Z,6444.00
2023-04-27T07:34:57.588Z,11989.00
2023-04-27T07:35:57.501Z,15580.00
2023-04-27T07:36:57.549Z,14778.00
2023-04-27T07:37:57.564Z,11842.00
2023-04-27T07:38:57.489Z,21286.00
2023-04-27T07:39:57.497Z,20392.00
2023-04-27T07:40:57.440Z,24111.00
2023-04-27T07:41:57.478Z,25460.00
2023-04-27T07:42:57.462Z,11925.00
2023-04-27T07:43:57.427Z,23305.00
2023-04-27T07:44:57.555Z,75854.00
2023-04-27T07:45:57.438Z,74569.00
2023-04-27T07:46:57.426Z,74399.00
2023-04-27T07:47:58.850Z,72634.00
2023-04-27T07:48:57.384Z,34964.00
2023-04-27T07:49:57.359Z,28704.00
2023-04-27T07:50:57.361Z,75913.00
2023-04-27T07:51:57.312Z,76502.00
2023-04-27T07:52:57.335Z,78947.00
2023-04-27T07:53:57.297Z,78289.00
2023-04-27T07:54:57.303Z,77733.00
2023-04-27T07:55:57.269Z,75592.00
2023-04-27T07:56:57.288Z,73124.00
2023-04-27T07:57:57.334Z,28550.00
2023-04-27T07:58:57.273Z,76195.00
2023-04-27T07:59:57.244Z,77416.00
2023-04-27T08:00:57.240Z,78203.00
2023-04-27T08:02:10.846Z,77301.00
2023-04-27T08:02:57.726Z,78336.00
2023-04-27T08:03:57.480Z,76462.00
2023-04-27T08:04:57.462Z,76599.00
2023-04-27T08:05:57.532Z,78098.00
2023-04-27T08:06:57.389Z,77222.00
2023-04-27T08:07:57.510Z,77863.00
2023-04-27T08:08:57.169Z,78023.00
2023-04-27T08:09:57.154Z,77820.00
2023-04-27T08:10:57.161Z,78559.00
2023-04-27T08:11:57.114Z,77479.00
2023-04-27T08:12:57.122Z,77213.00
2023-04-27T08:13:57.108Z,78539.00
2023-04-27T08:14:57.081Z,79123.00
2023-04-27T08:15:57.104Z,80768.00
2023-04-27T08:16:57.142Z,79138.00
2023-04-27T08:17:57.124Z,77429.00
2023-04-27T08:18:58.599Z,77680.00
2023-04-27T08:19:57.027Z,78165.00
2023-04-27T08:20:57.027Z,78103.00
2023-04-27T08:21:57.029Z,78165.00
2023-04-27T08:22:57.030Z,76733.00
2023-04-27T08:23:56.995Z,78306.00
2023-04-27T08:24:56.988Z,80453.00
2023-04-27T08:25:56.952Z,80841.00
2023-04-27T08:26:56.951Z,81284.00
2023-04-27T08:27:56.986Z,79590.00
2023-04-27T08:28:56.970Z,78260.00
2023-04-27T08:29:56.939Z,76984.00
2023-04-27T08:30:56.966Z,76980.00
2023-04-27T08:31:57.217Z,78019.00
2023-04-27T08:32:56.939Z,78864.00
2023-04-27T08:33:56.900Z,78936.00
2023-04-27T08:34:56.872Z,81290.00
2023-04-27T08:35:56.856Z,81858.00
2023-04-27T08:36:56.872Z,83162.00
2023-04-27T08:37:56.875Z,79801.00
2023-04-27T08:38:56.886Z,80366.00
2023-04-27T08:39:56.827Z,81500.00
2023-04-27T08:40:58.131Z,81415.00
2023-04-27T08:41:56.813Z,80859.00
2023-04-27T08:42:56.837Z,79377.00
2023-04-27T08:43:59.044Z,80767.00
2023-04-27T08:44:56.767Z,82814.00
2023-04-27T08:45:56.779Z,82556.00
2023-04-27T08:46:56.763Z,81110.00
2023-04-27T08:47:56.853Z,78879.00
2023-04-27T08:48:56.756Z,80016.00
2023-04-27T08:49:56.718Z,82298.00
2023-04-27T08:50:56.710Z,82495.00
2023-04-27T08:51:56.704Z,82529.00
2023-04-27T08:52:56.737Z,82628.00
2023-04-27T08:53:56.708Z,76452.00
2023-04-27T08:54:56.693Z,64712.00
2023-04-27T08:55:56.673Z,10777.00
2023-04-27T08:56:56.657Z,10621.00
2023-04-27T08:57:56.669Z,78260.00
2023-04-27T08:58:56.641Z,80400.00
2023-04-27T08:59:56.622Z,82857.00
2023-04-27T09:00:56.612Z,80745.00
2023-04-27T09:01:56.639Z,80919.00
2023-04-27T09:02:56.731Z,81876.00
2023-04-27T09:03:56.733Z,81050.00
2023-04-27T09:04:56.836Z,81609.00
2023-04-27T09:06:05.138Z,79523.00
2023-04-27T09:06:56.565Z,78046.00
2023-04-27T09:07:56.556Z,77643.00
2023-04-27T09:08:56.546Z,81436.00
2023-04-27T09:09:56.522Z,80571.00
2023-04-27T09:10:56.524Z,82135.00
2023-04-27T09:11:56.512Z,82494.00
2023-04-27T09:12:56.540Z,80473.00
2023-04-27T09:13:56.495Z,80836.00
2023-04-27T09:14:56.478Z,81724.00
2023-04-27T09:15:56.507Z,78413.00
2023-04-27T09:16:56.470Z,78516.00
2023-04-27T09:17:56.634Z,81926.00
2023-04-27T09:18:56.450Z,82098.00
2023-04-27T09:19:56.423Z,77164.00
2023-04-27T09:20:56.426Z,75317.00
2023-04-27T09:21:56.404Z,75685.00
2023-04-27T09:22:56.419Z,80262.00
2023-04-27T09:23:56.392Z,75054.00
2023-04-27T09:24:56.378Z,75064.00
2023-04-27T09:25:56.367Z,75095.00
2023-04-27T09:26:56.689Z,74985.00
2023-04-27T09:27:56.402Z,77533.00
2023-04-27T09:28:56.346Z,80640.00
2023-04-27T09:29:56.326Z,80388.00
2023-04-27T09:30:56.303Z,79743.00
2023-04-27T09:31:56.378Z,82599.00
2023-04-27T09:32:56.369Z,79050.00
2023-04-27T09:33:56.296Z,74934.00
2023-04-27T09:34:56.277Z,75239.00
2023-04-27T09:35:56.252Z,77737.00
2023-04-27T09:36:56.253Z,79895.00
2023-04-27T09:37:56.303Z,82059.00
2023-04-27T09:38:56.249Z,82111.00
2023-04-27T09:39:56.219Z,80139.00
2023-04-27T09:40:56.225Z,76439.00
2023-04-27T09:41:56.214Z,75184.00
2023-04-27T09:42:56.239Z,75448.00
2023-04-27T09:43:57.847Z,75416.00
2023-04-27T09:44:56.186Z,77435.00
2023-04-27T09:45:56.219Z,77377.00
2023-04-27T09:46:56.173Z,77575.00
2023-04-27T09:47:56.272Z,78745.00
2023-04-27T09:48:56.158Z,76111.00
2023-04-27T09:49:56.122Z,82135.00
2023-04-27T09:50:56.183Z,76138.00
2023-04-27T09:51:56.171Z,68460.00
2023-04-27T09:52:56.114Z,29314.00
2023-04-27T09:53:56.114Z,11672.00
2023-04-27T09:54:56.087Z,11000.00
2023-04-27T09:55:56.078Z,11336.00
2023-04-27T09:56:56.118Z,10551.00
2023-04-27T09:57:56.051Z,9392.00
2023-04-27T09:58:56.111Z,75209.00
2023-04-27T09:59:56.062Z,75377.00
2023-04-27T10:00:56.069Z,74903.00
2023-04-27T10:01:56.056Z,75069.00
2023-04-27T10:03:03.098Z,75211.00
2023-04-27T10:03:56.156Z,75011.00
2023-04-27T10:04:56.013Z,75130.00
2023-04-27T10:05:56.042Z,76219.00
2023-04-27T10:06:57.722Z,77440.00
2023-04-27T10:07:55.973Z,75377.00
2023-04-27T10:08:55.938Z,75356.00
2023-04-27T10:09:55.922Z,75183.00
2023-04-27T10:10:55.917Z,75438.00
2023-04-27T10:11:55.986Z,75328.00
2023-04-27T10:12:55.905Z,75321.00
2023-04-27T10:13:55.899Z,78310.00
2023-04-27T10:14:55.875Z,78017.00
2023-04-27T10:15:55.874Z,78169.00
2023-04-27T10:16:55.906Z,78522.00
2023-04-27T10:17:55.843Z,75689.00
2023-04-27T10:18:55.836Z,75267.00
2023-04-27T10:19:57.839Z,75141.00
2023-04-27T10:20:55.819Z,75122.00
2023-04-27T10:21:55.800Z,75404.00
2023-04-27T10:22:55.874Z,75253.00
2023-04-27T10:23:55.800Z,77384.00
2023-04-27T10:24:55.766Z,79041.00
2023-04-27T10:25:55.784Z,79948.00
2023-04-27T10:26:55.767Z,83070.00
2023-04-27T10:27:55.807Z,81194.00
2023-04-27T10:28:55.753Z,81899.00
2023-04-27T10:29:55.734Z,81987.00
2023-04-27T10:30:55.755Z,80771.00
2023-04-27T10:31:55.703Z,82601.00
2023-04-27T10:32:55.770Z,82692.00
2023-04-27T10:33:55.698Z,77561.00
2023-04-27T10:34:55.687Z,75511.00
2023-04-27T10:35:55.666Z,75527.00
2023-04-27T10:36:55.695Z,75276.00
2023-04-27T10:37:55.656Z,74687.00
2023-04-27T10:38:55.689Z,74285.00
2023-04-27T10:39:55.627Z,74598.00
2023-04-27T10:40:55.663Z,75222.00
2023-04-27T10:41:55.622Z,82202.00
2023-04-27T10:42:55.611Z,78616.00
2023-04-27T10:43:55.627Z,76379.00
2023-04-27T10:44:55.587Z,76133.00
2023-04-27T10:45:55.611Z,80358.00
2023-04-27T10:46:55.608Z,79843.00
2023-04-27T10:47:55.651Z,75559.00
2023-04-27T10:48:55.568Z,80983.00
2023-04-27T10:49:55.597Z,76326.00
2023-04-27T10:50:55.531Z,75766.00
2023-04-27T10:51:55.565Z,75900.00
2023-04-27T10:52:55.519Z,75913.00
2023-04-27T10:53:55.548Z,75601.00
2023-04-27T10:54:55.512Z,76568.00
2023-04-27T10:55:55.494Z,79193.00
2023-04-27T10:56:55.526Z,78070.00
2023-04-27T10:57:55.470Z,75221.00
2023-04-27T10:58:55.471Z,75006.00
2023-04-27T10:59:55.523Z,74781.00
2023-04-27T11:00:55.448Z,75747.00
2023-04-27T11:01:55.480Z,76818.00
2023-04-27T11:02:55.481Z,81790.00
2023-04-27T11:03:55.449Z,78795.00
2023-04-27T11:04:55.421Z,76073.00
2023-04-27T11:05:57.046Z,74418.00
2023-04-27T11:06:55.381Z,80353.00
2023-04-27T11:07:55.393Z,75182.00
2023-04-27T11:08:55.375Z,75160.00
2023-04-27T11:09:55.371Z,76333.00
2023-04-27T11:10:55.393Z,75935.00
2023-04-27T11:11:55.372Z,75858.00
2023-04-27T11:12:55.389Z,75133.00
2023-04-27T11:13:55.379Z,75681.00
2023-04-27T11:14:55.306Z,76107.00
2023-04-27T11:15:55.343Z,75443.00
2023-04-27T11:16:55.281Z,75040.00
2023-04-27T11:17:55.376Z,68165.00
2023-04-27T11:18:55.265Z,10802.00
2023-04-27T11:19:55.270Z,77282.00
2023-04-27T11:20:55.259Z,76403.00
2023-04-27T11:21:55.250Z,75358.00
2023-04-27T11:22:55.266Z,75741.00
2023-04-27T11:23:55.234Z,66745.00
2023-04-27T11:24:55.206Z,29253.00
2023-04-27T11:25:55.217Z,15282.00
2023-04-27T11:26:55.188Z,9933.00
2023-04-27T11:27:55.214Z,78948.00
2023-04-27T11:28:55.217Z,60280.00
2023-04-27T11:29:55.162Z,12991.00
2023-04-27T11:30:55.142Z,5102.00
2023-04-27T11:31:55.196Z,79908.00
2023-04-27T11:32:55.198Z,75907.00
2023-04-27T11:33:55.988Z,76196.00
2023-04-27T11:34:56.625Z,78442.00
2023-04-27T11:35:55.109Z,75673.00
2023-04-27T11:36:58.702Z,75535.00
2023-04-27T11:37:55.124Z,79963.00
2023-04-27T11:38:55.111Z,82107.00
2023-04-27T11:39:55.101Z,76148.00
2023-04-27T11:40:55.068Z,75334.00
2023-04-27T11:41:55.056Z,75239.00
2023-04-27T11:42:55.056Z,75860.00
2023-04-27T11:43:55.054Z,72875.00
2023-04-27T11:44:55.011Z,63356.00
2023-04-27T11:45:55.043Z,16154.00
2023-04-27T11:46:55.041Z,7791.00
2023-04-27T11:47:55.198Z,7915.00
2023-04-27T11:48:55.004Z,7803.00
2023-04-27T11:49:55.018Z,7472.00
2023-04-27T11:50:55.013Z,6168.00
2023-04-27T11:51:55.022Z,7055.00
2023-04-27T11:52:54.988Z,9411.00
2023-04-27T11:53:54.969Z,7587.00
2023-04-27T11:54:54.938Z,6039.00
2023-04-27T11:55:54.951Z,5314.00
2023-04-27T11:56:54.907Z,5179.00
2023-04-27T11:57:55.450Z,5025.00
2023-04-27T11:58:54.921Z,4680.00
2023-04-27T11:59:54.892Z,5323.00
2023-04-27T12:00:54.848Z,6310.00
2023-04-27T12:01:54.882Z,6654.00
2023-04-27T12:02:54.979Z,7211.00
2023-04-27T12:03:54.999Z,6925.00
2023-04-27T12:04:55.104Z,5970.00
2023-04-27T12:05:54.972Z,5290.00
2023-04-27T12:06:54.792Z,4738.00
2023-04-27T12:07:54.831Z,4668.00
2023-04-27T12:08:54.809Z,4707.00
2023-04-27T12:09:54.828Z,4744.00
2023-04-27T12:10:54.789Z,4880.00
2023-04-27T12:11:54.751Z,4850.00
2023-04-27T12:12:54.765Z,4817.00
2023-04-27T12:13:54.747Z,4674.00
2023-04-27T12:14:54.724Z,4748.00
2023-04-27T12:15:54.727Z,4740.00
2023-04-27T12:16:54.766Z,4841.00
2023-04-27T12:17:54.748Z,4791.00