createdAt,value
2023-04-23T00:00:49.108Z,19.60
2023-04-23T00:03:27.411Z,18.65
2023-04-23T00:06:06.040Z,18.98
2023-04-23T00:08:43.734Z,19.67
2023-04-23T00:11:21.352Z,19.75
2023-04-23T00:14:00.988Z,19.42
2023-04-23T00:16:38.290Z,18.38
2023-04-23T00:19:14.913Z,19.75
2023-04-23T00:21:50.670Z,19.65
2023-04-23T00:24:26.547Z,19.20
2023-04-23T00:27:02.731Z,19.25
2023-04-23T00:29:41.652Z,20.15
2023-04-23T00:32:17.941Z,23.58
2023-04-23T00:34:54.845Z,22.00
2023-04-23T00:37:31.074Z,20.50
2023-04-23T00:40:11.351Z,21.20
2023-04-23T00:42:49.734Z,21.67
2023-04-23T00:45:28.956Z,21.10
2023-04-23T00:48:06.603Z,20.23
2023-04-23T00:50:41.021Z,19.58
2023-04-23T00:53:19.590Z,19.17
2023-04-23T00:55:54.924Z,19.15
2023-04-23T00:58:29.628Z,18.70
2023-04-23T01:01:09.082Z,18.27
2023-04-23T01:03:45.854Z,18.97
2023-04-23T01:06:22.127Z,18.88
2023-04-23T01:09:03.483Z,17.75
2023-04-23T01:11:39.743Z,20.02
2023-04-23T01:14:15.701Z,17.95
2023-04-23T01:17:12.597Z,18.73
2023-04-23T01:19:47.931Z,20.45
2023-04-23T01:22:28.274Z,19.00
2023-04-23T01:25:08.522Z,20.77
2023-04-23T01:27:46.178Z,19.65
2023-04-23T01:30:22.528Z,19.75
2023-04-23T01:32:58.891Z,19.02
2023-04-23T01:35:41.494Z,20.03
2023-04-23T01:38:23.098Z,18.30
2023-04-23T01:41:02.514Z,18.00
2023-04-23T01:43:38.690Z,17.80
2023-04-23T01:46:15.230Z,19.05
2023-04-23T01:48:51.247Z,19.80
2023-04-23T01:54:07.411Z,19.25
2023-04-23T01:56:44.690Z,20.60
2023-04-23T01:59:19.987Z,23.55
2023-04-23T02:01:58.440Z,23.83
2023-04-23T02:04:36.325Z,21.40
2023-04-23T02:07:14.669Z,20.70
2023-04-23T02:09:53.923Z,20.10
2023-04-23T02:12:29.444Z,21.05
2023-04-23T02:15:08.357Z,20.95
2023-04-23T02:17:44.340Z,21.40
2023-04-23T02:22:54.529Z,22.20
2023-04-23T02:25:34.182Z,19.77
2023-04-23T02:28:16.128Z,18.83
2023-04-23T02:30:52.222Z,20.85
2023-04-23T02:33:29.165Z,22.08
2023-04-23T02:36:04.910Z,24.13
2023-04-23T02:38:42.305Z,24.92
2023-04-23T02:41:21.950Z,23.15
2023-04-23T02:43:58.002Z,24.15
2023-04-23T02:49:13.461Z,24.17
2023-04-23T02:51:49.828Z,25.13
2023-04-23T02:54:32.875Z,21.95
2023-04-23T02:57:15.085Z,18.93
2023-04-23T02:59:53.645Z,19.95
2023-04-23T03:02:33.003Z,20.85
2023-04-23T03:05:11.482Z,19.77
2023-04-23T03:07:49.562Z,20.30
2023-04-23T03:13:02.498Z,19.80
2023-04-23T03:15:40.793Z,19.10
2023-04-23T03:18:17.844Z,20.27
2023-04-23T03:20:54.365Z,19.92
2023-04-23T03:23:30.481Z,19.88
2023-04-23T03:28:43.823Z,19.67
2023-04-23T03:31:21.242Z,20.38
2023-04-23T03:33:58.291Z,19.17
2023-04-23T03:36:42.435Z,19.45
2023-04-23T03:39:21.606Z,21.13
2023-04-23T03:42:05.893Z,21.60
2023-04-23T03:44:47.175Z,21.53
2023-04-23T03:47:22.704Z,22.67
2023-04-23T03:50:00.376Z,23.40
2023-04-23T03:52:40.815Z,24.05
2023-04-23T03:55:23.434Z,22.10
2023-04-23T03:58:03.797Z,22.80
2023-04-23T04:00:57.982Z,23.23
2023-04-23T04:03:34.263Z,23.58
2023-04-23T04:06:10.396Z,22.63
2023-04-23T04:08:48.029Z,22.27
2023-04-23T04:11:23.381Z,20.92
2023-04-23T04:14:01.722Z,20.15
2023-04-23T04:16:41.289Z,19.67
2023-04-23T04:19:19.832Z,20.30
2023-04-23T04:21:56.929Z,19.35
2023-04-23T04:24:36.417Z,19.52
2023-04-23T04:27:14.726Z,19.77
2023-04-23T04:29:52.448Z,18.05
2023-04-23T04:32:31.739Z,19.30
2023-04-23T04:35:09.556Z,19.85
2023-04-23T04:37:49.638Z,17.90
2023-04-23T04:40:27.159Z,18.13
2023-04-23T04:43:02.445Z,18.55
2023-04-23T04:45:38.137Z,19.88
2023-04-23T04:48:17.895Z,17.20
2023-04-23T04:50:53.810Z,17.60
2023-04-23T04:53:31.290Z,18.30
2023-04-23T04:56:10.596Z,17.20
2023-04-23T04:58:46.796Z,17.15
2023-04-23T05:01:25.202Z,18.70
2023-04-23T05:04:04.151Z,16.88
2023-04-23T05:06:43.293Z,17.97
2023-04-23T05:09:24.980Z,18.10
2023-04-23T05:12:02.306Z,18.77
2023-04-23T05:14:39.437Z,16.80
2023-04-23T05:17:17.346Z,17.15
2023-04-23T05:19:59.732Z,17.42
2023-04-23T05:22:40.467Z,17.85
2023-04-23T05:25:15.500Z,17.45
2023-04-23T05:27:54.141Z,17.37
2023-04-23T05:30:35.426Z,16.07
2023-04-23T05:33:09.360Z,16.13
2023-04-23T05:35:46.280Z,16.10
2023-04-23T05:38:26.749Z,16.30
2023-04-23T05:41:04.683Z,16.07
2023-04-23T05:43:42.873Z,15.77
2023-04-23T05:46:21.505Z,14.40
2023-04-23T05:49:05.271Z,14.52
2023-04-23T05:51:46.576Z,14.30
2023-04-23T05:54:25.976Z,13.30
2023-04-23T05:57:04.119Z,12.68
2023-04-23T05:59:43.887Z,13.05
2023-04-23T06:02:21.439Z,12.70
2023-04-23T06:05:04.695Z,12.43
2023-04-23T06:07:44.181Z,11.73
2023-04-23T06:10:27.907Z,12.07
2023-04-23T06:13:06.402Z,11.43
2023-04-23T06:15:44.311Z,10.70
2023-04-23T06:18:19.598Z,9.90
2023-04-23T06:20:58.925Z,10.20
2023-04-23T06:23:37.472Z,10.35
2023-04-23T06:26:16.747Z,10.90
2023-04-23T06:29:02.233Z,9.35
2023-04-23T06:31:47.316Z,9.73
2023-04-23T06:34:44.012Z,8.27
2023-04-23T06:37:30.212Z,9.18
2023-04-23T06:40:05.812Z,9.00
2023-04-23T06:42:45.955Z,8.18
2023-04-23T06:45:47.266Z,8.52
2023-04-23T06:48:25.012Z,7.20
2023-04-23T06:51:03.587Z,7.95
2023-04-23T06:53:47.775Z,7.40
2023-04-23T06:56:27.666Z,7.95
2023-04-23T06:59:09.548Z,7.78
2023-04-23T07:01:55.193Z,8.30
2023-04-23T07:04:32.678Z,8.85
2023-04-23T07:07:12.788Z,8.13
2023-04-23T07:10:09.831Z,8.38
2023-04-23T07:13:06.543Z,7.70
2023-04-23T07:18:48.415Z,7.28
2023-04-23T07:21:22.553Z,7.30
2023-04-23T07:24:08.988Z,7.60
2023-04-23T07:26:43.256Z,8.55
2023-04-23T07:29:26.872Z,9.07
2023-04-23T07:32:08.879Z,7.07
2023-04-23T07:34:50.881Z,6.90
2023-04-23T07:37:30.799Z,6.45
2023-04-23T07:40:12.216Z,6.53
2023-04-23T07:43:08.454Z,6.05
2023-04-23T07:45:55.877Z,6.00
2023-04-23T07:48:39.078Z,5.65
2023-04-23T07:51:15.500Z,6.28
2023-04-23T07:53:57.805Z,5.40
2023-04-23T07:56:38.392Z,6.15
2023-04-23T07:59:16.596Z,5.20
2023-04-23T08:01:57.633Z,4.80
2023-04-23T08:04:42.060Z,5.25
2023-04-23T08:10:15.090Z,5.47
2023-04-23T08:12:54.948Z,4.60
2023-04-23T08:15:34.716Z,5.32
2023-04-23T08:18:33.018Z,5.55
2023-04-23T08:21:18.038Z,4.93
2023-04-23T08:23:59.829Z,5.50
2023-04-23T08:26:38.811Z,5.40
2023-04-23T08:29:17.487Z,5.10
2023-04-23T08:34:55.860Z,5.00
2023-04-23T08:43:53.987Z,4.90
2023-04-23T08:46:45.822Z,4.80
2023-04-23T09:17:26.582Z,4.40
2023-04-23T09:20:24.072Z,4.63
2023-04-23T09:23:02.432Z,3.63
2023-04-23T09:25:38.334Z,3.55
2023-04-23T09:28:17.178Z,4.35
2023-04-23T09:30:54.435Z,3.80
2023-04-23T09:33:34.354Z,3.80
2023-04-23T09:36:20.515Z,3.45
2023-04-23T09:39:00.998Z,3.60
2023-04-23T09:41:43.213Z,3.95
2023-04-23T09:44:49.683Z,3.42
2023-04-23T09:48:00.026Z,3.35
2023-04-23T09:50:57.575Z,3.38
2023-04-23T09:53:59.855Z,3.03
2023-04-23T10:47:26.625Z,3.45
2023-04-23T10:50:21.954Z,3.05
2023-04-23T10:53:09.614Z,3.20
2023-04-23T10:55:45.803Z,3.35
2023-04-23T10:58:28.128Z,3.28
2023-04-23T11:04:14.090Z,3.28
2023-04-23T11:07:17.189Z,3.10
2023-04-23T11:10:11.372Z,3.20
2023-04-23T11:12:56.093Z,3.03
2023-04-23T11:22:15.695Z,2.97
2023-04-23T12:03:58.976Z,2.22
2023-04-23T12:07:05.878Z,1.83
2023-04-23T12:09:58.994Z,2.35
2023-04-23T12:12:53.795Z,2.50
2023-04-23T12:15:51.913Z,2.80
2023-04-23T12:22:02.248Z,2.30
2023-04-23T12:27:48.941Z,2.87
2023-04-23T12:30:28.605Z,2.80
2023-04-23T12:33:16.223Z,2.75
2023-04-23T12:35:58.597Z,2.15
2023-04-23T12:38:44.039Z,2.67
2023-04-23T12:41:19.429Z,2.00
2023-04-23T12:43:59.290Z,2.10
2023-04-23T12:46:35.674Z,1.52
2023-04-23T12:49:14.688Z,1.75
2023-04-23T12:51:53.524Z,1.40
2023-04-23T12:54:33.243Z,1.67
2023-04-23T12:57:14.995Z,1.92
2023-04-23T12:59:55.499Z,1.85
2023-04-23T13:02:32.494Z,1.10
2023-04-23T13:05:10.560Z,1.55
2023-04-23T13:07:47.411Z,1.30
2023-04-23T13:10:37.463Z,1.47
2023-04-23T13:13:19.535Z,1.40
2023-04-23T13:16:00.538Z,2.00
2023-04-23T13:18:40.230Z,2.90
2023-04-23T13:21:16.585Z,3.70
2023-04-23T13:23:54.565Z,2.65
2023-04-23T13:26:33.522Z,2.08
2023-04-23T13:29:09.269Z,2.17
2023-04-23T13:34:22.885Z,2.30
2023-04-23T13:36:58.662Z,2.40
2023-04-23T13:39:41.451Z,2.00
2023-04-23T13:42:22.296Z,2.10
2023-04-23T13:44:58.260Z,1.40
2023-04-23T13:47:35.813Z,1.60
2023-04-23T13:50:15.985Z,2.42
2023-04-23T13:52:52.164Z,1.38
2023-04-23T13:55:28.958Z,1.58
2023-04-23T13:58:12.256Z,1.55
2023-04-23T14:00:47.393Z,1.70
2023-04-23T14:03:24.167Z,2.10
2023-04-23T14:06:02.871Z,2.00
2023-04-23T14:08:37.328Z,2.00
2023-04-23T14:11:15.530Z,1.88
2023-04-23T14:13:58.790Z,2.10
2023-04-23T14:16:32.877Z,2.78
2023-04-23T14:19:10.460Z,2.00
2023-04-23T14:21:46.886Z,2.10
2023-04-23T14:24:26.656Z,2.30
2023-04-23T14:27:03.807Z,1.73
2023-04-23T14:29:52.209Z,2.35
2023-04-23T14:32:33.099Z,1.70
2023-04-23T14:35:12.096Z,1.60
2023-04-23T14:37:47.673Z,1.80
2023-04-23T14:40:23.902Z,2.03
2023-04-23T14:43:14.051Z,2.13
2023-04-23T14:45:58.549Z,2.00
2023-04-23T14:48:34.285Z,2.45
2023-04-23T14:53:45.267Z,2.58
2023-04-23T14:56:23.725Z,2.65
2023-04-23T14:59:04.352Z,2.80
2023-04-23T15:01:39.127Z,2.30
2023-04-23T15:04:20.723Z,2.20
2023-04-23T15:06:57.276Z,2.53
2023-04-23T15:09:35.440Z,2.85
2023-04-23T15:12:16.821Z,2.33
2023-04-23T15:14:52.995Z,1.90
2023-04-23T15:22:49.975Z,2.08
2023-04-23T15:28:05.076Z,1.90
2023-04-23T15:30:41.235Z,1.50
2023-04-23T15:33:24.939Z,2.00
2023-04-23T15:36:30.570Z,2.50
2023-04-23T15:39:06.843Z,2.22
2023-04-23T15:41:44.759Z,2.53
2023-04-23T15:44:25.779Z,2.30
2023-04-23T15:47:00.363Z,2.40
2023-04-23T15:49:40.105Z,2.30
2023-04-23T15:52:23.054Z,3.00
2023-04-23T15:55:02.569Z,2.90
2023-04-23T15:57:38.876Z,3.35
2023-04-23T16:00:23.363Z,3.03
2023-04-23T16:03:06.240Z,2.50
2023-04-23T16:05:45.660Z,2.58
2023-04-23T16:08:28.936Z,2.55
2023-04-23T16:11:09.737Z,2.83
2023-04-23T16:13:47.172Z,2.85
2023-04-23T16:16:29.369Z,2.50
2023-04-23T16:19:11.384Z,2.93
2023-04-23T16:21:50.556Z,3.63
2023-04-23T16:24:55.463Z,3.58
2023-04-23T16:27:50.120Z,3.65
2023-04-23T16:30:31.846Z,3.30
2023-04-23T16:33:07.147Z,2.85
2023-04-23T16:35:56.658Z,4.00
2023-04-23T16:38:32.411Z,2.65
2023-04-23T16:41:16.218Z,3.10
2023-04-23T16:43:55.448Z,2.80
2023-04-23T16:46:36.029Z,3.60
2023-04-23T16:49:24.954Z,3.40
2023-04-23T16:52:04.622Z,3.38
2023-04-23T16:54:45.454Z,3.75
2023-04-23T16:57:27.023Z,3.60
2023-04-23T17:00:07.452Z,3.53
2023-04-23T17:02:47.903Z,3.15
2023-04-23T17:05:31.966Z,3.30
2023-04-23T17:08:16.630Z,3.55
2023-04-23T17:11:04.585Z,3.50
2023-04-23T17:13:47.384Z,3.90
2023-04-23T17:16:30.838Z,3.53
2023-04-23T17:19:10.148Z,2.92
2023-04-23T17:22:17.635Z,2.50
2023-04-23T17:24:57.409Z,2.50
2023-04-23T17:30:49.515Z,2.47
2023-04-23T17:33:40.853Z,1.90
2023-04-23T17:36:44.731Z,2.40
2023-04-23T17:42:39.034Z,2.35
2023-04-23T17:51:44.676Z,3.20
2023-04-23T17:57:19.337Z,2.50
2023-04-23T18:00:22.760Z,3.50
2023-04-23T18:03:05.388Z,3.08
2023-04-23T18:06:05.725Z,3.40
2023-04-23T18:08:45.933Z,3.50
2023-04-23T18:11:38.450Z,3.50
2023-04-23T18:14:17.054Z,3.80
2023-04-23T18:23:40.374Z,3.72
2023-04-23T18:32:41.069Z,3.80
2023-04-23T18:35:16.517Z,3.25
2023-04-23T18:37:58.377Z,3.25
2023-04-23T18:40:36.141Z,3.15
2023-04-23T18:43:19.375Z,2.70
2023-04-23T18:46:05.267Z,2.80
2023-04-23T18:49:09.607Z,2.30
2023-04-23T18:57:49.854Z,3.17
2023-04-23T19:00:38.369Z,3.10
2023-04-23T19:03:26.165Z,2.90
2023-04-23T19:06:16.061Z,3.13
2023-04-23T19:12:01.271Z,3.35
2023-04-23T19:14:50.080Z,3.50
2023-04-23T19:17:25.052Z,3.03
2023-04-23T19:20:11.906Z,3.00
2023-04-23T19:26:05.773Z,3.13
2023-04-23T19:31:53.162Z,3.05
2023-04-23T19:34:31.981Z,3.47
2023-04-23T19:37:18.465Z,3.50
2023-04-23T19:39:54.971Z,3.33
2023-04-23T19:42:42.383Z,3.05
2023-04-23T19:45:22.902Z,3.17
2023-04-23T19:48:13.766Z,3.67
2023-04-23T19:50:54.318Z,3.60
2023-04-23T19:53:31.854Z,3.15
2023-04-23T19:56:17.738Z,3.30
2023-04-23T19:59:13.981Z,3.92
2023-04-23T20:01:53.955Z,3.47
2023-04-23T20:04:40.557Z,3.60
2023-04-23T20:07:28.564Z,3.70
2023-04-23T20:10:06.248Z,3.25
2023-04-23T20:12:46.536Z,3.40
2023-04-23T20:15:29.809Z,3.80
2023-04-23T20:18:07.489Z,3.23
2023-04-23T20:20:50.207Z,3.40
2023-04-23T20:23:38.984Z,2.90
2023-04-23T20:26:28.145Z,3.90
2023-04-23T20:29:09.148Z,5.88
2023-04-23T20:31:53.590Z,6.13
2023-04-23T20:34:34.969Z,14.77
2023-04-23T20:37:35.087Z,23.93
2023-04-23T20:40:23.463Z,20.60
2023-04-23T20:43:14.183Z,33.08
2023-04-23T20:45:51.815Z,53.83
2023-04-23T20:48:37.925Z,58.95
2023-04-23T20:51:20.772Z,17.38
2023-04-23T20:53:58.050Z,14.17
2023-04-23T20:56:36.025Z,11.95
2023-04-23T20:59:20.349Z,10.40
2023-04-23T21:01:59.076Z,10.70
2023-04-23T21:04:41.353Z,10.40
2023-04-23T21:07:19.889Z,9.30
2023-04-23T21:10:06.076Z,7.60
2023-04-23T21:12:44.625Z,6.53
2023-04-23T21:15:38.382Z,5.95
2023-04-23T21:18:19.471Z,6.72
2023-04-23T21:21:03.963Z,6.85
2023-04-23T21:23:46.436Z,7.28
2023-04-23T21:26:28.055Z,6.05
2023-04-23T21:29:06.181Z,6.25
2023-04-23T21:38:47.164Z,7.47
2023-04-23T21:41:59.548Z,7.10
2023-04-23T21:44:35.999Z,8.07
2023-04-23T21:47:38.612Z,8.80
2023-04-23T21:50:18.159Z,8.07
2023-04-23T21:53:00.810Z,7.97
2023-04-23T21:55:40.762Z,7.47
2023-04-23T22:01:37.743Z,8.43
2023-04-23T22:04:28.717Z,7.30
2023-04-23T22:07:20.622Z,8.50
2023-04-23T22:10:20.420Z,9.53
2023-04-23T22:13:00.121Z,8.52
2023-04-23T22:16:28.014Z,8.85
2023-04-23T22:19:28.060Z,8.10
2023-04-23T22:24:55.685Z,7.65
2023-04-23T22:27:40.110Z,8.98
2023-04-23T22:36:44.252Z,7.10
2023-04-23T23:02:16.594Z,10.45
2023-04-23T23:04:59.643Z,10.83
2023-04-23T23:07:35.032Z,11.13
2023-04-23T23:10:16.036Z,11.30
2023-04-23T23:12:55.473Z,11.25
2023-04-23T23:15:40.631Z,10.27
2023-04-23T23:18:21.534Z,11.55
2023-04-23T23:21:13.560Z,11.40
2023-04-23T23:23:58.463Z,10.95
2023-04-23T23:26:43.782Z,10.10
2023-04-23T23:29:24.066Z,11.25
2023-04-23T23:32:23.326Z,11.90
2023-04-23T23:35:08.714Z,10.80
2023-04-23T23:40:55.288Z,11.52
2023-04-23T23:43:37.245Z,12.37
2023-04-23T23:46:19.174Z,11.52
2023-04-23T23:49:00.948Z,12.23
2023-04-23T23:51:49.890Z,11.57
2023-04-23T23:57:38.884Z,13.10
