createdAt,value
2022-08-30T03:58:19.204Z,1015.99
2022-08-30T03:59:18.853Z,1016.01
2022-08-30T04:00:17.236Z,1016.02
2022-08-30T04:01:18.919Z,1016.09
2022-08-30T04:02:19.043Z,1016.10
2022-08-30T04:03:18.964Z,1016.05
2022-08-30T04:04:20.912Z,1016.09
2022-08-30T04:05:18.853Z,1016.09
2022-08-30T04:06:18.842Z,1016.07
2022-08-30T04:07:18.862Z,1016.10
2022-08-30T04:08:18.852Z,1016.11
2022-08-30T04:09:18.855Z,1016.12
2022-08-30T04:10:18.845Z,1016.13
2022-08-30T04:11:18.859Z,1016.13
2022-08-30T04:12:22.682Z,1016.14
2022-08-30T04:13:18.850Z,1016.13
2022-08-30T04:14:18.867Z,1016.17
2022-08-30T04:15:18.877Z,1016.12
2022-08-30T04:16:18.959Z,1016.17
2022-08-30T04:17:18.869Z,1016.17
2022-08-30T04:18:18.861Z,1016.15
2022-08-30T04:19:17.151Z,1016.18
2022-08-30T04:20:17.144Z,1016.17
2022-08-30T04:21:18.867Z,1016.17
2022-08-30T04:22:18.876Z,1016.17
2022-08-30T04:23:18.855Z,1016.19
2022-08-30T04:24:18.871Z,1016.17
2022-08-30T04:25:18.855Z,1016.16
2022-08-30T04:26:18.863Z,1016.13
2022-08-30T04:27:18.864Z,1016.15
2022-08-30T04:28:18.859Z,1016.17
2022-08-30T04:29:18.916Z,1016.15
2022-08-30T04:30:18.860Z,1016.18
2022-08-30T04:31:18.920Z,1016.15
2022-08-30T04:32:18.875Z,1016.18
2022-08-30T04:33:18.862Z,1016.12
2022-08-30T04:34:18.887Z,1016.15
2022-08-30T04:35:18.881Z,1016.16
2022-08-30T04:36:18.878Z,1016.18
2022-08-30T04:37:18.868Z,1016.17
2022-08-30T04:38:19.096Z,1016.18
2022-08-30T04:39:18.886Z,1016.18
2022-08-30T04:40:18.935Z,1016.15
2022-08-30T04:41:17.091Z,1016.18
2022-08-30T04:42:17.077Z,1016.24
2022-08-30T04:43:17.345Z,1016.24
2022-08-30T04:44:19.590Z,1016.22
2022-08-30T04:45:18.883Z,1016.23
2022-08-30T04:46:17.118Z,1016.24
2022-08-30T04:47:17.069Z,1016.28
2022-08-30T04:48:17.062Z,1016.29
2022-08-30T04:49:17.069Z,1016.30
2022-08-30T04:50:18.893Z,1016.32
2022-08-30T04:51:18.877Z,1016.34
2022-08-30T04:52:18.896Z,1016.36
2022-08-30T04:53:18.882Z,1016.35
2022-08-30T04:54:18.884Z,1016.36
2022-08-30T04:55:20.357Z,1016.36
2022-08-30T04:56:18.899Z,1016.38
2022-08-30T04:57:18.885Z,1016.36
2022-08-30T04:58:18.048Z,1016.35
2022-08-30T04:59:18.885Z,1016.37
2022-08-30T05:00:18.927Z,1016.38
2022-08-30T05:01:20.010Z,1016.36
2022-08-30T05:02:17.052Z,1016.41
2022-08-30T05:03:18.930Z,1016.42
2022-08-30T05:04:17.028Z,1016.44
2022-08-30T05:05:17.945Z,1016.44
2022-08-30T05:06:17.927Z,1016.44
2022-08-30T05:07:17.010Z,1016.47
2022-08-30T05:08:17.006Z,1016.48
2022-08-30T05:09:17.004Z,1016.49
2022-08-30T05:10:18.908Z,1016.52
2022-08-30T05:11:17.010Z,1016.51
2022-08-30T05:12:18.926Z,1016.54
2022-08-30T05:13:17.085Z,1016.54
2022-08-30T05:14:17.001Z,1016.54
2022-08-30T05:15:16.995Z,1016.57
2022-08-30T05:16:18.973Z,1016.52
2022-08-30T05:17:16.986Z,1016.55
2022-08-30T05:18:16.980Z,1016.54
2022-08-30T05:19:16.983Z,1016.54
2022-08-30T05:20:16.982Z,1016.52
2022-08-30T05:21:18.920Z,1016.54
2022-08-30T05:22:16.973Z,1016.52
2022-08-30T05:23:18.293Z,1016.53
2022-08-30T05:24:18.943Z,1016.53
2022-08-30T05:25:16.965Z,1016.58
2022-08-30T05:26:18.928Z,1016.57
2022-08-30T05:27:16.963Z,1016.61
2022-08-30T05:28:21.933Z,1016.61
2022-08-30T05:29:16.949Z,1016.62
2022-08-30T05:30:18.919Z,1016.62
2022-08-30T05:31:18.969Z,1016.67
2022-08-30T05:32:16.945Z,1016.65
2022-08-30T05:33:18.916Z,1016.68
2022-08-30T05:34:16.941Z,1016.69
2022-08-30T05:35:23.539Z,1016.71
2022-08-30T05:36:16.945Z,1016.72
2022-08-30T05:37:18.450Z,1016.71
2022-08-30T05:38:18.926Z,1016.69
2022-08-30T05:39:17.916Z,1016.67
2022-08-30T05:40:18.463Z,1016.67
2022-08-30T05:41:18.455Z,1016.66
2022-08-30T05:42:18.438Z,1016.64
2022-08-30T05:43:18.422Z,1016.65
2022-08-30T05:44:19.117Z,1016.64
2022-08-30T05:45:16.944Z,1016.63
2022-08-30T05:46:18.538Z,1016.66
2022-08-30T05:47:17.434Z,1016.63
2022-08-30T05:48:18.165Z,1016.64
2022-08-30T05:49:19.022Z,1016.64
2022-08-30T05:50:16.897Z,1016.61
2022-08-30T05:51:19.440Z,1016.60
2022-08-30T05:52:18.446Z,1016.60
2022-08-30T05:53:16.919Z,1016.60
2022-08-30T05:54:16.939Z,1016.57
2022-08-30T05:55:16.890Z,1016.62
2022-08-30T05:56:18.205Z,1016.62
2022-08-30T05:57:17.994Z,1016.63
2022-08-30T05:58:17.031Z,1016.65
2022-08-30T05:59:19.744Z,1016.68
2022-08-30T06:00:19.570Z,1016.68
2022-08-30T06:01:18.247Z,1016.69
2022-08-30T06:02:33.000Z,1016.64
2022-08-30T06:03:24.303Z,1016.70
2022-08-30T06:04:16.943Z,1016.64
2022-08-30T06:05:16.952Z,1016.60
2022-08-30T06:06:18.447Z,1016.62
2022-08-30T06:07:19.997Z,1016.64
2022-08-30T06:08:18.687Z,1016.65
2022-08-30T06:09:16.855Z,1016.65
2022-08-30T06:10:16.891Z,1016.65
2022-08-30T06:11:16.911Z,1016.63
2022-08-30T06:12:16.880Z,1016.63
2022-08-30T06:13:18.459Z,1016.62
2022-08-30T06:14:18.470Z,1016.62
2022-08-30T06:15:16.861Z,1016.61
2022-08-30T06:16:16.873Z,1016.64
2022-08-30T06:17:16.869Z,1016.58
2022-08-30T06:18:18.649Z,1016.59
2022-08-30T06:19:16.838Z,1016.59
2022-08-30T06:20:18.496Z,1016.59
2022-08-30T06:21:16.839Z,1016.63
2022-08-30T06:22:16.852Z,1016.61
2022-08-30T06:23:18.510Z,1016.63
2022-08-30T06:24:16.863Z,1016.63
2022-08-30T06:25:16.879Z,1016.64
2022-08-30T06:26:16.837Z,1016.65
2022-08-30T06:27:18.462Z,1016.68
2022-08-30T06:28:18.628Z,1016.67
2022-08-30T06:29:18.491Z,1016.66
2022-08-30T06:30:18.894Z,1016.67
2022-08-30T06:31:18.519Z,1016.67
2022-08-30T06:32:18.487Z,1016.68
2022-08-30T06:33:16.814Z,1016.64
2022-08-30T06:34:18.488Z,1016.67
2022-08-30T06:35:16.857Z,1016.66
2022-08-30T06:36:18.588Z,1016.69
2022-08-30T06:37:29.637Z,1016.70
2022-08-30T06:38:17.294Z,1016.73
2022-08-30T06:39:18.002Z,1016.73
2022-08-30T06:40:23.100Z,1016.78
2022-08-30T06:41:16.869Z,1016.78
2022-08-30T06:42:16.827Z,1016.79
2022-08-30T06:43:17.525Z,1016.82
2022-08-30T06:44:16.829Z,1016.79
2022-08-30T06:45:18.134Z,1016.78
2022-08-30T06:46:16.853Z,1016.80
2022-08-30T06:47:16.796Z,1016.78
2022-08-30T06:48:18.964Z,1016.80
2022-08-30T06:49:18.513Z,1016.79
2022-08-30T06:50:18.522Z,1016.78
2022-08-30T06:51:17.502Z,1016.78
2022-08-30T06:52:16.795Z,1016.71
2022-08-30T06:53:18.505Z,1016.73
2022-08-30T06:54:18.517Z,1016.74
2022-08-30T06:55:16.839Z,1016.76
2022-08-30T06:56:18.950Z,1016.75
2022-08-30T06:57:16.788Z,1016.73
2022-08-30T06:58:18.606Z,1016.74
2022-08-30T06:59:16.783Z,1016.74
2022-08-30T07:00:16.782Z,1016.74
2022-08-30T07:01:18.537Z,1016.76
2022-08-30T07:02:16.851Z,1016.69
2022-08-30T07:03:16.852Z,1016.71
2022-08-30T07:04:18.543Z,1016.72
2022-08-30T07:05:18.901Z,1016.70
2022-08-30T07:06:16.786Z,1016.73
2022-08-30T07:07:18.499Z,1016.71
2022-08-30T07:08:18.934Z,1016.77
2022-08-30T07:09:16.881Z,1016.74
2022-08-30T07:10:18.512Z,1016.74
2022-08-30T07:11:18.552Z,1016.74
2022-08-30T07:12:18.517Z,1016.76
2022-08-30T07:13:17.060Z,1016.71
2022-08-30T07:14:16.777Z,1016.65
2022-08-30T07:15:18.586Z,1016.67
2022-08-30T07:16:18.057Z,1016.66
2022-08-30T07:17:16.795Z,1016.65
2022-08-30T07:18:18.566Z,1016.61
2022-08-30T07:19:20.635Z,1016.62
2022-08-30T07:20:16.783Z,1016.66
2022-08-30T07:21:18.521Z,1016.64
2022-08-30T07:22:16.897Z,1016.69
2022-08-30T07:23:16.994Z,1016.68
2022-08-30T07:24:17.615Z,1016.68
2022-08-30T07:25:16.886Z,1016.71
2022-08-30T07:26:18.543Z,1016.74
2022-08-30T07:27:16.885Z,1016.74
2022-08-30T07:28:19.771Z,1016.76
2022-08-30T07:29:22.598Z,1016.78
2022-08-30T07:30:40.423Z,1016.75
2022-08-30T07:31:31.956Z,1016.77
2022-08-30T07:32:25.587Z,1016.78
2022-08-30T07:33:25.979Z,1016.80
2022-08-30T07:34:18.338Z,1016.81
2022-08-30T07:35:16.777Z,1016.82
2022-08-30T07:36:19.633Z,1016.83
2022-08-30T07:37:18.217Z,1016.82
2022-08-30T07:38:18.956Z,1016.81
2022-08-30T07:39:17.029Z,1016.89
2022-08-30T07:40:17.951Z,1016.82
2022-08-30T07:41:19.803Z,1016.85
2022-08-30T07:42:21.144Z,1016.88
2022-08-30T07:43:18.930Z,1016.81
2022-08-30T07:44:16.782Z,1016.82
2022-08-30T07:45:17.847Z,1016.85
2022-08-30T07:46:19.393Z,1016.89
2022-08-30T07:47:16.803Z,1016.90
2022-08-30T07:48:18.096Z,1016.88
2022-08-30T07:49:17.680Z,1016.87
2022-08-30T07:50:19.182Z,1016.89
2022-08-30T07:51:18.820Z,1016.90
2022-08-30T07:52:16.890Z,1016.86
2022-08-30T07:53:18.929Z,1016.90
2022-08-30T07:54:17.781Z,1016.88
2022-08-30T07:55:19.630Z,1016.86
2022-08-30T07:56:17.774Z,1016.85
2022-08-30T07:57:18.065Z,1016.87
2022-08-30T07:58:19.192Z,1016.88
2022-08-30T07:59:16.867Z,1016.92
2022-08-30T08:00:18.580Z,1016.92
2022-08-30T08:01:19.601Z,1016.91
2022-08-30T08:02:18.609Z,1016.92
2022-08-30T08:03:18.577Z,1016.90
2022-08-30T08:04:17.082Z,1016.91
2022-08-30T08:05:18.222Z,1016.86
2022-08-30T08:06:18.592Z,1016.92
2022-08-30T08:07:18.590Z,1016.93
2022-08-30T08:08:18.803Z,1016.96
2022-08-30T08:09:18.575Z,1016.95
2022-08-30T08:10:16.856Z,1016.98
2022-08-30T08:11:18.591Z,1017.02
2022-08-30T08:12:18.559Z,1017.01
2022-08-30T08:13:18.592Z,1017.04
2022-08-30T08:14:18.562Z,1017.03
2022-08-30T08:15:18.677Z,1017.04
2022-08-30T08:16:18.641Z,1017.02
2022-08-30T08:17:18.695Z,1016.97
2022-08-30T08:18:18.792Z,1017.01
2022-08-30T08:19:18.566Z,1017.00
2022-08-30T08:20:18.590Z,1017.01
2022-08-30T08:21:16.824Z,1017.02
2022-08-30T08:22:21.301Z,1017.02
2022-08-30T08:23:18.608Z,1017.01
2022-08-30T08:24:16.839Z,1017.04
2022-08-30T08:25:16.844Z,1017.05
2022-08-30T08:26:16.911Z,1017.04
2022-08-30T08:27:16.826Z,1017.01
2022-08-30T08:28:19.086Z,1017.02
2022-08-30T08:29:17.659Z,1017.06
2022-08-30T08:30:16.821Z,1017.02
2022-08-30T08:31:17.895Z,1017.01
2022-08-30T08:32:18.592Z,1017.03
2022-08-30T08:33:16.940Z,1017.04
2022-08-30T08:34:16.937Z,1017.00
2022-08-30T08:35:17.864Z,1017.03
2022-08-30T08:36:16.848Z,1017.03
2022-08-30T08:37:18.730Z,1017.04
2022-08-30T08:38:16.898Z,1017.00
2022-08-30T08:39:18.615Z,1017.01
2022-08-30T08:40:18.796Z,1017.04
2022-08-30T08:41:16.869Z,1017.01
2022-08-30T08:42:17.177Z,1017.05
2022-08-30T08:43:17.907Z,1017.07
2022-08-30T08:44:18.617Z,1017.02
2022-08-30T08:45:16.815Z,1017.04
2022-08-30T08:46:16.860Z,1017.04
2022-08-30T08:47:16.836Z,1017.00
2022-08-30T08:48:16.986Z,1016.97
2022-08-30T08:49:18.216Z,1017.02
2022-08-30T08:50:24.792Z,1016.98
2022-08-30T08:51:32.894Z,1016.98
2022-08-30T08:52:20.664Z,1016.95
2022-08-30T08:53:36.190Z,1016.92
2022-08-30T08:54:18.629Z,1016.95
2022-08-30T08:55:18.680Z,1016.94
2022-08-30T08:56:18.748Z,1016.92
2022-08-30T08:57:18.553Z,1016.93
2022-08-30T08:58:17.470Z,1016.94
2022-08-30T08:59:16.993Z,1016.97
2022-08-30T09:00:34.133Z,1016.91
2022-08-30T09:01:17.089Z,1016.91
2022-08-30T09:02:21.301Z,1016.97
2022-08-30T09:03:16.822Z,1016.99
2022-08-30T09:04:20.660Z,1016.97
2022-08-30T09:05:25.958Z,1016.97
2022-08-30T09:06:16.827Z,1017.00
2022-08-30T09:07:45.793Z,1016.96
2022-08-30T09:08:18.138Z,1017.02
2022-08-30T09:09:16.855Z,1017.01
2022-08-30T09:10:29.931Z,1016.98
2022-08-30T09:12:18.702Z,1016.97
2022-08-30T09:13:18.950Z,1017.00
2022-08-30T09:14:18.681Z,1016.99
2022-08-30T09:15:18.652Z,1016.99
2022-08-30T09:16:22.523Z,1016.99
2022-08-30T09:17:17.015Z,1017.01
2022-08-30T09:18:19.796Z,1017.01
2022-08-30T09:19:16.945Z,1017.06
2022-08-30T09:20:18.656Z,1017.01
2022-08-30T09:21:20.311Z,1017.02
2022-08-30T09:23:31.254Z,1016.96
2022-08-30T09:24:25.323Z,1016.98
2022-08-30T09:25:26.192Z,1016.98
2022-08-30T09:26:19.493Z,1016.95
2022-08-30T09:27:32.756Z,1016.96
2022-08-30T09:28:25.252Z,1016.98
2022-08-30T09:29:18.442Z,1016.96
2022-08-30T09:30:18.797Z,1016.96
2022-08-30T09:31:17.055Z,1016.93
2022-08-30T09:32:25.107Z,1016.94
2022-08-30T09:33:23.873Z,1016.93
2022-08-30T09:34:18.402Z,1016.94
2022-08-30T09:35:19.947Z,1016.93
2022-08-30T09:36:17.686Z,1016.95
2022-08-30T09:37:18.909Z,1016.96
2022-08-30T09:38:17.009Z,1016.93
2022-08-30T09:39:16.968Z,1016.98
2022-08-30T09:40:16.991Z,1016.93
2022-08-30T09:41:17.787Z,1016.96
2022-08-30T09:42:18.665Z,1016.93
2022-08-30T09:43:16.862Z,1016.99
2022-08-30T09:44:19.105Z,1016.99
2022-08-30T09:45:17.514Z,1016.95
2022-08-30T09:46:20.425Z,1016.93
2022-08-30T09:47:22.117Z,1016.99
2022-08-30T09:48:17.138Z,1016.93
2022-08-30T09:49:16.888Z,1016.91
2022-08-30T09:50:18.740Z,1016.93
2022-08-30T09:51:19.671Z,1016.89
2022-08-30T09:52:18.692Z,1016.87
2022-08-30T09:53:23.304Z,1016.86
2022-08-30T09:54:18.349Z,1016.89
2022-08-30T09:55:16.889Z,1016.88
2022-08-30T09:56:18.691Z,1016.85
2022-08-30T09:57:16.882Z,1016.87
2022-08-30T09:58:17.205Z,1016.84
2022-08-30T09:59:16.888Z,1016.81
2022-08-30T10:00:16.994Z,1016.86
2022-08-30T10:01:18.818Z,1016.81
2022-08-30T10:12:39.006Z,1016.68
2022-08-30T10:13:37.178Z,1016.71
2022-08-30T10:14:37.041Z,1016.66
2022-08-30T10:15:39.120Z,1016.68
2022-08-30T10:16:37.173Z,1016.68
2022-08-30T10:17:43.279Z,1016.68
2022-08-30T10:18:40.058Z,1016.68
2022-08-30T10:19:39.066Z,1016.63
2022-08-30T10:20:38.522Z,1016.66
2022-08-30T10:21:37.105Z,1016.64
2022-08-30T10:22:37.281Z,1016.61
2022-08-30T10:23:37.050Z,1016.58
2022-08-30T10:24:38.521Z,1016.56
2022-08-30T10:25:39.017Z,1016.55
2022-08-30T10:26:38.528Z,1016.57
2022-08-30T10:27:38.049Z,1016.55
2022-08-30T10:28:37.087Z,1016.56
2022-08-30T10:29:40.624Z,1016.56
2022-08-30T10:30:37.051Z,1016.52
2022-08-30T10:31:38.058Z,1016.54
2022-08-30T10:32:37.081Z,1016.58
2022-08-30T10:33:37.055Z,1016.56
2022-08-30T10:34:39.074Z,1016.60
2022-08-30T10:35:38.929Z,1016.60
2022-08-30T10:36:39.031Z,1016.60
2022-08-30T10:37:37.082Z,1016.65
2022-08-30T10:38:38.139Z,1016.61
2022-08-30T10:39:37.099Z,1016.61
2022-08-30T10:40:39.112Z,1016.61
2022-08-30T10:41:39.056Z,1016.63
2022-08-30T10:42:40.085Z,1016.59
2022-08-30T10:43:39.111Z,1016.70
2022-08-30T10:44:37.115Z,1016.64
2022-08-30T10:45:39.119Z,1016.68
2022-08-30T10:46:37.089Z,1016.67
2022-08-30T10:47:37.130Z,1016.63
2022-08-30T10:48:38.146Z,1016.60
2022-08-30T10:49:40.457Z,1016.60
2022-08-30T10:50:41.352Z,1016.59
2022-08-30T10:51:39.034Z,1016.57
2022-08-30T10:52:37.139Z,1016.54
2022-08-30T10:53:39.048Z,1016.50
2022-08-30T10:54:37.105Z,1016.51
2022-08-30T10:55:39.126Z,1016.51
2022-08-30T10:56:37.119Z,1016.49
2022-08-30T10:57:39.058Z,1016.46
2022-08-30T10:58:38.599Z,1016.46
2022-08-30T10:59:37.216Z,1016.44
2022-08-30T11:00:37.193Z,1016.49
2022-08-30T11:01:37.213Z,1016.48
2022-08-30T11:02:39.057Z,1016.47
2022-08-30T11:03:39.247Z,1016.49
2022-08-30T11:04:37.193Z,1016.52
2022-08-30T11:05:40.719Z,1016.50
2022-08-30T11:06:37.154Z,1016.49
2022-08-30T11:07:40.093Z,1016.44
2022-08-30T11:08:37.189Z,1016.44
2022-08-30T11:09:37.677Z,1016.43
2022-08-30T11:10:37.232Z,1016.42
2022-08-30T11:11:38.588Z,1016.44
2022-08-30T11:12:37.178Z,1016.43
2022-08-30T11:13:39.220Z,1016.44
2022-08-30T11:14:38.123Z,1016.44
2022-08-30T11:15:43.294Z,1016.39
2022-08-30T11:16:41.571Z,1016.37
2022-08-30T11:17:37.873Z,1016.40
2022-08-30T11:18:44.172Z,1016.45
2022-08-30T11:19:43.080Z,1016.43
2022-08-30T11:20:42.183Z,1016.40
2022-08-30T11:21:38.331Z,1016.38
2022-08-30T11:22:39.232Z,1016.35
2022-08-30T11:23:38.446Z,1016.40
2022-08-30T11:24:40.305Z,1016.34
2022-08-30T11:25:38.811Z,1016.33
2022-08-30T11:26:38.047Z,1016.31
2022-08-30T11:27:40.230Z,1016.34
2022-08-30T11:28:45.208Z,1016.31
2022-08-30T11:29:45.227Z,1016.33
2022-08-30T11:30:38.567Z,1016.25
2022-08-30T11:31:38.341Z,1016.30
2022-08-30T11:32:38.675Z,1016.29
2022-08-30T11:33:39.632Z,1016.36
2022-08-30T11:34:40.210Z,1016.38
2022-08-30T11:35:38.831Z,1016.34
2022-08-30T11:36:53.203Z,1016.37
2022-08-30T11:37:42.799Z,1016.39
2022-08-30T11:38:37.357Z,1016.39
2022-08-30T11:39:37.342Z,1016.40
2022-08-30T11:40:39.127Z,1016.37
2022-08-30T11:41:41.894Z,1016.40
2022-08-30T11:42:37.323Z,1016.41
2022-08-30T11:43:37.354Z,1016.38
2022-08-30T11:44:37.482Z,1016.35
2022-08-30T11:45:41.951Z,1016.39
2022-08-30T11:46:37.358Z,1016.43
2022-08-30T11:47:39.139Z,1016.38
2022-08-30T11:48:39.215Z,1016.36
2022-08-30T11:49:38.006Z,1016.34
2022-08-30T11:50:37.368Z,1016.34
2022-08-30T11:51:39.130Z,1016.34
2022-08-30T11:52:37.378Z,1016.31
2022-08-30T11:53:39.207Z,1016.24
2022-08-30T11:54:37.400Z,1016.24
2022-08-30T11:55:39.087Z,1016.21
2022-08-30T11:56:44.631Z,1016.23
2022-08-30T11:57:39.154Z,1016.20
2022-08-30T11:58:37.470Z,1016.20
2022-08-30T11:59:37.449Z,1016.24
2022-08-30T12:00:39.728Z,1016.24
2022-08-30T12:01:51.165Z,1016.24
2022-08-30T12:02:38.244Z,1016.21
2022-08-30T12:03:38.889Z,1016.17
2022-08-30T12:04:38.048Z,1016.16
2022-08-30T12:05:38.373Z,1016.14
2022-08-30T12:06:40.148Z,1016.11
2022-08-30T12:07:39.166Z,1016.14
2022-08-30T12:08:38.842Z,1016.12
2022-08-30T12:09:37.512Z,1016.12
2022-08-30T12:10:44.616Z,1016.14
2022-08-30T12:11:37.576Z,1016.16
2022-08-30T12:12:39.973Z,1016.13
2022-08-30T12:13:37.809Z,1016.13
2022-08-30T12:15:05.175Z,1016.12
2022-08-30T12:17:27.962Z,1016.03
2022-08-30T12:19:19.281Z,1016.09
2022-08-30T12:20:24.587Z,1016.03
2022-08-30T12:21:23.222Z,1016.08
2022-08-30T12:22:17.934Z,1016.02
2022-08-30T12:23:17.864Z,1016.03
2022-08-30T12:24:17.857Z,1016.04
2022-08-30T12:25:17.924Z,1016.02
2022-08-30T12:26:20.250Z,1015.97
2022-08-30T12:27:17.960Z,1015.99
2022-08-30T12:28:18.081Z,1015.95
2022-08-30T12:29:17.892Z,1015.94
2022-08-30T12:30:18.897Z,1015.96
2022-08-30T12:32:19.886Z,1015.93
2022-08-30T12:33:17.903Z,1015.96
2022-08-30T12:34:17.973Z,1015.97
2022-08-30T12:35:17.927Z,1016.03
2022-08-30T12:37:22.418Z,1015.99
2022-08-30T12:38:18.177Z,1016.00
2022-08-30T12:39:17.999Z,1015.97
2022-08-30T12:40:18.008Z,1015.94
2022-08-30T12:41:20.984Z,1015.90
2022-08-30T12:42:18.234Z,1015.86
2022-08-30T12:43:18.966Z,1015.90
2022-08-30T12:44:20.093Z,1015.81
2022-08-30T12:45:19.908Z,1015.81
2022-08-30T12:46:18.049Z,1015.86
2022-08-30T12:47:19.928Z,1015.84
2022-08-30T12:48:18.334Z,1015.86
2022-08-30T12:49:22.341Z,1015.83
2022-08-30T12:50:24.427Z,1015.77
2022-08-30T12:51:21.023Z,1015.79
2022-08-30T12:52:19.613Z,1015.76
2022-08-30T12:53:19.066Z,1015.81
2022-08-30T12:54:21.709Z,1015.80
2022-08-30T12:55:19.309Z,1015.79
2022-08-30T12:56:35.044Z,1015.76
2022-08-30T12:57:34.918Z,1015.74
2022-08-30T12:58:19.903Z,1015.73
2022-08-30T12:59:26.172Z,1015.70
2022-08-30T13:00:20.059Z,1015.63
2022-08-30T13:01:20.583Z,1015.65
2022-08-30T13:02:20.361Z,1015.66
2022-08-30T13:03:21.861Z,1015.66
2022-08-30T13:04:19.339Z,1015.61
2022-08-30T13:05:20.748Z,1015.67
2022-08-30T13:06:19.964Z,1015.62
2022-08-30T13:07:20.058Z,1015.62
2022-08-30T13:08:18.568Z,1015.64
2022-08-30T13:09:18.293Z,1015.63
2022-08-30T13:10:19.490Z,1015.63
2022-08-30T13:11:19.963Z,1015.66
2022-08-30T13:12:19.087Z,1015.64
2022-08-30T13:13:20.998Z,1015.58
2022-08-30T13:14:19.936Z,1015.61
2022-08-30T13:15:20.449Z,1015.61
2022-08-30T13:16:18.352Z,1015.59
2022-08-30T13:17:18.292Z,1015.59
2022-08-30T13:18:22.262Z,1015.59
2022-08-30T13:20:18.339Z,1015.54
2022-08-30T13:21:19.373Z,1015.55
2022-08-30T13:22:20.935Z,1015.56
2022-08-30T13:23:20.482Z,1015.54
2022-08-30T13:24:26.066Z,1015.50
2022-08-30T13:25:19.929Z,1015.50
2022-08-30T13:26:40.015Z,1015.47
2022-08-30T13:28:55.596Z,1015.45
2022-08-30T13:29:57.353Z,1015.43
2022-08-30T13:30:58.097Z,1015.46
2022-08-30T13:31:56.496Z,1015.48
2022-08-30T13:32:56.257Z,1015.46
2022-08-30T13:33:56.540Z,1015.41
2022-08-30T13:34:55.418Z,1015.38
2022-08-30T13:35:57.129Z,1015.38
2022-08-30T13:36:57.106Z,1015.38
2022-08-30T13:37:57.099Z,1015.36
2022-08-30T13:38:57.120Z,1015.33
2022-08-30T13:39:59.208Z,1015.36
2022-08-30T13:40:57.175Z,1015.35
2022-08-30T13:42:31.306Z,1015.38
2022-08-30T13:42:55.555Z,1015.41
2022-08-30T13:44:14.259Z,1015.33
2022-08-30T13:44:55.540Z,1015.39
2022-08-30T13:45:55.808Z,1015.41
2022-08-30T13:47:32.272Z,1015.36
2022-08-30T13:47:58.516Z,1015.38
2022-08-30T13:48:57.120Z,1015.38
2022-08-30T13:49:55.801Z,1015.37
2022-08-30T13:50:55.586Z,1015.37
2022-08-30T13:52:18.562Z,1015.34
2022-08-30T13:52:57.131Z,1015.36
2022-08-30T13:53:55.933Z,1015.38
2022-08-30T13:54:55.655Z,1015.33
2022-08-30T13:55:55.676Z,1015.37
2022-08-30T13:56:55.675Z,1015.36
2022-08-30T13:57:58.046Z,1015.31
2022-08-30T13:58:55.683Z,1015.32
2022-08-30T13:59:55.703Z,1015.38
2022-08-30T14:00:55.776Z,1015.35
2022-08-30T14:02:13.134Z,1015.32
2022-08-30T14:02:56.151Z,1015.34
2022-08-30T14:04:59.712Z,1015.32
2022-08-30T14:06:15.801Z,1015.35
2022-08-30T14:07:19.824Z,1015.34
2022-08-30T14:07:55.766Z,1015.36
2022-08-30T14:09:01.388Z,1015.32
2022-08-30T14:10:30.451Z,1015.36
2022-08-30T14:10:55.803Z,1015.35
2022-08-30T14:11:55.796Z,1015.30
2022-08-30T14:13:02.509Z,1015.32
2022-08-30T14:14:59.577Z,1015.34
2022-08-30T14:16:55.904Z,1015.31
2022-08-30T14:17:57.652Z,1015.28
2022-08-30T14:18:56.141Z,1015.30
2022-08-30T14:19:55.874Z,1015.29
2022-08-30T14:20:55.885Z,1015.29
2022-08-30T14:21:55.906Z,1015.27
2022-08-30T14:22:55.904Z,1015.28
2022-08-30T14:23:57.950Z,1015.31
2022-08-30T14:24:57.668Z,1015.27
2022-08-30T14:25:55.948Z,1015.30
2022-08-30T14:26:55.956Z,1015.26
2022-08-30T14:27:55.969Z,1015.30
2022-08-30T14:28:57.681Z,1015.29
2022-08-30T14:29:57.067Z,1015.27
2022-08-30T14:30:56.003Z,1015.25
2022-08-30T14:31:59.697Z,1015.30
2022-08-30T14:32:57.664Z,1015.26
2022-08-30T14:33:57.685Z,1015.29
2022-08-30T14:34:57.033Z,1015.29
2022-08-30T14:35:57.681Z,1015.27
2022-08-30T14:36:57.682Z,1015.26
2022-08-30T14:37:57.672Z,1015.27
2022-08-30T14:38:57.696Z,1015.26
2022-08-30T14:39:57.717Z,1015.23
2022-08-30T14:40:57.668Z,1015.21
2022-08-30T14:41:57.680Z,1015.19
2022-08-30T14:42:57.669Z,1015.19
2022-08-30T14:43:57.706Z,1015.20
2022-08-30T14:44:57.688Z,1015.24
2022-08-30T14:45:57.752Z,1015.23
2022-08-30T14:46:57.686Z,1015.24
2022-08-30T14:47:57.684Z,1015.19
2022-08-30T14:48:57.695Z,1015.19
2022-08-30T14:49:57.682Z,1015.21
2022-08-30T14:50:57.690Z,1015.17
2022-08-30T14:51:58.183Z,1015.15
2022-08-30T14:52:58.196Z,1015.16
2022-08-30T14:53:58.190Z,1015.16
2022-08-30T14:55:02.438Z,1015.21
2022-08-30T14:55:58.200Z,1015.17
2022-08-30T14:56:58.188Z,1015.21
2022-08-30T14:57:56.256Z,1015.25
2022-08-30T14:58:56.281Z,1015.21
2022-08-30T14:59:57.731Z,1015.20
2022-08-30T15:00:56.342Z,1015.18
2022-08-30T15:01:56.293Z,1015.17
2022-08-30T15:02:57.710Z,1015.16
2022-08-30T15:03:56.333Z,1015.14
2022-08-30T15:04:58.228Z,1015.12
2022-08-30T15:05:56.322Z,1015.13
2022-08-30T15:06:58.201Z,1015.15
2022-08-30T15:07:56.361Z,1015.14
2022-08-30T15:08:58.227Z,1015.12
2022-08-30T15:09:56.350Z,1015.09
2022-08-30T15:10:58.205Z,1015.05
2022-08-30T15:11:58.746Z,1015.09
2022-08-30T15:12:58.237Z,1015.08
2022-08-30T15:13:58.229Z,1015.03
2022-08-30T15:14:59.753Z,1015.02
2022-08-30T15:15:56.472Z,1015.02
2022-08-30T15:16:58.276Z,1015.03
2022-08-30T15:17:58.237Z,1015.05
2022-08-30T15:18:57.422Z,1015.02
2022-08-30T15:19:56.425Z,1015.04
2022-08-30T15:20:58.231Z,1015.04
2022-08-30T15:21:58.239Z,1015.02
2022-08-30T15:22:57.762Z,1015.07
2022-08-30T15:23:57.246Z,1015.06
2022-08-30T15:24:58.253Z,1015.07
2022-08-30T15:25:56.483Z,1015.07
2022-08-30T15:26:58.244Z,1015.05
2022-08-30T15:27:57.742Z,1015.06
2022-08-30T15:28:58.358Z,1015.00
2022-08-30T15:29:56.515Z,1014.99
2022-08-30T15:30:58.254Z,1014.96
2022-08-30T15:31:56.547Z,1014.97
2022-08-30T15:32:58.251Z,1014.96
2022-08-30T15:33:58.248Z,1014.95
2022-08-30T15:34:57.541Z,1014.92
2022-08-30T15:35:58.260Z,1014.92
2022-08-30T15:36:56.552Z,1014.90
2022-08-30T15:37:56.560Z,1014.89
2022-08-30T15:38:58.256Z,1014.92
2022-08-30T15:39:56.588Z,1014.89
2022-08-30T15:40:58.263Z,1014.90
2022-08-30T15:42:01.226Z,1014.82
2022-08-30T15:42:56.598Z,1014.80
2022-08-30T15:43:56.602Z,1014.82
2022-08-30T15:44:56.612Z,1014.82
2022-08-30T15:45:56.620Z,1014.83
2022-08-30T15:46:58.361Z,1014.84
2022-08-30T15:47:56.639Z,1014.83
2022-08-30T15:48:58.270Z,1014.81
2022-08-30T15:49:56.641Z,1014.81
2022-08-30T15:50:56.639Z,1014.81
2022-08-30T15:51:56.653Z,1014.86
2022-08-30T15:52:56.649Z,1014.80
2022-08-30T15:53:58.275Z,1014.80
2022-08-30T15:54:56.660Z,1014.80
2022-08-30T15:55:58.285Z,1014.78
2022-08-30T15:56:56.680Z,1014.75
2022-08-30T15:57:57.684Z,1014.73
2022-08-30T15:58:58.291Z,1014.79
2022-08-30T15:59:56.698Z,1014.74
2022-08-30T16:12:02.567Z,1014.63
2022-08-30T16:13:02.006Z,1014.65
2022-08-30T16:14:02.038Z,1014.61
2022-08-30T16:15:02.557Z,1014.59
2022-08-30T16:16:02.075Z,1014.63
2022-08-30T16:17:02.573Z,1014.65
2022-08-30T16:18:01.014Z,1014.61
2022-08-30T16:19:02.009Z,1014.58
2022-08-30T16:20:02.067Z,1014.55
2022-08-30T16:21:02.079Z,1014.56
2022-08-30T16:22:01.024Z,1014.56
2022-08-30T16:23:02.554Z,1014.56
2022-08-30T16:24:02.046Z,1014.54
2022-08-30T16:25:02.070Z,1014.54
2022-08-30T16:26:03.389Z,1014.53
2022-08-30T16:27:02.761Z,1014.53
2022-08-30T16:28:02.041Z,1014.53
2022-08-30T16:29:01.038Z,1014.48
2022-08-30T16:30:01.053Z,1014.48
2022-08-30T16:31:01.114Z,1014.45
2022-08-30T16:32:02.590Z,1014.45
2022-08-30T16:33:02.056Z,1014.46
2022-08-30T16:34:02.818Z,1014.47
2022-08-30T16:35:03.293Z,1014.47
2022-08-30T16:36:01.062Z,1014.47
2022-08-30T16:37:02.589Z,1014.48