createdAt,value
2017-10-26T00:00:07.419Z,36.30
2017-10-26T00:02:35.664Z,38.23
2017-10-26T00:05:03.144Z,37.30
2017-10-26T00:07:31.404Z,36.10
2017-10-26T00:09:59.648Z,35.43
2017-10-26T00:12:27.148Z,33.63
2017-10-26T00:14:55.388Z,33.87
2017-10-26T00:17:22.876Z,34.73
2017-10-26T00:19:51.161Z,36.23
2017-10-26T00:22:19.419Z,35.10
2017-10-26T00:24:46.919Z,36.13
2017-10-26T00:27:14.400Z,35.20
2017-10-26T00:29:41.909Z,34.50
2017-10-26T00:32:10.170Z,33.03
2017-10-26T00:34:37.668Z,34.43
2017-10-26T00:37:05.144Z,35.83
2017-10-26T00:39:32.647Z,32.50
2017-10-26T00:42:00.120Z,33.40
2017-10-26T00:44:28.405Z,33.90
2017-10-26T00:46:56.652Z,30.80
2017-10-26T00:49:24.140Z,33.30
2017-10-26T00:51:52.403Z,32.70
2017-10-26T00:54:19.883Z,32.77
2017-10-26T00:56:47.404Z,32.17
2017-10-26T00:59:14.888Z,31.20
2017-10-26T01:01:43.137Z,30.50
2017-10-26T01:04:11.402Z,30.70
2017-10-26T01:06:38.879Z,31.10
2017-10-26T01:09:06.376Z,31.13
2017-10-26T01:11:33.859Z,29.37
2017-10-26T01:14:01.340Z,30.17
2017-10-26T01:16:28.835Z,29.57
2017-10-26T01:18:57.088Z,28.10
2017-10-26T01:21:24.604Z,30.07
2017-10-26T01:23:52.088Z,31.07
2017-10-26T01:26:19.577Z,29.77
2017-10-26T01:28:47.854Z,29.77
2017-10-26T01:31:16.136Z,28.80
2017-10-26T01:33:43.664Z,28.80
2017-10-26T01:36:11.136Z,29.50
2017-10-26T01:38:38.615Z,29.10
2017-10-26T01:41:06.882Z,28.67
2017-10-26T01:43:35.151Z,27.73
2017-10-26T01:46:03.418Z,26.87
2017-10-26T01:48:30.908Z,26.57
2017-10-26T01:50:59.155Z,25.90
2017-10-26T01:53:26.651Z,26.80
2017-10-26T01:55:54.129Z,26.50
2017-10-26T01:58:21.636Z,25.83
2017-10-26T02:00:49.892Z,26.87
2017-10-26T02:03:17.371Z,24.30
2017-10-26T02:05:45.631Z,25.73
2017-10-26T02:08:13.108Z,25.80
2017-10-26T02:10:41.395Z,24.37
2017-10-26T02:13:09.678Z,22.23
2017-10-26T02:15:37.926Z,24.23
2017-10-26T02:18:05.427Z,21.60
2017-10-26T02:20:32.925Z,21.50
2017-10-26T02:23:00.445Z,20.43
2017-10-26T02:25:27.944Z,21.07
2017-10-26T02:27:55.421Z,22.00
2017-10-26T02:30:34.799Z,22.77
2017-10-26T02:33:02.284Z,19.13
2017-10-26T02:35:29.822Z,19.80
2017-10-26T02:37:57.310Z,20.00
2017-10-26T02:40:24.803Z,17.67
2017-10-26T02:42:52.381Z,18.10
2017-10-26T02:45:20.641Z,18.10
2017-10-26T02:47:48.941Z,18.67
2017-10-26T02:50:16.436Z,16.83
2017-10-26T02:52:43.916Z,17.33
2017-10-26T02:55:11.423Z,15.60
2017-10-26T02:57:38.908Z,16.50
2017-10-26T03:00:06.430Z,15.97
2017-10-26T03:02:34.691Z,15.70
2017-10-26T03:05:02.941Z,15.47
2017-10-26T03:07:30.452Z,15.43
2017-10-26T03:09:57.936Z,15.47
2017-10-26T03:12:25.458Z,14.20
2017-10-26T03:14:53.760Z,14.40
2017-10-26T03:17:21.267Z,15.40
2017-10-26T03:19:48.759Z,13.50
2017-10-26T03:22:17.002Z,14.57
2017-10-26T03:24:44.522Z,15.40
2017-10-26T03:27:12.015Z,12.97
2017-10-26T03:29:40.273Z,13.93
2017-10-26T03:32:07.791Z,14.03
2017-10-26T03:34:35.268Z,14.03
2017-10-26T03:37:02.768Z,13.80
2017-10-26T03:39:31.768Z,13.07
2017-10-26T03:42:00.044Z,13.50
2017-10-26T03:44:29.069Z,14.10
2017-10-26T03:46:56.555Z,13.97
2017-10-26T03:49:24.064Z,14.57
2017-10-26T03:51:51.666Z,14.07
2017-10-26T03:54:19.179Z,14.17
2017-10-26T03:56:46.693Z,14.70
2017-10-26T03:59:14.186Z,15.07
2017-10-26T04:01:41.726Z,15.43
2017-10-26T04:04:09.204Z,13.30
2017-10-26T04:06:36.686Z,13.83
2017-10-26T04:09:04.944Z,13.40
2017-10-26T04:11:32.479Z,13.77
2017-10-26T04:13:59.979Z,14.90
2017-10-26T04:16:28.244Z,12.13
2017-10-26T04:18:56.499Z,13.13
2017-10-26T04:21:24.000Z,12.23
2017-10-26T04:23:52.281Z,12.47
2017-10-26T04:26:20.544Z,12.20
2017-10-26T04:28:48.791Z,12.43
2017-10-26T04:31:16.271Z,12.60
2017-10-26T04:33:43.769Z,11.43
2017-10-26T04:36:11.264Z,11.93
2017-10-26T04:38:38.789Z,12.27
2017-10-26T04:41:07.036Z,12.23
2017-10-26T04:43:35.289Z,11.70
2017-10-26T04:46:03.554Z,11.47
2017-10-26T04:48:31.043Z,11.70
2017-10-26T04:50:59.308Z,11.30
2017-10-26T04:53:27.552Z,11.40
2017-10-26T04:55:55.064Z,11.73
2017-10-26T04:58:23.323Z,10.70
2017-10-26T05:00:51.589Z,11.30
2017-10-26T05:03:19.091Z,10.47
2017-10-26T05:05:46.596Z,10.53
2017-10-26T05:08:14.073Z,10.90
2017-10-26T05:10:41.593Z,9.83
2017-10-26T05:13:09.082Z,9.90
2017-10-26T05:15:36.590Z,9.80
2017-10-26T05:18:04.077Z,9.17
2017-10-26T05:20:31.557Z,9.73
2017-10-26T05:22:59.046Z,9.63
2017-10-26T05:25:27.294Z,8.93
2017-10-26T05:27:55.619Z,9.30
2017-10-26T05:30:23.136Z,9.57
2017-10-26T05:32:51.395Z,9.13
2017-10-26T05:35:18.888Z,9.63
2017-10-26T05:37:47.128Z,9.60
2017-10-26T05:40:14.740Z,9.87
2017-10-26T05:42:42.247Z,8.80
2017-10-26T05:45:09.718Z,8.20
2017-10-26T05:47:37.213Z,8.20
2017-10-26T05:50:04.684Z,7.27
2017-10-26T07:43:50.328Z,3.90
2017-10-26T07:46:17.803Z,6.40
2017-10-26T07:48:45.284Z,6.77
2017-10-26T07:51:12.776Z,2.73
2017-10-26T07:53:41.018Z,2.60
2017-10-26T07:56:08.743Z,4.57
2017-10-26T07:58:36.220Z,5.60
2017-10-26T08:01:03.751Z,3.53
2017-10-26T08:03:31.231Z,3.30
2017-10-26T08:05:58.740Z,4.17
2017-10-26T08:08:26.238Z,8.27
2017-10-26T08:10:53.713Z,3.27
2017-10-26T08:13:21.203Z,2.90
2017-10-26T08:15:48.672Z,4.40
2017-10-26T08:18:16.159Z,2.67
2017-10-26T08:20:43.692Z,2.27
2017-10-26T08:23:11.164Z,1.97
2017-10-26T08:25:38.676Z,3.07
2017-10-26T08:28:06.154Z,2.60
2017-10-26T08:30:34.416Z,1.90
2017-10-26T08:33:01.892Z,2.17
2017-10-26T08:35:29.395Z,2.40
2017-10-26T08:37:56.881Z,10.20
2017-10-26T08:40:24.352Z,2.17
2017-10-26T08:42:51.940Z,2.47
2017-10-26T08:45:20.183Z,3.10
2017-10-26T08:47:47.672Z,2.80
2017-10-26T08:50:15.140Z,2.30
2017-10-26T08:52:43.435Z,3.00
2017-10-26T08:55:10.930Z,3.10
2017-10-26T08:57:38.407Z,3.43
2017-10-26T09:00:05.891Z,2.80
2017-10-26T09:02:34.157Z,3.20
2017-10-26T09:05:01.639Z,3.73
2017-10-26T09:07:29.175Z,3.57
2017-10-26T09:09:57.452Z,6.60
2017-10-26T09:12:24.927Z,3.63
2017-10-26T09:14:53.183Z,3.70
2017-10-26T09:17:20.685Z,2.83
2017-10-26T09:19:48.197Z,4.10
2017-10-26T09:22:15.703Z,5.07
2017-10-26T09:24:43.195Z,4.07
2017-10-26T09:27:10.691Z,3.20
2017-10-26T09:29:38.954Z,6.50
2017-10-26T09:32:07.207Z,3.50
2017-10-26T09:34:34.700Z,3.77
2017-10-26T09:37:02.949Z,3.17
2017-10-26T09:39:30.448Z,4.17
2017-10-26T09:41:57.927Z,5.23
2017-10-26T09:44:25.501Z,5.40
2017-10-26T09:46:52.971Z,4.80
2017-10-26T09:49:20.455Z,4.57
2017-10-26T09:51:48.043Z,4.70
2017-10-26T09:54:16.285Z,4.57
2017-10-26T09:56:45.292Z,4.43
2017-10-26T09:59:12.777Z,4.20
2017-10-26T10:01:40.271Z,4.23
2017-10-26T10:04:07.837Z,4.40
2017-10-26T10:06:35.501Z,3.97
2017-10-26T10:09:03.016Z,5.57
2017-10-26T10:11:30.487Z,4.77
2017-10-26T10:13:58.020Z,4.60
2017-10-26T10:16:26.256Z,4.80
2017-10-26T10:18:53.755Z,4.43
2017-10-26T10:21:21.991Z,4.00
2017-10-26T10:23:49.522Z,4.70
2017-10-26T10:26:17.021Z,3.80
2017-10-26T10:28:44.491Z,3.97
2017-10-26T10:31:11.972Z,4.23
2017-10-26T10:33:40.223Z,4.20
2017-10-26T10:36:07.748Z,4.67
2017-10-26T10:38:35.215Z,4.47
2017-10-26T10:41:03.688Z,5.27
2017-10-26T10:43:31.180Z,4.33
2017-10-26T10:45:58.644Z,5.20
2017-10-26T10:48:26.903Z,4.90
2017-10-26T10:50:54.376Z,4.27
2017-10-26T10:53:21.876Z,4.60
2017-10-26T10:55:49.387Z,4.27
2017-10-26T10:58:17.635Z,3.63
2017-10-26T11:00:45.140Z,4.60
2017-10-26T11:03:13.383Z,4.10
2017-10-26T11:05:40.876Z,4.60
2017-10-26T11:08:09.116Z,4.40
2017-10-26T11:10:36.622Z,5.70
2017-10-26T11:13:04.110Z,5.63
2017-10-26T11:15:31.587Z,14.13
2017-10-26T11:17:59.075Z,9.30
2017-10-26T11:20:27.317Z,8.37
2017-10-26T11:22:54.812Z,5.23
2017-10-26T11:25:23.054Z,5.27
2017-10-26T11:27:50.686Z,7.23
2017-10-26T11:30:18.151Z,7.00
2017-10-26T11:32:45.656Z,5.27
2017-10-26T11:35:13.147Z,8.63
2017-10-26T11:37:40.623Z,10.10
2017-10-26T11:40:08.131Z,7.37
2017-10-26T11:42:35.636Z,7.60
2017-10-26T11:45:03.144Z,3.87
2017-10-26T11:47:30.635Z,5.57
2017-10-26T11:49:58.119Z,13.40
2017-10-26T11:52:25.696Z,4.70
2017-10-26T11:54:53.187Z,5.00
2017-10-26T11:57:20.676Z,6.80
2017-10-26T11:59:48.154Z,13.10
2017-10-26T12:02:15.659Z,7.60
2017-10-26T12:04:43.904Z,8.27
2017-10-26T12:07:11.404Z,9.20
2017-10-26T12:09:39.671Z,9.10
2017-10-26T18:04:42.064Z,10.57
2017-10-26T18:07:10.381Z,10.70
2017-10-26T18:09:37.876Z,11.30
2017-10-26T18:12:05.369Z,10.47
2017-10-26T18:14:33.641Z,11.60
2017-10-26T18:17:01.568Z,8.77
2017-10-26T18:19:30.204Z,9.53
2017-10-26T18:21:58.471Z,10.47
2017-10-26T18:24:27.455Z,9.70
2017-10-26T18:26:55.040Z,8.80
2017-10-26T18:29:23.280Z,9.43
2017-10-26T18:31:50.766Z,8.60
2017-10-26T18:34:19.018Z,7.80
2017-10-26T18:36:46.543Z,9.50
2017-10-26T18:39:14.016Z,8.07
2017-10-26T18:41:41.500Z,8.50
2017-10-26T18:44:08.987Z,7.20
2017-10-26T18:46:37.223Z,7.40
2017-10-26T18:49:04.753Z,7.73
2017-10-26T18:51:32.224Z,7.10
2017-10-26T18:53:59.727Z,7.70
2017-10-26T18:56:27.639Z,8.63
2017-10-26T18:58:55.199Z,8.33
2017-10-26T19:01:22.687Z,8.77
2017-10-26T19:03:50.199Z,10.47
2017-10-26T19:06:18.475Z,8.10
2017-10-26T19:08:46.769Z,9.00
2017-10-26T19:11:14.294Z,8.80
2017-10-26T19:13:42.559Z,7.87
2017-10-26T19:16:11.563Z,12.00
2017-10-26T19:18:39.827Z,13.97
2017-10-26T19:21:08.090Z,12.27
2017-10-26T19:23:35.602Z,11.20
2017-10-26T19:26:03.094Z,13.00
2017-10-26T19:28:30.583Z,20.63
2017-10-26T19:30:58.832Z,14.20
2017-10-26T19:33:26.344Z,18.67
2017-10-26T19:35:54.600Z,26.10
2017-10-26T19:38:22.844Z,34.87
2017-10-26T19:40:50.339Z,27.80
2017-10-26T19:43:18.586Z,32.77
2017-10-26T19:45:46.071Z,28.70
2017-10-26T19:48:14.327Z,40.10
2017-10-26T19:50:41.868Z,27.93
2017-10-26T19:53:09.352Z,37.63
2017-10-26T19:55:36.827Z,28.77
2017-10-26T19:58:05.135Z,27.33
2017-10-26T20:00:32.703Z,23.00
2017-10-26T20:03:00.195Z,22.17
2017-10-26T20:05:27.673Z,22.53
2017-10-26T20:07:55.950Z,23.80
2017-10-26T20:10:24.196Z,21.43
2017-10-26T20:12:51.685Z,24.30
2017-10-26T20:15:19.181Z,26.27
2017-10-26T20:17:46.662Z,20.67
2017-10-26T20:20:14.163Z,31.00
2017-10-26T20:22:42.409Z,28.23
2017-10-26T20:25:09.928Z,24.37
2017-10-26T20:27:37.417Z,25.83
2017-10-26T20:30:04.913Z,20.47
2017-10-26T20:32:33.175Z,19.20
2017-10-26T20:35:01.455Z,20.17
2017-10-26T20:37:30.479Z,25.23
2017-10-26T20:39:58.724Z,29.20
2017-10-26T20:42:26.235Z,25.50
2017-10-26T20:44:53.717Z,27.10
2017-10-26T20:47:21.191Z,20.70
2017-10-26T20:49:54.291Z,22.90
2017-10-26T20:52:27.521Z,22.57
2017-10-26T20:55:00.594Z,31.10
2017-10-26T20:57:34.769Z,35.17
2017-10-26T21:00:07.852Z,25.13
2017-10-26T21:02:41.099Z,21.40
2017-10-26T21:05:15.135Z,21.67
2017-10-26T21:07:48.390Z,26.70
2017-10-26T21:10:22.277Z,21.67
2017-10-26T21:12:55.591Z,23.17
2017-10-26T21:15:23.843Z,36.73
2017-10-26T21:17:51.321Z,28.87
2017-10-26T21:20:19.584Z,23.10
2017-10-26T21:22:47.059Z,36.00
2017-10-26T21:25:15.349Z,27.67
2017-10-26T21:27:43.600Z,25.00
2017-10-26T21:30:12.662Z,28.23
2017-10-26T21:32:40.911Z,29.47
2017-10-26T21:35:08.391Z,28.70
2017-10-26T21:37:35.918Z,41.87
2017-10-26T21:40:04.177Z,35.63
2017-10-26T21:42:32.440Z,50.20
2017-10-26T21:44:59.916Z,39.00
2017-10-26T21:47:27.432Z,37.17
2017-10-26T21:49:54.915Z,34.60
2017-10-26T21:52:22.395Z,38.30
2017-10-26T21:54:50.657Z,36.67
2017-10-26T21:57:18.170Z,37.37
2017-10-26T21:59:45.671Z,37.63
2017-10-26T22:02:13.151Z,46.13
2017-10-26T22:04:41.419Z,38.77
2017-10-26T22:07:09.666Z,40.03
2017-10-26T22:09:37.167Z,45.47
2017-10-26T22:12:05.424Z,43.50
2017-10-26T22:14:33.747Z,45.87
2017-10-26T22:17:01.236Z,45.87
2017-10-26T22:19:28.727Z,48.73
2017-10-26T22:21:56.260Z,44.50
2017-10-26T22:24:23.744Z,47.33
