createdAt,value
2018-02-17T00:01:44.900Z,100680
2018-02-17T00:04:15.625Z,100678
2018-02-17T00:06:45.842Z,100678
2018-02-17T00:09:15.662Z,100681
2018-02-17T00:11:45.883Z,100686
2018-02-17T00:14:16.174Z,100688
2018-02-17T00:16:45.948Z,100688
2018-02-17T00:19:16.271Z,100692
2018-02-17T00:21:46.637Z,100693
2018-02-17T00:24:17.139Z,100691
2018-02-17T00:26:47.916Z,100692
2018-02-17T00:29:18.541Z,100683
2018-02-17T00:31:48.965Z,100686
2018-02-17T00:34:19.311Z,100688
2018-02-17T00:36:49.760Z,100672
2018-02-17T00:39:21.239Z,100668
2018-02-17T00:41:51.524Z,100675
2018-02-17T00:44:21.423Z,100678
2018-02-17T00:46:51.762Z,100686
2018-02-17T00:49:22.351Z,100684
2018-02-17T00:51:52.464Z,100685
2018-02-17T00:54:22.928Z,100681
2018-02-17T00:56:53.291Z,100673
2018-02-17T00:59:23.810Z,100667
2018-02-17T01:01:54.260Z,100674
2018-02-17T01:04:24.905Z,100685
2018-02-17T01:06:55.303Z,100692
2018-02-17T01:09:25.994Z,100694
2018-02-17T01:11:56.436Z,100694
2018-02-17T01:14:26.965Z,100698
2018-02-17T01:16:56.835Z,100694
2018-02-17T01:19:27.136Z,100689
2018-02-17T01:21:57.527Z,100690
2018-02-17T01:24:27.748Z,100685
2018-02-17T01:26:58.171Z,100685
2018-02-17T01:29:28.288Z,100697
2018-02-17T01:31:59.017Z,100699
2018-02-17T01:34:29.596Z,100693
2018-02-17T01:37:00.169Z,100692
2018-02-17T01:39:30.862Z,100689
2018-02-17T01:42:01.558Z,100692
2018-02-17T01:44:32.170Z,100689
2018-02-17T01:47:02.859Z,100687
2018-02-17T01:49:33.428Z,100687
2018-02-17T01:52:03.856Z,100685
2018-02-17T01:54:34.287Z,100687
2018-02-17T01:57:04.581Z,100683
2018-02-17T01:59:34.808Z,100678
2018-02-17T02:02:05.416Z,100685
2018-02-17T02:04:35.445Z,100682
2018-02-17T02:07:06.206Z,100678
2018-02-17T02:09:36.648Z,100673
2018-02-17T02:12:07.114Z,100672
2018-02-17T02:14:37.466Z,100670
2018-02-17T02:17:08.060Z,100673
2018-02-17T02:19:38.418Z,100658
2018-02-17T02:22:08.750Z,100653
2018-02-17T02:24:38.748Z,100658
2018-02-17T02:27:09.199Z,100660
2018-02-17T02:29:39.632Z,100663
2018-02-17T02:32:10.076Z,100660
2018-02-17T02:34:40.547Z,100658
2018-02-17T02:37:11.027Z,100656
2018-02-17T02:39:41.435Z,100661
2018-02-17T02:42:14.934Z,100663
2018-02-17T02:44:45.456Z,100672
2018-02-17T02:47:16.194Z,100674
2018-02-17T02:49:46.821Z,100680
2018-02-17T02:52:17.313Z,100678
2018-02-17T02:54:47.701Z,100679
2018-02-17T02:57:18.104Z,100681
2018-02-17T02:59:48.386Z,100682
2018-02-17T03:02:18.616Z,100686
2018-02-17T03:04:49.031Z,100672
2018-02-17T03:07:19.427Z,100670
2018-02-17T03:09:49.867Z,100675
2018-02-17T03:12:20.255Z,100671
2018-02-17T03:14:50.414Z,100671
2018-02-17T03:17:20.232Z,100676
2018-02-17T03:19:50.481Z,100671
2018-02-17T03:22:20.808Z,100669
2018-02-17T03:24:51.433Z,100665
2018-02-17T03:27:21.890Z,100678
2018-02-17T03:29:51.764Z,100678
2018-02-17T03:32:22.469Z,100684
2018-02-17T03:34:52.828Z,100692
2018-02-17T03:37:23.081Z,100688
2018-02-17T03:39:53.839Z,100679
2018-02-17T03:42:24.566Z,100686
2018-02-17T03:44:54.625Z,100699
2018-02-17T03:47:25.188Z,100692
2018-02-17T03:49:55.979Z,100696
2018-02-17T03:52:26.620Z,100704
2018-02-17T03:54:57.009Z,100707
2018-02-17T03:57:26.782Z,100698
2018-02-17T03:59:57.582Z,100699
2018-02-17T04:02:28.195Z,100694
2018-02-17T04:04:58.748Z,100704
2018-02-17T04:07:28.974Z,100703
2018-02-17T04:09:59.110Z,100701
2018-02-17T04:12:29.921Z,100708
2018-02-17T04:15:00.107Z,100714
2018-02-17T04:17:30.556Z,100720
2018-02-17T04:20:00.903Z,100719
2018-02-17T04:22:31.421Z,100719
2018-02-17T04:25:01.874Z,100712
2018-02-17T04:27:32.372Z,100714
2018-02-17T04:30:02.288Z,100718
2018-02-17T04:32:32.700Z,100722
2018-02-17T04:35:03.116Z,100719
2018-02-17T04:37:33.487Z,100718
2018-02-17T04:40:05.065Z,100725
2018-02-17T04:42:37.702Z,100734
2018-02-17T04:45:13.854Z,100723
2018-02-17T04:47:49.982Z,100710
2018-02-17T04:50:25.988Z,100718
2018-02-17T04:53:02.451Z,100721
2018-02-17T04:55:49.097Z,100718
2018-02-17T04:58:35.286Z,100712
2018-02-17T05:01:25.493Z,100708
2018-02-17T05:04:07.729Z,100716
2018-02-17T05:06:44.169Z,100720
2018-02-17T05:09:14.645Z,100720
2018-02-17T05:11:44.519Z,100726
2018-02-17T05:14:30.418Z,100721
2018-02-17T05:17:03.903Z,100725
2018-02-17T05:19:47.461Z,100726
2018-02-17T05:22:18.975Z,100732
2018-02-17T05:24:50.443Z,100739
2018-02-17T05:27:25.830Z,100741
2018-02-17T05:29:57.060Z,100745
2018-02-17T05:32:36.793Z,100750
2018-02-17T05:35:10.394Z,100754
2018-02-17T05:37:40.157Z,100755
2018-02-17T05:40:10.818Z,100754
2018-02-17T05:42:42.472Z,100750
2018-02-17T05:45:12.849Z,100748
2018-02-17T05:47:44.598Z,100761
2018-02-17T05:50:16.123Z,100749
2018-02-17T05:52:45.868Z,100750
2018-02-17T05:55:15.676Z,100761
2018-02-17T05:57:45.550Z,100748
2018-02-17T06:00:15.275Z,100747
2018-02-17T06:02:45.052Z,100737
2018-02-17T06:05:14.879Z,100741
2018-02-17T06:07:44.703Z,100745
2018-02-17T06:10:14.503Z,100748
2018-02-17T06:12:44.286Z,100743
2018-02-17T06:15:14.079Z,100736
2018-02-17T06:17:43.880Z,100754
2018-02-17T06:20:13.676Z,100757
2018-02-17T06:22:43.414Z,100753
2018-02-17T06:25:13.165Z,100761
2018-02-17T06:27:42.986Z,100778
2018-02-17T06:30:12.737Z,100777
2018-02-17T06:32:42.562Z,100783
2018-02-17T06:35:12.416Z,100785
2018-02-17T06:37:42.169Z,100780
2018-02-17T06:40:11.927Z,100784
2018-02-17T06:42:41.627Z,100787
2018-02-17T06:45:11.380Z,100791
2018-02-17T06:47:41.127Z,100792
2018-02-17T06:50:10.901Z,100798
2018-02-17T06:52:40.645Z,100792
2018-02-17T06:55:10.600Z,100792
2018-02-17T06:57:40.920Z,100790
2018-02-17T07:00:11.057Z,100784
2018-02-17T07:02:41.260Z,100783
2018-02-17T07:05:11.469Z,100778
2018-02-17T07:07:41.541Z,100780
2018-02-17T07:10:11.445Z,100786
2018-02-17T07:12:41.213Z,100789
2018-02-17T07:15:11.090Z,100782
2018-02-17T07:17:41.222Z,100778
2018-02-17T07:20:11.558Z,100785
2018-02-17T07:22:42.091Z,100788
2018-02-17T07:25:12.428Z,100780
2018-02-17T07:27:42.802Z,100776
2018-02-17T07:30:13.297Z,100778
2018-02-17T07:32:43.822Z,100782
2018-02-17T07:35:14.235Z,100776
2018-02-17T07:37:44.375Z,100756
2018-02-17T07:40:14.561Z,100735
2018-02-17T07:42:45.062Z,100739
2018-02-17T07:45:15.351Z,100749
2018-02-17T07:47:46.109Z,100743
2018-02-17T07:50:16.471Z,100728
2018-02-17T07:52:46.930Z,100727
2018-02-17T07:55:17.439Z,100718
2018-02-17T07:57:47.565Z,100719
2018-02-17T08:00:18.131Z,100734
2018-02-17T08:02:48.460Z,100732
2018-02-17T08:05:18.949Z,100731
2018-02-17T08:07:49.271Z,100738
2018-02-17T08:10:19.160Z,100737
2018-02-17T08:12:49.429Z,100735
2018-02-17T08:15:19.556Z,100749
2018-02-17T08:17:49.458Z,100758
2018-02-17T08:20:20.223Z,100754
2018-02-17T08:22:51.357Z,100755
2018-02-17T08:25:21.590Z,100750
2018-02-17T08:27:52.011Z,100751
2018-02-17T08:30:22.523Z,100750
2018-02-17T08:32:53.462Z,100758
2018-02-17T08:35:24.088Z,100756
2018-02-17T08:37:54.621Z,100759
2018-02-17T08:40:24.957Z,100755
2018-02-17T08:42:55.316Z,100750
2018-02-17T08:45:25.366Z,100746
2018-02-17T08:47:56.152Z,100750
2018-02-17T08:50:26.559Z,100749
2018-02-17T08:52:57.021Z,100747
2018-02-17T08:55:26.832Z,100745
2018-02-17T08:57:57.385Z,100746
2018-02-17T09:00:27.953Z,100745
2018-02-17T09:02:58.345Z,100745
2018-02-17T09:05:28.641Z,100745
2018-02-17T09:07:59.528Z,100741
2018-02-17T09:10:41.767Z,100738
2018-02-17T09:13:12.032Z,100737
2018-02-17T09:15:42.507Z,100733
2018-02-17T09:18:12.882Z,100738
2018-02-17T09:20:43.398Z,100743
2018-02-17T09:23:13.773Z,100736
2018-02-17T09:25:43.971Z,100737
2018-02-17T09:28:14.639Z,100727
2018-02-17T09:30:45.036Z,100734
2018-02-17T09:33:15.374Z,100729
2018-02-17T09:35:45.814Z,100721
2018-02-17T09:38:16.220Z,100724
2018-02-17T09:40:46.636Z,100719
2018-02-17T09:43:17.084Z,100719
2018-02-17T09:45:47.847Z,100710
2018-02-17T09:48:18.362Z,100707
2018-02-17T09:50:48.650Z,100712
2018-02-17T09:53:19.121Z,100712
2018-02-17T09:55:49.655Z,100704
2018-02-17T09:58:20.270Z,100698
2018-02-17T10:00:50.866Z,100697
2018-02-17T10:03:21.223Z,100691
2018-02-17T10:05:51.020Z,100688
2018-02-17T10:14:05.073Z,100681
2018-02-17T10:16:35.257Z,100671
2018-02-17T10:19:05.111Z,100672
2018-02-17T10:21:35.118Z,100661
2018-02-17T10:24:04.980Z,100653
2018-02-17T10:26:35.038Z,100652
2018-02-17T10:29:04.991Z,100642
2018-02-17T10:31:35.006Z,100631
2018-02-17T10:34:04.835Z,100626
2018-02-17T10:36:35.255Z,100616
2018-02-17T10:39:05.613Z,100618
2018-02-17T10:41:35.925Z,100614
2018-02-17T10:44:06.256Z,100613
2018-02-17T10:46:36.585Z,100613
2018-02-17T10:49:06.751Z,100606
2018-02-17T10:51:36.637Z,100603
2018-02-17T10:54:07.352Z,100604
2018-02-17T10:56:37.740Z,100605
2018-02-17T10:59:08.309Z,100593
2018-02-17T11:01:38.926Z,100587
2018-02-17T11:04:09.301Z,100586
2018-02-17T11:06:39.523Z,100580
2018-02-17T11:09:09.931Z,100581
2018-02-17T11:11:40.141Z,100568
2018-02-17T11:14:09.960Z,100575
2018-02-17T11:16:40.020Z,100572
2018-02-17T11:19:10.554Z,100566
2018-02-17T11:21:41.356Z,100565
2018-02-17T11:24:11.779Z,100567
2018-02-17T11:26:42.198Z,100554
2018-02-17T11:29:12.469Z,100549
2018-02-17T11:31:42.775Z,100551
2018-02-17T11:34:13.274Z,100549
2018-02-17T11:36:43.692Z,100539
2018-02-17T11:39:14.029Z,100533
2018-02-17T11:41:44.780Z,100530
2018-02-17T11:44:15.141Z,100524
2018-02-17T11:46:45.574Z,100516
2018-02-17T11:49:15.875Z,100509
2018-02-17T11:51:45.621Z,100501
2018-02-17T11:54:15.792Z,100504
2018-02-17T11:56:45.455Z,100496
2018-02-17T11:59:15.336Z,100499
2018-02-17T12:01:45.039Z,100501
2018-02-17T12:04:15.224Z,100506
2018-02-17T12:06:45.345Z,100494
2018-02-17T12:09:15.098Z,100489
2018-02-17T12:11:44.813Z,100485
2018-02-17T12:14:14.496Z,100483
2018-02-17T12:16:45.037Z,100490
2018-02-17T12:19:14.707Z,100486
2018-02-17T12:21:44.533Z,100477
2018-02-17T12:24:14.720Z,100474
2018-02-17T12:26:45.098Z,100478
2018-02-17T12:29:14.803Z,100486
2018-02-17T12:31:44.567Z,100476
2018-02-17T12:34:14.348Z,100470
2018-02-17T12:36:44.286Z,100463
2018-02-17T12:39:14.217Z,100460
2018-02-17T12:41:44.150Z,100469
2018-02-17T12:44:13.874Z,100463
2018-02-17T12:46:43.559Z,100466
2018-02-17T12:49:13.247Z,100471
2018-02-17T12:51:42.929Z,100471
2018-02-17T12:54:13.507Z,100465
2018-02-17T12:56:43.219Z,100463
2018-02-17T12:59:13.245Z,100464
2018-02-17T13:01:42.999Z,100457
2018-02-17T13:04:12.715Z,100453
2018-02-17T13:06:42.412Z,100444
2018-02-17T13:09:12.137Z,100444
2018-02-17T13:11:42.609Z,100443
2018-02-17T13:14:12.805Z,100443
2018-02-17T13:16:43.183Z,100438
2018-02-17T13:19:13.569Z,100434
2018-02-17T13:21:44.008Z,100442
2018-02-17T13:24:14.414Z,100433
2018-02-17T13:26:45.026Z,100422
2018-02-17T13:29:14.752Z,100428
2018-02-17T13:31:44.469Z,100427
2018-02-17T13:34:14.770Z,100420
2018-02-17T13:43:33.051Z,100418
2018-02-17T13:46:03.091Z,100416
2018-02-17T13:48:32.765Z,100405
2018-02-17T13:51:02.454Z,100406
2018-02-17T13:53:32.704Z,100403
2018-02-17T13:56:03.018Z,100400
2018-02-17T13:58:32.812Z,100396
2018-02-17T14:01:03.255Z,100399
2018-02-17T14:03:33.403Z,100390
2018-02-17T14:06:03.086Z,100393
2018-02-17T14:08:33.210Z,100391
2018-02-17T14:11:02.960Z,100392
2018-02-17T14:13:32.709Z,100386
2018-02-17T14:16:02.457Z,100386
2018-02-17T14:18:32.155Z,100379
2018-02-17T14:21:01.852Z,100377
2018-02-17T14:23:31.564Z,100380
2018-02-17T14:26:01.306Z,100377
2018-02-17T14:28:30.992Z,100374
2018-02-17T14:31:00.724Z,100376
2018-02-17T14:33:30.497Z,100371
2018-02-17T14:36:00.167Z,100367
2018-02-17T14:38:29.906Z,100366
2018-02-17T14:40:59.650Z,100369
2018-02-17T14:43:29.380Z,100365
2018-02-17T14:45:59.089Z,100365
2018-02-17T14:48:28.830Z,100363
2018-02-17T14:50:59.335Z,100361
2018-02-17T14:53:29.412Z,100367
2018-02-17T14:55:59.147Z,100358
2018-02-17T14:58:29.074Z,100362
2018-02-17T15:00:58.822Z,100369
2018-02-17T15:03:28.554Z,100366
2018-02-17T15:05:58.219Z,100367
2018-02-17T15:08:28.045Z,100363
2018-02-17T15:10:57.883Z,100366
2018-02-17T15:13:27.553Z,100364
2018-02-17T15:15:57.327Z,100363
2018-02-17T15:18:27.012Z,100368
2018-02-17T15:20:56.724Z,100364
2018-02-17T15:23:26.424Z,100377
2018-02-17T15:25:56.110Z,100376
2018-02-17T15:28:26.286Z,100378
2018-02-17T15:30:56.253Z,100383
2018-02-17T15:33:25.964Z,100390
2018-02-17T15:35:55.699Z,100391
2018-02-17T15:38:26.237Z,100396
2018-02-17T15:40:55.954Z,100398
2018-02-17T15:43:25.673Z,100406
2018-02-17T15:45:55.404Z,100410
2018-02-17T15:48:25.087Z,100415
2018-02-17T15:50:54.797Z,100409
2018-02-17T15:53:24.525Z,100414
2018-02-17T15:55:54.209Z,100416
2018-02-17T15:58:23.974Z,100421
2018-02-17T16:00:53.657Z,100426
2018-02-17T16:03:23.389Z,100423
2018-02-17T16:05:53.065Z,100426
2018-02-17T16:08:22.738Z,100427
2018-02-17T16:10:52.478Z,100423
2018-02-17T16:13:22.165Z,100428
2018-02-17T16:15:51.910Z,100431
2018-02-17T16:18:21.640Z,100434
2018-02-17T16:20:51.393Z,100435
2018-02-17T16:23:21.077Z,100441
2018-02-17T16:25:50.747Z,100437
2018-02-17T16:28:20.498Z,100438
2018-02-17T16:30:50.214Z,100438
2018-02-17T16:33:19.943Z,100437
2018-02-17T16:35:49.628Z,100439
2018-02-17T16:38:19.306Z,100441
2018-02-17T16:40:49.022Z,100445
2018-02-17T16:43:18.696Z,100444
2018-02-17T16:45:48.374Z,100443
2018-02-17T16:48:18.131Z,100441
2018-02-17T16:50:47.843Z,100445
2018-02-17T16:53:17.549Z,100450
2018-02-17T16:55:47.263Z,100452
2018-02-17T16:58:16.931Z,100458
2018-02-17T17:00:46.645Z,100462
2018-02-17T17:03:16.338Z,100457
2018-02-17T17:05:46.009Z,100454
2018-02-17T17:08:15.806Z,100457
2018-02-17T17:10:45.515Z,100464
2018-02-17T17:13:15.220Z,100462
2018-02-17T17:15:44.943Z,100471
2018-02-17T17:18:14.654Z,100468
2018-02-17T17:20:44.371Z,100471
2018-02-17T17:23:14.085Z,100475
2018-02-17T17:25:43.793Z,100469
2018-02-17T17:28:13.485Z,100475
2018-02-17T17:30:43.224Z,100470
2018-02-17T17:33:12.950Z,100471
2018-02-17T17:35:42.679Z,100467
2018-02-17T17:38:12.390Z,100464
2018-02-17T17:40:42.125Z,100463
2018-02-17T17:43:11.808Z,100464
2018-02-17T17:45:41.503Z,100467
2018-02-17T17:48:11.205Z,100474
2018-02-17T17:50:40.917Z,100478
2018-02-17T17:53:10.643Z,100478
2018-02-17T17:55:40.346Z,100476
2018-02-17T17:58:10.040Z,100476
2018-02-17T18:00:39.787Z,100480
2018-02-17T18:03:09.470Z,100485
2018-02-17T18:05:39.171Z,100485
2018-02-17T18:08:09.003Z,100484
2018-02-17T18:10:38.694Z,100483
2018-02-17T18:13:08.423Z,100482
2018-02-17T18:15:38.090Z,100486
2018-02-17T18:18:07.829Z,100488
2018-02-17T18:20:37.515Z,100489
2018-02-17T18:23:07.274Z,100491
2018-02-17T18:25:37.075Z,100485
2018-02-17T18:28:06.773Z,100481
2018-02-17T18:30:36.531Z,100468
2018-02-17T18:33:06.274Z,100477
2018-02-17T18:35:35.978Z,100484
2018-02-17T18:38:05.715Z,100480
2018-02-17T18:40:35.462Z,100480
2018-02-17T18:43:05.167Z,100480
2018-02-17T18:45:34.864Z,100477
2018-02-17T18:48:04.584Z,100482
2018-02-17T18:50:34.324Z,100481
2018-02-17T18:53:04.092Z,100481
2018-02-17T18:55:33.835Z,100483
2018-02-17T18:58:03.543Z,100486
2018-02-17T19:00:33.244Z,100492
2018-02-17T19:03:02.987Z,100487
2018-02-17T19:05:32.661Z,100484
2018-02-17T19:08:02.436Z,100485
2018-02-17T19:10:32.187Z,100485
2018-02-17T19:13:01.880Z,100485
2018-02-17T19:15:31.561Z,100476
2018-02-17T19:18:01.274Z,100474
2018-02-17T19:20:31.004Z,100474
2018-02-17T19:23:00.745Z,100472
2018-02-17T19:25:30.486Z,100468
2018-02-17T19:28:00.258Z,100465
2018-02-17T19:30:29.926Z,100463
2018-02-17T19:32:59.645Z,100463
2018-02-17T19:35:29.343Z,100461
2018-02-17T19:37:59.048Z,100461
2018-02-17T19:40:28.771Z,100464
2018-02-17T19:42:58.465Z,100460
2018-02-17T19:45:28.214Z,100466
2018-02-17T19:47:58.023Z,100466
2018-02-17T19:50:27.721Z,100467
2018-02-17T19:52:57.416Z,100464
2018-02-17T19:55:27.181Z,100469
2018-02-17T19:57:56.930Z,100469
2018-02-17T20:00:26.606Z,100475
2018-02-17T20:02:56.349Z,100481
2018-02-17T20:05:26.012Z,100478
2018-02-17T20:07:55.728Z,100480
2018-02-17T20:10:25.450Z,100477
2018-02-17T20:12:55.136Z,100475
2018-02-17T20:15:24.815Z,100475
2018-02-17T20:17:54.524Z,100473
2018-02-17T20:20:24.219Z,100473
2018-02-17T20:22:53.952Z,100473
2018-02-17T20:25:23.637Z,100469
2018-02-17T20:27:53.406Z,100466
2018-02-17T20:30:23.109Z,100461
2018-02-17T20:32:53.399Z,100466
2018-02-17T20:35:23.144Z,100463
2018-02-17T20:37:53.477Z,100463
2018-02-17T20:40:23.290Z,100456
2018-02-17T20:42:53.428Z,100458
2018-02-17T20:45:23.252Z,100460
2018-02-17T20:47:53.087Z,100458
2018-02-17T20:50:22.878Z,100455
2018-02-17T20:52:52.803Z,100469
2018-02-17T20:55:23.521Z,100462
2018-02-17T20:57:53.288Z,100454
2018-02-17T21:00:23.323Z,100462
2018-02-17T21:02:53.509Z,100462
2018-02-17T21:05:23.329Z,100459
2018-02-17T21:07:53.164Z,100461
2018-02-17T21:10:22.956Z,100455
2018-02-17T21:12:53.354Z,100456
2018-02-17T21:15:23.088Z,100458
2018-02-17T21:17:52.819Z,100456
2018-02-17T21:20:22.534Z,100459
2018-02-17T21:22:52.638Z,100455
2018-02-17T21:25:22.499Z,100458
2018-02-17T21:27:52.230Z,100455
2018-02-17T21:30:22.376Z,100460
2018-02-17T21:32:52.690Z,100454
2018-02-17T21:35:23.137Z,100456
2018-02-17T21:37:53.390Z,100458
2018-02-17T21:40:23.447Z,100459
2018-02-17T21:42:53.140Z,100462
2018-02-17T21:45:22.851Z,100467
2018-02-17T21:47:53.114Z,100462
2018-02-17T21:50:22.955Z,100467
2018-02-17T21:52:52.841Z,100467
2018-02-17T21:55:23.138Z,100467
2018-02-17T21:57:52.868Z,100473
2018-02-17T22:00:23.309Z,100473
2018-02-17T22:02:53.568Z,100464
2018-02-17T22:05:23.257Z,100453
2018-02-17T22:07:53.118Z,100451
2018-02-17T22:10:22.903Z,100456
2018-02-17T22:12:52.774Z,100452
2018-02-17T22:15:22.929Z,100452
2018-02-17T22:17:52.684Z,100450
2018-02-17T22:20:22.490Z,100446
2018-02-17T22:22:52.216Z,100446
2018-02-17T22:25:22.275Z,100446
2018-02-17T22:27:51.984Z,100442
2018-02-17T22:30:21.712Z,100442
2018-02-17T22:32:52.191Z,100439
2018-02-17T22:35:22.929Z,100441
2018-02-17T22:37:53.579Z,100433
2018-02-17T22:40:23.701Z,100428
2018-02-17T22:42:54.090Z,100428
2018-02-17T22:45:23.865Z,100429
2018-02-17T22:47:54.303Z,100430
2018-02-17T22:50:24.571Z,100428
2018-02-17T22:52:54.922Z,100426
2018-02-17T22:55:25.339Z,100429
2018-02-17T22:57:55.105Z,100430
2018-02-17T23:00:30.693Z,100432
2018-02-17T23:03:00.622Z,100427
2018-02-17T23:05:30.364Z,100427
2018-02-17T23:08:01.350Z,100429
2018-02-17T23:10:31.051Z,100429
2018-02-17T23:13:00.817Z,100426
2018-02-17T23:15:30.516Z,100425
2018-02-17T23:18:00.292Z,100429
2018-02-17T23:20:31.022Z,100423
2018-02-17T23:23:02.226Z,100425
2018-02-17T23:25:32.908Z,100429
2018-02-17T23:28:03.489Z,100425
2018-02-17T23:30:33.235Z,100422
2018-02-17T23:33:03.378Z,100418
2018-02-17T23:35:33.170Z,100421
2018-02-17T23:38:03.249Z,100429
2018-02-17T23:40:33.572Z,100425
2018-02-17T23:43:03.351Z,100426
2018-02-17T23:45:33.427Z,100417
2018-02-17T23:48:03.582Z,100418
2018-02-17T23:50:33.754Z,100419
2018-02-17T23:53:03.734Z,100417
2018-02-17T23:55:34.148Z,100423
2018-02-17T23:58:03.850Z,100415
