createdAt,value
2022-10-22T00:02:29.114Z,12
2022-10-22T00:04:59.259Z,15
2022-10-22T00:07:29.629Z,14
2022-10-22T00:10:00.121Z,14
2022-10-22T00:12:30.533Z,14
2022-10-22T00:15:00.953Z,10
2022-10-22T00:17:31.389Z,13
2022-10-22T00:20:01.923Z,13
2022-10-22T00:22:32.256Z,12
2022-10-22T00:25:02.693Z,11
2022-10-22T00:27:33.144Z,13
2022-10-22T00:30:03.730Z,11
2022-10-22T00:32:34.039Z,14
2022-10-22T00:35:04.590Z,14
2022-10-22T00:37:34.933Z,11
2022-10-22T00:40:05.383Z,11
2022-10-22T00:42:35.855Z,9
2022-10-22T00:45:06.401Z,15
2022-10-22T00:47:36.728Z,10
2022-10-22T00:50:06.835Z,13
2022-10-22T00:52:37.362Z,12
2022-10-22T00:55:07.703Z,12
2022-10-22T00:57:38.168Z,10
2022-10-22T01:00:08.592Z,12
2022-10-22T01:02:39.427Z,12
2022-10-22T01:05:09.475Z,12
2022-10-22T01:07:39.946Z,13
2022-10-22T01:10:10.400Z,13
2022-10-22T01:12:41.174Z,16
2022-10-22T01:15:11.397Z,15
2022-10-22T01:17:42.176Z,16
2022-10-22T01:20:12.523Z,14
2022-10-22T01:22:42.907Z,12
2022-10-22T01:25:13.259Z,13
2022-10-22T01:27:43.932Z,12
2022-10-22T01:30:14.158Z,11
2022-10-22T01:32:44.601Z,15
2022-10-22T01:35:15.052Z,13
2022-10-22T01:37:45.516Z,11
2022-10-22T01:40:15.923Z,13
2022-10-22T01:42:46.389Z,14
2022-10-22T01:45:16.820Z,10
2022-10-22T01:47:47.264Z,11
2022-10-22T01:50:17.733Z,11
2022-10-22T01:52:48.179Z,12
2022-10-22T01:55:18.628Z,13
2022-10-22T01:57:49.094Z,11
2022-10-22T02:00:19.532Z,9
2022-10-22T02:02:49.994Z,13
2022-10-22T02:05:20.456Z,14
2022-10-22T02:07:51.016Z,11
2022-10-22T02:10:21.372Z,14
2022-10-22T02:12:52.136Z,13
2022-10-22T02:15:22.295Z,13
2022-10-22T02:17:52.755Z,12
2022-10-22T02:20:23.353Z,13
2022-10-22T02:22:53.673Z,12
2022-10-22T02:25:24.129Z,12
2022-10-22T02:27:54.587Z,12
2022-10-22T02:30:25.309Z,13
2022-10-22T02:32:56.072Z,16
2022-10-22T02:35:26.531Z,12
2022-10-22T02:37:56.982Z,11
2022-10-22T02:40:27.444Z,11
2022-10-22T02:42:57.908Z,13
2022-10-22T02:45:28.345Z,13
2022-10-22T02:47:58.820Z,15
2022-10-22T02:50:29.337Z,13
2022-10-22T02:52:59.463Z,15
2022-10-22T02:55:29.940Z,12
2022-10-22T02:58:00.718Z,13
2022-10-22T03:00:31.221Z,14
2022-10-22T03:03:01.617Z,12
2022-10-22T03:05:32.073Z,11
2022-10-22T03:08:02.213Z,12
2022-10-22T03:10:32.755Z,13
2022-10-22T03:13:03.162Z,9
2022-10-22T03:15:33.353Z,14
2022-10-22T03:18:03.936Z,14
2022-10-22T03:20:34.348Z,13
2022-10-22T03:23:05.112Z,15
2022-10-22T03:25:35.782Z,11
2022-10-22T03:28:06.252Z,13
2022-10-22T03:30:36.689Z,12
2022-10-22T03:33:07.211Z,14
2022-10-22T03:35:37.593Z,10
2022-10-22T03:38:08.074Z,11
2022-10-22T03:40:38.530Z,14
2022-10-22T03:43:09.011Z,18
2022-10-22T03:45:39.558Z,12
2022-10-22T03:48:09.914Z,15
2022-10-22T03:50:40.376Z,14
2022-10-22T03:53:10.629Z,12
2022-10-22T03:55:40.695Z,12
2022-10-22T03:58:11.213Z,14
2022-10-22T04:00:41.800Z,15
2022-10-22T04:03:12.159Z,17
2022-10-22T04:05:42.627Z,18
2022-10-22T04:08:12.878Z,13
2022-10-22T04:10:43.053Z,18
2022-10-22T04:13:13.675Z,19
2022-10-22T04:15:43.760Z,15
2022-10-22T04:18:14.188Z,21
2022-10-22T04:20:44.401Z,21
2022-10-22T04:23:14.917Z,29
2022-10-22T04:25:45.139Z,28
2022-10-22T04:28:15.699Z,30
2022-10-22T04:30:46.226Z,41
2022-10-22T04:33:16.809Z,45
2022-10-22T04:35:47.580Z,14
2022-10-22T04:38:18.357Z,20
2022-10-22T04:40:49.145Z,23
2022-10-22T04:43:19.888Z,21
2022-10-22T04:45:50.128Z,27
2022-10-22T04:48:20.627Z,34
2022-10-22T04:50:50.978Z,28
2022-10-22T04:53:21.063Z,25
2022-10-22T04:55:51.599Z,38
2022-10-22T04:58:22.125Z,17
2022-10-22T05:00:52.646Z,37
2022-10-22T05:03:22.836Z,33
2022-10-22T05:05:53.417Z,46
2022-10-22T05:08:23.674Z,39
2022-10-22T05:10:53.996Z,33
2022-10-22T05:13:24.750Z,17
2022-10-22T05:15:55.127Z,41
2022-10-22T05:18:25.308Z,58
2022-10-22T05:20:55.570Z,62
2022-10-22T05:23:25.868Z,57
2022-10-22T05:25:56.763Z,23
2022-10-22T05:28:27.362Z,71
2022-10-22T05:30:58.011Z,31
2022-10-22T05:33:28.333Z,63
2022-10-22T05:35:58.273Z,47
2022-10-22T05:38:28.306Z,24
2022-10-22T05:40:58.689Z,68
2022-10-22T05:43:29.026Z,50
2022-10-22T05:45:59.243Z,74
2022-10-22T05:48:29.934Z,23
2022-10-22T05:51:00.502Z,95
2022-10-22T05:53:31.073Z,39
2022-10-22T05:56:01.491Z,118
2022-10-22T05:58:31.554Z,36
2022-10-22T06:01:02.136Z,64
2022-10-22T06:03:32.676Z,40
2022-10-22T06:06:03.434Z,137
2022-10-22T06:08:34.064Z,45
2022-10-22T06:11:04.463Z,44
2022-10-22T06:13:34.752Z,18
2022-10-22T06:16:05.535Z,29
2022-10-22T06:18:36.321Z,65
2022-10-22T06:21:06.377Z,55
2022-10-22T06:23:37.208Z,54
2022-10-22T06:26:07.383Z,23
2022-10-22T06:28:38.163Z,34
2022-10-22T06:31:08.256Z,36
2022-10-22T06:33:39.040Z,67
2022-10-22T06:36:09.800Z,122
2022-10-22T06:38:40.647Z,137
2022-10-22T06:41:10.668Z,144
2022-10-22T06:43:40.687Z,153
2022-10-22T06:46:13.610Z,22
2022-10-22T06:48:41.569Z,82
2022-10-22T06:51:12.325Z,43
2022-10-22T06:53:43.104Z,16
2022-10-22T06:56:13.670Z,39
2022-10-22T06:58:44.284Z,52
2022-10-22T07:01:15.200Z,18
2022-10-22T07:03:45.398Z,21
2022-10-22T07:06:15.556Z,22
2022-10-22T07:08:46.240Z,23
2022-10-22T07:11:16.297Z,17
2022-10-22T07:13:46.755Z,15
2022-10-22T07:16:16.961Z,14
2022-10-22T07:18:47.446Z,14
2022-10-22T07:21:18.164Z,17
2022-10-22T07:23:48.642Z,14
2022-10-22T07:26:18.859Z,15
2022-10-22T07:28:49.339Z,14
2022-10-22T07:31:19.938Z,13
2022-10-22T07:33:50.279Z,15
2022-10-22T07:36:20.767Z,15
2022-10-22T07:38:51.307Z,16
2022-10-22T07:41:21.677Z,15
2022-10-22T07:43:51.895Z,12
2022-10-22T07:46:22.337Z,18
2022-10-22T07:48:52.529Z,16
2022-10-22T07:51:22.666Z,13
2022-10-22T07:53:53.143Z,17
2022-10-22T07:56:23.602Z,17
2022-10-22T07:58:54.482Z,21
2022-10-22T08:01:24.869Z,12
2022-10-22T08:03:55.253Z,14
2022-10-22T08:06:25.734Z,16
2022-10-22T08:08:56.361Z,15
2022-10-22T08:11:26.644Z,14
2022-10-22T08:13:57.094Z,15
2022-10-22T08:16:27.560Z,16
2022-10-22T08:18:57.754Z,18
2022-10-22T08:21:28.242Z,19
2022-10-22T08:23:58.760Z,19
2022-10-22T08:26:29.639Z,18
2022-10-22T08:29:00.167Z,18
2022-10-22T08:31:30.620Z,15
2022-10-22T08:34:01.065Z,15
2022-10-22T08:36:31.518Z,16
2022-10-22T08:39:01.976Z,15
2022-10-22T08:41:32.401Z,16
2022-10-22T08:44:02.810Z,13
2022-10-22T08:46:33.227Z,14
2022-10-22T08:49:03.786Z,16
2022-10-22T08:51:34.076Z,15
2022-10-22T08:54:04.481Z,12
2022-10-22T08:56:34.901Z,12
2022-10-22T08:59:05.541Z,11
2022-10-22T09:01:35.700Z,12
2022-10-22T09:04:05.760Z,9
2022-10-22T09:06:36.264Z,10
2022-10-22T09:09:06.315Z,12
2022-10-22T09:11:36.716Z,10
2022-10-22T09:14:07.141Z,11
2022-10-22T09:16:37.514Z,12
2022-10-22T09:19:07.885Z,8
2022-10-22T09:21:38.011Z,10
2022-10-22T09:24:08.412Z,11
2022-10-22T09:26:38.839Z,10
2022-10-22T09:29:09.197Z,10
2022-10-22T09:31:39.613Z,11
2022-10-22T09:34:09.990Z,10
2022-10-22T09:36:40.397Z,8
2022-10-22T09:39:10.814Z,8
2022-10-22T09:41:40.818Z,11
2022-10-22T09:44:11.187Z,9
2022-10-22T09:46:41.649Z,8
2022-10-22T09:49:11.978Z,7
2022-10-22T09:51:42.379Z,11
2022-10-22T09:54:12.789Z,7
2022-10-22T09:56:43.231Z,11
2022-10-22T09:59:13.507Z,8
2022-10-22T10:01:43.924Z,7
2022-10-22T10:04:14.349Z,11
2022-10-22T10:06:44.679Z,8
2022-10-22T10:09:15.102Z,7
2022-10-22T10:11:45.446Z,8
2022-10-22T10:14:15.780Z,7
2022-10-22T10:16:46.188Z,7
2022-10-22T10:19:16.535Z,9
2022-10-22T10:21:46.933Z,7
2022-10-22T10:24:17.299Z,9
2022-10-22T10:26:47.737Z,10
2022-10-22T10:29:18.046Z,9
2022-10-22T10:31:48.422Z,8
2022-10-22T10:34:18.783Z,6
2022-10-22T10:36:49.261Z,10
2022-10-22T10:39:19.521Z,7
2022-10-22T10:41:49.633Z,7
2022-10-22T10:44:19.955Z,6
2022-10-22T10:46:50.344Z,7
2022-10-22T10:49:20.413Z,8
2022-10-22T10:51:50.791Z,7
2022-10-22T10:54:21.116Z,9
2022-10-22T10:56:51.520Z,7
2022-10-22T10:59:21.850Z,8
2022-10-22T11:01:52.411Z,8
2022-10-22T11:04:22.557Z,8
2022-10-22T11:06:54.545Z,8
2022-10-22T11:09:23.277Z,7
2022-10-22T11:11:53.670Z,7
2022-10-22T11:14:26.476Z,8
2022-10-22T11:16:54.428Z,8
2022-10-22T11:19:46.059Z,8
2022-10-22T11:21:55.260Z,8
2022-10-22T11:24:25.482Z,7
2022-10-22T11:26:55.863Z,9
2022-10-22T11:29:28.241Z,5
2022-10-22T11:31:56.575Z,11
2022-10-22T11:34:33.646Z,10
2022-10-22T11:36:57.398Z,6
2022-10-22T11:39:27.667Z,7
2022-10-22T11:41:58.174Z,9
2022-10-22T11:44:28.440Z,10
2022-10-22T11:46:58.547Z,8
2022-10-22T11:49:28.918Z,9
2022-10-22T11:52:02.941Z,12
2022-10-22T11:54:29.310Z,11
2022-10-22T11:56:59.847Z,12
2022-10-22T11:59:30.173Z,10
2022-10-22T12:02:00.473Z,10
2022-10-22T12:04:30.746Z,10
2022-10-22T12:07:00.964Z,9
2022-10-22T12:09:31.413Z,12
2022-10-22T12:12:01.757Z,8
2022-10-22T12:14:32.100Z,10
2022-10-22T12:17:02.516Z,10
2022-10-22T12:19:32.856Z,9
2022-10-22T12:22:03.257Z,10
2022-10-22T12:24:33.667Z,10
2022-10-22T12:27:03.993Z,10
2022-10-22T12:29:34.339Z,9
2022-10-22T12:32:04.365Z,10
2022-10-22T12:34:34.767Z,9
2022-10-22T12:37:05.095Z,12
2022-10-22T12:39:35.471Z,10
2022-10-22T12:42:06.096Z,12
2022-10-22T12:44:36.268Z,10
2022-10-22T12:47:06.290Z,10
2022-10-22T12:49:36.662Z,9
2022-10-22T12:52:08.800Z,10
2022-10-22T12:54:37.358Z,10
2022-10-22T12:57:07.764Z,10
2022-10-22T12:59:38.136Z,9
2022-10-22T13:02:10.506Z,10
2022-10-22T13:04:38.824Z,11
2022-10-22T13:07:09.223Z,10
2022-10-22T13:09:39.576Z,10
2022-10-22T13:12:09.962Z,11
2022-10-22T13:14:40.291Z,9
2022-10-22T13:17:10.394Z,10
2022-10-22T13:19:40.739Z,8
2022-10-22T13:22:11.103Z,10
2022-10-22T13:24:41.564Z,9
2022-10-22T13:27:11.914Z,11
2022-10-22T13:29:42.146Z,8
2022-10-22T13:32:12.533Z,10
2022-10-22T13:34:42.847Z,9
2022-10-22T13:37:13.215Z,8
2022-10-22T13:39:43.678Z,9
2022-10-22T13:42:13.938Z,12
2022-10-22T13:44:44.291Z,9
2022-10-22T13:47:14.618Z,12
2022-10-22T13:49:45.582Z,8
2022-10-22T13:52:16.432Z,10
2022-10-22T13:54:46.763Z,10
2022-10-22T13:57:17.135Z,13
2022-10-22T13:59:47.430Z,9
2022-10-22T14:02:17.807Z,9
2022-10-22T14:04:48.112Z,9
2022-10-22T14:07:18.472Z,11
2022-10-22T14:09:48.792Z,10
2022-10-22T14:12:19.174Z,8
2022-10-22T14:14:49.546Z,10
2022-10-22T14:17:19.840Z,9
2022-10-22T14:19:50.187Z,9
2022-10-22T14:22:20.560Z,10
2022-10-22T14:24:50.879Z,10
2022-10-22T14:27:21.259Z,9
2022-10-22T14:29:53.983Z,9
2022-10-22T14:32:21.922Z,9
2022-10-22T14:34:52.238Z,10
2022-10-22T14:37:22.570Z,9
2022-10-22T14:39:52.984Z,8
2022-10-22T14:42:23.212Z,9
2022-10-22T14:44:53.593Z,8
2022-10-22T14:47:23.910Z,12
2022-10-22T14:49:54.159Z,7
2022-10-22T14:52:24.494Z,8
2022-10-22T14:54:54.808Z,10
2022-10-22T14:57:25.181Z,9
2022-10-22T14:59:55.512Z,7
2022-10-22T15:02:25.823Z,9
2022-10-22T15:04:59.185Z,9
2022-10-22T15:07:26.508Z,9
2022-10-22T15:09:56.792Z,5
2022-10-22T15:12:27.166Z,10
2022-10-22T15:14:58.110Z,8
2022-10-22T15:17:28.350Z,8
2022-10-22T15:19:58.849Z,9
2022-10-22T15:22:28.991Z,8
2022-10-22T15:24:59.319Z,9
2022-10-22T15:27:29.703Z,8
2022-10-22T15:30:00.108Z,6
2022-10-22T15:32:30.308Z,10
2022-10-22T15:35:00.629Z,10
2022-10-22T15:37:30.985Z,7
2022-10-22T15:40:01.351Z,7
2022-10-22T15:42:31.703Z,7
2022-10-22T15:45:01.904Z,9
2022-10-22T15:47:32.254Z,9
2022-10-22T15:50:02.557Z,9
2022-10-22T15:52:32.892Z,8
2022-10-22T15:55:03.256Z,7
2022-10-22T15:57:33.653Z,6
2022-10-22T16:00:03.841Z,7
2022-10-22T16:02:34.188Z,9
2022-10-22T16:05:05.095Z,8
2022-10-22T16:07:35.387Z,6
2022-10-22T16:10:05.745Z,6
2022-10-22T16:12:36.104Z,7
2022-10-22T16:15:06.388Z,10
2022-10-22T16:17:36.763Z,10
2022-10-22T16:20:07.397Z,10
2022-10-22T16:22:37.478Z,9
2022-10-22T16:25:07.803Z,7
2022-10-22T16:27:38.217Z,8
2022-10-22T16:30:08.531Z,11
2022-10-22T16:32:39.054Z,7
2022-10-22T16:35:09.255Z,12
2022-10-22T16:37:39.936Z,9
2022-10-22T16:40:09.995Z,8
2022-10-22T16:42:40.383Z,10
2022-10-22T16:45:10.863Z,8
2022-10-22T16:47:41.509Z,8
2022-10-22T16:50:11.574Z,11
2022-10-22T16:52:41.868Z,12
2022-10-22T16:55:12.292Z,10
2022-10-22T16:57:42.987Z,10
2022-10-22T17:00:13.014Z,9
2022-10-22T17:02:43.835Z,10
2022-10-22T17:05:13.791Z,10
2022-10-22T17:07:44.197Z,10
2022-10-22T17:10:14.733Z,9
2022-10-22T17:12:44.978Z,10
2022-10-22T17:15:15.406Z,9
2022-10-22T17:17:45.779Z,8
2022-10-22T17:20:16.153Z,10
2022-10-22T17:22:46.565Z,10
2022-10-22T17:25:16.949Z,8
2022-10-22T17:27:47.403Z,10
2022-10-22T17:30:17.764Z,14
2022-10-22T17:32:48.198Z,10
2022-10-22T17:35:18.615Z,13
2022-10-22T17:37:49.005Z,10
2022-10-22T17:40:19.376Z,10
2022-10-22T17:42:49.818Z,11
2022-10-22T17:45:20.220Z,12
2022-10-22T17:47:50.652Z,13
2022-10-22T17:50:21.075Z,13
2022-10-22T17:52:51.450Z,12
2022-10-22T17:55:21.484Z,14
2022-10-22T17:57:51.928Z,13
2022-10-22T18:00:22.447Z,14
2022-10-22T18:02:52.734Z,10
2022-10-22T18:05:23.127Z,12
2022-10-22T18:07:53.577Z,12
2022-10-22T18:10:23.977Z,12
2022-10-22T18:12:54.433Z,12
2022-10-22T18:15:24.836Z,12
2022-10-22T18:17:55.255Z,9
2022-10-22T18:20:25.710Z,12
2022-10-22T18:22:56.099Z,14
2022-10-22T18:25:26.609Z,13
2022-10-22T18:27:56.975Z,12
2022-10-22T18:30:27.387Z,13
2022-10-22T18:32:57.541Z,14
2022-10-22T18:35:28.068Z,14
2022-10-22T18:37:58.402Z,15
2022-10-22T18:40:28.893Z,14
2022-10-22T18:42:59.287Z,12
2022-10-22T18:45:29.745Z,11
2022-10-22T18:48:00.114Z,13
2022-10-22T18:53:00.985Z,13
2022-10-22T18:55:31.407Z,13
2022-10-22T18:58:01.990Z,13
2022-10-22T19:00:32.329Z,12
2022-10-22T19:03:02.693Z,12
2022-10-22T19:05:33.185Z,11
2022-10-22T19:08:03.569Z,13
2022-10-22T19:10:34.028Z,13
2022-10-22T19:13:04.466Z,18
2022-10-22T19:15:34.690Z,13
2022-10-22T19:18:05.260Z,16
2022-10-22T19:20:36.063Z,17
2022-10-22T19:23:06.701Z,13
2022-10-22T19:25:37.138Z,15
2022-10-22T19:28:07.608Z,17
2022-10-22T19:30:38.021Z,13
2022-10-22T19:33:08.474Z,13
2022-10-22T19:35:38.882Z,16
2022-10-22T19:38:09.346Z,14
2022-10-22T19:40:39.769Z,11
2022-10-22T19:43:10.229Z,13
2022-10-22T19:45:40.732Z,14
2022-10-22T19:48:11.092Z,15
2022-10-22T19:50:41.496Z,12
2022-10-22T19:53:11.954Z,9
2022-10-22T19:55:42.404Z,14
2022-10-22T19:58:12.871Z,14
2022-10-22T20:00:43.435Z,12
2022-10-22T20:03:13.749Z,12
2022-10-22T20:05:44.255Z,16
2022-10-22T20:08:14.647Z,13
2022-10-22T20:10:45.071Z,14
2022-10-22T20:13:15.545Z,13
2022-10-22T20:15:45.965Z,13
2022-10-22T20:18:16.715Z,15
2022-10-22T20:20:46.873Z,13
2022-10-22T20:23:17.340Z,14
2022-10-22T20:25:47.783Z,12
2022-10-22T20:28:18.277Z,15
2022-10-22T20:30:48.719Z,14
2022-10-22T20:33:18.809Z,15
2022-10-22T20:35:49.073Z,12
2022-10-22T20:38:19.424Z,12
2022-10-22T20:40:49.857Z,13
2022-10-22T20:43:20.327Z,12
2022-10-22T20:45:50.745Z,11
2022-10-22T20:48:21.209Z,14
2022-10-22T20:50:51.726Z,11
2022-10-22T20:53:22.119Z,15
2022-10-22T20:55:52.544Z,13
2022-10-22T20:58:24.630Z,14
2022-10-22T21:00:53.277Z,12
2022-10-22T21:03:23.774Z,18
2022-10-22T21:05:53.889Z,12
2022-10-22T21:08:24.525Z,19
2022-10-22T21:10:55.283Z,15
2022-10-22T21:13:26.057Z,19
2022-10-22T21:15:56.620Z,17
2022-10-22T21:18:26.737Z,14
2022-10-22T21:20:57.258Z,18
2022-10-22T21:23:27.621Z,16
2022-10-22T21:25:57.738Z,14
2022-10-22T21:28:28.201Z,19
2022-10-22T21:30:58.656Z,19
2022-10-22T21:33:29.132Z,15
2022-10-22T21:35:59.866Z,16
2022-10-22T21:38:30.340Z,18
2022-10-22T21:41:00.790Z,16
2022-10-22T21:43:31.108Z,18
2022-10-22T21:46:03.903Z,18
2022-10-22T21:48:31.902Z,20
2022-10-22T21:51:02.353Z,14
2022-10-22T21:53:33.064Z,18
2022-10-22T21:56:03.220Z,19
2022-10-22T21:58:33.713Z,16
2022-10-22T22:01:03.932Z,17
2022-10-22T22:03:33.991Z,13
2022-10-22T22:06:04.453Z,11
2022-10-22T22:08:34.976Z,13
2022-10-22T22:11:05.384Z,15
2022-10-22T22:13:35.879Z,14
2022-10-22T22:16:06.278Z,16
2022-10-22T22:18:36.760Z,15
2022-10-22T22:21:07.206Z,16
2022-10-22T22:23:37.696Z,12
2022-10-22T22:26:07.864Z,14
2022-10-22T22:28:38.369Z,11
2022-10-22T22:31:08.781Z,13
2022-10-22T22:33:39.257Z,13
2022-10-22T22:36:09.770Z,12
2022-10-22T22:38:40.190Z,12
2022-10-22T22:41:10.624Z,11
2022-10-22T22:43:41.114Z,10
2022-10-22T22:46:11.268Z,12
2022-10-22T22:48:41.833Z,13
2022-10-22T22:51:12.228Z,10
2022-10-22T22:53:42.756Z,10
2022-10-22T22:56:13.294Z,11
2022-10-22T22:58:43.700Z,14
2022-10-22T23:01:14.193Z,15
2022-10-22T23:03:44.597Z,14
2022-10-22T23:06:15.059Z,15
2022-10-22T23:08:45.593Z,18
2022-10-22T23:11:15.673Z,19
2022-10-22T23:13:45.893Z,17
2022-10-22T23:16:16.326Z,20
2022-10-22T23:18:46.821Z,15
2022-10-22T23:21:17.022Z,17
2022-10-22T23:23:47.498Z,21
2022-10-22T23:26:17.640Z,24
2022-10-22T23:28:47.832Z,26
2022-10-22T23:31:18.313Z,20
2022-10-22T23:33:48.915Z,18
2022-10-22T23:36:19.294Z,21
2022-10-22T23:38:49.784Z,21
2022-10-22T23:41:20.249Z,22
2022-10-22T23:43:50.786Z,18
2022-10-22T23:46:21.050Z,19
2022-10-22T23:48:51.100Z,21
2022-10-22T23:51:21.283Z,21
2022-10-22T23:53:51.504Z,17
2022-10-22T23:56:21.632Z,19
2022-10-22T23:58:52.166Z,18
