createdAt,value
2022-08-07T00:00:57.128Z,77.40
2022-08-07T00:03:28.552Z,77.40
2022-08-07T00:06:29.774Z,77.60
2022-08-07T00:09:16.336Z,77.70
2022-08-07T00:11:55.407Z,77.90
2022-08-07T00:14:30.059Z,78.10
2022-08-07T00:17:01.571Z,78.10
2022-08-07T00:19:34.230Z,78.30
2022-08-07T00:22:24.791Z,78.40
2022-08-07T00:25:07.040Z,78.50
2022-08-07T00:27:53.748Z,78.50
2022-08-07T00:30:28.568Z,78.70
2022-08-07T00:32:59.093Z,78.90
2022-08-07T00:35:30.040Z,78.90
2022-08-07T00:37:59.501Z,78.90
2022-08-07T00:40:40.110Z,79.00
2022-08-07T00:44:01.715Z,79.10
2022-08-07T00:46:01.926Z,79.20
2022-08-07T00:48:31.985Z,79.20
2022-08-07T00:51:03.043Z,79.20
2022-08-07T00:53:38.507Z,79.30
2022-08-07T00:56:13.875Z,79.30
2022-08-07T00:58:47.124Z,79.50
2022-08-07T01:01:21.873Z,79.80
2022-08-07T01:04:10.240Z,80.10
2022-08-07T01:06:39.632Z,80.10
2022-08-07T01:09:08.650Z,80.10
2022-08-07T01:12:27.672Z,80.10
2022-08-07T01:14:28.440Z,80.10
2022-08-07T01:17:00.625Z,80.20
2022-08-07T01:19:38.457Z,80.40
2022-08-07T01:22:22.585Z,80.60
2022-08-07T01:24:58.436Z,80.80
2022-08-07T01:27:32.452Z,81.10
2022-08-07T01:30:20.144Z,81.30
2022-08-07T01:32:58.594Z,81.30
2022-08-07T01:35:52.924Z,82.20
2022-08-07T01:38:25.241Z,82.30
2022-08-07T01:41:13.765Z,81.90
2022-08-07T01:43:56.980Z,82.00
2022-08-07T01:46:27.984Z,82.20
2022-08-07T01:49:00.350Z,82.70
2022-08-07T01:52:03.951Z,82.30
2022-08-07T01:54:33.163Z,82.40
2022-08-07T01:57:24.423Z,82.30
2022-08-07T02:00:02.033Z,82.40
2022-08-07T02:03:19.417Z,82.40
2022-08-07T02:05:47.824Z,82.50
2022-08-07T02:08:25.431Z,82.60
2022-08-07T02:10:59.722Z,82.70
2022-08-07T02:13:56.669Z,82.80
2022-08-07T02:16:32.849Z,82.90
2022-08-07T02:19:05.515Z,82.90
2022-08-07T02:21:58.615Z,83.30
2022-08-07T02:24:30.272Z,83.60
2022-08-07T02:27:04.018Z,83.80
2022-08-07T02:29:36.809Z,84.00
2022-08-07T02:32:23.242Z,84.30
2022-08-07T02:34:58.241Z,84.60
2022-08-07T02:37:34.093Z,84.70
2022-08-07T02:40:31.146Z,84.80
2022-08-07T02:43:20.624Z,84.70
2022-08-07T02:45:58.333Z,84.10
2022-08-07T02:48:29.714Z,83.80
2022-08-07T02:51:04.869Z,83.70
2022-08-07T02:53:38.532Z,83.70
2022-08-07T02:56:20.931Z,83.70
2022-08-07T02:59:14.902Z,83.90
2022-08-07T03:01:47.316Z,84.20
2022-08-07T03:04:24.515Z,84.40
2022-08-07T03:06:54.748Z,85.00
2022-08-07T03:09:44.460Z,85.30
2022-08-07T03:12:22.479Z,85.70
2022-08-07T03:15:10.492Z,85.90
2022-08-07T03:17:53.293Z,86.00
2022-08-07T03:20:27.493Z,86.20
2022-08-07T03:22:58.638Z,86.40
2022-08-07T03:25:32.578Z,86.40
2022-08-07T03:28:37.324Z,86.60
2022-08-07T03:31:26.246Z,86.60
2022-08-07T03:34:18.592Z,86.60
2022-08-07T03:36:53.941Z,86.50
2022-08-07T03:39:59.655Z,86.60
2022-08-07T03:42:20.161Z,86.70
2022-08-07T03:44:53.371Z,86.60
2022-08-07T03:47:25.209Z,86.50
2022-08-07T03:49:59.107Z,86.50
2022-08-07T03:52:34.915Z,86.40
2022-08-07T03:55:08.312Z,86.40
2022-08-07T03:58:34.438Z,86.40
2022-08-07T04:00:37.083Z,86.40
2022-08-07T04:03:10.084Z,86.50
2022-08-07T04:05:45.487Z,86.50
2022-08-07T04:08:23.139Z,86.50
2022-08-07T04:12:24.567Z,86.40
2022-08-07T04:14:10.213Z,86.40
2022-08-07T04:16:38.545Z,86.50
2022-08-07T04:19:50.856Z,86.40
2022-08-07T04:22:22.981Z,86.30
2022-08-07T04:24:54.414Z,86.30
2022-08-07T04:27:25.217Z,86.30
2022-08-07T04:30:01.091Z,86.30
2022-08-07T04:32:38.696Z,86.50
2022-08-07T04:35:17.218Z,86.50
2022-08-07T04:38:02.942Z,86.70
2022-08-07T04:40:35.305Z,86.70
2022-08-07T04:43:04.458Z,86.90
2022-08-07T04:46:01.199Z,87.00
2022-08-07T04:48:44.656Z,87.10
2022-08-07T04:51:27.828Z,87.20
2022-08-07T04:54:06.075Z,87.10
2022-08-07T04:58:09.385Z,87.20
2022-08-07T05:00:14.459Z,87.10
2022-08-07T05:03:17.294Z,87.00
2022-08-07T05:06:19.510Z,87.00
2022-08-07T05:09:02.101Z,86.80
2022-08-07T05:11:57.333Z,86.60
2022-08-07T05:14:55.216Z,86.50
2022-08-07T05:17:51.624Z,86.20
2022-08-07T05:20:28.121Z,86.00
2022-08-07T05:23:15.789Z,85.70
2022-08-07T05:26:10.911Z,85.40
2022-08-07T05:28:41.292Z,85.10
2022-08-07T05:31:39.828Z,85.00
2022-08-07T05:34:15.956Z,84.60
2022-08-07T05:36:52.709Z,84.30
2022-08-07T05:40:06.793Z,83.80
2022-08-07T05:42:34.850Z,83.50
2022-08-07T05:45:26.388Z,83.20
2022-08-07T05:48:19.374Z,83.10
2022-08-07T05:50:57.993Z,82.90
2022-08-07T05:54:12.566Z,82.70
2022-08-07T05:56:19.814Z,82.60
2022-08-07T05:59:01.515Z,82.30
2022-08-07T06:01:35.019Z,81.90
2022-08-07T06:04:09.779Z,81.70
2022-08-07T06:06:46.316Z,81.50
2022-08-07T06:09:19.191Z,81.20
2022-08-07T06:11:50.708Z,80.70
2022-08-07T06:14:28.706Z,80.20
2022-08-07T06:17:02.568Z,79.50
2022-08-07T06:19:57.700Z,79.20
2022-08-07T06:22:38.849Z,78.50
2022-08-07T06:25:54.553Z,77.50
2022-08-07T06:28:27.363Z,76.10
2022-08-07T06:31:00.238Z,76.00
2022-08-07T06:33:33.090Z,75.80
2022-08-07T06:36:12.973Z,75.50
2022-08-07T06:40:13.630Z,75.00
2022-08-07T06:42:01.681Z,74.20
2022-08-07T06:44:52.805Z,73.10
2022-08-07T06:47:27.164Z,72.20
2022-08-07T06:49:59.075Z,71.50
2022-08-07T06:52:39.824Z,71.20
2022-08-07T06:55:34.299Z,71.20
2022-08-07T06:58:24.516Z,69.80
2022-08-07T07:01:07.627Z,69.00
2022-08-07T07:03:48.256Z,68.90
2022-08-07T07:06:24.102Z,68.60
2022-08-07T07:08:58.150Z,68.50
2022-08-07T07:12:07.646Z,68.20
2022-08-07T07:14:21.679Z,67.60
2022-08-07T07:16:53.777Z,67.20
2022-08-07T07:19:56.023Z,67.20
2022-08-07T07:22:34.451Z,66.70
2022-08-07T07:26:31.225Z,66.40
2022-08-07T07:28:42.496Z,66.40
2022-08-07T07:31:01.549Z,65.90
2022-08-07T07:33:35.243Z,65.10
2022-08-07T07:36:13.084Z,64.90
2022-08-07T07:38:46.022Z,64.90
2022-08-07T07:41:19.042Z,65.10
2022-08-07T07:44:17.320Z,64.80
2022-08-07T07:46:54.204Z,64.70
2022-08-07T07:50:32.771Z,64.30
2022-08-07T07:52:23.556Z,63.80
2022-08-07T07:54:53.952Z,63.90
2022-08-07T07:57:51.843Z,63.60
2022-08-07T08:00:31.443Z,63.30
2022-08-07T08:03:07.308Z,62.50
2022-08-07T08:05:51.003Z,61.90
2022-08-07T08:08:36.277Z,61.00
2022-08-07T08:11:08.985Z,61.00
2022-08-07T08:13:52.924Z,60.50
2022-08-07T08:16:29.638Z,59.90
2022-08-07T08:19:09.717Z,59.70
2022-08-07T08:22:08.079Z,59.30
2022-08-07T08:25:18.466Z,58.90
2022-08-07T08:27:57.505Z,58.20
2022-08-07T08:30:51.512Z,58.20
2022-08-07T08:33:28.871Z,57.60
2022-08-07T08:36:03.167Z,57.20
2022-08-07T08:38:40.399Z,57.10
2022-08-07T08:41:19.207Z,57.00
2022-08-07T08:43:58.982Z,56.30
2022-08-07T08:46:38.394Z,56.50
2022-08-07T08:49:18.490Z,56.30
2022-08-07T08:52:14.324Z,56.10
2022-08-07T08:54:52.057Z,55.50
2022-08-07T08:57:34.062Z,55.40
2022-08-07T09:00:07.969Z,55.40
2022-08-07T09:02:49.502Z,55.30
2022-08-07T09:05:39.053Z,54.70
2022-08-07T09:08:24.424Z,54.40
2022-08-07T09:11:13.981Z,54.10
2022-08-07T09:14:09.620Z,53.90
2022-08-07T09:17:05.634Z,53.80
2022-08-07T09:19:55.247Z,53.30
2022-08-07T09:24:29.139Z,53.00
2022-08-07T09:26:07.078Z,52.90
2022-08-07T09:30:02.067Z,52.40
2022-08-07T09:31:48.651Z,52.50
2022-08-07T09:34:27.309Z,52.60
2022-08-07T09:37:03.230Z,52.70
2022-08-07T09:39:55.961Z,52.50
2022-08-07T09:42:50.246Z,52.60
2022-08-07T09:47:49.461Z,52.50
2022-08-07T09:50:00.612Z,52.30
2022-08-07T09:52:16.699Z,51.80
2022-08-07T09:54:57.499Z,52.40
2022-08-07T09:57:55.975Z,52.20
2022-08-07T10:00:32.129Z,51.80
2022-08-07T10:04:07.151Z,51.50
2022-08-07T10:06:56.820Z,50.80
2022-08-07T10:10:01.051Z,50.80
2022-08-07T10:12:54.525Z,50.80
2022-08-07T10:15:50.382Z,50.40
2022-08-07T10:19:03.658Z,50.60
2022-08-07T10:22:16.004Z,50.30
2022-08-07T10:25:22.786Z,50.40
2022-08-07T10:28:14.414Z,50.10
2022-08-07T10:31:05.922Z,50.00
2022-08-07T10:34:14.599Z,49.50
2022-08-07T10:36:59.260Z,48.90
2022-08-07T10:40:03.040Z,48.50
2022-08-07T10:43:02.617Z,48.50
2022-08-07T10:45:57.247Z,48.60
2022-08-07T10:48:36.451Z,48.60
2022-08-07T10:51:16.763Z,48.40
2022-08-07T10:54:28.320Z,47.60
2022-08-07T10:57:10.613Z,47.50
2022-08-07T11:00:08.946Z,47.20
2022-08-07T11:02:49.233Z,47.10
2022-08-07T11:05:48.902Z,47.50
2022-08-07T11:08:31.818Z,46.40
2022-08-07T11:11:09.242Z,46.20
2022-08-07T11:14:43.987Z,46.00
2022-08-07T11:16:40.403Z,45.50
2022-08-07T11:19:21.354Z,45.20
2022-08-07T11:22:01.077Z,44.50
2022-08-07T11:24:39.146Z,43.40
2022-08-07T11:28:00.870Z,42.90
2022-08-07T11:30:18.385Z,42.20
2022-08-07T11:33:16.902Z,42.10
2022-08-07T11:36:00.394Z,42.00
2022-08-07T11:38:38.263Z,41.80
2022-08-07T11:41:18.238Z,41.90
2022-08-07T11:44:12.534Z,42.00
2022-08-07T11:46:54.792Z,42.00
2022-08-07T11:50:31.009Z,42.00
2022-08-07T11:52:53.249Z,42.00
2022-08-07T11:56:09.314Z,41.80
2022-08-07T11:58:36.489Z,41.80
2022-08-07T12:01:25.666Z,41.90
2022-08-07T12:04:35.692Z,41.70
2022-08-07T12:07:18.988Z,41.90
2022-08-07T12:09:58.531Z,41.70
2022-08-07T12:12:39.525Z,41.70
2022-08-07T12:15:17.400Z,41.30
2022-08-07T12:18:32.050Z,40.50
2022-08-07T12:21:15.862Z,40.50
2022-08-07T12:24:07.298Z,41.00
2022-08-07T12:26:49.294Z,41.70
2022-08-07T12:29:37.646Z,41.80
2022-08-07T12:32:15.603Z,41.40
2022-08-07T12:34:49.159Z,41.00
2022-08-07T12:37:28.131Z,41.20
2022-08-07T12:40:36.078Z,41.00
2022-08-07T12:43:09.224Z,41.80
2022-08-07T12:45:52.296Z,42.00
2022-08-07T12:48:41.658Z,42.40
2022-08-07T12:51:33.187Z,41.60
2022-08-07T12:54:36.994Z,41.60
2022-08-07T12:57:09.550Z,41.80
2022-08-07T12:59:54.996Z,43.20
2022-08-07T13:02:58.272Z,41.90
2022-08-07T13:06:03.525Z,41.20
2022-08-07T13:08:44.478Z,40.70
2022-08-07T13:12:00.967Z,40.30
2022-08-07T13:14:33.654Z,40.10
2022-08-07T13:17:11.582Z,39.20
2022-08-07T13:19:51.413Z,39.10
2022-08-07T13:22:31.258Z,39.10
2022-08-07T13:25:06.044Z,39.00
2022-08-07T13:28:13.765Z,39.40
2022-08-07T13:30:41.106Z,39.90
2022-08-07T13:34:30.161Z,39.80
2022-08-07T13:36:18.406Z,40.10
2022-08-07T13:38:54.380Z,40.80
2022-08-07T13:41:35.857Z,41.80
2022-08-07T13:44:13.068Z,42.50
2022-08-07T13:46:49.233Z,43.10
2022-08-07T13:50:33.762Z,43.40
2022-08-07T13:52:32.481Z,43.80
2022-08-07T13:55:06.865Z,44.30
2022-08-07T13:57:59.039Z,45.00
2022-08-07T14:00:50.689Z,45.40
2022-08-07T14:03:28.930Z,45.80
2022-08-07T14:05:58.990Z,46.30
2022-08-07T14:08:29.803Z,46.80
2022-08-07T14:11:14.811Z,47.20
2022-08-07T14:13:56.145Z,47.40
2022-08-07T14:16:31.535Z,47.50
2022-08-07T14:19:04.904Z,47.70
2022-08-07T14:22:01.846Z,48.40
2022-08-07T14:24:36.970Z,48.40
2022-08-07T14:27:16.248Z,48.70
2022-08-07T14:30:11.688Z,48.60
2022-08-07T14:32:46.965Z,48.80
2022-08-07T14:35:44.778Z,49.20
2022-08-07T14:38:26.676Z,49.20
2022-08-07T14:41:04.179Z,49.20
2022-08-07T14:43:59.336Z,49.40
2022-08-07T14:46:32.047Z,49.50
2022-08-07T14:52:03.904Z,49.80
2022-08-07T14:54:42.194Z,49.80
2022-08-07T14:57:19.000Z,49.80
2022-08-07T15:00:05.821Z,49.90
2022-08-07T15:02:39.266Z,49.80
2022-08-07T15:05:20.292Z,50.00
2022-08-07T15:07:54.210Z,49.90
2022-08-07T15:10:26.351Z,50.30
2022-08-07T15:12:59.735Z,50.60
2022-08-07T15:15:52.839Z,50.30
2022-08-07T15:18:34.896Z,50.80
2022-08-07T15:21:44.379Z,50.50
2022-08-07T15:25:16.168Z,50.80
2022-08-07T15:27:12.210Z,51.10
2022-08-07T15:30:04.694Z,51.60
2022-08-07T15:33:03.880Z,51.90
2022-08-07T15:36:01.927Z,52.30
2022-08-07T15:38:33.123Z,52.10
2022-08-07T15:42:43.627Z,52.10
2022-08-07T15:44:15.565Z,52.30
2022-08-07T15:50:03.700Z,52.50
2022-08-07T15:52:29.799Z,52.60
2022-08-07T15:55:03.866Z,52.80
2022-08-07T15:57:47.603Z,53.00
2022-08-07T16:00:40.194Z,53.00
2022-08-07T16:03:20.945Z,53.00
2022-08-07T16:05:54.089Z,53.20
2022-08-07T16:08:30.817Z,53.20
2022-08-07T16:11:26.914Z,53.30
2022-08-07T16:14:08.965Z,53.30
2022-08-07T16:17:14.989Z,53.80
2022-08-07T16:20:01.401Z,53.90
2022-08-07T16:23:05.085Z,54.10
2022-08-07T16:25:56.692Z,54.10
2022-08-07T16:30:09.076Z,54.20
2022-08-07T16:31:57.618Z,54.20
2022-08-07T16:34:45.497Z,54.30
2022-08-07T16:38:04.036Z,54.50
2022-08-07T16:41:13.602Z,54.80
2022-08-07T16:44:05.865Z,55.00
2022-08-07T16:47:16.740Z,55.30
2022-08-07T16:50:35.712Z,55.60
2022-08-07T16:54:01.470Z,55.90
2022-08-07T16:56:37.588Z,55.80
2022-08-07T16:59:17.683Z,55.90
2022-08-07T17:02:02.909Z,56.10
2022-08-07T17:04:57.642Z,56.10
2022-08-07T17:07:55.533Z,56.20
2022-08-07T17:10:33.745Z,56.10
2022-08-07T17:13:41.101Z,56.20
2022-08-07T17:16:55.996Z,56.50
2022-08-07T17:20:00.889Z,56.80
2022-08-07T17:22:37.550Z,57.10
2022-08-07T17:25:17.806Z,57.00
2022-08-07T17:28:00.542Z,57.10
2022-08-07T17:30:58.106Z,57.20
2022-08-07T17:34:10.393Z,57.40
2022-08-07T17:36:30.197Z,57.50
2022-08-07T17:39:10.123Z,57.60
2022-08-07T17:42:03.582Z,57.90
2022-08-07T17:44:49.479Z,58.10
2022-08-07T17:47:38.078Z,58.30
2022-08-07T17:50:20.705Z,58.40
2022-08-07T17:52:59.035Z,58.60
2022-08-07T17:56:00.039Z,58.80
2022-08-07T17:58:33.132Z,58.80
2022-08-07T18:01:20.916Z,58.90
2022-08-07T18:04:16.638Z,59.00
2022-08-07T18:07:20.881Z,59.20
2022-08-07T18:10:06.431Z,59.40
2022-08-07T18:12:52.895Z,59.60
2022-08-07T18:15:32.956Z,59.80
2022-08-07T18:18:47.731Z,60.00
2022-08-07T18:21:42.212Z,60.20
2022-08-07T18:24:02.500Z,60.20
2022-08-07T18:27:01.215Z,60.50
2022-08-07T18:30:06.695Z,60.60
2022-08-07T18:33:10.807Z,60.70
2022-08-07T18:35:55.562Z,60.80
2022-08-07T18:38:57.384Z,60.90
2022-08-07T18:41:37.763Z,61.10
2022-08-07T18:44:38.885Z,61.10
2022-08-07T18:47:44.896Z,61.30
2022-08-07T18:50:46.382Z,61.50
2022-08-07T18:53:36.746Z,61.60
2022-08-07T18:56:17.847Z,61.80
2022-08-07T18:59:00.194Z,62.00
2022-08-07T19:02:18.549Z,62.20
2022-08-07T19:04:54.628Z,62.40
2022-08-07T19:07:34.403Z,62.60
2022-08-07T19:10:14.818Z,62.80
2022-08-07T19:12:57.995Z,63.00
2022-08-07T19:16:05.756Z,63.30
2022-08-07T19:18:44.871Z,63.40
2022-08-07T19:21:51.077Z,63.40
2022-08-07T19:24:30.138Z,63.70
2022-08-07T19:28:29.749Z,63.80
2022-08-07T19:31:01.643Z,63.90
2022-08-07T19:32:59.661Z,64.10
2022-08-07T19:35:33.057Z,64.10
2022-08-07T19:38:16.710Z,64.10
2022-08-07T19:40:49.841Z,64.10
2022-08-07T19:43:49.001Z,64.20
2022-08-07T19:46:18.924Z,64.30
2022-08-07T19:48:53.529Z,64.40
2022-08-07T19:51:52.517Z,64.50
2022-08-07T19:54:55.630Z,64.60
2022-08-07T19:58:03.350Z,64.70
2022-08-07T20:00:28.991Z,64.80
2022-08-07T20:03:05.242Z,65.00
2022-08-07T20:06:00.483Z,65.20
2022-08-07T20:08:33.693Z,65.30
2022-08-07T20:11:10.498Z,65.50
2022-08-07T20:13:44.951Z,65.50
2022-08-07T20:16:34.697Z,65.80
2022-08-07T20:19:09.935Z,65.90
2022-08-07T20:21:48.292Z,66.10
2022-08-07T20:24:22.149Z,66.30
2022-08-07T20:26:54.597Z,66.60
2022-08-07T20:29:47.818Z,66.60
2022-08-07T20:32:23.264Z,66.80
2022-08-07T20:35:00.002Z,66.90
2022-08-07T20:37:34.025Z,67.10
2022-08-07T20:40:32.888Z,67.30
2022-08-07T20:43:19.912Z,67.40
2022-08-07T20:46:26.477Z,67.60
2022-08-07T20:49:00.783Z,67.80
2022-08-07T20:51:40.702Z,67.80
2022-08-07T20:54:30.285Z,68.00
2022-08-07T20:57:04.874Z,68.10
2022-08-07T21:00:06.431Z,68.20
2022-08-07T21:02:53.836Z,68.20
2022-08-07T21:05:50.882Z,68.20
2022-08-07T21:08:36.388Z,68.10
2022-08-07T21:11:50.081Z,68.00
2022-08-07T21:14:32.719Z,68.10
2022-08-07T21:18:02.091Z,68.10
2022-08-07T21:20:04.510Z,68.20
2022-08-07T21:22:45.183Z,68.20
2022-08-07T21:25:31.117Z,68.20
2022-08-07T21:28:18.977Z,68.20
2022-08-07T21:31:15.390Z,68.20
2022-08-07T21:33:51.025Z,68.30
2022-08-07T21:36:32.765Z,68.40
2022-08-07T21:39:47.255Z,68.50
2022-08-07T21:42:32.098Z,68.60
2022-08-07T21:45:42.015Z,69.10
2022-08-07T21:48:02.811Z,68.90
2022-08-07T21:50:39.438Z,69.00
2022-08-07T21:53:15.018Z,69.10
2022-08-07T21:56:16.863Z,69.30
2022-08-07T21:59:06.864Z,69.40
2022-08-07T22:02:11.091Z,69.50
2022-08-07T22:04:37.627Z,69.70
2022-08-07T22:07:13.622Z,69.90
2022-08-07T22:09:54.404Z,70.10
2022-08-07T22:12:32.008Z,70.20
2022-08-07T22:16:41.421Z,70.50
2022-08-07T22:18:02.023Z,70.60
2022-08-07T22:20:43.268Z,70.70
2022-08-07T22:23:23.188Z,71.00
2022-08-07T22:26:05.909Z,71.20
2022-08-07T22:28:48.457Z,71.30
2022-08-07T22:32:05.647Z,71.50
2022-08-07T22:34:41.653Z,71.50
2022-08-07T22:38:03.861Z,72.40
2022-08-07T22:40:26.182Z,71.80
2022-08-07T22:43:04.278Z,72.00
2022-08-07T22:46:21.584Z,72.10
2022-08-07T22:49:10.976Z,72.10
2022-08-07T22:51:54.550Z,72.20
2022-08-07T22:55:17.124Z,73.10
2022-08-07T22:58:05.892Z,72.70
2022-08-07T23:00:44.533Z,72.80
2022-08-07T23:03:59.143Z,73.20
2022-08-07T23:06:51.950Z,73.50
2022-08-07T23:10:00.844Z,73.60
2022-08-07T23:12:37.192Z,74.00
2022-08-07T23:15:12.393Z,74.20
2022-08-07T23:18:23.669Z,74.40
2022-08-07T23:21:16.316Z,74.50
2022-08-07T23:24:18.470Z,74.60
2022-08-07T23:27:02.936Z,75.10
2022-08-07T23:30:37.429Z,75.30
2022-08-07T23:34:36.093Z,75.20
2022-08-07T23:36:17.382Z,75.30
2022-08-07T23:39:04.897Z,75.50
2022-08-07T23:42:04.418Z,75.90
2022-08-07T23:45:15.158Z,76.00
2022-08-07T23:48:15.631Z,76.60
2022-08-07T23:52:55.940Z,76.50
2022-08-07T23:54:06.100Z,76.50
2022-08-07T23:56:54.093Z,76.70
