createdAt,value
2022-08-26T00:01:53.027Z,78.00
2022-08-26T00:04:23.639Z,77.97
2022-08-26T00:06:50.901Z,78.08
2022-08-26T00:09:17.729Z,78.77
2022-08-26T00:11:45.559Z,78.58
2022-08-26T00:14:13.977Z,78.56
2022-08-26T00:16:47.864Z,79.57
2022-08-26T00:19:18.104Z,79.66
2022-08-26T00:21:46.501Z,80.24
2022-08-26T00:24:16.261Z,79.08
2022-08-26T00:26:43.367Z,78.67
2022-08-26T00:29:10.228Z,78.97
2022-08-26T00:31:37.916Z,79.22
2022-08-26T00:34:05.664Z,79.60
2022-08-26T00:36:32.598Z,79.79
2022-08-26T00:38:59.400Z,79.75
2022-08-26T00:41:26.544Z,79.70
2022-08-26T00:43:54.249Z,79.57
2022-08-26T00:46:25.689Z,80.23
2022-08-26T00:48:57.696Z,79.73
2022-08-26T00:51:30.056Z,79.60
2022-08-26T00:54:10.735Z,79.67
2022-08-26T00:56:47.088Z,79.82
2022-08-26T00:59:17.962Z,79.85
2022-08-26T01:01:46.060Z,79.75
2022-08-26T01:04:15.967Z,79.62
2022-08-26T01:06:44.413Z,79.56
2022-08-26T01:09:11.920Z,79.56
2022-08-26T01:11:39.300Z,79.85
2022-08-26T01:14:07.649Z,79.99
2022-08-26T01:16:36.076Z,80.00
2022-08-26T01:19:14.070Z,79.99
2022-08-26T01:22:10.109Z,80.20
2022-08-26T01:24:38.558Z,80.87
2022-08-26T01:27:08.898Z,80.94
2022-08-26T01:29:39.195Z,80.83
2022-08-26T01:32:10.013Z,80.90
2022-08-26T01:34:38.881Z,81.01
2022-08-26T01:37:15.535Z,80.96
2022-08-26T01:39:44.909Z,80.66
2022-08-26T01:42:14.976Z,80.60
2022-08-26T01:45:06.203Z,80.39
2022-08-26T01:47:36.590Z,80.43
2022-08-26T01:50:09.922Z,80.49
2022-08-26T01:52:41.487Z,80.73
2022-08-26T01:55:11.396Z,80.97
2022-08-26T01:57:38.181Z,80.88
2022-08-26T02:00:09.481Z,80.99
2022-08-26T02:02:39.861Z,80.78
2022-08-26T02:05:14.220Z,80.67
2022-08-26T02:07:42.131Z,80.65
2022-08-26T02:10:09.493Z,80.73
2022-08-26T02:12:37.175Z,81.12
2022-08-26T02:15:08.478Z,81.67
2022-08-26T02:17:44.209Z,81.62
2022-08-26T02:20:14.941Z,81.65
2022-08-26T02:22:43.023Z,81.68
2022-08-26T02:25:27.684Z,82.03
2022-08-26T02:27:56.675Z,82.16
2022-08-26T02:30:29.433Z,82.31
2022-08-26T02:32:59.561Z,82.34
2022-08-26T02:35:26.406Z,82.52
2022-08-26T02:37:53.506Z,82.18
2022-08-26T02:40:23.805Z,82.25
2022-08-26T02:42:53.075Z,82.25
2022-08-26T02:45:23.280Z,82.45
2022-08-26T02:47:52.471Z,82.69
2022-08-26T02:50:20.489Z,82.60
2022-08-26T02:52:48.530Z,82.79
2022-08-26T02:55:16.090Z,82.75
2022-08-26T02:57:43.237Z,82.73
2022-08-26T03:00:14.690Z,82.68
2022-08-26T03:02:42.234Z,82.43
2022-08-26T03:05:09.601Z,82.43
2022-08-26T03:07:36.265Z,82.26
2022-08-26T03:10:06.881Z,82.15
2022-08-26T03:12:35.943Z,82.20
2022-08-26T03:15:03.390Z,82.12
2022-08-26T03:17:46.945Z,82.26
2022-08-26T03:20:15.597Z,82.23
2022-08-26T03:22:44.821Z,82.12
2022-08-26T03:25:15.149Z,82.12
2022-08-26T03:27:43.028Z,82.07
2022-08-26T03:30:30.038Z,81.97
2022-08-26T03:32:57.176Z,82.07
2022-08-26T03:35:25.822Z,81.98
2022-08-26T03:37:53.740Z,82.01
2022-08-26T03:40:21.586Z,82.06
2022-08-26T03:42:50.306Z,82.12
2022-08-26T03:45:19.913Z,82.46
2022-08-26T03:47:48.063Z,82.85
2022-08-26T03:50:22.787Z,82.95
2022-08-26T03:52:51.596Z,83.06
2022-08-26T03:55:19.487Z,83.00
2022-08-26T03:57:50.638Z,82.87
2022-08-26T04:00:18.681Z,82.32
2022-08-26T04:02:48.825Z,81.45
2022-08-26T04:05:18.173Z,81.72
2022-08-26T04:07:45.532Z,81.77
2022-08-26T04:10:14.559Z,81.67
2022-08-26T04:12:46.221Z,81.78
2022-08-26T04:15:16.194Z,81.60
2022-08-26T04:17:44.617Z,81.73
2022-08-26T04:20:13.978Z,81.48
2022-08-26T04:22:43.168Z,81.47
2022-08-26T04:25:10.622Z,81.20
2022-08-26T04:27:37.873Z,80.86
2022-08-26T04:30:07.688Z,80.59
2022-08-26T04:32:35.685Z,80.09
2022-08-26T04:35:04.575Z,76.95
2022-08-26T04:37:31.391Z,74.97
2022-08-26T04:39:59.528Z,73.11
2022-08-26T04:42:26.359Z,71.88
2022-08-26T04:44:53.288Z,69.39
2022-08-26T04:47:20.122Z,66.26
2022-08-26T04:49:46.821Z,62.02
2022-08-26T04:52:13.658Z,60.91
2022-08-26T04:54:42.019Z,60.30
2022-08-26T04:57:08.920Z,60.84
2022-08-26T04:59:39.061Z,61.79
2022-08-26T05:02:07.033Z,61.87
2022-08-26T05:04:34.180Z,59.11
2022-08-26T05:07:02.930Z,57.24
2022-08-26T05:09:30.397Z,57.61
2022-08-26T05:11:57.440Z,58.86
2022-08-26T05:14:24.269Z,59.52
2022-08-26T05:16:51.324Z,58.07
2022-08-26T05:19:19.232Z,54.67
2022-08-26T05:21:48.607Z,55.03
2022-08-26T05:24:16.124Z,53.24
2022-08-26T05:26:44.501Z,54.34
2022-08-26T05:29:11.856Z,56.85
2022-08-26T05:31:38.804Z,56.72
2022-08-26T05:34:05.983Z,54.11
2022-08-26T05:36:35.749Z,52.87
2022-08-26T05:39:05.781Z,52.46
2022-08-26T05:41:36.476Z,51.94
2022-08-26T05:44:10.251Z,49.62
2022-08-26T05:46:38.655Z,50.12
2022-08-26T05:49:12.593Z,49.66
2022-08-26T05:51:45.651Z,47.75
2022-08-26T05:54:14.160Z,45.04
2022-08-26T05:56:48.399Z,43.30
2022-08-26T05:59:16.046Z,43.65
2022-08-26T06:01:48.090Z,43.60
2022-08-26T06:04:14.963Z,42.27
2022-08-26T06:06:42.807Z,43.69
2022-08-26T06:09:11.239Z,42.58
2022-08-26T06:11:38.980Z,39.81
2022-08-26T06:14:07.949Z,39.18
2022-08-26T06:16:38.719Z,41.00
2022-08-26T06:19:10.688Z,39.05
2022-08-26T06:21:40.197Z,38.94
2022-08-26T06:24:29.116Z,43.15
2022-08-26T06:27:01.568Z,47.22
2022-08-26T06:29:30.827Z,47.90
2022-08-26T06:31:58.543Z,46.63
2022-08-26T06:34:30.256Z,44.94
2022-08-26T06:36:59.888Z,42.97
2022-08-26T06:39:30.710Z,41.66
2022-08-26T06:42:02.699Z,44.67
2022-08-26T06:44:33.743Z,47.81
2022-08-26T06:47:00.834Z,44.66
2022-08-26T06:49:27.942Z,45.18
2022-08-26T06:51:59.676Z,46.35
2022-08-26T06:54:27.911Z,45.31
2022-08-26T06:56:57.005Z,43.91
2022-08-26T06:59:24.109Z,43.87
2022-08-26T07:01:50.948Z,40.09
2022-08-26T07:04:20.207Z,39.57
2022-08-26T07:06:52.463Z,37.91
2022-08-26T07:09:22.343Z,39.03
2022-08-26T07:11:49.601Z,37.83
2022-08-26T07:14:21.086Z,40.32
2022-08-26T07:16:49.471Z,38.37
2022-08-26T07:19:17.690Z,37.65
2022-08-26T07:22:00.215Z,42.16
2022-08-26T07:24:28.604Z,42.02
2022-08-26T07:27:02.985Z,42.52
2022-08-26T07:29:32.495Z,44.67
2022-08-26T07:31:59.826Z,42.46
2022-08-26T07:34:27.391Z,39.85
2022-08-26T07:36:55.199Z,41.04
2022-08-26T07:39:22.725Z,45.32
2022-08-26T07:41:49.575Z,44.09
2022-08-26T07:44:16.768Z,43.15
2022-08-26T07:46:44.262Z,43.82
2022-08-26T07:49:19.893Z,41.43
2022-08-26T07:51:46.686Z,37.70
2022-08-26T07:54:13.522Z,37.86
2022-08-26T07:56:40.310Z,43.15
2022-08-26T07:59:13.603Z,40.96
2022-08-26T08:01:45.007Z,39.23
2022-08-26T08:04:17.411Z,38.07
2022-08-26T08:06:45.902Z,37.95
2022-08-26T08:09:16.156Z,37.47
2022-08-26T08:11:44.874Z,38.41
2022-08-26T08:14:13.225Z,37.99
2022-08-26T08:16:46.029Z,37.82
2022-08-26T08:19:15.256Z,39.39
2022-08-26T08:21:43.684Z,39.77
2022-08-26T08:24:11.269Z,39.71
2022-08-26T08:26:38.940Z,37.33
2022-08-26T08:29:06.049Z,39.21
2022-08-26T08:34:21.522Z,42.73
2022-08-26T08:36:50.397Z,43.59
2022-08-26T08:39:20.245Z,42.88
2022-08-26T08:42:13.678Z,43.21
2022-08-26T08:44:42.114Z,40.66
2022-08-26T08:47:25.996Z,41.73
2022-08-26T08:49:55.804Z,41.65
2022-08-26T08:52:35.482Z,43.53
2022-08-26T08:55:11.148Z,42.28
2022-08-26T08:58:02.042Z,42.21
2022-08-26T09:00:58.425Z,40.42
2022-08-26T09:03:54.542Z,40.83
2022-08-26T09:06:21.753Z,40.55
2022-08-26T09:08:51.326Z,39.47
2022-08-26T09:11:19.969Z,37.70
2022-08-26T09:13:53.647Z,39.74
2022-08-26T09:16:24.146Z,41.22
2022-08-26T09:18:56.803Z,40.53
2022-08-26T09:21:25.361Z,41.77
2022-08-26T09:23:55.828Z,40.32
2022-08-26T09:26:39.064Z,39.82
2022-08-26T09:29:14.439Z,39.78
2022-08-26T09:31:41.590Z,39.82
2022-08-26T09:34:17.160Z,38.84
2022-08-26T09:36:56.391Z,37.30
2022-08-26T09:39:39.071Z,37.42
2022-08-26T09:42:14.349Z,37.44
2022-08-26T09:44:55.799Z,38.86
2022-08-26T09:47:30.275Z,39.06
2022-08-26T09:50:23.568Z,41.17
2022-08-26T09:53:30.304Z,40.50
2022-08-26T09:56:39.511Z,38.99
2022-08-26T09:59:11.120Z,39.13
2022-08-26T10:01:43.731Z,39.45
2022-08-26T10:04:22.899Z,39.43
2022-08-26T10:07:03.821Z,38.73
2022-08-26T10:09:36.543Z,38.54
2022-08-26T10:12:09.302Z,39.79
2022-08-26T10:17:30.867Z,40.45
2022-08-26T10:20:06.581Z,40.92
2022-08-26T10:22:55.312Z,39.45
2022-08-26T10:25:28.420Z,40.88
2022-08-26T10:28:04.841Z,38.56
2022-08-26T10:30:43.018Z,37.85
2022-08-26T10:33:15.040Z,38.48
2022-08-26T10:36:05.922Z,38.31
2022-08-26T10:38:38.574Z,36.81
2022-08-26T10:41:17.007Z,36.26
2022-08-26T10:44:07.350Z,36.83
2022-08-26T10:46:50.240Z,36.49
2022-08-26T10:49:18.888Z,34.81
2022-08-26T10:52:00.935Z,34.98
2022-08-26T10:54:52.868Z,33.24
2022-08-26T10:57:27.856Z,34.56
2022-08-26T11:00:50.205Z,34.76
2022-08-26T11:03:47.769Z,34.88
2022-08-26T11:06:19.718Z,34.51
2022-08-26T11:08:47.625Z,35.68
2022-08-26T11:11:40.323Z,36.08
2022-08-26T11:14:29.020Z,35.43
2022-08-26T11:16:57.625Z,36.19
2022-08-26T11:19:50.544Z,35.47
2022-08-26T11:22:32.059Z,33.51
2022-08-26T11:24:58.904Z,34.69
2022-08-26T11:27:26.143Z,36.12
2022-08-26T11:29:57.701Z,35.03
2022-08-26T11:32:34.367Z,34.36
2022-08-26T11:35:06.756Z,35.64
2022-08-26T11:37:40.559Z,35.10
2022-08-26T11:40:33.574Z,35.30
2022-08-26T11:43:07.048Z,35.19
2022-08-26T11:45:39.871Z,34.11
2022-08-26T11:48:20.143Z,34.60
2022-08-26T11:51:00.622Z,34.85
2022-08-26T11:53:28.996Z,34.51
2022-08-26T11:55:59.558Z,34.04
2022-08-26T11:58:28.117Z,34.08
2022-08-26T12:00:59.360Z,33.49
2022-08-26T12:03:35.979Z,33.56
2022-08-26T12:06:03.620Z,33.69
2022-08-26T12:08:34.456Z,33.43
2022-08-26T12:11:06.364Z,33.69
2022-08-26T12:13:34.130Z,34.33
2022-08-26T12:16:01.561Z,35.02
2022-08-26T12:18:38.495Z,33.76
2022-08-26T12:21:22.758Z,32.64
2022-08-26T12:23:56.797Z,32.33
2022-08-26T12:26:33.135Z,33.13
2022-08-26T12:29:26.930Z,33.79
2022-08-26T12:32:13.269Z,32.37
2022-08-26T12:34:45.416Z,33.78
2022-08-26T12:37:14.086Z,31.87
2022-08-26T12:39:44.677Z,33.24
2022-08-26T12:42:17.379Z,33.00
2022-08-26T12:45:04.264Z,32.74
2022-08-26T12:47:44.469Z,32.35
2022-08-26T12:50:28.413Z,32.43
2022-08-26T12:53:02.797Z,31.48
2022-08-26T12:55:46.164Z,33.86
2022-08-26T12:58:15.592Z,33.17
2022-08-26T13:00:44.137Z,32.47
2022-08-26T13:03:40.333Z,32.71
2022-08-26T13:06:29.602Z,32.97
2022-08-26T13:09:06.117Z,32.55
2022-08-26T13:11:55.704Z,33.51
2022-08-26T13:14:24.686Z,32.55
2022-08-26T13:16:52.868Z,34.06
2022-08-26T13:19:25.600Z,33.37
2022-08-26T13:21:58.520Z,33.07
2022-08-26T13:24:27.922Z,32.64
2022-08-26T13:26:54.756Z,33.29
2022-08-26T13:29:21.625Z,32.53
2022-08-26T13:31:48.466Z,33.95
2022-08-26T13:34:19.484Z,33.11
2022-08-26T13:36:48.041Z,32.66
2022-08-26T13:39:15.537Z,32.96
2022-08-26T13:41:43.324Z,33.08
2022-08-26T13:44:10.806Z,32.85
2022-08-26T13:46:38.236Z,32.13
2022-08-26T13:49:05.272Z,32.60
2022-08-26T13:51:32.706Z,33.32
2022-08-26T13:53:59.944Z,32.68
2022-08-26T13:56:29.852Z,32.21
2022-08-26T13:58:58.353Z,33.16
2022-08-26T14:01:26.648Z,33.82
2022-08-26T14:03:53.525Z,33.39
2022-08-26T14:06:20.985Z,32.42
2022-08-26T14:08:48.595Z,32.76
2022-08-26T14:11:15.630Z,32.74
2022-08-26T14:13:42.430Z,33.25
2022-08-26T14:16:13.406Z,32.93
2022-08-26T14:18:45.186Z,32.49
2022-08-26T14:21:14.262Z,32.99
2022-08-26T14:23:41.465Z,32.50
2022-08-26T14:26:10.910Z,32.83
2022-08-26T14:28:41.893Z,32.79
2022-08-26T14:31:08.961Z,33.18
2022-08-26T14:33:38.221Z,33.47
2022-08-26T14:36:24.405Z,33.21
2022-08-26T14:38:51.353Z,33.65
2022-08-26T14:41:19.975Z,34.12
2022-08-26T14:44:00.041Z,33.79
2022-08-26T14:46:30.133Z,34.32
2022-08-26T14:49:02.453Z,33.57
2022-08-26T14:51:30.382Z,32.97
2022-08-26T14:54:23.425Z,33.55
2022-08-26T14:56:55.350Z,33.69
2022-08-26T14:59:32.992Z,33.63
2022-08-26T15:02:00.850Z,33.76
2022-08-26T15:04:28.538Z,33.37
2022-08-26T15:06:58.753Z,34.10
2022-08-26T15:09:26.967Z,33.43
2022-08-26T15:11:54.313Z,34.78
2022-08-26T15:14:21.933Z,33.79
2022-08-26T15:16:51.025Z,33.99
2022-08-26T15:19:18.874Z,33.40
2022-08-26T15:21:47.134Z,34.19
2022-08-26T15:24:17.102Z,34.43
2022-08-26T15:26:44.719Z,35.29
2022-08-26T15:29:11.666Z,34.09
2022-08-26T15:31:38.665Z,34.64
2022-08-26T15:34:14.563Z,35.17
2022-08-26T15:36:44.899Z,33.64
2022-08-26T15:39:11.978Z,33.89
2022-08-26T15:41:39.007Z,33.93
2022-08-26T15:44:07.298Z,33.49
2022-08-26T15:46:35.609Z,34.35
2022-08-26T15:49:04.547Z,34.10
2022-08-26T15:51:45.286Z,34.81
2022-08-26T15:54:14.145Z,34.11
2022-08-26T15:56:40.936Z,34.08
2022-08-26T15:59:11.400Z,34.70
2022-08-26T16:01:38.331Z,34.96
2022-08-26T16:04:05.352Z,35.32
2022-08-26T16:06:35.267Z,35.30
2022-08-26T16:09:02.465Z,35.08
2022-08-26T16:11:29.562Z,35.43
2022-08-26T16:13:56.336Z,35.18
2022-08-26T16:16:23.276Z,34.91
2022-08-26T16:18:50.091Z,35.43
2022-08-26T16:21:20.205Z,36.31
2022-08-26T16:23:47.727Z,35.58
2022-08-26T16:26:18.454Z,36.15
2022-08-26T16:28:45.492Z,36.67
2022-08-26T16:31:13.143Z,36.62
2022-08-26T16:33:40.772Z,37.12
2022-08-26T16:36:08.776Z,36.67
2022-08-26T16:38:37.607Z,36.78
2022-08-26T16:41:04.952Z,36.96
2022-08-26T16:43:31.860Z,37.32
2022-08-26T16:45:58.865Z,36.96
2022-08-26T16:48:26.828Z,37.34
2022-08-26T16:50:55.494Z,37.22
2022-08-26T16:53:22.876Z,37.81
2022-08-26T16:55:50.353Z,37.44
2022-08-26T16:58:17.883Z,37.57
2022-08-26T17:00:45.341Z,38.22
2022-08-26T17:03:12.617Z,38.43
2022-08-26T17:05:40.315Z,38.28
2022-08-26T17:08:07.351Z,39.73
2022-08-26T17:10:34.534Z,40.13
2022-08-26T17:13:01.396Z,40.82
2022-08-26T17:15:28.645Z,40.78
2022-08-26T17:17:56.765Z,41.28
2022-08-26T17:20:24.840Z,41.93
2022-08-26T17:22:53.897Z,42.79
2022-08-26T17:25:25.807Z,43.44
2022-08-26T17:27:52.943Z,43.04
2022-08-26T17:30:21.077Z,43.15
2022-08-26T17:32:48.411Z,43.66
2022-08-26T17:35:16.068Z,44.33
2022-08-26T17:37:43.536Z,44.82
2022-08-26T17:40:13.933Z,45.01
2022-08-26T17:42:41.322Z,45.30
2022-08-26T17:45:09.909Z,45.18
2022-08-26T17:47:37.477Z,45.76
2022-08-26T17:50:06.295Z,46.14
2022-08-26T17:52:33.036Z,46.37
2022-08-26T17:54:59.771Z,46.76
2022-08-26T17:57:27.145Z,47.07
2022-08-26T17:59:54.468Z,47.14
2022-08-26T18:02:21.536Z,47.20
2022-08-26T18:04:48.597Z,48.24
2022-08-26T18:07:16.331Z,48.94
2022-08-26T18:09:43.349Z,49.42
2022-08-26T18:12:11.017Z,50.19
2022-08-26T18:14:38.059Z,50.82
2022-08-26T18:17:05.066Z,51.65
2022-08-26T18:19:31.928Z,52.94
2022-08-26T18:21:58.979Z,53.33
2022-08-26T18:24:28.637Z,52.74
2022-08-26T18:26:55.435Z,53.18
2022-08-26T18:29:22.288Z,52.96
2022-08-26T18:31:49.579Z,53.42
2022-08-26T18:34:16.964Z,53.66
2022-08-26T18:36:44.169Z,54.76
2022-08-26T18:39:12.618Z,54.98
2022-08-26T18:41:44.212Z,55.71
2022-08-26T18:44:13.625Z,55.11
2022-08-26T18:46:41.569Z,55.22
2022-08-26T18:49:10.824Z,55.48
2022-08-26T18:51:38.159Z,55.39
2022-08-26T18:54:06.973Z,56.32
2022-08-26T18:56:35.928Z,55.41
2022-08-26T18:59:04.907Z,56.38
2022-08-26T19:01:32.738Z,56.40
2022-08-26T19:04:01.992Z,55.46
2022-08-26T19:06:31.638Z,56.24
2022-08-26T19:08:59.122Z,56.18
2022-08-26T19:11:32.535Z,55.91
2022-08-26T19:14:09.158Z,56.14
2022-08-26T19:16:37.462Z,56.98
2022-08-26T19:19:05.269Z,56.77
2022-08-26T19:21:35.750Z,56.38
2022-08-26T19:24:12.642Z,57.32
2022-08-26T19:26:40.042Z,58.07
2022-08-26T19:29:07.412Z,58.15
2022-08-26T19:31:35.143Z,57.51
2022-08-26T19:34:02.390Z,57.27
2022-08-26T19:36:29.745Z,56.64
2022-08-26T19:38:57.388Z,56.47
2022-08-26T19:41:37.183Z,54.80
2022-08-26T19:44:37.347Z,55.21
2022-08-26T19:47:06.550Z,56.58
2022-08-26T19:49:43.348Z,56.91
2022-08-26T19:52:12.070Z,57.00
2022-08-26T19:54:40.042Z,58.05
2022-08-26T19:57:07.259Z,58.34
2022-08-26T19:59:36.359Z,59.79
2022-08-26T20:02:10.913Z,59.62
2022-08-26T20:04:39.390Z,60.33
2022-08-26T20:07:06.462Z,60.65
2022-08-26T20:09:34.227Z,61.06
2022-08-26T20:12:02.702Z,60.84
2022-08-26T20:14:30.707Z,60.88
2022-08-26T20:16:57.965Z,60.75
2022-08-26T20:19:43.534Z,60.52
2022-08-26T20:22:11.113Z,60.22
2022-08-26T20:24:38.122Z,60.33
2022-08-26T20:27:07.970Z,60.41
2022-08-26T20:29:36.060Z,61.74
2022-08-26T20:32:05.951Z,61.68
2022-08-26T20:34:33.843Z,61.87
2022-08-26T20:37:01.212Z,61.79
2022-08-26T20:39:29.621Z,62.04
2022-08-26T20:41:57.812Z,61.81
2022-08-26T20:44:25.185Z,63.10
2022-08-26T20:46:51.957Z,64.11
2022-08-26T20:49:18.722Z,64.19
2022-08-26T20:51:48.247Z,63.92
2022-08-26T20:54:15.427Z,63.88
2022-08-26T20:56:42.227Z,63.98
2022-08-26T20:59:09.923Z,64.27
2022-08-26T21:01:42.419Z,64.56
2022-08-26T21:04:17.035Z,64.72
2022-08-26T21:06:49.894Z,64.75
2022-08-26T21:09:21.424Z,64.40
2022-08-26T21:11:48.603Z,65.08
2022-08-26T21:14:16.843Z,65.78
2022-08-26T21:16:44.776Z,67.65
2022-08-26T21:19:14.564Z,67.97
2022-08-26T21:21:42.080Z,68.31
2022-08-26T21:24:09.110Z,69.13
2022-08-26T21:26:36.160Z,69.11
2022-08-26T21:29:04.045Z,68.91
2022-08-26T21:31:32.297Z,69.20
2022-08-26T21:34:00.026Z,69.25
2022-08-26T21:36:27.270Z,67.81
2022-08-26T21:38:58.504Z,68.88
2022-08-26T21:41:26.805Z,68.95
2022-08-26T21:43:59.199Z,69.71
2022-08-26T21:46:29.323Z,69.65
2022-08-26T21:49:00.441Z,69.48
2022-08-26T21:51:31.113Z,69.37
2022-08-26T21:53:59.973Z,68.55
2022-08-26T21:56:29.910Z,67.53
2022-08-26T21:58:57.732Z,67.31
2022-08-26T22:01:27.849Z,67.77
2022-08-26T22:03:55.699Z,68.32
2022-08-26T22:06:25.273Z,68.08
2022-08-26T22:08:52.923Z,68.52
2022-08-26T22:11:20.716Z,69.01
2022-08-26T22:13:48.680Z,69.42
2022-08-26T22:16:16.467Z,69.26
2022-08-26T22:18:45.109Z,69.03
2022-08-26T22:21:16.836Z,69.26
2022-08-26T22:23:45.249Z,68.94
2022-08-26T22:26:14.605Z,68.87
2022-08-26T22:28:42.459Z,68.26
2022-08-26T22:31:12.459Z,67.88
2022-08-26T22:33:43.043Z,67.87
2022-08-26T22:36:23.392Z,67.71
2022-08-26T22:38:51.376Z,66.41
2022-08-26T22:41:18.968Z,65.81
2022-08-26T22:43:46.072Z,63.96
2022-08-26T22:46:22.792Z,62.21
2022-08-26T22:48:51.947Z,62.14
2022-08-26T22:51:21.443Z,61.73
2022-08-26T22:53:48.261Z,61.67
2022-08-26T22:56:15.403Z,61.43
2022-08-26T22:58:42.477Z,61.42
2022-08-26T23:01:09.407Z,61.69
2022-08-26T23:03:36.279Z,61.75
2022-08-26T23:06:06.526Z,60.60
2022-08-26T23:08:33.837Z,60.41
2022-08-26T23:11:01.396Z,60.62
2022-08-26T23:13:28.358Z,60.40
2022-08-26T23:16:09.106Z,60.42
2022-08-26T23:18:35.948Z,60.81
2022-08-26T23:21:02.953Z,60.90
2022-08-26T23:23:29.694Z,61.29
2022-08-26T23:25:56.939Z,61.04
2022-08-26T23:28:24.160Z,60.80
2022-08-26T23:30:50.919Z,60.89
2022-08-26T23:33:17.739Z,61.07
2022-08-26T23:35:44.507Z,61.11
2022-08-26T23:38:14.116Z,61.42
2022-08-26T23:40:41.551Z,61.87
2022-08-26T23:43:11.496Z,61.83
2022-08-26T23:45:38.770Z,61.79
2022-08-26T23:48:06.740Z,62.12
2022-08-26T23:50:52.595Z,61.94
2022-08-26T23:53:22.360Z,62.22
2022-08-26T23:55:51.895Z,62.24
2022-08-26T23:58:20.510Z,62.75
