createdAt,value
2017-01-12T00:00:51.430Z,965.03
2017-01-12T00:01:51.430Z,965.02
2017-01-12T00:02:51.422Z,964.99
2017-01-12T00:03:51.418Z,965.01
2017-01-12T00:04:51.414Z,965.03
2017-01-12T00:05:51.413Z,965.03
2017-01-12T00:06:51.409Z,965.09
2017-01-12T00:07:51.409Z,965.03
2017-01-12T00:08:51.405Z,965.08
2017-01-12T00:09:51.403Z,965.12
2017-01-12T00:10:51.397Z,965.17
2017-01-12T00:11:51.389Z,965.19
2017-01-12T00:12:51.385Z,965.16
2017-01-12T00:13:51.384Z,965.22
2017-01-12T00:14:51.384Z,965.24
2017-01-12T00:15:51.380Z,965.22
2017-01-12T00:16:51.376Z,965.26
2017-01-12T00:17:51.372Z,965.23
2017-01-12T00:18:51.363Z,965.3
2017-01-12T00:19:51.367Z,965.34
2017-01-12T00:20:51.359Z,965.36
2017-01-12T00:21:51.359Z,965.38
2017-01-12T00:22:51.351Z,965.34
2017-01-12T00:23:51.351Z,965.34
2017-01-12T00:24:51.351Z,965.37
2017-01-12T00:25:51.346Z,965.4
2017-01-12T00:26:51.342Z,965.38
2017-01-12T00:27:51.338Z,965.34
2017-01-12T00:28:51.334Z,965.42
2017-01-12T00:29:51.326Z,965.35
2017-01-12T00:30:51.326Z,965.37
2017-01-12T00:31:51.326Z,965.35
2017-01-12T00:32:51.321Z,965.39
2017-01-12T00:33:51.317Z,965.37
2017-01-12T00:34:51.313Z,965.45
2017-01-12T00:35:51.309Z,965.45
2017-01-12T00:36:51.301Z,965.48
2017-01-12T00:37:51.297Z,965.48
2017-01-12T00:38:51.297Z,965.46
2017-01-12T00:39:51.293Z,965.5
2017-01-12T00:40:51.293Z,965.51
2017-01-12T00:41:51.289Z,965.51
2017-01-12T00:42:51.284Z,965.48
2017-01-12T00:43:51.278Z,965.45
2017-01-12T00:44:51.272Z,965.45
2017-01-12T00:45:51.273Z,965.49
2017-01-12T00:46:51.269Z,965.49
2017-01-12T00:47:51.268Z,965.49
2017-01-12T00:48:51.264Z,965.45
2017-01-12T00:49:51.260Z,965.4
2017-01-12T00:50:51.256Z,965.44
2017-01-12T00:51:51.248Z,965.43
2017-01-12T00:52:51.249Z,965.47
2017-01-12T00:53:51.245Z,965.48
2017-01-12T00:54:51.240Z,965.47
2017-01-12T00:55:51.240Z,965.49
2017-01-12T00:56:51.236Z,965.53
2017-01-12T00:57:51.236Z,965.48
2017-01-12T00:58:51.228Z,965.48
2017-01-12T00:59:51.228Z,965.52
2017-01-12T01:00:51.220Z,965.51
2017-01-12T01:01:51.216Z,965.51
2017-01-12T01:02:51.216Z,965.49
2017-01-12T01:03:51.212Z,965.53
2017-01-12T01:04:51.212Z,965.58
2017-01-12T01:05:51.208Z,965.55
2017-01-12T01:06:51.204Z,965.57
2017-01-12T01:07:51.200Z,965.6
2017-01-12T01:08:51.196Z,965.68
2017-01-12T01:09:51.188Z,965.62
2017-01-12T01:10:51.188Z,965.67
2017-01-12T01:11:51.189Z,965.65
2017-01-12T01:12:51.181Z,965.66
2017-01-12T01:13:51.180Z,965.66
2017-01-12T01:14:51.177Z,965.66
2017-01-12T01:15:51.172Z,965.67
2017-01-12T01:16:51.168Z,965.63
2017-01-12T01:17:51.165Z,965.68
2017-01-12T01:18:51.160Z,965.71
2017-01-12T01:19:51.157Z,965.73
2017-01-12T01:20:51.157Z,965.71
2017-01-12T01:21:51.152Z,965.73
2017-01-12T01:22:51.148Z,965.79
2017-01-12T01:23:51.145Z,965.79
2017-01-12T01:24:51.141Z,965.79
2017-01-12T01:25:51.141Z,965.76
2017-01-12T01:26:51.133Z,965.81
2017-01-12T01:27:51.129Z,965.82
2017-01-12T01:28:51.125Z,965.81
2017-01-12T01:29:51.125Z,965.85
2017-01-12T01:30:51.125Z,965.84
2017-01-12T01:31:51.117Z,965.8
2017-01-12T01:32:51.117Z,965.86
2017-01-12T01:33:51.109Z,965.81
2017-01-12T01:34:51.109Z,965.81
2017-01-12T01:35:51.101Z,965.81
2017-01-12T01:36:51.101Z,965.84
2017-01-12T01:37:51.100Z,965.9
2017-01-12T01:38:51.097Z,965.9
2017-01-12T01:39:51.093Z,965.89
2017-01-12T01:40:51.090Z,965.83
2017-01-12T01:41:51.085Z,965.87
2017-01-12T01:42:51.081Z,965.9
2017-01-12T01:43:51.077Z,965.92
2017-01-12T01:44:51.077Z,965.86
2017-01-12T01:45:51.070Z,965.81
2017-01-12T01:46:51.070Z,965.79
2017-01-12T01:47:51.068Z,965.84
2017-01-12T01:48:51.062Z,965.76
2017-01-12T01:49:51.058Z,965.79
2017-01-12T01:50:51.051Z,965.78
2017-01-12T01:51:51.051Z,965.89
2017-01-12T01:52:51.051Z,965.85
2017-01-12T01:53:51.047Z,965.87
2017-01-12T01:54:51.043Z,965.89
2017-01-12T01:55:51.044Z,965.86
2017-01-12T01:56:51.036Z,965.91
2017-01-12T01:57:51.036Z,965.9
2017-01-12T01:58:51.028Z,965.89
2017-01-12T01:59:51.025Z,965.86
2017-01-12T02:00:51.021Z,965.94
2017-01-12T02:01:51.017Z,965.89
2017-01-12T02:02:51.021Z,965.95
2017-01-12T02:03:51.025Z,965.95
2017-01-12T02:04:51.020Z,965.94
2017-01-12T02:05:51.009Z,965.94
2017-01-12T02:06:51.005Z,965.93
2017-01-12T02:07:50.998Z,965.91
2017-01-12T02:08:50.994Z,965.96
2017-01-12T02:09:50.994Z,965.98
2017-01-12T02:10:50.994Z,965.99
2017-01-12T02:11:50.990Z,965.99
2017-01-12T02:12:50.987Z,965.98
2017-01-12T02:13:50.982Z,965.96
2017-01-12T02:14:50.978Z,965.96
2017-01-12T02:15:50.975Z,965.93
2017-01-12T02:16:50.975Z,965.9
2017-01-12T02:17:50.967Z,965.92
2017-01-12T02:18:50.963Z,965.92
2017-01-12T02:19:50.964Z,965.9
2017-01-12T02:20:50.955Z,965.91
2017-01-12T02:21:50.960Z,965.92
2017-01-12T02:22:50.956Z,965.93
2017-01-12T02:23:50.952Z,965.92
2017-01-12T02:24:50.947Z,965.94
2017-01-12T02:25:50.940Z,965.89
2017-01-12T02:26:50.936Z,965.9
2017-01-12T02:27:50.932Z,965.91
2017-01-12T02:28:50.936Z,965.95
2017-01-12T02:29:50.932Z,965.91
2017-01-12T02:30:50.928Z,965.95
2017-01-12T02:31:50.924Z,965.91
2017-01-12T02:32:50.920Z,965.93
2017-01-12T02:33:50.917Z,965.93
2017-01-12T02:34:50.909Z,965.97
2017-01-12T02:35:50.909Z,965.98
2017-01-12T02:36:50.906Z,965.97
2017-01-12T02:37:50.901Z,965.97
2017-01-12T02:38:50.901Z,966.01
2017-01-12T02:39:50.897Z,966.02
2017-01-12T02:40:50.893Z,966.01
2017-01-12T02:41:50.886Z,965.99
2017-01-12T02:42:50.885Z,965.98
2017-01-12T02:43:50.881Z,966.04
2017-01-12T02:44:50.878Z,966.06
2017-01-12T02:45:50.878Z,966.14
2017-01-12T02:46:50.874Z,966.13
2017-01-12T02:47:50.870Z,966.12
2017-01-12T02:48:50.866Z,966.1
2017-01-12T02:49:50.869Z,966.06
2017-01-12T02:50:50.859Z,966.04
2017-01-12T02:51:50.855Z,966
2017-01-12T02:52:50.855Z,966.03
2017-01-12T02:53:50.851Z,965.95
2017-01-12T02:54:50.876Z,965.99
2017-01-12T02:55:50.847Z,966
2017-01-12T02:56:50.843Z,965.97
2017-01-12T02:57:50.839Z,966.01
2017-01-12T02:58:50.835Z,966.05
2017-01-12T02:59:50.827Z,966.09
2017-01-12T03:00:50.824Z,966.11
2017-01-12T03:01:50.823Z,966.15
2017-01-12T03:02:50.826Z,966.06
2017-01-12T03:03:50.820Z,966.07
2017-01-12T03:04:50.816Z,966.01
2017-01-12T03:05:50.812Z,966.02
2017-01-12T03:06:50.808Z,965.95
2017-01-12T03:07:50.800Z,965.96
2017-01-12T03:08:50.800Z,966
2017-01-12T03:09:50.796Z,966.02
2017-01-12T03:10:50.792Z,966.09
2017-01-12T03:11:50.793Z,966.01
2017-01-12T03:12:50.788Z,966.05
2017-01-12T03:13:50.785Z,966.05
2017-01-12T03:14:50.781Z,966.02
2017-01-12T03:15:50.777Z,966.03
2017-01-12T03:16:50.773Z,966.05
2017-01-12T03:17:50.769Z,966.05
2017-01-12T03:18:50.769Z,966.05
2017-01-12T03:19:50.765Z,966.12
2017-01-12T03:20:50.761Z,966.07
2017-01-12T03:21:50.757Z,966.11
2017-01-12T03:22:50.757Z,966.11
2017-01-12T03:23:50.749Z,966.11
2017-01-12T03:24:50.750Z,966.11
2017-01-12T03:25:50.745Z,966.05
2017-01-12T03:26:50.745Z,966.03
2017-01-12T03:27:50.742Z,966.01
2017-01-12T03:28:50.738Z,966.03
2017-01-12T03:29:50.733Z,966.01
2017-01-12T03:30:50.730Z,966.06
2017-01-12T03:31:50.725Z,966.08
2017-01-12T03:32:50.718Z,966.04
2017-01-12T03:33:50.718Z,965.98
2017-01-12T03:34:50.714Z,966.09
2017-01-12T03:35:50.710Z,966.08
2017-01-12T03:36:50.706Z,966.04
2017-01-12T03:37:50.706Z,966.02
2017-01-12T03:38:50.702Z,966.05
2017-01-12T03:39:50.698Z,966.05
2017-01-12T03:40:50.699Z,966.04
2017-01-12T03:41:50.690Z,966.04
2017-01-12T03:42:50.686Z,966.01
2017-01-12T03:43:50.683Z,965.96
2017-01-12T03:44:50.683Z,965.92
2017-01-12T03:45:50.683Z,965.92
2017-01-12T03:46:50.679Z,965.95
2017-01-12T03:47:50.675Z,966.02
2017-01-12T03:48:50.671Z,965.98
2017-01-12T03:49:50.667Z,965.96
2017-01-12T03:50:50.659Z,965.94
2017-01-12T03:51:50.659Z,965.93
2017-01-12T03:52:50.655Z,965.96
2017-01-12T03:53:50.651Z,965.97
2017-01-12T03:54:50.651Z,966.02
2017-01-12T03:55:50.647Z,966.14
2017-01-12T03:56:50.643Z,966.07
2017-01-12T03:57:50.639Z,966.08
2017-01-12T03:58:50.632Z,966.13
2017-01-12T03:59:50.637Z,966.16
2017-01-12T04:00:50.628Z,966.16
2017-01-12T04:01:50.624Z,966.15
2017-01-12T04:02:50.621Z,966.09
2017-01-12T04:03:50.620Z,966.12
2017-01-12T04:04:50.616Z,966.2
2017-01-12T04:05:50.616Z,966.17
2017-01-12T04:06:50.612Z,966.21
2017-01-12T04:07:50.608Z,966.12
2017-01-12T04:08:50.601Z,966.1
2017-01-12T04:09:50.597Z,966.17
2017-01-12T04:10:50.597Z,966.12
2017-01-12T04:11:50.593Z,966.16
2017-01-12T04:12:50.593Z,966.17
2017-01-12T04:13:50.589Z,966.14
2017-01-12T04:14:50.585Z,966.13
2017-01-12T04:15:50.584Z,966.17
2017-01-12T04:16:50.574Z,966.19
2017-01-12T04:17:50.571Z,966.21
2017-01-12T04:18:50.570Z,966.14
2017-01-12T04:19:50.566Z,966.13
2017-01-12T04:20:50.566Z,966.13
2017-01-12T04:21:50.563Z,966.16
2017-01-12T04:22:50.558Z,966.17
2017-01-12T04:23:50.555Z,966.2
2017-01-12T04:24:50.547Z,966.21
2017-01-12T04:25:50.547Z,966.26
2017-01-12T04:26:50.543Z,966.23
2017-01-12T04:27:50.543Z,966.25
2017-01-12T04:28:50.539Z,966.18
2017-01-12T04:29:50.535Z,966.16
2017-01-12T04:30:50.531Z,966.09
2017-01-12T04:31:50.528Z,966.03
2017-01-12T04:32:50.528Z,966
2017-01-12T04:33:50.524Z,965.97
2017-01-12T04:34:50.516Z,965.97
2017-01-12T04:35:50.516Z,966.02
2017-01-12T04:36:50.512Z,966.07
2017-01-12T04:37:50.508Z,966.07
2017-01-12T04:38:50.508Z,966.08
2017-01-12T04:39:50.504Z,966.1
2017-01-12T04:40:50.500Z,966.09
2017-01-12T04:41:50.492Z,966.06
2017-01-12T04:42:50.488Z,966.04
2017-01-12T04:43:50.488Z,966.06
2017-01-12T04:44:50.484Z,966.07
2017-01-12T04:45:50.484Z,966.08
2017-01-12T04:46:50.480Z,966.11
2017-01-12T04:47:50.476Z,966.15
2017-01-12T04:48:50.468Z,966.14
2017-01-12T04:49:50.468Z,966.15
2017-01-12T04:50:50.464Z,966.14
2017-01-12T04:51:50.464Z,966.15
2017-01-12T04:52:50.460Z,966.25
2017-01-12T04:53:50.456Z,966.26
2017-01-12T04:54:50.452Z,966.32
2017-01-12T04:55:50.449Z,966.35
2017-01-12T04:56:50.440Z,966.37
2017-01-12T04:57:50.436Z,966.37
2017-01-12T04:58:50.441Z,966.42
2017-01-12T04:59:50.432Z,966.3
2017-01-12T05:00:50.432Z,966.29
2017-01-12T05:01:50.428Z,966.24
2017-01-12T05:02:50.424Z,966.26
2017-01-12T05:03:50.416Z,966.26
2017-01-12T05:04:50.416Z,966.22
2017-01-12T05:05:50.416Z,966.25
2017-01-12T05:06:50.412Z,966.32
2017-01-12T05:07:50.408Z,966.27
2017-01-12T05:08:50.404Z,966.29
2017-01-12T05:09:50.396Z,966.29
2017-01-12T05:10:50.392Z,966.27
2017-01-12T05:11:50.392Z,966.22
2017-01-12T05:12:50.392Z,966.14
2017-01-12T05:13:50.388Z,966.14
2017-01-12T05:14:50.385Z,966.13
2017-01-12T05:15:50.380Z,966.18
2017-01-12T05:16:50.373Z,966.26
2017-01-12T05:17:50.369Z,966.24
2017-01-12T05:18:50.373Z,966.24
2017-01-12T05:19:50.368Z,966.32
2017-01-12T05:20:50.365Z,966.31
2017-01-12T05:21:50.361Z,966.33
2017-01-12T05:22:50.353Z,966.34
2017-01-12T05:23:50.349Z,966.38
2017-01-12T05:24:50.345Z,966.41
2017-01-12T05:25:50.349Z,966.45
2017-01-12T05:26:50.346Z,966.42
2017-01-12T05:27:50.341Z,966.41
2017-01-12T05:28:50.337Z,966.46
2017-01-12T05:29:50.337Z,966.43
2017-01-12T05:30:50.330Z,966.46
2017-01-12T05:31:50.326Z,966.46
2017-01-12T05:32:50.322Z,966.42
2017-01-12T05:33:50.322Z,966.45
2017-01-12T05:34:50.318Z,966.43
2017-01-12T05:35:50.310Z,966.47
2017-01-12T05:36:50.458Z,966.47
2017-01-12T05:37:50.306Z,966.48
2017-01-12T05:38:50.306Z,966.48
2017-01-12T05:39:50.302Z,966.48
2017-01-12T05:40:50.298Z,966.52
2017-01-12T05:41:50.300Z,966.45
2017-01-12T05:42:50.290Z,966.49
2017-01-12T05:43:50.286Z,966.49
2017-01-12T05:44:50.282Z,966.44
2017-01-12T05:45:50.282Z,966.48
2017-01-12T05:46:50.275Z,966.48
2017-01-12T05:47:50.274Z,966.45
2017-01-12T05:48:50.266Z,966.52
2017-01-12T05:49:50.266Z,966.46
2017-01-12T05:50:50.262Z,966.49
2017-01-12T05:51:50.258Z,966.57
2017-01-12T05:52:50.254Z,966.56
2017-01-12T05:53:50.254Z,966.6
2017-01-12T05:54:50.246Z,966.62
2017-01-12T05:55:50.242Z,966.63
2017-01-12T05:56:50.242Z,966.64
2017-01-12T05:57:50.238Z,966.64
2017-01-12T05:58:50.234Z,966.65
2017-01-12T05:59:50.230Z,966.67
2017-01-12T06:00:50.230Z,966.63
2017-01-12T06:01:50.222Z,966.65
2017-01-12T06:02:50.222Z,966.64
2017-01-12T06:03:50.218Z,966.6
2017-01-12T06:04:50.214Z,966.67
2017-01-12T06:05:50.210Z,966.67
2017-01-12T06:06:50.202Z,966.68
2017-01-12T06:07:50.202Z,966.64
2017-01-12T06:08:50.203Z,966.67
2017-01-12T06:09:50.198Z,966.63
2017-01-12T06:10:50.195Z,966.67
2017-01-12T06:11:50.190Z,966.7
2017-01-12T06:12:50.183Z,966.69
2017-01-12T06:13:50.178Z,966.63
2017-01-12T06:14:50.183Z,966.6
2017-01-12T06:15:50.179Z,966.65
2017-01-12T06:16:50.175Z,966.67
2017-01-12T06:17:50.170Z,966.7
2017-01-12T06:18:50.163Z,966.73
2017-01-12T06:19:50.163Z,966.74
2017-01-12T06:20:50.159Z,966.71
2017-01-12T06:21:50.159Z,966.7
2017-01-12T06:22:50.155Z,966.73
2017-01-12T06:23:50.151Z,966.73
2017-01-12T06:24:50.143Z,966.78
2017-01-12T06:25:50.143Z,966.77
2017-01-12T06:26:50.139Z,966.77
2017-01-12T06:27:50.135Z,966.78
2017-01-12T06:28:50.131Z,966.79
2017-01-12T06:29:50.131Z,966.84
2017-01-12T06:30:50.124Z,966.84
2017-01-12T06:31:50.120Z,966.91
2017-01-12T06:32:50.119Z,966.9
2017-01-12T06:33:50.115Z,966.94
2017-01-12T06:34:50.111Z,966.92
2017-01-12T06:35:50.107Z,966.9
2017-01-12T06:36:50.104Z,966.91
2017-01-12T06:37:50.103Z,966.89
2017-01-12T06:38:50.096Z,966.99
2017-01-12T06:39:50.095Z,967.05
2017-01-12T06:40:50.091Z,966.97
2017-01-12T06:41:50.083Z,967.01
2017-01-12T06:42:50.083Z,967.01
2017-01-12T06:43:50.083Z,967
2017-01-12T06:44:50.079Z,967.01
2017-01-12T06:45:50.075Z,966.99
2017-01-12T06:46:50.070Z,967.03
2017-01-12T06:47:50.062Z,967.06
2017-01-12T06:48:50.062Z,967.04
2017-01-12T06:49:50.062Z,967.02
2017-01-12T06:50:50.058Z,967.01
2017-01-12T06:51:50.054Z,967
2017-01-12T06:52:50.050Z,966.97
2017-01-12T06:53:50.042Z,967.02
2017-01-12T06:54:50.042Z,966.92
2017-01-12T06:55:50.038Z,966.9
2017-01-12T06:56:50.037Z,966.9
2017-01-12T06:57:50.033Z,966.85
2017-01-12T06:58:50.029Z,966.89
2017-01-12T06:59:50.021Z,966.95
2017-01-12T07:00:50.017Z,966.86
2017-01-12T07:01:50.017Z,966.87
2017-01-12T07:02:50.013Z,966.88
2017-01-12T07:03:50.012Z,966.9
2017-01-12T07:04:50.009Z,966.84
2017-01-12T07:05:50.000Z,966.86
2017-01-12T07:06:50.000Z,966.89
2017-01-12T07:07:49.996Z,966.88
2017-01-12T07:08:49.992Z,966.92
2017-01-12T07:09:49.992Z,966.96
2017-01-12T07:10:49.984Z,966.97
2017-01-12T07:11:49.984Z,966.93
2017-01-12T07:12:49.976Z,966.95
2017-01-12T07:13:49.976Z,966.87
2017-01-12T07:14:49.972Z,966.91
2017-01-12T07:15:49.968Z,966.83
2017-01-12T07:16:49.964Z,966.88
2017-01-12T07:17:49.964Z,966.9
2017-01-12T07:18:49.956Z,966.84
2017-01-12T07:19:49.953Z,966.86
2017-01-12T07:20:49.953Z,966.81
2017-01-12T07:21:49.949Z,966.83
2017-01-12T07:22:49.945Z,966.78
2017-01-12T07:23:49.941Z,966.84
2017-01-12T07:24:49.937Z,966.8
2017-01-12T07:25:49.933Z,966.82
2017-01-12T07:26:49.933Z,966.84
2017-01-12T07:27:49.929Z,966.87
2017-01-12T07:28:49.925Z,966.93
2017-01-12T07:29:49.921Z,966.96
2017-01-12T07:30:49.918Z,966.93
2017-01-12T07:31:49.914Z,966.97
2017-01-12T07:32:49.910Z,967.03
2017-01-12T07:33:49.910Z,967.05
2017-01-12T07:34:49.905Z,967.06
2017-01-12T07:35:49.902Z,967.04
2017-01-12T07:36:49.898Z,967.02
2017-01-12T07:37:49.890Z,967.05
2017-01-12T07:38:49.890Z,966.97
2017-01-12T07:39:49.886Z,966.98
2017-01-12T07:40:49.883Z,967.03
2017-01-12T07:41:49.882Z,966.99
2017-01-12T07:42:49.878Z,967.1
2017-01-12T07:43:49.875Z,967.06
2017-01-12T07:44:49.871Z,967.01
2017-01-12T07:45:49.867Z,966.97
2017-01-12T07:46:49.863Z,966.96
2017-01-12T07:47:49.859Z,966.96
2017-01-12T07:48:49.859Z,966.9
2017-01-12T07:49:49.855Z,966.9
2017-01-12T07:50:49.855Z,966.94
2017-01-12T07:51:49.847Z,967.01
2017-01-12T07:52:49.848Z,967.07
2017-01-12T07:53:49.840Z,967.1
2017-01-12T07:54:49.840Z,967.14
2017-01-12T07:55:49.856Z,967.15
2017-01-12T07:56:49.832Z,967.15
2017-01-12T07:57:49.832Z,967.2
2017-01-12T07:58:49.824Z,967.19
2017-01-12T07:59:49.824Z,967.22
2017-01-12T08:00:49.821Z,967.21
2017-01-12T08:01:49.813Z,967.19
2017-01-12T08:02:49.809Z,967.28
2017-01-12T08:03:49.809Z,967.22
2017-01-12T08:04:49.809Z,967.24
2017-01-12T08:05:49.805Z,967.21
2017-01-12T08:06:49.801Z,967.25
2017-01-12T08:07:49.797Z,967.28
2017-01-12T08:08:49.793Z,967.28
2017-01-12T08:09:49.785Z,967.27
2017-01-12T08:10:49.782Z,967.22
2017-01-12T08:11:49.786Z,967.24
2017-01-12T08:12:49.784Z,967.23
2017-01-12T08:13:49.777Z,967.22
2017-01-12T08:14:49.774Z,967.27
2017-01-12T08:15:49.774Z,967.26
2017-01-12T08:16:49.766Z,967.33
2017-01-12T08:17:49.769Z,967.26
2017-01-12T08:18:49.762Z,967.29
2017-01-12T08:19:49.754Z,967.34
2017-01-12T08:20:49.750Z,967.28
2017-01-12T08:21:49.746Z,967.23
2017-01-12T08:22:49.746Z,967.17
2017-01-12T08:23:49.742Z,967.2
2017-01-12T08:24:49.738Z,967.21
2017-01-12T08:25:49.735Z,967.22
2017-01-12T08:26:49.734Z,967.2
2017-01-12T08:27:49.731Z,967.19
2017-01-12T08:28:49.731Z,967.19
2017-01-12T08:29:49.727Z,967.16
2017-01-12T08:30:49.723Z,967.14
2017-01-12T08:31:49.719Z,967.18
2017-01-12T08:32:49.715Z,967.15
2017-01-12T08:33:49.711Z,967.12
2017-01-12T08:34:49.707Z,967.08
2017-01-12T08:35:49.707Z,967.16
2017-01-12T08:36:49.703Z,967.11
2017-01-12T08:37:49.700Z,967.1
2017-01-12T08:38:49.692Z,967.09
2017-01-12T08:39:49.689Z,967.04
2017-01-12T08:40:49.688Z,967.09
2017-01-12T08:41:49.684Z,967.11
2017-01-12T08:42:49.680Z,967.08
2017-01-12T08:43:49.677Z,967.09
2017-01-12T08:44:49.673Z,967.08
2017-01-12T08:45:49.669Z,967.08
2017-01-12T08:46:49.669Z,967
2017-01-12T08:47:49.669Z,967.06
2017-01-12T08:48:49.665Z,967.11
2017-01-12T08:49:49.662Z,967.11
2017-01-12T08:50:49.657Z,967.05
2017-01-12T08:51:49.657Z,967.09
2017-01-12T08:52:49.653Z,967.06
2017-01-12T08:53:49.649Z,967.09
2017-01-12T08:54:49.645Z,967.09
2017-01-12T08:55:49.642Z,967.05
2017-01-12T08:56:49.637Z,967.05
2017-01-12T08:57:49.638Z,967.05
2017-01-12T08:58:49.634Z,967.07
2017-01-12T08:59:49.630Z,967.04
2017-01-12T09:00:49.626Z,967.03
2017-01-12T09:01:49.622Z,967.01
2017-01-12T09:02:49.622Z,967.02
2017-01-12T09:03:49.618Z,967.03
2017-01-12T09:04:49.614Z,967.01
2017-01-12T09:05:49.611Z,966.96
2017-01-12T09:06:49.606Z,966.94
2017-01-12T09:07:49.603Z,966.97
2017-01-12T09:08:49.605Z,966.91
2017-01-12T09:09:49.599Z,966.96
2017-01-12T09:10:49.595Z,966.93
2017-01-12T09:11:49.587Z,966.95
2017-01-12T09:12:49.587Z,966.95
2017-01-12T09:13:49.588Z,966.89
2017-01-12T09:14:49.579Z,966.88
2017-01-12T09:15:49.576Z,966.89
2017-01-12T09:16:49.572Z,966.83
2017-01-12T09:17:49.671Z,966.87
2017-01-12T09:18:49.568Z,966.76
2017-01-12T09:19:49.568Z,966.81
2017-01-12T09:20:49.564Z,966.81
2017-01-12T09:21:49.560Z,966.81
2017-01-12T09:22:49.556Z,966.79
2017-01-12T09:23:49.552Z,966.74
2017-01-12T09:24:49.548Z,966.76
2017-01-12T09:25:49.545Z,966.76
2017-01-12T09:26:49.541Z,966.77
2017-01-12T09:27:49.541Z,966.78
2017-01-12T09:28:49.540Z,966.77
2017-01-12T09:29:49.537Z,966.84
2017-01-12T09:30:49.533Z,966.89
2017-01-12T09:31:49.529Z,966.88
2017-01-12T09:32:49.525Z,966.92
2017-01-12T09:33:49.521Z,966.86
2017-01-12T09:34:49.518Z,966.85
2017-01-12T09:35:49.518Z,966.89
2017-01-12T09:36:49.513Z,966.88
2017-01-12T09:37:49.514Z,966.9
2017-01-12T09:38:49.507Z,966.93
2017-01-12T09:39:49.506Z,966.88
2017-01-12T09:40:49.502Z,966.94
2017-01-12T09:41:49.494Z,966.87
2017-01-12T09:42:49.497Z,966.89
2017-01-12T09:43:49.494Z,966.88
2017-01-12T09:44:49.490Z,966.86
2017-01-12T09:45:49.482Z,966.87
2017-01-12T09:46:49.482Z,966.89
2017-01-12T09:47:49.482Z,966.9
2017-01-12T09:48:49.478Z,966.88
2017-01-12T09:49:49.478Z,966.88
2017-01-12T09:50:49.470Z,966.9
2017-01-12T09:51:49.466Z,966.87
2017-01-12T09:52:49.466Z,966.92
2017-01-12T09:53:49.466Z,966.81
2017-01-12T09:54:49.463Z,966.85
2017-01-12T09:55:49.455Z,966.84
2017-01-12T09:56:49.451Z,966.84
2017-01-12T09:57:49.451Z,966.83
2017-01-12T09:58:49.451Z,966.82
2017-01-12T09:59:49.443Z,966.8
2017-01-12T10:00:49.439Z,966.77
2017-01-12T10:01:49.443Z,966.76
2017-01-12T10:02:49.439Z,966.75
2017-01-12T10:03:49.431Z,966.74
2017-01-12T10:04:49.431Z,966.71
2017-01-12T10:05:49.432Z,966.69
2017-01-12T10:06:49.423Z,966.72
2017-01-12T10:07:49.419Z,966.69
2017-01-12T10:08:49.419Z,966.72
2017-01-12T10:09:49.415Z,966.66
2017-01-12T10:10:49.412Z,966.63
2017-01-12T10:11:49.412Z,966.54
2017-01-12T10:12:49.408Z,966.55
2017-01-12T10:13:49.400Z,966.56
2017-01-12T10:14:49.404Z,966.5
2017-01-12T10:15:49.400Z,966.44
2017-01-12T10:16:49.392Z,966.44
2017-01-12T10:17:49.392Z,966.41
2017-01-12T10:18:49.392Z,966.46
2017-01-12T10:19:49.388Z,966.37
2017-01-12T10:20:49.384Z,966.36
2017-01-12T10:21:49.380Z,966.39
2017-01-12T10:22:49.380Z,966.37
2017-01-12T10:23:49.376Z,966.43
2017-01-12T10:24:49.369Z,966.46
2017-01-12T10:25:49.372Z,966.52
2017-01-12T10:26:49.364Z,966.46
2017-01-12T10:27:49.361Z,966.49
2017-01-12T10:28:49.364Z,966.47
2017-01-12T10:29:49.357Z,966.45
2017-01-12T10:30:49.356Z,966.46
2017-01-12T10:31:49.352Z,966.45
2017-01-12T10:32:49.353Z,966.39
2017-01-12T10:33:49.349Z,966.37
2017-01-12T10:34:49.344Z,966.39
2017-01-12T10:35:49.345Z,966.38
2017-01-12T10:36:49.336Z,966.39
2017-01-12T10:37:49.336Z,966.44
2017-01-12T10:38:49.333Z,966.42
2017-01-12T10:39:49.333Z,966.36
2017-01-12T10:40:49.325Z,966.36
2017-01-12T10:41:49.324Z,966.32
2017-01-12T10:42:49.321Z,966.34
2017-01-12T10:43:49.320Z,966.31
2017-01-12T10:44:49.317Z,966.3
2017-01-12T10:45:49.317Z,966.31
2017-01-12T10:46:49.313Z,966.28
2017-01-12T10:47:49.305Z,966.24
2017-01-12T10:48:49.309Z,966.21
2017-01-12T10:49:49.301Z,966.14
2017-01-12T10:50:49.300Z,966.17
2017-01-12T10:51:49.293Z,966.16
2017-01-12T10:52:49.298Z,966.19
2017-01-12T10:53:49.289Z,966.13
2017-01-12T10:54:49.289Z,966.14
2017-01-12T10:55:49.289Z,966.12
2017-01-12T10:56:49.284Z,966.08
2017-01-12T10:57:49.277Z,966.03
2017-01-12T10:58:49.276Z,966.03
2017-01-12T10:59:49.273Z,966.06
2017-01-12T11:00:49.273Z,966.01
2017-01-12T11:01:49.269Z,966.04
2017-01-12T11:02:49.268Z,966.01
2017-01-12T11:03:49.260Z,966.02
2017-01-12T11:04:49.260Z,966.01
2017-01-12T11:05:49.255Z,966.02
2017-01-12T11:06:49.256Z,965.96
2017-01-12T11:07:49.248Z,965.91
2017-01-12T11:08:49.251Z,965.85
2017-01-12T11:09:49.247Z,965.88
2017-01-12T11:10:49.243Z,965.9
2017-01-12T11:11:49.243Z,965.9
2017-01-12T11:12:49.239Z,965.88
2017-01-12T11:13:49.235Z,965.88
2017-01-12T11:14:49.235Z,965.85
2017-01-12T11:15:49.230Z,965.83
2017-01-12T11:16:49.222Z,965.8
2017-01-12T11:17:49.226Z,965.82
2017-01-12T11:18:49.222Z,965.83
2017-01-12T11:19:49.214Z,965.78
2017-01-12T11:20:49.218Z,965.78
2017-01-12T11:21:49.210Z,965.76
2017-01-12T11:22:49.210Z,965.75
2017-01-12T11:23:49.209Z,965.72
2017-01-12T11:24:49.201Z,965.68
2017-01-12T11:25:49.205Z,965.65
2017-01-12T11:26:49.201Z,965.62
2017-01-12T11:27:49.197Z,965.59
2017-01-12T11:28:49.192Z,965.56
2017-01-12T11:29:49.190Z,965.5
2017-01-12T11:30:49.188Z,965.51
2017-01-12T11:31:49.180Z,965.52
2017-01-12T11:32:49.184Z,965.5
2017-01-12T11:33:49.180Z,965.51
2017-01-12T11:34:49.175Z,965.49
2017-01-12T11:35:49.176Z,965.52
2017-01-12T11:36:49.171Z,965.48
2017-01-12T11:37:49.163Z,965.45
2017-01-12T11:38:49.167Z,965.42
2017-01-12T11:39:49.163Z,965.37
2017-01-12T11:40:49.159Z,965.33
2017-01-12T11:41:49.159Z,965.29
2017-01-12T11:42:49.154Z,965.22
2017-01-12T11:43:49.150Z,965.21
2017-01-12T11:44:49.150Z,965.19
2017-01-12T11:45:49.146Z,965.19
2017-01-12T11:46:49.142Z,965.19
2017-01-12T11:47:49.142Z,965.18
2017-01-12T11:48:49.140Z,965.22
2017-01-12T11:49:49.139Z,965.25
2017-01-12T11:50:49.130Z,965.24
2017-01-12T11:51:49.134Z,965.25
2017-01-12T11:52:49.129Z,965.16
2017-01-12T11:53:49.121Z,965.16
2017-01-12T11:54:49.125Z,965.12
2017-01-12T11:55:49.120Z,965.09
2017-01-12T11:56:49.116Z,965.02
2017-01-12T11:57:49.117Z,964.98
2017-01-12T11:58:49.112Z,964.96
2017-01-12T11:59:49.108Z,964.94
2017-01-12T12:00:49.108Z,964.96
2017-01-12T12:01:49.100Z,964.95
2017-01-12T12:02:49.103Z,964.95
2017-01-12T12:03:49.099Z,964.97
2017-01-12T12:04:49.091Z,964.99
2017-01-12T12:05:49.094Z,964.98
2017-01-12T12:06:49.090Z,965
2017-01-12T12:07:49.086Z,964.92
2017-01-12T12:08:49.082Z,964.93
2017-01-12T12:09:49.078Z,964.93
2017-01-12T12:10:49.078Z,964.85
2017-01-12T12:11:49.077Z,964.84
2017-01-12T12:12:49.069Z,964.8
2017-01-12T12:13:49.073Z,964.78
2017-01-12T12:14:49.069Z,964.75
2017-01-12T12:15:49.061Z,964.75
2017-01-12T12:16:49.061Z,964.71
2017-01-12T12:17:49.061Z,964.65
2017-01-12T12:18:49.057Z,964.62
2017-01-12T12:19:49.058Z,964.61
2017-01-12T12:20:49.049Z,964.56
2017-01-12T12:21:49.049Z,964.56
2017-01-12T12:22:49.048Z,964.51
2017-01-12T12:23:49.040Z,964.47
2017-01-12T12:24:49.040Z,964.43
2017-01-12T12:25:49.040Z,964.44
2017-01-12T12:26:49.039Z,964.4
2017-01-12T12:27:49.032Z,964.39
2017-01-12T12:28:49.029Z,964.42
2017-01-12T12:29:49.028Z,964.4
2017-01-12T12:30:49.028Z,964.41