createdAt,value
2022-10-11T00:11:07.523Z,9.07
2022-10-11T00:26:11.019Z,9.01
2022-10-11T00:41:13.319Z,8.96
2022-10-11T00:56:23.680Z,8.93
2022-10-11T01:11:28.969Z,8.95
2022-10-11T01:27:02.920Z,8.87
2022-10-11T01:42:10.056Z,8.83
2022-10-11T01:57:43.015Z,8.87
2022-10-11T02:13:17.141Z,8.79
2022-10-11T02:28:24.462Z,8.83
2022-10-11T02:43:47.157Z,8.79
2022-10-11T02:58:49.319Z,8.62
2022-10-11T03:13:51.297Z,8.62
2022-10-11T03:28:53.328Z,8.20
2022-10-11T03:43:55.315Z,7.67
2022-10-11T03:58:57.248Z,7.35
2022-10-11T04:13:59.178Z,6.86
2022-10-11T04:29:01.099Z,6.38
2022-10-11T04:44:03.459Z,5.95
2022-10-11T04:59:05.461Z,5.83
2022-10-11T05:14:07.459Z,5.90
2022-10-11T05:29:09.318Z,6.29
2022-10-11T05:44:11.260Z,7.20
2022-10-11T05:59:13.138Z,8.52
2022-10-11T06:14:15.036Z,9.59
2022-10-11T06:29:17.028Z,9.90
2022-10-11T06:44:18.896Z,10.20
2022-10-11T06:59:21.047Z,10.65
2022-10-11T07:14:22.957Z,11.52
2022-10-11T07:29:25.248Z,11.88
2022-10-11T07:44:27.362Z,12.29
2022-10-11T07:59:29.296Z,12.38
2022-10-11T08:14:31.443Z,13.19
2022-10-11T08:29:33.895Z,13.36
2022-10-11T08:45:10.968Z,13.71
2022-10-11T09:00:17.883Z,13.27
2022-10-11T09:15:22.647Z,13.87
2022-10-11T09:30:24.674Z,14.22
2022-10-11T09:45:26.866Z,13.92
2022-10-11T10:00:33.923Z,14.67
2022-10-11T10:15:37.714Z,14.56
2022-10-11T10:30:51.403Z,14.85
2022-10-11T10:46:11.816Z,14.22
2022-10-11T11:01:18.714Z,14.66
2022-10-11T11:16:33.195Z,15.01
2022-10-11T11:32:11.832Z,15.19
2022-10-11T11:47:25.561Z,14.33
2022-10-11T12:02:48.123Z,14.76
2022-10-11T12:17:58.861Z,14.73
2022-10-11T12:33:15.388Z,14.76
2022-10-11T12:48:53.153Z,15.08
2022-10-11T13:04:02.420Z,14.91
2022-10-11T13:19:06.511Z,14.44
2022-10-11T13:34:13.002Z,14.09
2022-10-11T13:49:37.478Z,14.19
2022-10-11T14:04:41.595Z,13.98
2022-10-11T14:19:45.446Z,13.71
2022-10-11T14:34:49.654Z,13.60
2022-10-11T14:49:51.593Z,13.33
2022-10-11T15:04:53.904Z,13.08
2022-10-11T15:19:55.923Z,12.65
2022-10-11T15:34:57.823Z,12.20
2022-10-11T15:49:59.780Z,11.55
2022-10-11T16:05:01.875Z,10.83
2022-10-11T16:20:06.573Z,10.09
2022-10-11T16:35:11.596Z,9.45
2022-10-11T16:50:13.852Z,8.90
2022-10-11T17:05:18.054Z,8.41
2022-10-11T17:20:21.062Z,7.97
2022-10-11T17:35:23.233Z,7.60
2022-10-11T17:50:25.219Z,7.22
2022-10-11T18:05:28.030Z,6.73
2022-10-11T18:20:30.375Z,6.45
2022-10-11T18:35:34.514Z,6.04
2022-10-11T18:50:37.456Z,5.60
2022-10-11T19:05:40.328Z,5.25
2022-10-11T19:20:43.975Z,4.95
2022-10-11T19:35:55.933Z,4.84
2022-10-11T19:51:18.236Z,4.53
2022-10-11T20:06:22.252Z,4.36
2022-10-11T20:21:25.374Z,4.14
2022-10-11T20:36:30.147Z,3.97
2022-10-11T20:51:34.074Z,3.60
2022-10-11T21:06:36.079Z,3.32
2022-10-11T21:21:37.995Z,3.25
2022-10-11T21:36:39.913Z,3.04
2022-10-11T21:51:42.435Z,2.79
2022-10-11T22:06:44.433Z,2.70
2022-10-11T22:21:46.413Z,2.56
2022-10-11T22:36:48.362Z,2.40
2022-10-11T22:51:50.354Z,2.28
2022-10-11T23:06:52.337Z,2.06
2022-10-11T23:21:54.314Z,1.91
2022-10-11T23:36:56.275Z,1.78
2022-10-11T23:51:58.171Z,1.64
