createdAt,value
2023-02-23T00:03:26.591Z,77.01
2023-02-23T00:08:30.883Z,76.74
2023-02-23T00:13:37.774Z,76.82
2023-02-23T00:18:55.533Z,76.85
2023-02-23T00:24:05.298Z,76.80
2023-02-23T00:29:13.513Z,76.77
2023-02-23T00:34:21.657Z,76.65
2023-02-23T00:39:29.466Z,76.73
2023-02-23T00:44:34.289Z,76.76
2023-02-23T00:49:37.709Z,76.75
2023-02-23T00:54:41.924Z,76.56
2023-02-23T00:59:45.250Z,76.84
2023-02-23T01:04:49.069Z,76.71
2023-02-23T01:09:52.788Z,76.80
2023-02-23T01:14:56.201Z,76.93
2023-02-23T01:20:00.338Z,76.74
2023-02-23T01:25:04.256Z,76.70
2023-02-23T01:30:09.811Z,76.94
2023-02-23T01:35:14.261Z,76.86
2023-02-23T01:40:29.347Z,76.72
2023-02-23T01:45:35.213Z,76.58
2023-02-23T01:50:57.770Z,76.68
2023-02-23T01:56:13.886Z,76.78
2023-02-23T02:01:18.198Z,76.84
2023-02-23T02:06:24.190Z,76.57
2023-02-23T02:11:31.212Z,76.72
2023-02-23T02:16:47.100Z,76.80
2023-02-23T02:22:17.948Z,76.87
2023-02-23T02:27:58.228Z,77.07
2023-02-23T02:33:11.371Z,76.98
2023-02-23T02:38:36.181Z,76.74
2023-02-23T02:43:52.397Z,77.07
2023-02-23T02:49:03.388Z,77.11
2023-02-23T02:54:40.206Z,77.05
2023-02-23T03:00:04.904Z,76.93
2023-02-23T03:05:35.861Z,76.97
2023-02-23T03:11:15.111Z,77.02
2023-02-23T03:16:40.030Z,77.11
2023-02-23T03:22:17.240Z,77.15
2023-02-23T03:27:48.303Z,77.17
2023-02-23T03:33:14.553Z,77.11
2023-02-23T03:38:52.991Z,77.09
2023-02-23T03:44:19.844Z,77.06
2023-02-23T03:49:45.812Z,76.93
2023-02-23T03:55:15.820Z,77.15
2023-02-23T04:00:49.136Z,77.27
2023-02-23T04:06:15.076Z,77.34
2023-02-23T04:11:40.404Z,77.31
2023-02-23T04:16:45.209Z,77.30
2023-02-23T04:21:48.656Z,77.45
2023-02-23T04:26:52.177Z,77.72
2023-02-23T04:31:55.754Z,77.94
2023-02-23T04:36:59.726Z,77.93
2023-02-23T04:42:03.444Z,77.96
2023-02-23T04:47:06.957Z,77.76
2023-02-23T04:52:10.576Z,77.77
2023-02-23T04:57:14.092Z,77.95
2023-02-23T05:02:17.609Z,77.58
2023-02-23T05:07:21.222Z,77.74
2023-02-23T05:12:24.637Z,77.83
2023-02-23T05:17:28.872Z,78.04
2023-02-23T05:22:32.390Z,77.66
2023-02-23T05:27:37.068Z,77.69
2023-02-23T05:32:40.554Z,77.64
2023-02-23T05:37:44.979Z,77.90
2023-02-23T05:42:48.501Z,77.56
2023-02-23T05:47:52.934Z,78.01
2023-02-23T05:52:56.329Z,77.77
2023-02-23T05:57:59.858Z,77.77
2023-02-23T06:03:03.784Z,77.96
2023-02-23T06:08:07.403Z,77.82
2023-02-23T06:13:11.257Z,77.86
2023-02-23T06:18:14.743Z,77.57
2023-02-23T06:23:18.978Z,77.60
2023-02-23T06:28:22.283Z,77.87
2023-02-23T06:33:26.414Z,77.68
2023-02-23T06:38:29.828Z,78.02
2023-02-23T06:43:33.753Z,77.83
2023-02-23T06:48:38.190Z,77.70
2023-02-23T06:53:41.704Z,77.51
2023-02-23T06:58:45.634Z,78.00
2023-02-23T07:03:49.263Z,77.83
2023-02-23T07:08:52.758Z,77.81
2023-02-23T07:13:59.249Z,77.79
2023-02-23T07:19:04.189Z,78.10
2023-02-23T07:24:08.990Z,78.08
2023-02-23T07:29:12.858Z,78.10
2023-02-23T07:34:16.890Z,77.83
2023-02-23T07:39:20.719Z,78.07
2023-02-23T07:44:24.335Z,78.23
2023-02-23T07:49:27.748Z,78.10
2023-02-23T07:54:31.580Z,78.07
2023-02-23T07:59:35.191Z,77.96
2023-02-23T08:04:40.885Z,78.23
2023-02-23T08:09:44.371Z,78.20
2023-02-23T08:14:47.991Z,78.24
2023-02-23T08:19:51.512Z,78.11
2023-02-23T08:24:54.915Z,77.77
2023-02-23T08:30:00.996Z,77.72
2023-02-23T08:35:05.225Z,77.90
2023-02-23T08:40:09.762Z,77.76
2023-02-23T08:45:12.994Z,77.61
2023-02-23T08:50:17.100Z,77.57
2023-02-23T08:55:22.047Z,77.37
2023-02-23T09:00:25.972Z,77.63
2023-02-23T09:05:29.524Z,77.53
2023-02-23T09:10:33.819Z,77.26
2023-02-23T09:15:38.875Z,77.28
2023-02-23T09:20:44.230Z,76.80
2023-02-23T09:25:47.848Z,77.21
2023-02-23T09:30:51.423Z,76.58
2023-02-23T09:35:54.989Z,76.63
2023-02-23T09:40:58.499Z,76.37
2023-02-23T09:46:17.830Z,76.21
2023-02-23T09:51:22.837Z,76.20
2023-02-23T09:56:44.170Z,76.01
2023-02-23T10:02:16.772Z,75.99
2023-02-23T10:07:21.209Z,75.38
2023-02-23T10:12:47.152Z,75.55
2023-02-23T10:18:04.492Z,75.38
2023-02-23T10:23:16.927Z,75.18
2023-02-23T10:28:22.457Z,74.80
2023-02-23T10:33:42.481Z,74.46
2023-02-23T10:38:47.320Z,74.38
2023-02-23T10:43:50.940Z,74.11
2023-02-23T10:48:57.243Z,74.15
2023-02-23T10:54:37.309Z,74.08
2023-02-23T10:59:54.736Z,73.91
2023-02-23T11:05:01.092Z,73.52
2023-02-23T11:10:28.276Z,73.30
2023-02-23T11:15:49.875Z,72.87
2023-02-23T11:20:55.262Z,73.22
2023-02-23T11:26:06.622Z,73.10
2023-02-23T11:31:18.206Z,72.86
2023-02-23T11:36:24.877Z,72.43
2023-02-23T11:41:29.827Z,72.47
2023-02-23T11:46:38.064Z,72.63
2023-02-23T11:51:49.351Z,72.30
2023-02-23T11:56:55.505Z,72.28
2023-02-23T12:02:23.285Z,72.36
2023-02-23T12:07:42.031Z,71.90
2023-02-23T12:13:08.439Z,71.55
2023-02-23T12:18:28.854Z,71.82
2023-02-23T12:23:37.340Z,71.49
2023-02-23T12:29:05.898Z,72.00
2023-02-23T12:34:22.301Z,71.08
2023-02-23T12:39:32.997Z,71.33
2023-02-23T12:44:52.785Z,70.96
2023-02-23T12:50:07.387Z,70.82
2023-02-23T12:55:13.290Z,70.82
2023-02-23T13:00:31.589Z,69.67
2023-02-23T13:05:41.660Z,70.28
2023-02-23T13:11:07.399Z,70.15
2023-02-23T13:16:13.576Z,70.38
2023-02-23T13:21:35.115Z,70.27
2023-02-23T13:26:55.742Z,70.27
2023-02-23T13:32:05.296Z,70.14
2023-02-23T13:37:11.689Z,69.93
2023-02-23T13:42:46.321Z,69.34
2023-02-23T13:48:08.262Z,69.39
2023-02-23T13:53:32.974Z,69.48
2023-02-23T13:58:37.616Z,69.51
2023-02-23T14:03:59.567Z,69.09
2023-02-23T14:09:17.006Z,68.96
2023-02-23T14:14:33.208Z,68.92
2023-02-23T14:19:42.572Z,68.87
2023-02-23T14:24:46.093Z,68.64
2023-02-23T14:30:11.417Z,68.93
2023-02-23T14:35:33.064Z,68.73
2023-02-23T14:40:47.480Z,68.88
2023-02-23T14:45:55.037Z,69.04
2023-02-23T14:51:37.262Z,68.65
2023-02-23T14:56:47.887Z,68.42
2023-02-23T15:01:52.506Z,68.39
2023-02-23T15:07:00.396Z,68.58
2023-02-23T15:12:26.976Z,68.48
2023-02-23T15:17:33.859Z,68.26
2023-02-23T15:22:41.805Z,68.57
2023-02-23T15:27:46.931Z,68.44
2023-02-23T15:33:02.247Z,68.36
2023-02-23T15:38:17.767Z,68.67
2023-02-23T15:43:32.592Z,68.94
2023-02-23T15:48:46.199Z,68.76
2023-02-23T15:53:49.991Z,68.99
2023-02-23T15:59:02.942Z,68.94
2023-02-23T16:04:09.495Z,69.30
2023-02-23T16:09:26.300Z,69.31
2023-02-23T16:14:42.852Z,69.31
2023-02-23T16:19:46.358Z,69.33
2023-02-23T16:24:58.984Z,69.46
2023-02-23T16:30:19.566Z,69.52
2023-02-23T16:35:23.120Z,69.66
2023-02-23T16:40:26.742Z,69.86
2023-02-23T16:45:30.664Z,69.88
2023-02-23T16:50:37.765Z,69.90
2023-02-23T16:55:52.854Z,69.85
2023-02-23T17:00:56.757Z,69.95
2023-02-23T17:06:02.047Z,70.09
2023-02-23T17:11:06.473Z,70.18
2023-02-23T17:16:11.624Z,70.41
2023-02-23T17:21:23.163Z,70.56
2023-02-23T17:26:27.158Z,70.76
2023-02-23T17:31:32.375Z,70.74
2023-02-23T17:36:35.964Z,70.95
2023-02-23T17:41:39.440Z,71.13
2023-02-23T17:46:42.761Z,71.21
2023-02-23T17:51:46.260Z,71.03
2023-02-23T17:56:49.975Z,71.35
2023-02-23T18:01:53.453Z,71.54
2023-02-23T18:06:57.007Z,71.40
2023-02-23T18:12:00.534Z,71.73
2023-02-23T18:17:05.319Z,71.79
2023-02-23T18:22:10.032Z,71.70
2023-02-23T18:27:13.632Z,71.80
2023-02-23T18:32:17.493Z,71.82
2023-02-23T18:37:25.680Z,71.93
2023-02-23T18:42:29.302Z,71.83
2023-02-23T18:47:32.817Z,71.99
2023-02-23T18:52:36.954Z,72.12
2023-02-23T18:57:40.775Z,72.10
2023-02-23T19:02:46.679Z,72.31
2023-02-23T19:07:50.461Z,72.59
2023-02-23T19:12:53.873Z,72.85
2023-02-23T19:17:57.284Z,72.73
2023-02-23T19:23:00.798Z,72.83
2023-02-23T19:28:04.732Z,72.87
2023-02-23T19:33:08.448Z,72.97
2023-02-23T19:38:12.278Z,73.04
2023-02-23T19:43:15.673Z,73.10
2023-02-23T19:48:19.299Z,73.27
2023-02-23T19:53:22.918Z,73.34
2023-02-23T19:58:27.814Z,73.43
2023-02-23T20:03:31.909Z,73.56
2023-02-23T20:08:35.533Z,73.47
2023-02-23T20:13:39.332Z,73.57
2023-02-23T20:18:43.898Z,73.75
2023-02-23T20:23:48.281Z,73.84
2023-02-23T20:28:54.706Z,73.95
2023-02-23T20:34:01.197Z,73.92
2023-02-23T20:39:05.217Z,73.86
2023-02-23T20:44:08.730Z,73.89
2023-02-23T20:49:13.642Z,74.13
2023-02-23T20:54:18.013Z,74.23
2023-02-23T20:59:21.320Z,74.31
2023-02-23T21:04:24.789Z,74.31
2023-02-23T21:09:28.253Z,74.47
2023-02-23T21:14:33.006Z,74.48
2023-02-23T21:19:39.144Z,74.59
2023-02-23T21:24:44.062Z,74.76
2023-02-23T21:29:47.435Z,74.88
2023-02-23T21:34:50.843Z,74.93
2023-02-23T21:39:55.079Z,75.07
2023-02-23T21:44:58.440Z,75.19
2023-02-23T21:50:02.931Z,75.13
2023-02-23T21:55:13.185Z,75.32
2023-02-23T22:00:24.338Z,75.34
2023-02-23T22:05:28.012Z,75.24
2023-02-23T22:10:33.068Z,75.33
2023-02-23T22:15:36.481Z,75.48
2023-02-23T22:20:45.432Z,75.41
2023-02-23T22:25:48.936Z,75.72
2023-02-23T22:30:55.627Z,75.84
2023-02-23T22:36:02.766Z,75.98
2023-02-23T22:41:10.567Z,76.10
2023-02-23T22:46:16.617Z,76.44
2023-02-23T22:51:20.944Z,76.48
2023-02-23T22:56:24.875Z,76.70
2023-02-23T23:01:28.492Z,77.01
2023-02-23T23:06:32.008Z,77.24
2023-02-23T23:11:36.597Z,77.39
2023-02-23T23:16:48.289Z,77.56
2023-02-23T23:21:57.707Z,77.88
2023-02-23T23:27:01.444Z,78.02
2023-02-23T23:32:07.153Z,78.34
2023-02-23T23:37:11.119Z,78.29
2023-02-23T23:42:14.537Z,78.67
2023-02-23T23:47:19.021Z,78.92
2023-02-23T23:52:22.286Z,79.17
2023-02-23T23:57:26.410Z,79.14
