createdAt,value
2023-03-22T00:01:24.045Z,9.40
2023-03-22T00:03:52.762Z,9.40
2023-03-22T00:06:20.506Z,9.40
2023-03-22T00:08:51.658Z,9.40
2023-03-22T00:11:21.114Z,9.30
2023-03-22T00:13:48.652Z,9.40
2023-03-22T00:16:16.405Z,9.30
2023-03-22T00:18:43.564Z,9.40
2023-03-22T00:21:16.019Z,9.40
2023-03-22T00:23:44.470Z,9.30
2023-03-22T00:26:13.623Z,9.30
2023-03-22T00:28:41.308Z,9.30
2023-03-22T00:31:09.590Z,9.20
2023-03-22T00:33:37.245Z,9.20
2023-03-22T00:36:08.769Z,9.20
2023-03-22T00:38:43.721Z,9.20
2023-03-22T00:41:16.278Z,9.20
2023-03-22T00:43:44.249Z,9.10
2023-03-22T00:46:12.929Z,9.20
2023-03-22T00:48:40.612Z,9.20
2023-03-22T00:51:08.781Z,9.20
2023-03-22T00:53:37.000Z,9.20
2023-03-22T00:56:06.457Z,9.20
2023-03-22T00:58:34.023Z,9.20
2023-03-22T01:01:01.595Z,9.30
2023-03-22T01:03:28.696Z,9.30
2023-03-22T01:05:55.701Z,9.30
2023-03-22T01:08:24.409Z,9.30
2023-03-22T01:10:51.902Z,9.40
2023-03-22T01:13:19.586Z,9.40
2023-03-22T01:15:49.793Z,9.50
2023-03-22T01:18:16.835Z,9.50
2023-03-22T01:20:43.875Z,9.60
2023-03-22T01:23:11.006Z,9.60
2023-03-22T01:25:38.520Z,9.50
2023-03-22T01:28:06.886Z,9.60
2023-03-22T01:30:34.461Z,9.60
2023-03-22T01:33:01.805Z,9.60
2023-03-22T01:35:29.115Z,9.50
2023-03-22T01:37:56.269Z,9.50
2023-03-22T01:40:23.311Z,9.50
2023-03-22T01:42:50.420Z,9.60
2023-03-22T01:45:38.567Z,9.60
2023-03-22T01:48:18.153Z,9.60
2023-03-22T01:51:09.140Z,9.60
2023-03-22T01:54:01.576Z,9.60
2023-03-22T01:56:34.537Z,9.60
2023-03-22T01:59:02.899Z,9.60
2023-03-22T02:01:30.934Z,9.60
2023-03-22T02:04:10.226Z,9.60
2023-03-22T02:06:38.821Z,9.60
2023-03-22T02:09:09.733Z,9.60
2023-03-22T02:11:47.254Z,9.60
2023-03-22T02:14:35.631Z,9.60
2023-03-22T02:17:15.443Z,9.60
2023-03-22T02:20:06.918Z,9.70
2023-03-22T02:22:53.089Z,9.70
2023-03-22T02:25:38.261Z,9.80
2023-03-22T02:28:29.660Z,9.80
2023-03-22T02:31:27.492Z,9.80
2023-03-22T02:34:27.813Z,9.70
2023-03-22T02:37:19.441Z,9.70
2023-03-22T02:40:11.446Z,9.70
2023-03-22T02:42:52.658Z,9.70
2023-03-22T02:45:35.548Z,9.80
2023-03-22T02:48:32.622Z,9.90
2023-03-22T02:51:21.442Z,9.90
2023-03-22T02:54:11.667Z,9.80
2023-03-22T02:56:54.423Z,9.90
2023-03-22T02:59:25.100Z,9.90
2023-03-22T03:02:00.828Z,9.80
2023-03-22T03:04:40.372Z,9.90
2023-03-22T03:07:12.156Z,9.80
2023-03-22T03:09:42.337Z,9.80
2023-03-22T03:12:21.973Z,9.80
2023-03-22T03:14:49.195Z,9.80
2023-03-22T03:18:03.830Z,9.80
2023-03-22T03:21:30.342Z,9.80
2023-03-22T03:24:58.246Z,9.80
2023-03-22T03:27:38.360Z,9.80
2023-03-22T03:30:20.060Z,9.90
2023-03-22T03:33:03.378Z,9.90
2023-03-22T03:35:46.681Z,9.90
2023-03-22T03:38:18.701Z,9.90
2023-03-22T03:40:51.562Z,9.90
2023-03-22T03:43:20.719Z,10.00
2023-03-22T03:45:48.730Z,10.00
2023-03-22T03:48:22.082Z,9.90
2023-03-22T03:50:52.863Z,9.90
2023-03-22T03:53:20.228Z,9.90
2023-03-22T03:55:47.461Z,9.90
2023-03-22T03:58:16.755Z,9.90
2023-03-22T04:00:46.445Z,9.90
2023-03-22T04:03:16.017Z,9.90
2023-03-22T04:05:43.793Z,9.90
2023-03-22T04:08:10.906Z,9.80
2023-03-22T04:10:38.237Z,9.80
2023-03-22T04:13:05.713Z,9.80
2023-03-22T04:15:32.954Z,9.80
2023-03-22T04:18:00.508Z,9.70
2023-03-22T04:20:27.653Z,9.70
2023-03-22T04:22:54.616Z,9.70
2023-03-22T04:25:22.858Z,9.60
2023-03-22T04:27:51.567Z,9.60
2023-03-22T04:30:22.880Z,9.60
2023-03-22T04:32:50.589Z,9.60
2023-03-22T04:35:18.547Z,9.60
2023-03-22T04:37:45.823Z,9.60
2023-03-22T04:40:16.305Z,9.60
2023-03-22T04:42:44.845Z,9.50
2023-03-22T04:45:13.421Z,9.60
2023-03-22T04:47:40.841Z,9.60
2023-03-22T04:50:09.229Z,9.60
2023-03-22T04:52:36.382Z,9.70
2023-03-22T04:55:03.680Z,9.70
2023-03-22T04:57:30.763Z,9.70
2023-03-22T04:59:57.774Z,9.70
2023-03-22T05:02:24.944Z,9.70
2023-03-22T05:04:52.260Z,9.70
2023-03-22T05:07:19.488Z,9.70
2023-03-22T05:09:46.777Z,9.70
2023-03-22T05:12:13.921Z,9.70
2023-03-22T05:14:41.246Z,9.70
2023-03-22T05:17:08.362Z,9.70
2023-03-22T05:19:35.643Z,9.70
2023-03-22T05:22:02.891Z,9.70
2023-03-22T05:24:31.838Z,9.70
2023-03-22T05:27:01.382Z,9.70
2023-03-22T05:29:28.884Z,9.70
2023-03-22T05:31:55.907Z,9.80
2023-03-22T05:34:23.207Z,9.80
2023-03-22T05:36:51.684Z,9.70
2023-03-22T05:39:22.681Z,9.70
2023-03-22T05:41:49.791Z,9.70
2023-03-22T05:44:16.989Z,9.70
2023-03-22T05:46:44.133Z,9.70
2023-03-22T05:49:12.255Z,9.70
2023-03-22T05:51:41.733Z,9.70
2023-03-22T05:54:09.769Z,9.70
2023-03-22T05:56:37.076Z,9.70
2023-03-22T05:59:04.928Z,9.70
2023-03-22T06:01:33.539Z,9.70
2023-03-22T06:04:00.945Z,9.70
2023-03-22T06:06:28.250Z,9.70
2023-03-22T06:09:04.316Z,9.80
2023-03-22T06:11:41.663Z,9.80
2023-03-22T06:14:11.567Z,9.80
2023-03-22T06:16:38.703Z,9.80
2023-03-22T06:19:06.066Z,9.80
2023-03-22T06:21:33.219Z,9.80
2023-03-22T06:24:00.830Z,9.90
2023-03-22T06:26:28.215Z,9.90
2023-03-22T06:28:55.383Z,9.90
2023-03-22T06:31:22.576Z,9.90
2023-03-22T06:33:49.915Z,10.00
2023-03-22T06:36:16.986Z,10.00
2023-03-22T06:38:44.490Z,10.00
2023-03-22T06:41:12.032Z,10.10
2023-03-22T06:43:39.131Z,10.10
2023-03-22T06:46:06.350Z,10.20
2023-03-22T06:48:33.574Z,10.20
2023-03-22T06:51:00.874Z,10.20
2023-03-22T06:53:28.213Z,10.30
2023-03-22T06:55:55.601Z,10.30
2023-03-22T06:58:23.027Z,10.40
2023-03-22T07:00:50.082Z,10.40
2023-03-22T07:03:17.280Z,10.60
2023-03-22T07:05:44.551Z,10.70
2023-03-22T07:08:12.122Z,10.80
2023-03-22T07:10:39.756Z,10.90
2023-03-22T07:13:07.076Z,10.90
2023-03-22T07:15:35.341Z,10.90
2023-03-22T07:18:02.918Z,10.90
2023-03-22T07:20:30.056Z,10.80
2023-03-22T07:22:57.323Z,10.90
2023-03-22T07:25:24.636Z,10.90
2023-03-22T07:27:51.817Z,10.90
2023-03-22T07:30:22.347Z,11.00
2023-03-22T07:32:49.513Z,11.00
2023-03-22T07:35:17.098Z,11.10
2023-03-22T07:37:44.954Z,11.10
2023-03-22T07:40:12.984Z,11.10
2023-03-22T07:42:40.066Z,11.00
2023-03-22T07:45:08.157Z,11.20
2023-03-22T07:47:41.146Z,11.10
2023-03-22T07:50:13.273Z,11.20
2023-03-22T07:52:41.826Z,11.30
2023-03-22T07:55:12.215Z,11.40
2023-03-22T07:57:39.550Z,11.50
2023-03-22T08:00:12.454Z,11.60
2023-03-22T08:02:39.888Z,11.60
2023-03-22T08:05:07.660Z,11.60
2023-03-22T08:07:35.171Z,11.60
2023-03-22T08:10:02.459Z,11.80
2023-03-22T08:12:29.781Z,11.90
2023-03-22T08:14:57.273Z,11.70
2023-03-22T08:17:27.747Z,11.80
2023-03-22T08:19:54.864Z,11.90
2023-03-22T08:22:26.130Z,11.80
2023-03-22T08:24:53.316Z,11.70
2023-03-22T08:27:21.793Z,11.80
2023-03-22T08:29:49.186Z,11.90
2023-03-22T08:32:17.565Z,11.90
2023-03-22T08:34:44.884Z,12.10
2023-03-22T08:37:13.187Z,12.20
2023-03-22T08:39:40.612Z,12.30
2023-03-22T08:42:07.696Z,12.60
2023-03-22T08:44:34.806Z,12.60
2023-03-22T08:47:03.193Z,12.60
2023-03-22T08:49:31.618Z,12.60
2023-03-22T08:51:58.978Z,12.70
2023-03-22T08:54:28.223Z,12.90
2023-03-22T08:56:55.565Z,13.00
2023-03-22T08:59:23.925Z,12.90
2023-03-22T09:01:51.074Z,12.90
2023-03-22T09:04:18.542Z,13.00
2023-03-22T09:06:47.521Z,13.00
2023-03-22T09:09:15.201Z,13.10
2023-03-22T09:11:42.927Z,13.00
2023-03-22T09:14:10.827Z,13.10
2023-03-22T09:16:38.012Z,13.20
2023-03-22T09:19:05.228Z,13.30
2023-03-22T09:21:32.315Z,13.30
2023-03-22T09:23:59.416Z,13.20
2023-03-22T09:26:27.254Z,13.40
2023-03-22T09:28:54.567Z,13.50
2023-03-22T09:31:22.340Z,13.40
2023-03-22T09:33:49.393Z,13.50
2023-03-22T09:36:16.706Z,13.60
2023-03-22T09:38:43.953Z,13.50
2023-03-22T09:42:01.128Z,13.60
2023-03-22T09:44:43.815Z,13.50
2023-03-22T09:47:44.214Z,13.60
2023-03-22T09:50:21.915Z,13.40
2023-03-22T09:52:50.729Z,13.30
2023-03-22T09:55:33.756Z,13.20
2023-03-22T09:58:30.084Z,13.30
2023-03-22T10:01:48.081Z,13.20
2023-03-22T10:04:39.048Z,13.10
2023-03-22T10:07:07.161Z,13.10
2023-03-22T10:10:09.555Z,13.10
2023-03-22T10:12:46.579Z,13.10
2023-03-22T10:15:18.881Z,13.10
2023-03-22T10:17:52.384Z,13.00
2023-03-22T10:20:46.523Z,13.00
2023-03-22T10:23:20.442Z,13.10
2023-03-22T10:25:47.941Z,13.10
2023-03-22T10:28:28.976Z,13.10
2023-03-22T10:30:58.090Z,13.00
2023-03-22T10:33:44.470Z,13.10
2023-03-22T10:36:15.113Z,13.00
2023-03-22T10:38:49.670Z,12.70
2023-03-22T10:41:19.401Z,12.60
2023-03-22T10:43:52.219Z,12.60
2023-03-22T10:46:24.627Z,12.60
2023-03-22T10:48:58.119Z,12.40
2023-03-22T10:51:37.157Z,12.50
2023-03-22T10:54:05.780Z,12.60
2023-03-22T10:56:33.146Z,12.60
2023-03-22T10:59:00.403Z,12.60
2023-03-22T11:01:40.320Z,12.60
2023-03-22T11:04:12.658Z,12.60
2023-03-22T11:06:55.602Z,12.50
2023-03-22T11:09:25.135Z,12.50
2023-03-22T11:12:00.738Z,12.40
2023-03-22T11:14:43.845Z,12.60
2023-03-22T11:17:15.372Z,12.50
2023-03-22T11:20:13.616Z,12.30
2023-03-22T11:22:49.598Z,12.20
2023-03-22T11:25:29.356Z,12.20
2023-03-22T11:28:05.479Z,12.30
2023-03-22T11:30:37.079Z,12.20
2023-03-22T11:33:22.111Z,12.20
2023-03-22T11:36:00.628Z,12.20
2023-03-22T11:38:44.930Z,12.20
2023-03-22T11:41:40.058Z,12.10
2023-03-22T11:44:14.247Z,12.10
2023-03-22T11:46:58.039Z,12.20
2023-03-22T11:49:36.588Z,12.30
2023-03-22T11:52:18.852Z,12.50
2023-03-22T11:54:47.406Z,12.60
2023-03-22T11:57:24.862Z,12.50
2023-03-22T12:00:21.571Z,12.70
2023-03-22T12:03:16.367Z,12.80
2023-03-22T12:05:48.103Z,12.90
2023-03-22T12:08:21.628Z,12.80
2023-03-22T12:11:21.914Z,12.70
2023-03-22T12:14:17.339Z,12.70
2023-03-22T12:16:53.483Z,12.70
2023-03-22T12:20:29.675Z,12.60
2023-03-22T12:22:57.343Z,12.70
2023-03-22T12:25:32.525Z,12.80
2023-03-22T12:28:16.372Z,12.80
2023-03-22T12:30:54.096Z,12.70
2023-03-22T12:33:48.273Z,12.80
2023-03-22T12:36:23.619Z,12.80
2023-03-22T12:38:57.773Z,12.90
2023-03-22T12:41:43.059Z,13.00
2023-03-22T12:44:43.264Z,13.00
2023-03-22T12:47:37.748Z,12.80
2023-03-22T12:50:12.293Z,12.90
2023-03-22T12:52:49.368Z,12.90
2023-03-22T12:55:30.870Z,13.00
2023-03-22T12:57:58.698Z,12.90
2023-03-22T13:01:05.586Z,12.90
2023-03-22T13:03:52.127Z,12.80
2023-03-22T13:06:57.698Z,12.80
2023-03-22T13:09:42.542Z,12.90
2023-03-22T13:12:18.262Z,12.90
2023-03-22T13:14:57.003Z,12.80
2023-03-22T13:17:23.944Z,12.80
2023-03-22T13:20:01.988Z,12.70
2023-03-22T13:22:42.998Z,12.70
2023-03-22T13:25:13.357Z,12.70
2023-03-22T13:27:46.149Z,12.70
2023-03-22T13:30:36.435Z,12.70
2023-03-22T13:33:13.310Z,12.70
2023-03-22T13:35:43.521Z,12.80
2023-03-22T13:38:22.197Z,12.80
2023-03-22T13:41:14.129Z,12.70
2023-03-22T13:43:54.035Z,12.80
2023-03-22T13:46:21.089Z,12.80
2023-03-22T13:48:48.665Z,12.80
2023-03-22T13:51:22.172Z,12.80
2023-03-22T13:54:14.107Z,12.80
2023-03-22T13:56:43.876Z,12.80
2023-03-22T13:59:30.020Z,12.80
2023-03-22T14:02:22.389Z,12.80
2023-03-22T14:05:04.079Z,12.80
2023-03-22T14:07:53.558Z,12.80
2023-03-22T14:10:51.346Z,12.90
2023-03-22T14:13:48.176Z,12.80
2023-03-22T14:16:43.741Z,12.80
2023-03-22T14:19:23.876Z,12.60
