createdAt,value
2018-09-02T00:02:26.991Z,41.18
2018-09-02T00:04:55.550Z,41.05
2018-09-02T00:07:24.224Z,41.14
2018-09-02T00:09:52.780Z,41.20
2018-09-02T00:12:21.372Z,41.35
2018-09-02T00:14:50.180Z,41.47
2018-09-02T00:17:18.723Z,41.52
2018-09-02T00:19:47.299Z,41.44
2018-09-02T00:22:15.887Z,42.09
2018-09-02T00:24:44.512Z,41.68
2018-09-02T00:27:13.080Z,41.53
2018-09-02T00:29:41.735Z,41.66
2018-09-02T00:32:10.309Z,41.38
2018-09-02T00:34:38.854Z,41.55
2018-09-02T00:37:07.550Z,42.14
2018-09-02T00:39:36.112Z,42.24
2018-09-02T00:42:04.655Z,42.49
2018-09-02T00:44:33.311Z,42.39
2018-09-02T00:47:01.939Z,42.23
2018-09-02T00:49:30.476Z,42.52
2018-09-02T00:51:59.068Z,41.95
2018-09-02T00:54:27.615Z,41.66
2018-09-02T00:56:56.215Z,42.09
2018-09-02T00:59:24.787Z,42.23
2018-09-02T01:01:53.331Z,41.93
2018-09-02T01:04:21.887Z,42.16
2018-09-02T01:06:50.487Z,41.92
2018-09-02T01:09:19.030Z,41.89
2018-09-02T01:11:47.576Z,42.16
2018-09-02T01:14:16.289Z,42.03
2018-09-02T01:16:44.886Z,42.77
2018-09-02T01:19:13.438Z,42.69
2018-09-02T01:21:42.091Z,42.39
2018-09-02T01:24:10.683Z,42.16
2018-09-02T01:26:39.249Z,42.72
2018-09-02T01:29:08.002Z,42.89
2018-09-02T01:31:36.612Z,42.94
2018-09-02T01:34:05.596Z,42.71
2018-09-02T01:36:34.187Z,43.17
2018-09-02T01:39:03.017Z,42.77
2018-09-02T01:41:31.576Z,42.80
2018-09-02T01:44:00.264Z,42.75
2018-09-02T01:46:28.814Z,43.03
2018-09-02T01:48:57.367Z,43.34
2018-09-02T01:51:26.032Z,43.26
2018-09-02T01:53:54.593Z,43.65
2018-09-02T01:56:23.351Z,43.27
2018-09-02T01:58:51.939Z,42.94
2018-09-02T02:01:20.503Z,42.63
2018-09-02T02:03:49.164Z,43.22
2018-09-02T02:06:17.863Z,42.26
2018-09-02T02:08:46.411Z,42.38
2018-09-02T02:11:14.982Z,42.32
2018-09-02T02:13:43.663Z,41.93
2018-09-02T02:16:12.447Z,41.87
2018-09-02T02:18:41.007Z,42.13
2018-09-02T02:21:09.588Z,41.95
2018-09-02T02:23:38.139Z,41.70
2018-09-02T02:26:06.715Z,42.18
2018-09-02T02:28:35.292Z,41.78
2018-09-02T02:31:03.859Z,42.23
2018-09-02T02:33:32.432Z,42.04
2018-09-02T02:36:01.115Z,41.95
2018-09-02T02:38:29.679Z,41.85
2018-09-02T02:40:58.804Z,42.34
2018-09-02T02:43:27.379Z,42.55
2018-09-02T02:45:55.943Z,41.93
2018-09-02T02:48:24.491Z,42.42
2018-09-02T02:50:53.083Z,42.27
2018-09-02T02:53:21.654Z,42.22
2018-09-02T02:55:50.217Z,41.97
2018-09-02T02:58:19.084Z,42.37
2018-09-02T03:00:47.655Z,42.49
2018-09-02T03:03:16.199Z,42.43
2018-09-02T03:05:44.895Z,42.86
2018-09-02T03:08:13.477Z,42.85
2018-09-02T03:10:42.043Z,42.57
2018-09-02T03:13:11.037Z,43.07
2018-09-02T03:15:39.642Z,42.70
2018-09-02T03:18:08.199Z,42.68
2018-09-02T03:20:36.876Z,42.80
2018-09-02T03:23:05.475Z,42.84
2018-09-02T03:25:34.039Z,43.10
2018-09-02T03:28:02.723Z,43.29
2018-09-02T03:30:31.475Z,42.96
2018-09-02T03:33:00.065Z,43.55
2018-09-02T03:35:28.735Z,42.96
2018-09-02T03:37:57.331Z,43.03
2018-09-02T03:40:26.048Z,43.01
2018-09-02T03:42:54.735Z,42.93
2018-09-02T03:45:23.292Z,42.84
2018-09-02T03:47:51.844Z,42.85
2018-09-02T03:50:20.447Z,42.81
2018-09-02T03:52:49.056Z,42.75
2018-09-02T03:55:17.681Z,43.17
2018-09-02T03:57:46.368Z,43.12
2018-09-02T04:00:14.933Z,43.08
2018-09-02T04:02:43.494Z,43.57
2018-09-02T04:05:12.196Z,43.67
2018-09-02T04:07:40.776Z,43.67
2018-09-02T04:10:09.375Z,43.49
2018-09-02T04:12:38.052Z,43.63
2018-09-02T04:15:07.379Z,44.43
2018-09-02T04:17:35.944Z,44.13
2018-09-02T04:20:04.899Z,44.75
2018-09-02T04:22:33.475Z,43.85
2018-09-02T04:25:02.043Z,43.52
2018-09-02T04:27:30.792Z,43.70
2018-09-02T04:29:59.354Z,43.62
2018-09-02T04:32:27.915Z,43.62
2018-09-02T04:34:56.923Z,43.68
2018-09-02T04:37:25.507Z,43.44
2018-09-02T04:39:54.135Z,43.39
2018-09-02T04:42:23.059Z,43.47
2018-09-02T04:44:51.607Z,43.64
2018-09-02T04:47:20.161Z,43.50
2018-09-02T04:49:48.831Z,43.41
2018-09-02T04:52:17.399Z,43.99
2018-09-02T04:54:45.959Z,43.57
2018-09-02T04:57:14.891Z,44.02
2018-09-02T04:59:43.444Z,43.70
2018-09-02T05:02:12.040Z,43.78
2018-09-02T05:04:41.063Z,43.62
2018-09-02T05:07:09.608Z,44.27
2018-09-02T05:09:38.163Z,44.13
2018-09-02T05:12:07.223Z,43.81
2018-09-02T05:14:35.775Z,44.09
2018-09-02T05:17:04.586Z,43.54
2018-09-02T05:19:33.249Z,44.11
2018-09-02T05:22:01.874Z,44.34
2018-09-02T05:24:30.427Z,44.93
2018-09-02T05:26:59.023Z,45.83
2018-09-02T05:29:27.722Z,46.37
2018-09-02T05:31:56.275Z,46.94
2018-09-02T05:34:24.953Z,47.80
2018-09-02T05:36:53.584Z,49.55
2018-09-02T05:39:22.139Z,49.93
2018-09-02T05:41:51.156Z,50.33
2018-09-02T05:44:19.715Z,51.02
2018-09-02T05:46:48.280Z,51.38
2018-09-02T05:49:17.193Z,52.41
2018-09-02T05:51:45.752Z,53.46
2018-09-02T05:54:14.487Z,54.58
2018-09-02T05:56:43.398Z,55.38
2018-09-02T05:59:12.009Z,56.49
2018-09-02T06:01:40.579Z,57.33
2018-09-02T06:04:09.166Z,57.97
2018-09-02T06:06:37.743Z,59.19
2018-09-02T06:09:07.879Z,59.95
2018-09-02T06:11:36.663Z,59.26
2018-09-02T06:14:05.799Z,59.37
2018-09-02T06:16:34.380Z,59.68
2018-09-02T06:19:03.054Z,59.75
2018-09-02T06:21:31.608Z,59.59
2018-09-02T06:24:00.231Z,59.69
2018-09-02T06:26:29.083Z,59.48
2018-09-02T06:28:57.641Z,59.81
2018-09-02T06:31:26.213Z,59.36
2018-09-02T06:33:59.956Z,59.55
2018-09-02T06:36:33.364Z,59.31
2018-09-02T06:39:07.350Z,59.59
2018-09-02T06:41:38.977Z,59.51
2018-09-02T06:44:12.941Z,59.18
2018-09-02T06:46:43.405Z,59.54
2018-09-02T06:49:14.528Z,59.10
2018-09-02T06:51:44.919Z,59.36
2018-09-02T06:54:13.699Z,59.95
2018-09-02T06:56:47.354Z,58.94
2018-09-02T06:59:20.991Z,59.01
2018-09-02T07:01:53.593Z,59.19
2018-09-02T07:04:25.317Z,59.67
2018-09-02T07:06:57.237Z,59.56
2018-09-02T07:09:29.817Z,60.65
2018-09-02T07:12:03.178Z,59.11
2018-09-02T07:14:33.821Z,59.02
2018-09-02T07:17:07.190Z,57.95
2018-09-02T07:19:37.652Z,57.62
2018-09-02T07:22:07.472Z,57.94
2018-09-02T07:24:36.703Z,57.35
2018-09-02T07:27:07.124Z,57.88
2018-09-02T07:29:39.099Z,57.75
2018-09-02T07:32:07.668Z,57.84
2018-09-02T07:34:39.828Z,57.85
2018-09-02T07:37:09.723Z,57.00
2018-09-02T07:39:43.391Z,57.35
2018-09-02T07:42:13.359Z,57.70
2018-09-02T07:44:43.080Z,57.44
2018-09-02T07:47:12.327Z,56.13
2018-09-02T07:49:41.886Z,56.50
2018-09-02T07:52:11.891Z,56.29
2018-09-02T07:54:41.810Z,57.08
2018-09-02T07:57:12.370Z,56.61
2018-09-02T07:59:41.831Z,56.75
2018-09-02T08:02:11.796Z,57.50
2018-09-02T08:04:40.754Z,57.72
2018-09-02T08:07:10.442Z,58.11
2018-09-02T08:09:40.260Z,57.58
2018-09-02T08:12:11.714Z,58.07
2018-09-02T08:14:41.287Z,58.34
2018-09-02T08:17:11.858Z,58.72
2018-09-02T08:19:40.603Z,58.62
2018-09-02T08:22:09.172Z,58.50
2018-09-02T08:24:42.855Z,58.90
2018-09-02T08:27:16.088Z,58.59
2018-09-02T08:29:48.816Z,58.96
2018-09-02T08:32:19.816Z,58.57
2018-09-02T08:34:53.910Z,58.87
2018-09-02T08:37:28.441Z,59.46
2018-09-02T08:40:01.151Z,59.19
2018-09-02T08:42:33.072Z,59.21
2018-09-02T08:45:05.326Z,58.65
2018-09-02T08:47:38.918Z,58.93
2018-09-02T08:50:13.267Z,59.39
2018-09-02T08:52:46.967Z,58.77
2018-09-02T08:55:23.445Z,58.61
2018-09-02T08:57:57.269Z,59.36
2018-09-02T09:00:31.829Z,59.58
2018-09-02T09:03:04.744Z,59.42
2018-09-02T09:05:33.508Z,58.97
2018-09-02T09:08:06.438Z,58.69
2018-09-02T09:10:35.947Z,58.55
2018-09-02T09:13:06.679Z,58.39
2018-09-02T09:15:40.095Z,57.96
2018-09-02T09:18:10.947Z,58.29
2018-09-02T09:20:44.215Z,58.36
2018-09-02T09:23:17.500Z,58.50
2018-09-02T09:25:49.013Z,56.98
2018-09-02T09:28:21.550Z,57.58
2018-09-02T09:30:55.251Z,57.94
2018-09-02T09:33:28.219Z,58.01
2018-09-02T09:35:59.619Z,57.50
2018-09-02T09:38:32.766Z,58.16
2018-09-02T09:41:05.191Z,57.81
2018-09-02T09:43:36.976Z,58.36
2018-09-02T09:46:09.759Z,58.30
2018-09-02T09:48:44.635Z,57.73
2018-09-02T09:51:14.853Z,58.53
2018-09-02T09:53:43.876Z,58.24
2018-09-02T09:56:12.432Z,59.13
2018-09-02T09:58:44.871Z,58.69
2018-09-02T10:01:13.479Z,58.17
2018-09-02T10:03:42.207Z,58.61
2018-09-02T10:06:10.788Z,58.76
2018-09-02T10:08:39.350Z,58.94
2018-09-02T10:11:07.992Z,59.48
2018-09-02T10:13:36.795Z,59.55
2018-09-02T10:16:05.401Z,59.71
2018-09-02T10:18:34.107Z,60.02
2018-09-02T10:21:03.175Z,59.66
2018-09-02T10:23:31.977Z,59.84
2018-09-02T10:26:01.007Z,60.05
2018-09-02T10:28:29.643Z,59.96
2018-09-02T10:30:58.195Z,60.43
2018-09-02T10:33:26.836Z,60.00
2018-09-02T10:35:55.803Z,60.32
2018-09-02T10:38:24.386Z,60.81
2018-09-02T10:40:52.952Z,60.65
2018-09-02T10:43:21.631Z,60.24
2018-09-02T10:45:50.219Z,60.20
2018-09-02T10:48:18.780Z,60.46
2018-09-02T10:50:47.383Z,60.55
2018-09-02T10:53:15.935Z,61.22
2018-09-02T10:55:44.512Z,60.60
2018-09-02T10:58:13.199Z,60.58
2018-09-02T11:00:41.764Z,60.36
2018-09-02T11:03:10.327Z,60.57
2018-09-02T11:05:38.923Z,60.77
2018-09-02T11:08:07.494Z,60.67
2018-09-02T11:10:36.055Z,60.78
2018-09-02T11:13:04.790Z,60.57
2018-09-02T11:15:33.391Z,60.63
2018-09-02T11:18:02.036Z,61.32
2018-09-02T11:20:30.713Z,61.39
2018-09-02T11:22:59.272Z,61.53
2018-09-02T11:25:27.831Z,61.00
2018-09-02T11:27:56.427Z,61.24
2018-09-02T11:30:25.011Z,62.42
2018-09-02T11:32:53.656Z,62.09
2018-09-02T11:35:22.302Z,61.87
2018-09-02T11:37:50.856Z,62.48
2018-09-02T11:40:19.413Z,62.19
2018-09-02T11:42:47.997Z,62.69
2018-09-02T11:45:16.647Z,62.18
2018-09-02T11:47:45.564Z,62.38
2018-09-02T11:50:14.230Z,62.31
2018-09-02T11:52:42.788Z,62.56
2018-09-02T11:55:11.352Z,63.19
2018-09-02T11:57:40.150Z,63.65
2018-09-02T12:00:08.807Z,63.30
2018-09-02T12:02:37.375Z,63.44
2018-09-02T12:05:06.027Z,63.62
2018-09-02T12:07:35.180Z,63.63
2018-09-02T12:10:03.827Z,64.21
2018-09-02T12:12:32.420Z,64.05
2018-09-02T12:15:01.021Z,63.91
2018-09-02T12:17:29.589Z,64.01
2018-09-02T12:19:58.171Z,64.48
2018-09-02T12:22:26.719Z,64.37
2018-09-02T12:24:55.271Z,64.72
2018-09-02T12:27:23.951Z,64.63
2018-09-02T12:29:52.510Z,64.65
2018-09-02T12:32:21.052Z,64.56
2018-09-02T12:34:49.745Z,64.84
2018-09-02T12:37:18.391Z,64.70
2018-09-02T12:39:46.940Z,65.11
2018-09-02T12:42:15.621Z,64.54
2018-09-02T12:44:44.167Z,64.50
2018-09-02T12:47:12.744Z,64.54
2018-09-02T12:49:41.331Z,64.71
2018-09-02T12:52:09.895Z,65.16
2018-09-02T12:54:38.439Z,64.76
2018-09-02T12:57:07.019Z,64.84
2018-09-02T12:59:35.572Z,64.68
2018-09-02T13:02:04.143Z,65.15
2018-09-02T13:04:32.827Z,64.73
2018-09-02T13:07:01.387Z,64.82
2018-09-02T13:09:29.985Z,64.64
2018-09-02T13:11:58.632Z,64.85
2018-09-02T13:14:27.195Z,63.70
2018-09-02T13:16:56.683Z,63.89
2018-09-02T13:19:25.425Z,63.65
2018-09-02T13:21:54.011Z,63.39
2018-09-02T13:24:22.572Z,63.59
2018-09-02T13:26:51.379Z,63.95
2018-09-02T13:29:20.019Z,63.58
2018-09-02T13:31:48.711Z,63.70
2018-09-02T13:34:17.548Z,63.33
2018-09-02T13:36:46.191Z,63.87
2018-09-02T13:39:14.751Z,63.29
2018-09-02T13:41:43.404Z,63.09
2018-09-02T13:44:12.009Z,63.24
2018-09-02T13:46:40.559Z,63.12
2018-09-02T13:49:09.139Z,63.17
2018-09-02T13:51:37.784Z,63.44
2018-09-02T13:54:06.284Z,63.29
2018-09-02T13:56:34.876Z,63.73
2018-09-02T13:59:03.436Z,64.24
2018-09-02T14:01:31.995Z,64.18
2018-09-02T14:04:00.611Z,63.64
2018-09-02T14:06:29.203Z,64.65
2018-09-02T14:08:57.775Z,65.04
2018-09-02T14:11:26.396Z,64.69
2018-09-02T14:13:54.966Z,64.77
2018-09-02T14:16:23.524Z,65.08
2018-09-02T14:18:52.212Z,65.53
2018-09-02T14:21:20.831Z,65.11
2018-09-02T14:23:49.404Z,65.21
2018-09-02T14:26:19.250Z,64.56
2018-09-02T14:28:47.814Z,64.80
2018-09-02T14:31:16.395Z,64.25
2018-09-02T14:33:45.011Z,64.09
2018-09-02T14:36:13.607Z,64.56
2018-09-02T14:38:42.171Z,65.11
2018-09-02T14:41:11.056Z,65.58
2018-09-02T14:43:39.619Z,65.05
2018-09-02T14:46:08.799Z,65.68
2018-09-02T14:48:37.884Z,65.10
2018-09-02T14:51:06.499Z,65.28
2018-09-02T14:53:35.057Z,64.98
2018-09-02T14:56:03.760Z,64.64
2018-09-02T14:58:32.399Z,64.79
2018-09-02T15:01:01.044Z,65.01
2018-09-02T15:03:29.714Z,64.77
2018-09-02T15:05:58.287Z,65.24
2018-09-02T15:08:26.855Z,65.02
2018-09-02T15:10:55.559Z,65.04
2018-09-02T15:13:24.199Z,64.93
2018-09-02T15:15:52.795Z,64.94
2018-09-02T15:18:21.672Z,65.17
2018-09-02T15:20:50.227Z,64.91
2018-09-02T15:23:18.792Z,65.36
2018-09-02T15:25:47.395Z,65.44
2018-09-02T15:28:15.980Z,65.28
2018-09-02T15:30:44.643Z,65.71
2018-09-02T15:33:13.339Z,67.16
2018-09-02T15:35:41.903Z,67.40
2018-09-02T15:38:10.737Z,68.25
2018-09-02T15:40:39.411Z,68.72
2018-09-02T15:43:08.079Z,69.42
2018-09-02T15:45:36.637Z,69.40
2018-09-02T15:48:05.583Z,69.49
2018-09-02T15:50:34.217Z,69.48
2018-09-02T15:53:03.126Z,69.81
2018-09-02T15:55:32.330Z,70.20
2018-09-02T15:58:01.462Z,70.11
2018-09-02T16:00:30.519Z,70.21
2018-09-02T16:02:59.612Z,70.20
2018-09-02T16:05:28.652Z,70.29
2018-09-02T16:07:57.744Z,70.00
2018-09-02T16:10:26.841Z,69.90
2018-09-02T16:12:55.939Z,69.84
2018-09-02T16:15:24.959Z,70.10
2018-09-02T16:17:54.052Z,69.59
2018-09-02T16:20:22.625Z,69.58
2018-09-02T16:22:51.187Z,70.10
2018-09-02T16:25:19.843Z,69.62
2018-09-02T16:27:48.387Z,70.08
2018-09-02T16:30:17.144Z,70.08
2018-09-02T16:32:45.811Z,70.16
2018-09-02T16:35:14.379Z,70.49
2018-09-02T16:37:43.024Z,70.73
2018-09-02T16:40:11.678Z,70.92
2018-09-02T16:42:40.319Z,71.28
2018-09-02T16:45:08.983Z,70.88
2018-09-02T16:47:37.665Z,70.85
2018-09-02T16:50:06.915Z,70.68
2018-09-02T16:52:35.483Z,70.49
2018-09-02T16:55:04.199Z,70.55
2018-09-02T16:57:32.759Z,70.58
2018-09-02T17:00:01.316Z,70.32
2018-09-02T17:02:29.904Z,70.48
2018-09-02T17:05:02.295Z,70.52
2018-09-02T17:07:31.428Z,71.03
2018-09-02T17:10:00.076Z,70.64
2018-09-02T17:12:28.720Z,70.32
2018-09-02T17:14:57.528Z,70.00
2018-09-02T17:17:26.163Z,70.14
2018-09-02T17:19:56.931Z,69.77
2018-09-02T17:22:25.523Z,69.79
2018-09-02T17:24:54.149Z,69.40
2018-09-02T17:27:22.839Z,69.48
2018-09-02T17:29:51.400Z,69.29
2018-09-02T17:32:21.528Z,69.03
2018-09-02T17:34:50.143Z,69.09
2018-09-02T17:37:18.739Z,68.60
2018-09-02T17:39:47.307Z,68.83
2018-09-02T17:42:16.249Z,69.24
2018-09-02T17:44:44.804Z,69.03
2018-09-02T17:47:13.375Z,69.19
2018-09-02T17:49:41.976Z,69.35
2018-09-02T17:52:10.540Z,69.27
2018-09-02T17:54:39.177Z,69.08
2018-09-02T17:57:08.255Z,69.51
2018-09-02T17:59:36.814Z,69.13
2018-09-02T18:02:05.566Z,68.87
2018-09-02T18:04:34.168Z,68.90
2018-09-02T18:07:02.783Z,69.42
2018-09-02T18:09:31.351Z,69.21
2018-09-02T18:12:00.171Z,68.94
2018-09-02T18:14:28.733Z,69.10
2018-09-02T18:16:57.290Z,69.16
2018-09-02T18:19:25.888Z,69.48
2018-09-02T18:21:54.463Z,68.65
2018-09-02T18:24:23.027Z,69.22
2018-09-02T18:26:51.987Z,68.84
2018-09-02T18:29:20.552Z,68.95
2018-09-02T18:31:49.128Z,69.17
2018-09-02T18:34:17.720Z,68.93
2018-09-02T18:36:46.364Z,68.97
2018-09-02T18:39:15.010Z,69.04
2018-09-02T18:41:43.573Z,68.85
2018-09-02T18:44:12.140Z,69.19
2018-09-02T18:46:40.791Z,69.10
2018-09-02T18:49:10.007Z,68.95
2018-09-02T18:51:38.600Z,68.52
2018-09-02T18:54:07.215Z,68.59
2018-09-02T18:56:35.776Z,69.12
2018-09-02T18:59:05.707Z,68.61
2018-09-02T19:01:34.255Z,69.03
2018-09-02T19:04:02.936Z,68.89
2018-09-02T19:06:31.760Z,68.78
2018-09-02T19:09:00.316Z,68.88
2018-09-02T19:11:28.996Z,68.96
2018-09-02T19:13:57.564Z,68.75
2018-09-02T19:16:26.127Z,68.86
2018-09-02T19:18:54.860Z,68.63
2018-09-02T19:21:23.432Z,68.66
2018-09-02T19:23:52.019Z,68.75
2018-09-02T19:26:20.696Z,69.14
2018-09-02T19:28:49.264Z,68.76
2018-09-02T19:31:17.836Z,69.08
2018-09-02T19:33:46.495Z,69.33
2018-09-02T19:36:15.052Z,69.31
2018-09-02T19:38:43.763Z,69.74
2018-09-02T19:41:12.359Z,69.39
2018-09-02T19:43:40.916Z,69.86
2018-09-02T19:46:09.483Z,69.90
2018-09-02T19:48:38.431Z,69.72
2018-09-02T19:51:07.330Z,70.02
2018-09-02T19:53:36.541Z,69.75
2018-09-02T19:56:05.403Z,69.92
2018-09-02T19:58:33.968Z,69.46
2018-09-02T20:01:02.555Z,69.79
2018-09-02T20:03:31.303Z,69.41
2018-09-02T20:06:00.132Z,69.39
2018-09-02T20:08:28.688Z,69.90
2018-09-02T20:10:57.296Z,69.63
2018-09-02T20:13:25.863Z,69.63
2018-09-02T20:15:54.419Z,70.04
2018-09-02T20:18:23.143Z,69.82
2018-09-02T20:20:51.766Z,69.76
2018-09-02T20:23:20.342Z,69.58
2018-09-02T20:25:49.283Z,69.68
2018-09-02T20:28:17.876Z,69.88
2018-09-02T20:31:07.412Z,69.97
2018-09-02T20:33:56.143Z,69.83
2018-09-02T20:36:47.226Z,69.76
2018-09-02T20:42:30.104Z,69.60
2018-09-02T20:45:14.656Z,69.57
2018-09-02T20:47:43.789Z,70.07
2018-09-02T20:50:12.346Z,69.94
2018-09-02T20:52:41.020Z,69.87
2018-09-02T20:55:09.627Z,70.05
2018-09-02T20:57:38.288Z,70.55
2018-09-02T21:00:07.525Z,70.23
2018-09-02T21:02:36.400Z,70.10
2018-09-02T21:05:05.059Z,70.06
2018-09-02T21:07:33.637Z,70.33
2018-09-02T21:10:02.335Z,69.82
2018-09-02T21:12:30.916Z,69.81
2018-09-02T21:14:59.534Z,69.57
2018-09-02T21:17:28.418Z,69.65
2018-09-02T21:19:56.983Z,69.63
2018-09-02T21:22:25.543Z,69.83
2018-09-02T21:24:54.251Z,70.18
2018-09-02T21:27:22.822Z,69.57
2018-09-02T21:29:51.388Z,70.05
2018-09-02T21:32:20.175Z,70.18
2018-09-02T21:34:48.734Z,70.26
2018-09-02T21:37:17.336Z,70.42
2018-09-02T21:39:46.670Z,70.04
2018-09-02T21:42:15.251Z,70.55
2018-09-02T21:44:43.959Z,70.53
2018-09-02T21:47:12.556Z,70.78
2018-09-02T21:49:41.124Z,70.45
2018-09-02T21:52:09.724Z,70.45
2018-09-02T21:54:38.307Z,70.08
2018-09-02T21:57:06.879Z,70.53
2018-09-02T21:59:35.868Z,70.20
2018-09-02T22:02:04.563Z,70.15
2018-09-02T22:04:33.701Z,70.10
2018-09-02T22:07:02.292Z,70.29
2018-09-02T22:09:30.879Z,70.49
2018-09-02T22:11:59.448Z,70.10
2018-09-02T22:14:28.036Z,70.60
2018-09-02T22:16:56.635Z,69.99
2018-09-02T22:19:25.219Z,70.30
2018-09-02T22:21:53.799Z,70.59
2018-09-02T22:24:22.656Z,70.58
2018-09-02T22:26:51.242Z,70.60
2018-09-02T22:29:19.880Z,70.77
2018-09-02T22:31:48.540Z,70.80
2018-09-02T22:34:17.314Z,70.17
2018-09-02T22:36:45.883Z,70.50
2018-09-02T22:39:14.695Z,70.70
2018-09-02T22:41:43.412Z,70.52
2018-09-02T22:44:12.176Z,70.95
2018-09-02T22:46:40.880Z,71.13
2018-09-02T22:49:09.541Z,71.39
2018-09-02T22:51:38.133Z,71.28
2018-09-02T22:54:06.832Z,71.64
2018-09-02T22:56:35.473Z,71.74
2018-09-02T22:59:04.072Z,71.75
2018-09-02T23:01:32.776Z,71.67
2018-09-02T23:04:01.381Z,71.36
2018-09-02T23:06:29.967Z,71.45
2018-09-02T23:08:59.029Z,71.56
2018-09-02T23:11:27.632Z,71.59
2018-09-02T23:13:56.216Z,71.36
2018-09-02T23:16:25.075Z,71.41
2018-09-02T23:18:53.651Z,71.58
2018-09-02T23:21:22.251Z,71.67
2018-09-02T23:23:50.924Z,71.54
2018-09-02T23:26:19.552Z,71.84
2018-09-02T23:28:48.203Z,71.65
2018-09-02T23:31:17.111Z,71.23
2018-09-02T23:33:45.800Z,71.60
2018-09-02T23:36:14.384Z,71.83
2018-09-02T23:38:43.155Z,72.25
2018-09-02T23:41:11.739Z,71.80
2018-09-02T23:43:41.119Z,71.51
2018-09-02T23:46:09.844Z,71.88
2018-09-02T23:48:38.688Z,71.45
2018-09-02T23:51:07.267Z,71.64
2018-09-02T23:53:36.184Z,71.90
2018-09-02T23:56:05.120Z,71.74
2018-09-02T23:58:33.835Z,71.42
