createdAt,value
2023-01-04T00:01:04.499Z,24.20
2023-01-04T00:03:36.651Z,23.70
2023-01-04T00:06:11.695Z,23.25
2023-01-04T00:08:43.955Z,22.77
2023-01-04T00:11:18.547Z,24.88
2023-01-04T00:13:52.858Z,24.25
2023-01-04T00:16:26.203Z,25.35
2023-01-04T00:18:58.622Z,26.13
2023-01-04T00:21:31.488Z,24.60
2023-01-04T00:24:03.549Z,27.40
2023-01-04T00:26:36.208Z,25.67
2023-01-04T00:29:11.375Z,26.10
2023-01-04T00:31:44.857Z,24.40
2023-01-04T00:34:18.237Z,27.27
2023-01-04T00:36:50.213Z,24.77
2023-01-04T00:39:22.238Z,24.23
2023-01-04T00:41:59.809Z,24.00
2023-01-04T00:44:35.420Z,24.52
2023-01-04T00:47:07.383Z,22.52
2023-01-04T00:49:39.374Z,24.20
2023-01-04T00:52:11.400Z,22.45
2023-01-04T00:54:43.401Z,25.88
2023-01-04T00:57:15.371Z,26.67
2023-01-04T00:59:47.302Z,24.45
2023-01-04T01:02:19.413Z,23.25
2023-01-04T01:04:51.428Z,23.48
2023-01-04T01:07:23.343Z,23.20
2023-01-04T01:09:55.220Z,23.92
2023-01-04T01:12:27.151Z,26.17
2023-01-04T01:15:00.708Z,22.67
2023-01-04T01:17:33.661Z,23.42
2023-01-04T01:20:06.178Z,24.55
2023-01-04T01:22:38.125Z,22.75
2023-01-04T01:25:10.139Z,26.13
2023-01-04T01:27:42.128Z,23.65
2023-01-04T01:30:14.150Z,23.75
2023-01-04T01:32:46.055Z,23.73
2023-01-04T01:35:18.101Z,24.27
2023-01-04T01:37:50.051Z,22.10
2023-01-04T01:40:22.006Z,26.60
2023-01-04T01:42:54.202Z,20.52
2023-01-04T01:45:32.473Z,21.80
2023-01-04T01:48:12.433Z,19.05
2023-01-04T01:50:50.709Z,17.90
2023-01-04T01:53:25.391Z,20.00
2023-01-04T01:55:58.316Z,20.85
2023-01-04T01:58:44.167Z,18.08
2023-01-04T02:01:16.375Z,19.85
2023-01-04T02:03:48.598Z,16.60
2023-01-04T02:06:32.882Z,17.27
2023-01-04T02:09:05.265Z,15.60
2023-01-04T02:11:37.264Z,16.17
2023-01-04T02:14:28.399Z,16.42
2023-01-04T02:17:13.000Z,19.30
2023-01-04T02:20:15.770Z,14.60
2023-01-04T02:23:11.646Z,20.58
2023-01-04T02:26:08.710Z,17.38
2023-01-04T02:28:59.302Z,16.88
2023-01-04T02:31:56.965Z,17.05
2023-01-04T02:34:59.069Z,15.20
2023-01-04T02:37:58.573Z,16.00
2023-01-04T02:41:01.180Z,17.67
2023-01-04T02:44:00.435Z,17.02
2023-01-04T02:46:47.642Z,15.35
2023-01-04T02:49:38.163Z,14.50
2023-01-04T02:52:10.344Z,15.98
2023-01-04T02:54:44.420Z,15.13
2023-01-04T02:57:51.801Z,16.40
2023-01-04T03:01:03.965Z,14.55
2023-01-04T03:04:20.115Z,11.73
2023-01-04T03:07:17.890Z,11.60
2023-01-04T03:09:58.809Z,12.65
2023-01-04T03:12:36.774Z,11.88
2023-01-04T03:15:18.295Z,13.63
2023-01-04T03:20:32.267Z,13.07
2023-01-04T03:23:28.777Z,12.85
2023-01-04T03:26:45.587Z,12.68
2023-01-04T03:29:44.043Z,11.05
2023-01-04T03:32:39.045Z,11.80
2023-01-04T03:35:23.326Z,11.68
2023-01-04T03:38:35.569Z,10.30
2023-01-04T03:41:31.351Z,12.23
2023-01-04T03:44:38.935Z,11.55
2023-01-04T03:47:39.496Z,10.95
2023-01-04T03:50:26.057Z,11.82
2023-01-04T03:52:59.353Z,12.00
2023-01-04T03:55:32.352Z,11.85
2023-01-04T03:58:05.053Z,10.88
2023-01-04T04:00:37.060Z,11.20
2023-01-04T04:03:09.220Z,9.73
2023-01-04T04:06:02.570Z,13.02
2023-01-04T04:08:34.537Z,13.93
2023-01-04T04:11:24.950Z,15.40
2023-01-04T04:13:57.126Z,13.18
2023-01-04T04:16:29.276Z,9.55
2023-01-04T04:19:08.024Z,10.20
2023-01-04T04:21:40.904Z,10.48
2023-01-04T04:24:24.501Z,12.02
2023-01-04T04:26:56.691Z,15.13
2023-01-04T04:29:28.623Z,12.55
2023-01-04T04:32:00.929Z,15.30
2023-01-04T04:34:32.994Z,13.63
2023-01-04T04:37:04.990Z,13.45
2023-01-04T04:39:36.875Z,15.90
2023-01-04T04:42:09.590Z,12.32
2023-01-04T04:44:41.555Z,14.98
2023-01-04T04:47:13.459Z,13.45
2023-01-04T04:49:45.370Z,12.45
2023-01-04T04:52:17.342Z,11.85
2023-01-04T04:54:49.244Z,13.10
2023-01-04T04:57:21.202Z,11.05
2023-01-04T04:59:53.129Z,12.13
2023-01-04T05:02:25.199Z,12.82
2023-01-04T05:04:57.234Z,10.13
2023-01-04T05:07:29.176Z,10.98
2023-01-04T05:10:01.079Z,11.80
2023-01-04T05:12:57.478Z,13.10
2023-01-04T05:15:38.629Z,10.43
2023-01-04T05:18:12.741Z,10.85
2023-01-04T05:20:45.125Z,11.93
2023-01-04T05:23:19.929Z,11.57
2023-01-04T05:25:58.737Z,12.60
2023-01-04T05:28:31.613Z,13.15
2023-01-04T05:31:03.541Z,8.80
2023-01-04T05:33:35.467Z,7.68
2023-01-04T05:36:07.474Z,8.50
2023-01-04T05:38:39.428Z,10.82
2023-01-04T05:41:29.854Z,16.60
2023-01-04T05:44:02.029Z,11.05
2023-01-04T05:46:34.034Z,15.90
2023-01-04T05:49:06.047Z,12.15
2023-01-04T05:51:37.915Z,14.18
2023-01-04T05:54:09.828Z,16.27
2023-01-04T05:56:41.749Z,15.43
2023-01-04T05:59:13.774Z,16.65
2023-01-04T06:01:45.718Z,20.23
2023-01-04T06:04:17.739Z,18.27
2023-01-04T06:06:49.670Z,17.48
2023-01-04T06:09:21.708Z,14.68
2023-01-04T06:11:54.372Z,15.32
2023-01-04T06:14:26.288Z,15.65
2023-01-04T06:16:58.520Z,14.40
2023-01-04T06:19:30.452Z,14.50
2023-01-04T06:22:02.503Z,17.50
2023-01-04T06:24:34.551Z,13.38
2023-01-04T06:27:06.430Z,14.27
2023-01-04T06:29:38.360Z,19.63
2023-01-04T06:32:10.515Z,16.40
2023-01-04T06:34:42.512Z,13.35
2023-01-04T06:37:14.426Z,15.88
2023-01-04T06:39:46.277Z,17.27
2023-01-04T06:42:36.514Z,12.30
2023-01-04T06:45:08.862Z,12.60
2023-01-04T06:47:41.478Z,18.55
2023-01-04T06:50:13.567Z,16.60
2023-01-04T06:52:45.491Z,15.50
2023-01-04T06:55:17.558Z,16.65
2023-01-04T06:57:49.555Z,13.80
2023-01-04T07:00:21.788Z,14.23
2023-01-04T07:03:15.020Z,13.18
2023-01-04T07:05:46.573Z,16.00
2023-01-04T07:08:18.462Z,12.55
2023-01-04T07:10:50.650Z,13.05
2023-01-04T07:13:22.716Z,17.17
2023-01-04T07:15:54.798Z,13.23
2023-01-04T07:18:26.831Z,17.52
2023-01-04T07:20:58.727Z,24.42
2023-01-04T07:23:30.695Z,27.38
2023-01-04T07:26:03.191Z,27.80
2023-01-04T07:28:55.530Z,25.02
2023-01-04T07:31:27.539Z,23.02
2023-01-04T07:33:59.508Z,20.00
2023-01-04T07:36:31.372Z,17.85
2023-01-04T07:39:03.435Z,21.45
2023-01-04T07:41:35.623Z,14.90
2023-01-04T07:44:08.783Z,13.10
2023-01-04T07:46:42.718Z,10.43
2023-01-04T07:49:18.118Z,11.65
2023-01-04T07:51:50.560Z,10.73
2023-01-04T07:54:24.430Z,11.70
2023-01-04T07:56:56.358Z,12.48
2023-01-04T07:59:28.521Z,10.70
2023-01-04T08:02:00.649Z,12.15
2023-01-04T08:04:35.114Z,9.85
2023-01-04T08:07:07.491Z,14.55
2023-01-04T08:09:39.396Z,11.63
2023-01-04T08:12:11.276Z,10.45
2023-01-04T08:14:43.279Z,10.23
2023-01-04T08:17:15.209Z,11.45
2023-01-04T08:19:47.144Z,9.90
2023-01-04T08:22:19.083Z,10.60
2023-01-04T08:24:50.975Z,11.25
2023-01-04T08:27:22.908Z,10.00
2023-01-04T08:29:54.892Z,11.60
2023-01-04T08:32:26.955Z,13.00
2023-01-04T08:34:58.945Z,12.50
2023-01-04T08:37:32.025Z,13.95
2023-01-04T08:40:04.180Z,11.18
2023-01-04T08:42:36.142Z,12.60
2023-01-04T08:45:09.353Z,11.85
2023-01-04T08:47:41.315Z,13.60
2023-01-04T08:50:16.837Z,14.18
2023-01-04T08:52:48.808Z,17.98
2023-01-04T08:55:23.481Z,18.27
2023-01-04T08:57:55.826Z,13.32
2023-01-04T09:00:27.850Z,10.32
2023-01-04T09:02:59.910Z,13.05
2023-01-04T09:05:32.518Z,12.82
2023-01-04T09:08:04.922Z,12.27
2023-01-04T09:10:41.022Z,16.42
2023-01-04T09:13:12.931Z,15.13
2023-01-04T09:15:44.878Z,17.38
2023-01-04T09:18:33.037Z,19.70
2023-01-04T09:21:06.903Z,14.65
2023-01-04T09:23:39.371Z,12.68
2023-01-04T09:26:22.741Z,11.82
2023-01-04T09:28:56.551Z,14.70
2023-01-04T09:31:29.456Z,15.50
2023-01-04T09:34:17.952Z,17.05
2023-01-04T09:36:50.617Z,16.38
2023-01-04T09:39:24.531Z,12.88
2023-01-04T09:41:58.266Z,15.88
2023-01-04T09:45:21.106Z,14.35
2023-01-04T09:47:39.721Z,16.52
2023-01-04T09:50:27.231Z,14.15
2023-01-04T09:53:39.793Z,15.77
2023-01-04T09:56:23.800Z,12.68
2023-01-04T09:58:57.220Z,14.70
2023-01-04T10:01:46.642Z,11.68
2023-01-04T10:04:28.199Z,11.85
2023-01-04T10:07:05.252Z,12.20
2023-01-04T10:09:37.384Z,12.45
2023-01-04T10:12:18.353Z,11.52
2023-01-04T10:15:05.154Z,11.05
2023-01-04T10:21:29.572Z,13.13
2023-01-04T10:24:00.904Z,12.18
2023-01-04T10:26:41.251Z,16.75
2023-01-04T10:29:26.763Z,13.20
2023-01-04T10:32:12.584Z,15.65
2023-01-04T10:34:46.980Z,16.60
2023-01-04T10:37:25.186Z,17.70
2023-01-04T10:39:58.155Z,15.20
2023-01-04T10:42:37.200Z,14.73
2023-01-04T10:45:23.677Z,17.95
2023-01-04T10:48:16.020Z,14.25
2023-01-04T10:51:05.222Z,18.88
2023-01-04T10:54:13.666Z,15.57
2023-01-04T10:57:05.117Z,17.00
2023-01-04T10:59:46.647Z,16.83
2023-01-04T11:02:33.877Z,17.50
2023-01-04T11:05:47.159Z,19.17
2023-01-04T11:08:28.050Z,22.60
2023-01-04T11:11:30.084Z,21.60
2023-01-04T11:14:03.209Z,19.30
2023-01-04T11:16:35.238Z,21.20
2023-01-04T11:19:09.728Z,23.10
2023-01-04T11:21:58.286Z,23.30
2023-01-04T11:24:33.229Z,22.50
2023-01-04T11:27:11.040Z,20.70
2023-01-04T11:29:54.191Z,24.45
2023-01-04T11:32:47.329Z,21.92
2023-01-04T11:35:44.975Z,21.38
2023-01-04T11:38:28.646Z,22.85
2023-01-04T11:41:06.106Z,24.83
2023-01-04T11:43:39.564Z,23.05
2023-01-04T11:46:24.625Z,26.33
2023-01-04T11:48:57.396Z,24.65
2023-01-04T11:51:29.718Z,25.92
2023-01-04T11:54:15.449Z,24.67
2023-01-04T11:57:17.647Z,28.27
2023-01-04T12:00:13.852Z,29.08
2023-01-04T12:03:02.195Z,29.90
2023-01-04T12:05:34.652Z,22.30
2023-01-04T12:08:07.086Z,19.20
2023-01-04T12:10:39.051Z,16.10
2023-01-04T12:13:11.065Z,13.20
2023-01-04T12:15:58.031Z,23.30
2023-01-04T12:18:36.194Z,13.65
2023-01-04T12:21:19.104Z,12.32
2023-01-04T12:23:52.768Z,11.10
2023-01-04T12:26:24.800Z,13.25
2023-01-04T12:29:23.104Z,10.68
2023-01-04T12:32:17.131Z,9.25
2023-01-04T12:34:49.740Z,10.73
2023-01-04T12:37:42.692Z,11.35
2023-01-04T12:40:45.468Z,9.43
2023-01-04T12:43:26.037Z,27.00
2023-01-04T12:46:47.492Z,11.52
2023-01-04T12:49:28.726Z,8.70
2023-01-04T12:52:38.141Z,9.90
2023-01-04T12:55:34.600Z,10.20
2023-01-04T12:58:43.845Z,11.18
2023-01-04T13:01:29.263Z,10.13
2023-01-04T13:04:23.296Z,10.18
2023-01-04T13:07:00.277Z,11.10
2023-01-04T13:09:33.491Z,10.93
2023-01-04T13:12:18.445Z,11.88
2023-01-04T13:14:54.663Z,11.88
2023-01-04T13:17:28.021Z,13.02
2023-01-04T13:20:01.749Z,13.10
2023-01-04T13:22:36.022Z,12.85
2023-01-04T13:25:14.032Z,13.85
2023-01-04T13:28:02.952Z,13.88
2023-01-04T13:30:39.459Z,13.45
2023-01-04T13:33:28.869Z,13.00
2023-01-04T13:36:04.475Z,12.50
2023-01-04T13:38:39.320Z,12.57
2023-01-04T13:41:23.030Z,13.07
2023-01-04T13:44:11.406Z,14.25
2023-01-04T13:46:43.989Z,12.48
2023-01-04T13:49:17.543Z,13.38
2023-01-04T13:51:49.684Z,15.48
2023-01-04T13:54:24.007Z,12.68
2023-01-04T13:57:09.438Z,14.02
2023-01-04T13:59:41.374Z,13.25
2023-01-04T14:02:18.202Z,13.63
2023-01-04T14:04:51.310Z,13.48
2023-01-04T14:07:25.005Z,13.60
2023-01-04T14:10:00.481Z,13.27
2023-01-04T14:12:32.449Z,16.17
2023-01-04T14:15:25.331Z,13.18
2023-01-04T14:17:57.469Z,16.15
2023-01-04T14:20:34.235Z,16.27
2023-01-04T14:23:35.737Z,17.98
2023-01-04T14:26:07.768Z,18.42
2023-01-04T14:28:46.964Z,18.85
2023-01-04T14:31:25.526Z,19.92
2023-01-04T14:33:57.832Z,18.25
2023-01-04T14:36:32.778Z,20.15
2023-01-04T14:39:05.540Z,18.95
2023-01-04T14:41:41.937Z,33.55
2023-01-04T14:44:22.187Z,41.38
2023-01-04T14:46:56.651Z,19.17
2023-01-04T14:49:29.398Z,20.52
2023-01-04T14:52:03.900Z,20.52
2023-01-04T14:54:39.123Z,18.08
2023-01-04T14:57:11.730Z,21.30
2023-01-04T14:59:45.894Z,19.20
2023-01-04T15:02:19.219Z,19.55
2023-01-04T15:04:51.575Z,19.92
2023-01-04T15:07:33.873Z,21.45
2023-01-04T15:10:18.381Z,21.08
2023-01-04T15:12:50.559Z,23.90
2023-01-04T15:15:23.933Z,21.85
2023-01-04T15:17:55.930Z,24.27
2023-01-04T15:20:27.971Z,24.88
2023-01-04T15:23:00.000Z,21.17
2023-01-04T15:25:31.984Z,23.50
2023-01-04T15:28:04.116Z,21.83
2023-01-04T15:30:36.154Z,21.63
2023-01-04T15:33:08.389Z,22.52
2023-01-04T15:35:40.419Z,21.00
2023-01-04T15:38:18.277Z,22.90
2023-01-04T15:40:51.128Z,24.33
2023-01-04T15:43:23.131Z,29.00
2023-01-04T15:45:55.089Z,23.88
2023-01-04T15:48:26.943Z,23.52
2023-01-04T15:51:03.768Z,22.58
2023-01-04T15:53:36.147Z,27.38
2023-01-04T15:56:12.470Z,23.35
2023-01-04T15:58:44.627Z,24.38
2023-01-04T16:01:16.954Z,28.48
2023-01-04T16:03:53.373Z,28.45
2023-01-04T16:06:26.804Z,26.48
2023-01-04T16:08:59.936Z,25.65
2023-01-04T16:11:32.318Z,24.52
2023-01-04T16:14:04.272Z,25.08
2023-01-04T16:16:36.334Z,25.73
2023-01-04T16:19:09.361Z,27.45
2023-01-04T16:21:41.397Z,59.28
2023-01-04T16:24:44.922Z,27.77
2023-01-04T16:27:06.155Z,26.17
2023-01-04T16:29:38.159Z,28.17
2023-01-04T16:32:10.267Z,27.70
2023-01-04T16:34:42.502Z,29.90
2023-01-04T16:37:14.498Z,26.02
2023-01-04T16:40:05.980Z,23.80
2023-01-04T16:42:39.867Z,26.60
2023-01-04T16:45:12.102Z,25.02
2023-01-04T16:47:44.740Z,31.83
2023-01-04T16:50:16.820Z,28.40
2023-01-04T16:52:48.799Z,25.10
2023-01-04T16:55:24.002Z,24.98
2023-01-04T16:57:57.392Z,25.77
2023-01-04T17:00:29.439Z,31.27
2023-01-04T17:03:01.344Z,29.50
2023-01-04T17:05:41.830Z,26.92
2023-01-04T17:08:13.974Z,28.57
2023-01-04T17:10:48.385Z,37.80
2023-01-04T17:13:20.294Z,30.05
2023-01-04T17:15:52.257Z,31.25
2023-01-04T17:18:24.202Z,57.33
2023-01-04T17:21:16.754Z,26.25
2023-01-04T17:23:53.008Z,28.30
2023-01-04T17:26:29.599Z,27.25
2023-01-04T17:29:02.898Z,25.33
2023-01-04T17:31:40.420Z,25.48
2023-01-04T17:34:22.287Z,27.45
2023-01-04T17:36:56.543Z,24.58
2023-01-04T17:39:32.853Z,24.45
2023-01-04T17:42:05.263Z,23.80
2023-01-04T17:44:38.680Z,22.27
2023-01-04T17:47:10.828Z,25.40
2023-01-04T17:49:43.184Z,26.33
2023-01-04T17:52:22.147Z,23.35
2023-01-04T17:57:31.427Z,25.23
2023-01-04T18:00:04.035Z,54.58
2023-01-04T18:02:37.387Z,38.40
2023-01-04T18:05:10.158Z,26.20
2023-01-04T18:07:45.790Z,24.15
2023-01-04T18:10:26.961Z,24.15
2023-01-04T18:13:11.957Z,28.15
2023-01-04T18:16:02.300Z,31.40
2023-01-04T18:18:38.264Z,30.05
2023-01-04T18:21:28.047Z,24.77
2023-01-04T18:27:21.414Z,26.30
2023-01-04T18:29:48.399Z,25.73
2023-01-04T18:32:20.849Z,25.13
2023-01-04T18:34:53.544Z,27.50
2023-01-04T18:37:27.896Z,27.98
2023-01-04T18:40:00.175Z,28.42
2023-01-04T18:42:32.190Z,28.38
2023-01-04T18:45:05.003Z,29.75
2023-01-04T18:47:37.584Z,26.40
2023-01-04T18:50:10.145Z,30.05
2023-01-04T18:52:42.318Z,32.30
2023-01-04T18:55:15.707Z,32.30
2023-01-04T18:57:47.928Z,30.35
2023-01-04T19:00:20.016Z,32.05
2023-01-04T19:02:52.416Z,31.38
2023-01-04T19:05:27.802Z,31.40
2023-01-04T19:07:59.862Z,33.80
2023-01-04T19:10:32.083Z,33.15
2023-01-04T19:13:05.231Z,33.90
2023-01-04T19:15:44.112Z,36.97
2023-01-04T19:18:19.483Z,36.55
2023-01-04T19:20:51.766Z,43.20
2023-01-04T19:23:23.915Z,36.30
2023-01-04T19:25:56.407Z,41.00
2023-01-04T19:28:28.398Z,39.38
2023-01-04T19:31:09.170Z,38.90
2023-01-04T19:33:41.232Z,38.58
2023-01-04T19:36:14.887Z,37.15
2023-01-04T19:38:47.316Z,43.08
2023-01-04T19:41:31.028Z,37.63
2023-01-04T19:44:08.182Z,34.20
2023-01-04T19:46:41.204Z,32.13
2023-01-04T19:49:15.400Z,30.98
2023-01-04T19:51:55.380Z,38.55
2023-01-04T19:54:28.863Z,32.08
2023-01-04T19:57:01.143Z,30.65
2023-01-04T19:59:33.865Z,28.48
2023-01-04T20:02:06.607Z,34.55
2023-01-04T20:04:48.069Z,29.17
2023-01-04T20:07:21.935Z,30.50
2023-01-04T20:09:54.231Z,33.58
2023-01-04T20:12:26.277Z,33.75
2023-01-04T20:14:58.261Z,80.53
2023-01-04T20:17:31.480Z,30.67
2023-01-04T20:20:03.844Z,33.35
2023-01-04T20:22:36.163Z,29.30
2023-01-04T20:25:08.430Z,31.10
2023-01-04T20:27:42.838Z,27.48
2023-01-04T20:30:16.316Z,31.08
2023-01-04T20:32:50.091Z,26.63
2023-01-04T20:35:28.788Z,36.75
2023-01-04T20:38:06.542Z,31.33
2023-01-04T20:40:43.318Z,27.55
2023-01-04T20:43:34.110Z,29.48
2023-01-04T20:46:14.710Z,30.45
2023-01-04T20:48:47.582Z,39.70
2023-01-04T20:51:22.576Z,35.60
2023-01-04T20:53:57.161Z,31.90
2023-01-04T20:56:31.605Z,34.10
2023-01-04T20:59:05.214Z,50.70
2023-01-04T21:01:37.722Z,23.55
2023-01-04T21:04:09.915Z,23.15
2023-01-04T21:06:42.019Z,19.10
2023-01-04T21:09:14.033Z,25.23
2023-01-04T21:11:46.552Z,22.33
2023-01-04T21:14:18.522Z,23.75
2023-01-04T21:16:51.820Z,21.85
2023-01-04T21:19:24.192Z,25.08
2023-01-04T21:21:57.463Z,20.50
2023-01-04T21:24:34.789Z,77.45
2023-01-04T21:27:08.645Z,42.97
2023-01-04T21:29:40.950Z,22.58
2023-01-04T21:32:13.215Z,22.80
2023-01-04T21:34:45.829Z,27.52
2023-01-04T21:37:17.783Z,20.02
2023-01-04T21:39:49.705Z,20.75
2023-01-04T21:42:21.677Z,19.80
2023-01-04T21:44:53.637Z,19.20
2023-01-04T21:47:25.629Z,19.05
2023-01-04T21:49:57.912Z,19.90
2023-01-04T21:52:29.909Z,20.30
2023-01-04T21:55:02.035Z,20.48
2023-01-04T21:57:37.874Z,20.55
2023-01-04T22:00:12.597Z,19.52
2023-01-04T22:02:45.823Z,20.35
2023-01-04T22:05:18.009Z,23.80
2023-01-04T22:07:49.964Z,20.25
2023-01-04T22:10:23.371Z,23.95
2023-01-04T22:12:55.409Z,18.95
2023-01-04T22:15:27.429Z,19.42
2023-01-04T22:17:59.422Z,21.00
2023-01-04T22:20:31.476Z,18.73
2023-01-04T22:23:03.495Z,19.65
2023-01-04T22:25:35.802Z,17.98
2023-01-04T22:28:07.891Z,19.58
2023-01-04T22:30:41.778Z,19.88
2023-01-04T22:33:16.367Z,20.92
2023-01-04T22:35:48.866Z,20.20
2023-01-04T22:38:20.891Z,20.70
2023-01-04T22:40:52.782Z,19.55
2023-01-04T22:43:24.743Z,19.80
2023-01-04T22:46:00.804Z,18.30
2023-01-04T22:48:33.447Z,19.13
2023-01-04T22:51:07.756Z,18.38
2023-01-04T22:53:40.406Z,18.65
2023-01-04T22:56:19.960Z,19.73
2023-01-04T22:58:55.897Z,20.27
2023-01-04T23:01:30.861Z,21.40
2023-01-04T23:04:03.774Z,20.17
2023-01-04T23:06:35.842Z,19.17
2023-01-04T23:09:08.134Z,19.48
2023-01-04T23:11:41.130Z,19.13
2023-01-04T23:14:16.223Z,19.75
2023-01-04T23:16:48.411Z,18.95
2023-01-04T23:19:20.435Z,18.65
2023-01-04T23:21:52.396Z,18.92
2023-01-04T23:24:24.404Z,18.80
2023-01-04T23:26:56.550Z,18.98
2023-01-04T23:29:29.578Z,18.95
2023-01-04T23:32:01.642Z,17.23
2023-01-04T23:34:33.717Z,23.77
2023-01-04T23:37:05.685Z,24.00
2023-01-04T23:39:37.782Z,19.70
2023-01-04T23:42:09.731Z,20.58
2023-01-04T23:44:43.590Z,21.42
2023-01-04T23:47:18.242Z,20.20
2023-01-04T23:49:50.555Z,20.20
2023-01-04T23:52:22.535Z,20.60
2023-01-04T23:54:54.491Z,21.83
2023-01-04T23:57:26.377Z,21.60
2023-01-04T23:59:58.306Z,20.80
