createdAt,value
2023-03-25T00:01:45.416Z,100.00
2023-03-25T00:04:13.163Z,100.00
2023-03-25T00:06:42.196Z,100.00
2023-03-25T00:09:09.772Z,100.00
2023-03-25T00:11:37.310Z,100.00
2023-03-25T00:14:04.972Z,100.00
2023-03-25T00:16:32.702Z,100.00
2023-03-25T00:19:00.404Z,100.00
2023-03-25T00:21:28.062Z,100.00
2023-03-25T00:23:57.099Z,100.00
2023-03-25T00:26:24.758Z,100.00
2023-03-25T00:28:52.407Z,100.00
2023-03-25T00:31:20.105Z,100.00
2023-03-25T00:33:47.780Z,100.00
2023-03-25T00:36:15.783Z,100.00
2023-03-25T00:38:44.029Z,100.00
2023-03-25T00:41:15.443Z,100.00
2023-03-25T00:43:44.123Z,100.00
2023-03-25T00:46:11.973Z,100.00
2023-03-25T00:48:41.108Z,100.00
2023-03-25T00:51:09.089Z,100.00
2023-03-25T00:53:38.203Z,100.00
2023-03-25T00:56:07.269Z,100.00
2023-03-25T00:58:36.266Z,100.00
2023-03-25T01:01:09.138Z,100.00
2023-03-25T01:03:36.959Z,100.00
2023-03-25T01:06:09.835Z,100.00
2023-03-25T01:08:38.001Z,100.00
2023-03-25T01:11:06.811Z,100.00
2023-03-25T01:13:35.774Z,100.00
2023-03-25T01:16:07.500Z,100.00
2023-03-25T01:18:35.175Z,100.00
2023-03-25T01:21:02.902Z,100.00
2023-03-25T01:23:30.583Z,100.00
2023-03-25T01:25:58.313Z,100.00
2023-03-25T01:28:26.528Z,100.00
2023-03-25T01:31:02.455Z,100.00
2023-03-25T01:33:30.232Z,100.00
2023-03-25T01:35:57.942Z,100.00
2023-03-25T01:38:26.546Z,100.00
2023-03-25T01:40:54.926Z,100.00
2023-03-25T01:43:24.589Z,100.00
2023-03-25T01:45:52.326Z,100.00
2023-03-25T01:48:27.993Z,100.00
2023-03-25T01:51:03.150Z,100.00
2023-03-25T01:53:33.106Z,100.00
2023-03-25T01:56:04.684Z,100.00
2023-03-25T01:58:35.362Z,100.00
2023-03-25T02:01:03.833Z,100.00
2023-03-25T02:03:33.977Z,100.00
2023-03-25T02:06:06.000Z,100.00
2023-03-25T02:08:38.656Z,100.00
2023-03-25T02:11:07.518Z,100.00
2023-03-25T02:13:39.757Z,100.00
2023-03-25T02:16:21.804Z,100.00
2023-03-25T02:19:05.379Z,100.00
2023-03-25T02:22:04.172Z,100.00
2023-03-25T02:25:02.225Z,100.00
2023-03-25T02:27:47.010Z,100.00
2023-03-25T02:30:52.834Z,100.00
2023-03-25T02:34:02.420Z,100.00
2023-03-25T02:37:10.729Z,100.00
2023-03-25T02:39:46.651Z,100.00
2023-03-25T02:42:23.136Z,100.00
2023-03-25T02:44:59.520Z,100.00
2023-03-25T02:47:33.374Z,100.00
2023-03-25T02:50:07.604Z,100.00
2023-03-25T02:52:39.929Z,100.00
2023-03-25T02:55:14.052Z,100.00
2023-03-25T02:57:46.211Z,100.00
2023-03-25T03:00:18.576Z,100.00
2023-03-25T03:02:54.678Z,100.00
2023-03-25T03:05:25.796Z,100.00
2023-03-25T03:08:07.450Z,100.00
2023-03-25T03:10:46.583Z,100.00
2023-03-25T03:13:29.471Z,100.00
2023-03-25T03:16:09.566Z,100.00
2023-03-25T03:18:50.544Z,100.00
2023-03-25T03:21:27.861Z,100.00
2023-03-25T03:24:01.115Z,100.00
2023-03-25T03:26:38.705Z,100.00
2023-03-25T03:29:14.793Z,100.00
2023-03-25T03:32:05.748Z,100.00
2023-03-25T03:34:46.865Z,100.00
2023-03-25T03:37:20.946Z,100.00
2023-03-25T03:39:53.526Z,100.00
2023-03-25T03:42:29.871Z,100.00
2023-03-25T03:45:05.116Z,100.00
2023-03-25T03:47:39.206Z,100.00
2023-03-25T03:50:13.590Z,100.00
2023-03-25T03:52:47.299Z,100.00
2023-03-25T03:55:20.832Z,100.00
2023-03-25T03:57:55.373Z,100.00
2023-03-25T04:00:31.634Z,100.00
2023-03-25T04:03:07.820Z,100.00
2023-03-25T04:05:38.250Z,100.00
2023-03-25T04:08:18.541Z,100.00
2023-03-25T04:10:54.816Z,100.00
2023-03-25T04:13:26.454Z,100.00
2023-03-25T04:15:54.280Z,100.00
2023-03-25T04:18:22.094Z,100.00
2023-03-25T04:20:49.817Z,100.00
2023-03-25T04:23:17.466Z,100.00
2023-03-25T04:25:45.666Z,100.00
2023-03-25T04:28:13.487Z,100.00
2023-03-25T04:30:42.477Z,100.00
2023-03-25T04:33:10.136Z,100.00
2023-03-25T04:35:39.086Z,100.00
2023-03-25T04:38:07.729Z,100.00
2023-03-25T04:40:35.539Z,100.00
2023-03-25T04:43:03.138Z,100.00
2023-03-25T04:45:30.853Z,100.00
2023-03-25T04:47:59.944Z,100.00
2023-03-25T04:50:30.188Z,100.00
2023-03-25T04:52:58.466Z,100.00
2023-03-25T04:55:26.272Z,100.00
2023-03-25T04:57:55.088Z,100.00
2023-03-25T05:00:24.883Z,100.00
2023-03-25T05:02:54.729Z,100.00
2023-03-25T05:05:25.640Z,100.00
2023-03-25T05:07:55.133Z,100.00
2023-03-25T05:10:25.407Z,100.00
2023-03-25T05:12:59.514Z,100.00
2023-03-25T05:15:27.161Z,100.00
2023-03-25T05:17:54.909Z,100.00
2023-03-25T05:20:24.266Z,100.00
2023-03-25T05:22:51.921Z,100.00
2023-03-25T05:25:19.587Z,100.00
2023-03-25T05:27:47.911Z,100.00
2023-03-25T05:30:15.520Z,100.00
2023-03-25T05:32:43.185Z,100.00
2023-03-25T05:35:11.487Z,100.00
2023-03-25T05:37:40.444Z,100.00
2023-03-25T05:40:14.795Z,100.00
2023-03-25T05:42:43.497Z,100.00
2023-03-25T05:45:11.307Z,100.00
2023-03-25T05:47:39.038Z,100.00
2023-03-25T05:50:08.092Z,100.00
2023-03-25T05:52:35.871Z,100.00
2023-03-25T05:55:12.198Z,100.00
2023-03-25T05:57:40.905Z,100.00
2023-03-25T06:00:10.934Z,100.00
2023-03-25T06:02:40.005Z,100.00
2023-03-25T06:05:08.705Z,100.00
2023-03-25T06:07:36.337Z,100.00
2023-03-25T06:10:06.499Z,100.00
2023-03-25T06:12:34.935Z,100.00
2023-03-25T06:15:02.634Z,100.00
2023-03-25T06:17:30.285Z,100.00
2023-03-25T06:19:58.305Z,100.00
2023-03-25T06:22:26.348Z,100.00
2023-03-25T06:24:53.969Z,100.00
2023-03-25T06:27:23.146Z,100.00
2023-03-25T06:29:50.854Z,100.00
2023-03-25T06:32:18.513Z,100.00
2023-03-25T06:34:46.251Z,100.00
2023-03-25T06:37:13.828Z,100.00
2023-03-25T06:39:42.014Z,100.00
2023-03-25T06:42:09.946Z,100.00
2023-03-25T06:44:39.024Z,100.00
2023-03-25T06:47:06.734Z,100.00
2023-03-25T06:49:34.460Z,100.00
2023-03-25T06:52:02.038Z,100.00
2023-03-25T06:54:29.830Z,100.00
2023-03-25T06:56:57.540Z,100.00
2023-03-25T06:59:25.925Z,100.00
2023-03-25T07:01:54.908Z,100.00
2023-03-25T07:04:22.609Z,100.00
2023-03-25T07:06:50.532Z,100.00
2023-03-25T07:09:18.173Z,100.00
2023-03-25T07:11:45.946Z,100.00
2023-03-25T07:14:14.681Z,100.00
2023-03-25T07:16:42.441Z,100.00
2023-03-25T07:19:11.662Z,100.00
2023-03-25T07:21:39.391Z,100.00
2023-03-25T07:24:07.827Z,100.00
2023-03-25T07:26:35.551Z,100.00
2023-03-25T07:29:03.202Z,100.00
2023-03-25T07:31:31.079Z,100.00
2023-03-25T07:33:58.820Z,100.00
2023-03-25T07:36:28.895Z,100.00
2023-03-25T07:38:57.217Z,100.00
2023-03-25T07:41:25.064Z,100.00
2023-03-25T07:43:52.707Z,100.00
2023-03-25T07:46:20.422Z,100.00
2023-03-25T07:48:48.134Z,100.00
2023-03-25T07:51:16.836Z,100.00
2023-03-25T07:53:46.434Z,100.00
2023-03-25T07:56:14.563Z,100.00
2023-03-25T07:58:42.263Z,100.00
2023-03-25T08:01:10.342Z,100.00
2023-03-25T08:03:38.101Z,100.00
2023-03-25T08:06:07.141Z,100.00
2023-03-25T08:08:34.998Z,100.00
2023-03-25T08:11:04.459Z,100.00
2023-03-25T08:13:32.096Z,100.00
2023-03-25T08:15:59.656Z,100.00
2023-03-25T08:18:27.325Z,100.00
2023-03-25T08:20:54.961Z,100.00
2023-03-25T08:23:22.624Z,100.00
2023-03-25T08:25:51.224Z,100.00
2023-03-25T08:28:22.371Z,100.00
2023-03-25T08:30:51.077Z,100.00
2023-03-25T08:33:18.954Z,100.00
2023-03-25T08:35:46.574Z,100.00
2023-03-25T08:38:14.256Z,100.00
2023-03-25T08:40:43.219Z,100.00
2023-03-25T08:43:11.308Z,100.00
2023-03-25T08:45:40.588Z,100.00
2023-03-25T08:48:08.186Z,100.00
2023-03-25T08:50:35.810Z,100.00
2023-03-25T08:53:03.344Z,100.00
2023-03-25T08:55:30.887Z,100.00
2023-03-25T08:58:01.915Z,100.00
2023-03-25T09:00:29.608Z,100.00
2023-03-25T09:02:58.601Z,100.00
2023-03-25T09:05:26.927Z,100.00
2023-03-25T09:07:54.604Z,100.00
2023-03-25T09:10:22.567Z,100.00
2023-03-25T09:12:50.235Z,100.00
2023-03-25T09:15:17.898Z,100.00
2023-03-25T09:17:45.880Z,100.00
2023-03-25T09:20:15.494Z,100.00
2023-03-25T09:22:43.225Z,100.00
2023-03-25T09:25:11.225Z,100.00
2023-03-25T09:27:38.928Z,100.00
2023-03-25T09:30:08.544Z,100.00
2023-03-25T09:32:36.253Z,100.00
2023-03-25T09:35:04.721Z,100.00
2023-03-25T09:37:34.287Z,100.00
2023-03-25T09:40:01.987Z,100.00
2023-03-25T09:42:45.000Z,100.00
2023-03-25T09:45:25.552Z,100.00
2023-03-25T09:47:59.748Z,100.00
2023-03-25T09:50:31.987Z,100.00
2023-03-25T09:53:11.836Z,100.00
2023-03-25T09:55:42.661Z,100.00
2023-03-25T09:58:34.233Z,100.00
2023-03-25T10:01:27.221Z,100.00
2023-03-25T10:04:10.560Z,100.00
2023-03-25T10:06:53.014Z,100.00
2023-03-25T10:09:38.661Z,100.00
2023-03-25T10:12:21.459Z,100.00
2023-03-25T10:15:03.103Z,100.00
2023-03-25T10:17:41.764Z,100.00
2023-03-25T10:20:20.767Z,100.00
2023-03-25T10:23:02.928Z,100.00
2023-03-25T10:25:40.115Z,100.00
2023-03-25T10:28:18.660Z,100.00
2023-03-25T10:30:51.647Z,100.00
2023-03-25T10:33:30.070Z,100.00
2023-03-25T10:36:00.396Z,100.00
2023-03-25T10:38:31.714Z,100.00
2023-03-25T10:41:13.012Z,100.00
2023-03-25T10:43:43.068Z,100.00
2023-03-25T10:46:22.166Z,100.00
2023-03-25T10:48:50.806Z,100.00
2023-03-25T10:51:23.562Z,100.00
2023-03-25T10:53:52.223Z,100.00
2023-03-25T10:56:25.761Z,100.00
2023-03-25T10:58:55.601Z,100.00
2023-03-25T11:01:35.401Z,100.00
2023-03-25T11:04:06.597Z,100.00
2023-03-25T11:06:37.642Z,100.00
2023-03-25T11:09:16.763Z,100.00
2023-03-25T11:11:46.494Z,100.00
2023-03-25T11:14:14.510Z,100.00
2023-03-25T11:16:47.231Z,100.00
2023-03-25T11:19:21.177Z,100.00
2023-03-25T11:21:55.050Z,100.00
2023-03-25T11:24:30.122Z,100.00
2023-03-25T11:27:01.245Z,100.00
2023-03-25T11:29:30.270Z,100.00
2023-03-25T11:32:06.342Z,100.00
2023-03-25T11:34:36.631Z,100.00
2023-03-25T11:37:15.280Z,100.00
2023-03-25T11:39:43.012Z,100.00
2023-03-25T11:42:24.613Z,100.00
2023-03-25T11:44:55.424Z,100.00
2023-03-25T11:47:26.866Z,100.00
2023-03-25T11:49:54.749Z,100.00
2023-03-25T11:52:26.142Z,100.00
2023-03-25T11:54:55.463Z,100.00
2023-03-25T11:57:33.633Z,100.00
2023-03-25T12:00:05.598Z,100.00
2023-03-25T12:02:38.349Z,100.00
2023-03-25T12:05:13.461Z,100.00
2023-03-25T12:07:43.172Z,100.00
2023-03-25T12:10:18.840Z,100.00
2023-03-25T12:12:58.712Z,100.00
2023-03-25T12:15:36.630Z,100.00
2023-03-25T12:18:21.552Z,100.00
2023-03-25T12:21:01.071Z,100.00
2023-03-25T12:23:43.716Z,100.00
2023-03-25T12:26:16.975Z,100.00
2023-03-25T12:29:10.129Z,100.00
2023-03-25T12:32:03.478Z,100.00
2023-03-25T12:34:47.176Z,100.00
2023-03-25T12:37:28.877Z,100.00
2023-03-25T12:40:31.901Z,100.00
2023-03-25T12:43:04.622Z,100.00
2023-03-25T12:45:57.403Z,100.00
2023-03-25T12:48:44.676Z,100.00
2023-03-25T12:51:24.935Z,100.00
2023-03-25T12:54:07.789Z,100.00
2023-03-25T12:56:48.152Z,100.00
2023-03-25T12:59:35.534Z,100.00
2023-03-25T13:02:19.094Z,100.00
2023-03-25T13:05:05.238Z,100.00
2023-03-25T13:07:40.049Z,100.00
2023-03-25T13:10:17.833Z,100.00
2023-03-25T13:12:50.937Z,100.00
2023-03-25T13:15:27.449Z,100.00
2023-03-25T13:18:03.695Z,100.00
2023-03-25T13:20:37.820Z,100.00
2023-03-25T13:23:12.716Z,100.00
2023-03-25T13:25:50.620Z,100.00
2023-03-25T13:28:23.770Z,100.00
2023-03-25T13:30:54.111Z,100.00
2023-03-25T13:33:28.772Z,100.00
2023-03-25T13:36:05.420Z,100.00
2023-03-25T13:38:37.471Z,100.00
2023-03-25T13:41:12.716Z,100.00
2023-03-25T13:43:52.457Z,100.00
2023-03-25T13:46:25.746Z,100.00
2023-03-25T13:49:01.828Z,100.00
2023-03-25T13:51:29.636Z,100.00
2023-03-25T13:54:05.789Z,100.00
2023-03-25T13:56:54.847Z,100.00
2023-03-25T14:00:16.437Z,100.00
2023-03-25T14:03:10.429Z,100.00
2023-03-25T14:06:23.331Z,100.00
2023-03-25T14:09:26.907Z,100.00
2023-03-25T14:12:05.773Z,100.00
2023-03-25T14:14:39.042Z,100.00
2023-03-25T14:17:07.978Z,100.00
2023-03-25T14:19:39.284Z,100.00
2023-03-25T14:22:13.070Z,100.00
2023-03-25T14:24:43.179Z,100.00
2023-03-25T14:27:18.358Z,100.00
2023-03-25T14:29:55.360Z,100.00
2023-03-25T14:32:32.570Z,100.00
2023-03-25T14:35:37.336Z,100.00
2023-03-25T14:38:46.475Z,100.00
2023-03-25T14:41:15.384Z,100.00
2023-03-25T14:43:46.304Z,100.00
2023-03-25T14:46:21.622Z,100.00
2023-03-25T14:48:51.871Z,100.00
2023-03-25T14:51:44.567Z,100.00
2023-03-25T14:54:29.206Z,100.00
2023-03-25T14:57:06.494Z,100.00
2023-03-25T14:59:39.279Z,100.00
2023-03-25T15:02:15.629Z,100.00
2023-03-25T15:04:59.241Z,100.00
2023-03-25T15:07:42.790Z,100.00
2023-03-25T15:13:33.728Z,100.00
2023-03-25T15:16:05.829Z,100.00
2023-03-25T15:19:00.633Z,100.00
2023-03-25T15:21:33.164Z,100.00
2023-03-25T15:24:07.291Z,100.00
2023-03-25T15:26:38.765Z,100.00
2023-03-25T15:29:41.678Z,100.00
2023-03-25T15:32:40.309Z,100.00
2023-03-25T15:35:31.993Z,100.00
2023-03-25T15:38:22.451Z,100.00
2023-03-25T15:41:09.549Z,100.00
2023-03-25T15:44:01.079Z,100.00
2023-03-25T15:46:54.482Z,100.00
2023-03-25T15:49:42.784Z,100.00
2023-03-25T15:52:33.786Z,100.00
2023-03-25T15:55:09.215Z,100.00
2023-03-25T15:57:44.061Z,100.00
2023-03-25T16:00:20.049Z,100.00
2023-03-25T16:03:04.083Z,95.52
2023-03-25T16:05:34.924Z,89.83
2023-03-25T16:08:10.321Z,78.09
2023-03-25T16:10:38.134Z,75.26
2023-03-25T16:13:11.418Z,73.53
2023-03-25T16:15:40.864Z,70.42
2023-03-25T16:18:15.613Z,72.81
2023-03-25T16:20:45.374Z,70.15
2023-03-25T16:23:19.742Z,74.31
2023-03-25T16:25:49.810Z,71.74
2023-03-25T16:28:23.461Z,71.05
2023-03-25T16:30:53.192Z,75.20
2023-03-25T16:33:27.742Z,76.88
2023-03-25T16:35:58.987Z,78.92
2023-03-25T16:38:27.130Z,84.76
2023-03-25T16:41:01.054Z,87.01
2023-03-25T16:43:30.989Z,88.69
2023-03-25T16:46:01.777Z,87.07
2023-03-25T16:48:35.412Z,81.25
2023-03-25T16:51:12.610Z,82.17
2023-03-25T16:53:41.408Z,85.86
2023-03-25T16:56:23.320Z,89.77
2023-03-25T16:58:58.283Z,100.00
2023-03-25T17:01:26.890Z,100.00
2023-03-25T17:04:08.729Z,100.00
2023-03-25T17:06:40.764Z,100.00
2023-03-25T17:09:16.348Z,100.00
2023-03-25T17:11:46.640Z,100.00
2023-03-25T17:14:20.728Z,100.00
2023-03-25T17:16:52.524Z,100.00
2023-03-25T17:19:26.526Z,100.00
2023-03-25T17:22:15.629Z,100.00
2023-03-25T17:24:52.116Z,100.00
2023-03-25T17:27:27.998Z,100.00
2023-03-25T17:29:59.270Z,100.00
2023-03-25T17:32:27.022Z,100.00
2023-03-25T17:35:05.533Z,100.00
2023-03-25T17:37:34.386Z,100.00
2023-03-25T17:40:06.058Z,100.00
2023-03-25T17:42:37.912Z,100.00
2023-03-25T17:45:06.729Z,100.00
2023-03-25T17:47:34.379Z,100.00
2023-03-25T17:50:14.274Z,100.00
2023-03-25T17:52:41.803Z,100.00
2023-03-25T17:55:10.209Z,100.00
2023-03-25T17:57:38.158Z,100.00
2023-03-25T18:00:09.761Z,100.00
2023-03-25T18:02:37.866Z,100.00
2023-03-25T18:05:08.079Z,100.00
2023-03-25T18:07:35.625Z,100.00
2023-03-25T18:10:13.681Z,100.00
2023-03-25T18:12:42.700Z,100.00
2023-03-25T18:15:10.962Z,100.00
2023-03-25T18:17:39.252Z,100.00
2023-03-25T18:20:14.999Z,100.00
2023-03-25T18:22:43.401Z,100.00
2023-03-25T18:25:11.454Z,100.00
2023-03-25T18:27:43.866Z,100.00
2023-03-25T18:30:25.021Z,100.00
2023-03-25T18:32:53.940Z,100.00
2023-03-25T18:35:23.168Z,100.00
2023-03-25T18:37:50.868Z,100.00
2023-03-25T18:40:21.456Z,100.00
2023-03-25T18:42:50.133Z,100.00
2023-03-25T18:45:18.415Z,100.00
2023-03-25T18:47:47.167Z,100.00
2023-03-25T18:50:18.282Z,86.08
2023-03-25T18:52:47.200Z,85.04
2023-03-25T18:55:14.951Z,95.29
2023-03-25T18:57:42.488Z,100.00
2023-03-25T19:00:17.867Z,100.00
2023-03-25T19:02:45.785Z,100.00
2023-03-25T19:05:13.644Z,79.75
2023-03-25T19:07:41.643Z,80.72
2023-03-25T19:10:16.996Z,89.70
2023-03-25T19:12:45.661Z,94.87
2023-03-25T19:15:16.717Z,93.60
2023-03-25T19:17:49.572Z,96.81
2023-03-25T19:20:19.598Z,100.00
2023-03-25T19:22:47.889Z,100.00
2023-03-25T19:25:17.638Z,100.00
2023-03-25T19:27:46.149Z,100.00
2023-03-25T19:30:18.303Z,100.00
2023-03-25T19:32:47.505Z,100.00
2023-03-25T19:35:18.254Z,100.00
2023-03-25T19:37:45.885Z,100.00
2023-03-25T19:40:15.661Z,100.00
2023-03-25T19:42:45.825Z,100.00
2023-03-25T19:45:15.638Z,100.00
2023-03-25T19:47:45.303Z,100.00
2023-03-25T19:50:15.778Z,100.00
2023-03-25T19:52:43.692Z,100.00
2023-03-25T19:55:11.557Z,100.00
2023-03-25T19:57:39.329Z,100.00
2023-03-25T20:00:11.114Z,100.00
2023-03-25T20:02:39.758Z,100.00
2023-03-25T20:05:08.834Z,100.00
2023-03-25T20:07:38.364Z,100.00
2023-03-25T20:10:19.551Z,100.00
2023-03-25T20:12:49.482Z,100.00
2023-03-25T20:15:20.101Z,100.00
2023-03-25T20:17:48.802Z,100.00
2023-03-25T20:20:16.870Z,100.00
2023-03-25T20:22:44.705Z,100.00
2023-03-25T20:25:14.152Z,100.00
2023-03-25T20:27:43.291Z,100.00
2023-03-25T20:30:14.485Z,100.00
2023-03-25T20:32:45.688Z,100.00
2023-03-25T20:35:16.816Z,100.00
2023-03-25T20:37:46.390Z,100.00
2023-03-25T20:40:16.491Z,100.00
2023-03-25T20:42:46.103Z,100.00
2023-03-25T20:45:16.256Z,100.00
2023-03-25T20:47:45.656Z,100.00
2023-03-25T20:50:15.377Z,100.00
2023-03-25T20:52:43.326Z,100.00
2023-03-25T20:55:11.075Z,100.00
2023-03-25T20:57:39.410Z,100.00
2023-03-25T21:00:08.815Z,100.00
2023-03-25T21:02:36.520Z,100.00
2023-03-25T21:05:06.819Z,100.00
2023-03-25T21:07:34.588Z,100.00
2023-03-25T21:10:02.129Z,100.00
2023-03-25T21:12:42.495Z,100.00
2023-03-25T21:15:13.477Z,100.00
2023-03-25T21:17:41.214Z,100.00
2023-03-25T21:20:10.998Z,100.00
2023-03-25T21:22:41.230Z,100.00
2023-03-25T21:25:08.791Z,100.00
2023-03-25T21:27:38.667Z,100.00
2023-03-25T21:30:10.153Z,100.00
2023-03-25T21:32:37.911Z,100.00
2023-03-25T21:35:06.555Z,100.00
2023-03-25T21:37:36.675Z,100.00
2023-03-25T21:40:05.894Z,100.00
2023-03-25T21:42:33.620Z,100.00
2023-03-25T21:45:01.186Z,100.00
2023-03-25T21:47:29.142Z,100.00
2023-03-25T21:49:56.808Z,100.00
2023-03-25T21:52:24.358Z,100.00
2023-03-25T21:54:53.351Z,100.00
2023-03-25T21:57:20.998Z,100.00
2023-03-25T21:59:48.559Z,100.00
2023-03-25T22:02:16.080Z,100.00
2023-03-25T22:04:43.798Z,100.00
2023-03-25T22:07:11.427Z,100.00
2023-03-25T22:09:39.113Z,100.00
2023-03-25T22:12:08.083Z,100.00
2023-03-25T22:14:35.715Z,100.00
2023-03-25T22:17:03.784Z,100.00
2023-03-25T22:19:31.493Z,100.00
2023-03-25T22:21:59.114Z,100.00
2023-03-25T22:24:27.889Z,100.00
2023-03-25T22:26:56.676Z,100.00
2023-03-25T22:29:25.975Z,100.00
2023-03-25T22:31:53.773Z,100.00
2023-03-25T22:34:21.809Z,100.00
2023-03-25T22:36:51.054Z,100.00
2023-03-25T22:39:20.492Z,100.00
2023-03-25T22:41:48.200Z,100.00
2023-03-25T22:44:15.756Z,100.00
2023-03-25T22:46:45.396Z,100.00
2023-03-25T22:49:13.468Z,100.00
2023-03-25T22:51:41.377Z,100.00
2023-03-25T22:54:10.360Z,100.00
2023-03-25T22:56:38.316Z,100.00
2023-03-25T22:59:07.516Z,100.00
2023-03-25T23:01:35.081Z,100.00
2023-03-25T23:04:04.328Z,100.00
2023-03-25T23:06:31.905Z,100.00
2023-03-25T23:08:59.548Z,100.00
2023-03-25T23:11:29.495Z,100.00
2023-03-25T23:14:00.056Z,100.00
2023-03-25T23:16:30.392Z,100.00
2023-03-25T23:18:58.418Z,100.00
2023-03-25T23:21:30.172Z,100.00
2023-03-25T23:24:00.487Z,100.00
2023-03-25T23:26:33.612Z,100.00
2023-03-25T23:29:02.102Z,100.00
2023-03-25T23:31:32.678Z,100.00
2023-03-25T23:34:02.679Z,100.00
2023-03-25T23:36:33.717Z,100.00
2023-03-25T23:39:02.632Z,100.00
2023-03-25T23:41:30.225Z,100.00
2023-03-25T23:43:58.077Z,100.00
2023-03-25T23:46:27.706Z,100.00
2023-03-25T23:48:55.290Z,100.00
2023-03-25T23:51:24.955Z,100.00
2023-03-25T23:53:53.932Z,100.00
2023-03-25T23:56:24.158Z,100.00
2023-03-25T23:58:52.602Z,100.00
