createdAt,value
2018-02-07T00:01:17.774Z,65.40
2018-02-07T00:03:45.201Z,78.00
2018-02-07T00:06:12.630Z,75.40
2018-02-07T00:08:40.034Z,72.13
2018-02-07T00:11:07.456Z,76.43
2018-02-07T00:13:35.927Z,76.37
2018-02-07T00:16:03.413Z,70.83
2018-02-07T00:18:30.857Z,74.07
2018-02-07T00:20:58.279Z,64.07
2018-02-07T00:23:25.810Z,76.83
2018-02-07T00:25:53.258Z,73.47
2018-02-07T00:28:20.671Z,70.57
2018-02-07T00:30:48.118Z,82.23
2018-02-07T00:33:15.554Z,63.03
2018-02-07T00:35:42.965Z,65.60
2018-02-07T00:38:10.402Z,68.07
2018-02-07T00:40:37.834Z,63.08
2018-02-07T00:43:05.266Z,61.83
2018-02-07T00:45:32.710Z,62.97
2018-02-07T00:48:00.133Z,63.58
2018-02-07T00:50:27.578Z,61.10
2018-02-07T00:52:55.095Z,60.10
2018-02-07T00:55:22.529Z,62.97
2018-02-07T00:57:49.956Z,70.37
2018-02-07T01:00:17.386Z,63.87
2018-02-07T01:02:44.805Z,63.00
2018-02-07T01:05:12.225Z,68.77
2018-02-07T01:07:39.657Z,68.97
2018-02-07T01:10:08.261Z,64.43
2018-02-07T01:12:35.732Z,73.30
2018-02-07T01:15:03.159Z,70.50
2018-02-07T01:17:30.597Z,83.07
2018-02-07T01:19:58.020Z,75.00
2018-02-07T01:22:25.464Z,76.43
2018-02-07T01:24:52.881Z,82.43
2018-02-07T01:27:20.325Z,68.90
2018-02-07T01:29:47.758Z,70.77
2018-02-07T01:32:15.177Z,78.70
2018-02-07T01:34:42.615Z,73.67
2018-02-07T01:37:10.082Z,77.63
2018-02-07T01:39:37.601Z,78.17
2018-02-07T01:42:05.009Z,74.23
2018-02-07T01:44:32.452Z,74.10
2018-02-07T01:46:59.856Z,87.60
2018-02-07T01:49:27.317Z,77.77
2018-02-07T01:51:54.732Z,79.87
2018-02-07T01:54:22.186Z,87.37
2018-02-07T01:56:49.646Z,89.43
2018-02-07T01:59:17.070Z,79.70
2018-02-07T02:01:44.493Z,83.55
2018-02-07T02:04:11.911Z,72.97
2018-02-07T02:06:40.415Z,70.20
2018-02-07T02:09:07.847Z,69.30
2018-02-07T02:11:35.274Z,73.20
2018-02-07T02:14:02.758Z,80.30
2018-02-07T02:16:30.279Z,82.83
2018-02-07T02:18:57.700Z,77.70
2018-02-07T02:21:25.219Z,62.57
2018-02-07T02:23:52.644Z,85.50
2018-02-07T02:26:20.130Z,84.70
2018-02-07T02:28:47.557Z,83.82
2018-02-07T02:31:14.982Z,81.40
2018-02-07T02:33:42.432Z,70.55
2018-02-07T02:36:21.876Z,86.13
2018-02-07T02:38:49.301Z,65.77
2018-02-07T02:41:16.727Z,77.68
2018-02-07T02:43:44.136Z,74.37
2018-02-07T02:46:12.015Z,70.82
2018-02-07T02:48:39.447Z,75.30
2018-02-07T02:51:06.886Z,72.57
2018-02-07T02:53:34.707Z,59.60
2018-02-07T02:56:02.161Z,52.90
2018-02-07T02:58:29.589Z,62.63
2018-02-07T03:00:57.013Z,64.10
2018-02-07T03:03:24.447Z,64.37
2018-02-07T03:05:51.869Z,62.43
2018-02-07T03:08:19.386Z,64.27
2018-02-07T03:10:46.816Z,67.60
2018-02-07T03:13:14.256Z,62.90
2018-02-07T03:15:41.695Z,75.87
2018-02-07T03:18:09.139Z,75.20
2018-02-07T03:20:36.573Z,64.03
2018-02-07T03:23:04.112Z,72.00
2018-02-07T03:25:31.521Z,79.53
2018-02-07T03:27:59.024Z,72.53
2018-02-07T03:30:26.456Z,77.53
2018-02-07T03:32:53.888Z,79.25
2018-02-07T03:35:21.327Z,70.07
2018-02-07T03:37:48.783Z,74.63
2018-02-07T03:40:16.197Z,79.72
2018-02-07T03:42:44.613Z,82.95
2018-02-07T03:45:12.035Z,68.60
2018-02-07T03:47:39.631Z,90.33
2018-02-07T03:50:07.084Z,94.23
2018-02-07T03:52:34.567Z,79.63
2018-02-07T03:55:02.097Z,104.50
2018-02-07T03:57:29.516Z,88.27
2018-02-07T03:59:56.953Z,87.57
2018-02-07T04:02:24.469Z,92.27
2018-02-07T04:04:51.890Z,87.23
2018-02-07T04:07:19.325Z,81.77
2018-02-07T04:09:46.742Z,86.63
2018-02-07T04:12:14.244Z,91.20
2018-02-07T04:14:41.663Z,98.33
2018-02-07T04:17:09.122Z,94.37
2018-02-07T04:19:36.578Z,90.53
2018-02-07T04:22:04.004Z,90.73
2018-02-07T04:24:31.417Z,103.70
2018-02-07T04:26:58.841Z,101.13
2018-02-07T04:29:26.244Z,82.33
2018-02-07T04:31:53.734Z,88.80
2018-02-07T04:34:21.166Z,79.75
2018-02-07T04:36:48.602Z,74.40
2018-02-07T04:39:16.118Z,74.78
2018-02-07T04:41:43.590Z,72.43
2018-02-07T04:44:11.070Z,79.90
2018-02-07T04:46:38.555Z,82.57
2018-02-07T04:49:06.003Z,69.50
2018-02-07T04:51:33.473Z,74.40
2018-02-07T04:54:00.949Z,72.23
2018-02-07T04:56:28.358Z,65.40
2018-02-07T04:58:55.812Z,78.12
2018-02-07T05:01:23.240Z,68.17
2018-02-07T05:03:50.661Z,78.73
2018-02-07T05:06:18.448Z,64.80
2018-02-07T05:08:45.869Z,68.60
2018-02-07T05:11:13.293Z,73.60
2018-02-07T05:13:40.729Z,61.10
2018-02-07T05:16:08.157Z,67.53
2018-02-07T05:18:35.616Z,61.60
2018-02-07T05:21:03.065Z,67.47
2018-02-07T05:23:30.488Z,64.60
2018-02-07T05:25:57.897Z,68.23
2018-02-07T05:28:25.341Z,69.68
2018-02-07T05:30:52.757Z,79.93
2018-02-07T05:33:20.205Z,70.10
2018-02-07T05:35:47.680Z,65.90
2018-02-07T05:38:15.161Z,76.27
2018-02-07T05:40:42.593Z,62.53
2018-02-07T05:43:10.054Z,74.40
2018-02-07T05:45:37.472Z,75.97
2018-02-07T05:48:04.898Z,69.17
2018-02-07T05:50:32.329Z,86.10
2018-02-07T05:53:00.170Z,64.87
2018-02-07T05:55:27.605Z,70.03
2018-02-07T05:57:55.042Z,68.45
2018-02-07T06:00:22.470Z,74.63
2018-02-07T06:02:49.947Z,72.10
2018-02-07T06:05:17.361Z,65.70
2018-02-07T06:07:44.777Z,72.10
2018-02-07T06:10:12.208Z,71.97
2018-02-07T06:12:39.652Z,63.37
2018-02-07T06:15:07.085Z,73.03
2018-02-07T06:17:34.526Z,82.25
2018-02-07T06:20:01.956Z,78.07
2018-02-07T06:22:29.418Z,81.77
2018-02-07T06:24:56.865Z,80.30
2018-02-07T06:27:24.307Z,74.10
2018-02-07T06:29:52.036Z,78.50
2018-02-07T06:32:19.465Z,76.77
2018-02-07T06:34:46.890Z,75.75
2018-02-07T06:37:14.330Z,68.90
2018-02-07T06:39:41.774Z,73.03
2018-02-07T06:42:09.206Z,83.47
2018-02-07T06:44:36.637Z,79.93
2018-02-07T06:47:04.061Z,86.70
2018-02-07T06:49:31.690Z,80.30
2018-02-07T06:51:59.109Z,78.10
2018-02-07T06:54:26.563Z,69.63
2018-02-07T06:56:53.982Z,80.67
2018-02-07T06:59:21.447Z,89.13
2018-02-07T07:01:48.823Z,90.53
2018-02-07T07:04:16.245Z,63.27
2018-02-07T07:06:43.678Z,76.28
2018-02-07T07:09:11.110Z,60.10
2018-02-07T07:11:38.536Z,70.23
2018-02-07T07:14:05.978Z,75.90
2018-02-07T07:16:33.405Z,83.07
2018-02-07T07:19:00.877Z,89.10
2018-02-07T07:21:28.298Z,94.03
2018-02-07T07:23:55.713Z,76.00
2018-02-07T07:26:23.414Z,79.00
2018-02-07T07:28:50.906Z,85.40
2018-02-07T07:31:18.349Z,88.37
2018-02-07T07:33:45.806Z,106.23
2018-02-07T07:36:13.317Z,75.53
2018-02-07T07:38:40.735Z,97.10
2018-02-07T07:41:08.254Z,82.50
2018-02-07T07:43:35.734Z,93.12
2018-02-07T07:46:03.152Z,83.63
2018-02-07T07:48:30.560Z,83.50
2018-02-07T07:50:58.042Z,86.10
2018-02-07T07:53:25.414Z,82.60
2018-02-07T07:55:52.840Z,87.37
2018-02-07T07:58:20.261Z,95.90
2018-02-07T08:00:47.690Z,78.47
2018-02-07T08:03:15.109Z,77.97
2018-02-07T08:05:42.589Z,68.90
2018-02-07T08:08:10.030Z,73.30
2018-02-07T08:10:37.501Z,76.83
2018-02-07T08:13:04.934Z,76.93
2018-02-07T08:15:32.379Z,88.97
2018-02-07T08:17:59.797Z,76.67
2018-02-07T08:20:27.233Z,78.67
2018-02-07T08:22:54.888Z,76.70
2018-02-07T08:25:22.304Z,91.13
2018-02-07T08:27:49.762Z,78.33
2018-02-07T08:30:17.170Z,79.03
2018-02-07T08:32:44.594Z,77.47
2018-02-07T08:35:12.043Z,68.85
2018-02-07T08:37:39.474Z,82.05
2018-02-07T08:40:06.899Z,73.90
2018-02-07T08:42:34.322Z,74.17
2018-02-07T08:45:01.814Z,71.90
2018-02-07T08:47:29.245Z,70.73
2018-02-07T08:49:56.664Z,71.80
2018-02-07T08:52:24.109Z,72.40
2018-02-07T08:54:51.524Z,78.75
2018-02-07T08:57:18.947Z,73.90
2018-02-07T08:59:46.387Z,73.53
2018-02-07T09:02:13.798Z,81.57
2018-02-07T09:04:41.210Z,65.23
2018-02-07T09:07:08.646Z,71.47
2018-02-07T09:09:36.154Z,66.65
2018-02-07T09:12:03.544Z,67.70
2018-02-07T09:14:30.985Z,73.10
2018-02-07T09:16:58.466Z,65.50
2018-02-07T09:19:26.417Z,56.75
2018-02-07T09:21:53.861Z,60.27
2018-02-07T09:24:21.274Z,62.53
2018-02-07T09:26:48.696Z,69.23
2018-02-07T09:29:16.113Z,70.83
2018-02-07T09:31:43.558Z,64.90
2018-02-07T09:34:10.974Z,62.67
2018-02-07T09:36:38.404Z,77.23
2018-02-07T09:39:05.822Z,74.40
2018-02-07T09:41:33.240Z,79.77
2018-02-07T09:44:00.665Z,71.67
2018-02-07T09:46:28.090Z,75.87
2018-02-07T09:48:55.525Z,68.53
2018-02-07T09:51:22.930Z,72.00
2018-02-07T09:53:50.366Z,71.55
2018-02-07T09:56:17.787Z,62.30
2018-02-07T09:58:45.224Z,63.83
2018-02-07T10:01:12.725Z,67.77
2018-02-07T10:03:40.149Z,71.33
2018-02-07T10:06:07.608Z,71.70
2018-02-07T10:08:35.017Z,65.30
2018-02-07T10:11:02.441Z,63.03
2018-02-07T10:13:29.889Z,66.80
2018-02-07T10:15:58.190Z,67.18
2018-02-07T10:18:25.615Z,61.77
2018-02-07T10:20:53.014Z,73.00
2018-02-07T10:23:20.440Z,74.47
2018-02-07T10:25:47.860Z,70.43
2018-02-07T10:28:15.284Z,71.07
2018-02-07T10:30:42.726Z,66.90
2018-02-07T10:33:10.139Z,55.67
2018-02-07T10:35:37.557Z,56.47
2018-02-07T10:38:04.967Z,66.07
2018-02-07T10:40:32.382Z,63.03
2018-02-07T10:42:59.814Z,65.13
2018-02-07T10:45:27.262Z,74.17
2018-02-07T10:47:54.661Z,64.83
2018-02-07T10:50:22.081Z,74.55
2018-02-07T10:52:49.489Z,66.87
2018-02-07T10:55:16.916Z,67.00
2018-02-07T10:57:44.345Z,62.95
2018-02-07T11:00:11.766Z,54.10
2018-02-07T11:02:39.187Z,59.03
2018-02-07T11:05:06.622Z,68.50
2018-02-07T11:07:34.038Z,63.60
2018-02-07T11:10:01.645Z,56.73
2018-02-07T11:12:29.989Z,59.78
2018-02-07T11:14:57.414Z,64.70
2018-02-07T11:17:24.928Z,56.77
2018-02-07T11:19:52.400Z,63.63
2018-02-07T11:22:19.790Z,56.93
2018-02-07T11:24:47.260Z,55.08
2018-02-07T11:27:14.673Z,54.83
2018-02-07T11:29:42.102Z,56.20
2018-02-07T11:32:09.507Z,59.50
2018-02-07T11:34:36.938Z,53.93
2018-02-07T11:37:04.369Z,58.57
2018-02-07T11:39:31.808Z,57.55
2018-02-07T11:41:59.220Z,50.53
2018-02-07T11:44:26.637Z,54.00
2018-02-07T11:46:54.069Z,54.75
2018-02-07T11:49:21.481Z,56.67
2018-02-07T11:51:48.902Z,54.97
2018-02-07T11:54:16.325Z,52.22
2018-02-07T11:56:43.742Z,59.10
2018-02-07T11:59:11.258Z,60.47
2018-02-07T12:01:38.760Z,51.17
2018-02-07T12:04:06.190Z,59.30
2018-02-07T12:06:33.623Z,55.87
2018-02-07T12:09:01.939Z,62.55
2018-02-07T12:11:29.376Z,56.17
2018-02-07T12:13:56.780Z,53.87
2018-02-07T12:16:24.212Z,67.33
2018-02-07T12:18:51.617Z,53.87
2018-02-07T12:21:19.037Z,50.93
2018-02-07T12:23:46.470Z,55.03
2018-02-07T12:26:13.918Z,57.30
2018-02-07T12:28:41.362Z,58.87
2018-02-07T12:31:08.789Z,63.53
2018-02-07T12:33:36.198Z,54.47
2018-02-07T12:36:03.626Z,53.77
2018-02-07T12:38:31.029Z,57.43
2018-02-07T12:40:58.477Z,61.90
2018-02-07T12:43:25.967Z,60.13
2018-02-07T12:45:53.405Z,54.30
2018-02-07T12:48:20.829Z,54.87
2018-02-07T12:50:48.233Z,59.67
2018-02-07T12:53:15.653Z,52.93
2018-02-07T12:55:43.146Z,58.40
2018-02-07T12:58:10.601Z,54.28
2018-02-07T13:00:38.045Z,58.75
2018-02-07T13:03:05.506Z,52.03
2018-02-07T13:05:33.901Z,58.67
2018-02-07T13:08:01.321Z,55.50
2018-02-07T13:10:28.737Z,50.23
2018-02-07T13:12:56.157Z,49.00
2018-02-07T13:15:23.565Z,56.20
2018-02-07T13:17:50.992Z,53.47
2018-02-07T13:20:18.393Z,55.57
2018-02-07T13:22:45.818Z,53.90
2018-02-07T13:25:13.222Z,55.77
2018-02-07T13:27:40.689Z,55.05
2018-02-07T13:30:08.109Z,51.07
2018-02-07T13:32:35.557Z,66.43
2018-02-07T13:35:02.973Z,50.63
2018-02-07T13:37:30.400Z,59.90
2018-02-07T13:39:57.815Z,54.37
2018-02-07T13:42:25.237Z,57.27
2018-02-07T13:44:52.633Z,54.10
2018-02-07T13:47:20.057Z,54.63
2018-02-07T13:49:47.497Z,57.72
2018-02-07T13:52:14.979Z,61.27
2018-02-07T13:54:42.410Z,60.27
2018-02-07T13:57:09.853Z,52.17
2018-02-07T13:59:37.298Z,54.93
2018-02-07T14:02:04.723Z,54.33
2018-02-07T14:04:32.136Z,53.87
2018-02-07T14:06:59.538Z,49.40
2018-02-07T14:09:26.962Z,53.63
2018-02-07T14:11:54.384Z,59.63
2018-02-07T14:14:21.802Z,57.07
2018-02-07T14:16:49.214Z,48.83
2018-02-07T14:19:16.636Z,48.63
2018-02-07T14:21:44.101Z,51.90
2018-02-07T14:24:11.541Z,50.20
2018-02-07T14:26:38.952Z,54.17
2018-02-07T14:29:07.199Z,47.22
2018-02-07T14:31:34.613Z,59.43
2018-02-07T14:34:02.054Z,49.30
2018-02-07T14:36:29.465Z,48.60
2018-02-07T14:38:56.885Z,58.20
2018-02-07T14:41:24.331Z,49.47
2018-02-07T14:43:51.717Z,52.30
2018-02-07T14:46:19.230Z,61.10
2018-02-07T14:48:46.757Z,56.90
2018-02-07T14:51:14.168Z,50.57
2018-02-07T14:53:41.677Z,50.30
2018-02-07T14:56:09.045Z,57.17
2018-02-07T14:58:36.468Z,52.90
2018-02-07T15:01:03.875Z,52.87
2018-02-07T15:03:31.282Z,54.93
2018-02-07T15:05:58.709Z,53.03
2018-02-07T15:08:26.124Z,55.10
2018-02-07T15:10:53.597Z,50.40
2018-02-07T15:13:21.020Z,50.90
2018-02-07T15:15:48.455Z,52.13
2018-02-07T15:18:15.882Z,55.47
2018-02-07T15:20:43.351Z,58.03
2018-02-07T15:23:10.725Z,54.63
2018-02-07T15:25:38.147Z,52.40
2018-02-07T15:28:05.584Z,45.57
2018-02-07T15:30:32.986Z,55.57
2018-02-07T15:33:00.437Z,58.70
2018-02-07T15:35:27.871Z,54.20
2018-02-07T15:37:55.268Z,46.50
2018-02-07T15:40:22.685Z,50.17
2018-02-07T15:42:50.105Z,53.30
2018-02-07T15:45:17.554Z,61.80
2018-02-07T15:47:44.984Z,54.60
2018-02-07T15:50:12.390Z,53.50
2018-02-07T15:52:40.457Z,57.25
2018-02-07T15:55:07.879Z,42.90
2018-02-07T15:57:35.283Z,50.73
2018-02-07T16:00:02.757Z,55.23
2018-02-07T16:02:30.169Z,55.87
2018-02-07T16:04:57.593Z,53.20
2018-02-07T16:07:25.043Z,53.93
2018-02-07T16:09:52.445Z,50.00
2018-02-07T16:12:19.857Z,50.60
2018-02-07T16:14:47.276Z,47.62
2018-02-07T16:17:14.705Z,48.37
2018-02-07T16:19:42.137Z,56.67
2018-02-07T16:22:09.582Z,54.15
2018-02-07T16:24:37.009Z,56.73
2018-02-07T16:27:04.436Z,53.07
2018-02-07T16:29:31.842Z,57.15
2018-02-07T16:31:59.272Z,54.03
2018-02-07T16:34:26.781Z,56.23
2018-02-07T16:36:54.205Z,55.93
2018-02-07T16:39:21.626Z,60.47
2018-02-07T16:41:49.078Z,56.93
2018-02-07T16:44:16.483Z,58.60
2018-02-07T16:46:43.931Z,59.13
2018-02-07T16:49:11.338Z,65.03
2018-02-07T16:51:38.797Z,57.33
2018-02-07T16:54:06.249Z,61.60
2018-02-07T16:56:33.705Z,59.30
2018-02-07T16:59:01.118Z,48.60
2018-02-07T17:01:28.528Z,64.60
2018-02-07T17:03:55.995Z,56.70
2018-02-07T17:06:23.415Z,62.20
2018-02-07T17:08:50.816Z,56.13
2018-02-07T17:11:18.269Z,58.73
2018-02-07T17:13:45.783Z,62.88
2018-02-07T17:16:14.047Z,62.13
2018-02-07T17:18:41.447Z,57.13
2018-02-07T17:21:08.912Z,62.70
2018-02-07T17:23:36.337Z,59.63
2018-02-07T17:26:03.761Z,57.93
2018-02-07T17:28:31.210Z,58.90
2018-02-07T17:30:58.625Z,62.40
2018-02-07T17:33:26.042Z,62.93
2018-02-07T17:35:53.450Z,62.27
2018-02-07T17:38:20.870Z,59.05
2018-02-07T17:40:48.279Z,57.50
2018-02-07T17:43:16.509Z,64.43
2018-02-07T17:45:43.920Z,58.80
2018-02-07T17:48:11.336Z,61.95
2018-02-07T17:50:38.781Z,59.53
2018-02-07T17:53:06.205Z,52.57
2018-02-07T17:55:33.632Z,70.87
2018-02-07T17:58:01.062Z,63.20
2018-02-07T18:00:28.478Z,63.70
2018-02-07T18:02:55.906Z,62.30
2018-02-07T18:05:23.312Z,67.10
2018-02-07T18:07:50.801Z,66.33
2018-02-07T18:10:18.180Z,66.80
2018-02-07T18:12:46.578Z,66.35
2018-02-07T18:15:13.991Z,62.67
2018-02-07T18:17:41.410Z,66.90
2018-02-07T18:20:08.857Z,67.57
2018-02-07T18:22:36.292Z,59.97
2018-02-07T18:25:03.709Z,72.67
2018-02-07T18:27:31.118Z,71.80
2018-02-07T18:29:58.610Z,63.50
2018-02-07T18:32:26.025Z,62.97
2018-02-07T18:34:53.450Z,58.80
2018-02-07T18:37:20.873Z,58.57
2018-02-07T18:39:48.296Z,57.93
2018-02-07T18:42:15.713Z,62.53
2018-02-07T18:44:43.131Z,66.43
2018-02-07T18:47:10.542Z,63.80
2018-02-07T18:49:37.979Z,63.03
2018-02-07T18:52:05.385Z,63.47
2018-02-07T18:54:32.809Z,64.00
2018-02-07T18:57:00.220Z,58.83
2018-02-07T18:59:27.631Z,56.08
2018-02-07T19:01:55.046Z,59.37
2018-02-07T19:04:22.457Z,72.07
2018-02-07T19:06:49.894Z,69.87
2018-02-07T19:09:17.305Z,65.10
2018-02-07T19:11:44.729Z,67.43
2018-02-07T19:14:12.153Z,62.10
2018-02-07T19:16:39.640Z,65.30
2018-02-07T19:19:07.059Z,50.73
2018-02-07T19:21:34.472Z,61.83
2018-02-07T19:24:01.882Z,64.10
2018-02-07T19:26:29.297Z,56.93
2018-02-07T19:28:56.727Z,75.27
2018-02-07T19:31:24.194Z,67.97
2018-02-07T19:33:51.618Z,69.80
2018-02-07T19:36:19.061Z,69.70
2018-02-07T19:38:46.485Z,67.33
2018-02-07T19:41:13.899Z,74.37
2018-02-07T19:43:41.318Z,72.37
2018-02-07T19:46:08.779Z,69.13
2018-02-07T19:48:36.230Z,73.97
2018-02-07T19:51:03.657Z,70.93
2018-02-07T19:53:31.078Z,66.90
2018-02-07T19:55:58.560Z,68.72
2018-02-07T19:58:25.960Z,79.97
2018-02-07T20:00:53.423Z,66.33
2018-02-07T20:03:21.798Z,64.82
2018-02-07T20:05:49.211Z,75.70
2018-02-07T20:08:16.634Z,70.13
2018-02-07T20:10:44.045Z,71.00
2018-02-07T20:13:11.502Z,82.10
2018-02-07T20:15:38.969Z,91.72
2018-02-07T20:18:06.390Z,65.37
2018-02-07T20:20:33.865Z,76.47
2018-02-07T20:23:01.279Z,73.67
2018-02-07T20:25:28.751Z,73.47
2018-02-07T20:27:56.177Z,73.43
2018-02-07T20:30:23.593Z,78.97
2018-02-07T20:32:51.009Z,73.97
2018-02-07T20:35:18.434Z,73.33
2018-02-07T20:37:47.323Z,74.17
2018-02-07T20:40:22.645Z,66.07
2018-02-07T20:42:50.879Z,65.40
2018-02-07T20:45:18.448Z,62.67
2018-02-07T20:47:45.939Z,79.93
2018-02-07T20:50:13.342Z,67.03
2018-02-07T20:52:41.725Z,76.40
2018-02-07T20:55:09.180Z,67.83
2018-02-07T20:57:39.446Z,73.32
2018-02-07T21:00:06.948Z,68.60
2018-02-07T21:02:34.382Z,77.13
2018-02-07T21:05:05.388Z,63.28
2018-02-07T21:07:32.815Z,82.50
2018-02-07T21:10:00.221Z,65.28
2018-02-07T21:12:28.482Z,78.07
2018-02-07T21:14:55.885Z,79.60
2018-02-07T21:17:23.638Z,70.97
2018-02-07T21:19:51.042Z,71.57
2018-02-07T21:22:18.534Z,73.40
2018-02-07T21:24:45.982Z,62.30
2018-02-07T21:27:13.551Z,72.40
2018-02-07T21:29:44.580Z,69.77
2018-02-07T21:32:12.813Z,67.20
2018-02-07T21:34:45.280Z,64.27
2018-02-07T21:37:14.513Z,65.57
2018-02-07T21:39:42.100Z,68.62
2018-02-07T21:42:10.390Z,75.25
2018-02-07T21:44:37.829Z,66.60
2018-02-07T21:47:05.266Z,66.62
2018-02-07T21:49:34.159Z,68.72
2018-02-07T21:52:03.653Z,74.30
2018-02-07T21:54:31.590Z,64.75
2018-02-07T21:57:01.085Z,74.57
2018-02-07T22:02:39.783Z,69.90
2018-02-07T22:05:07.188Z,63.30
2018-02-07T22:07:34.601Z,63.03
2018-02-07T22:10:02.005Z,75.70
2018-02-07T22:12:29.424Z,81.87
2018-02-07T22:14:56.821Z,74.90
2018-02-07T22:17:25.209Z,69.37
2018-02-07T22:19:52.621Z,72.67
2018-02-07T22:22:20.039Z,73.03
2018-02-07T22:24:47.441Z,75.00
2018-02-07T22:27:14.861Z,71.93
2018-02-07T22:29:42.265Z,71.22
2018-02-07T22:32:09.680Z,63.20
2018-02-07T22:34:37.099Z,76.60
2018-02-07T22:37:04.504Z,70.20
2018-02-07T22:39:31.927Z,72.23
2018-02-07T22:41:59.331Z,71.33
2018-02-07T22:44:26.751Z,60.25
2018-02-07T22:46:54.161Z,72.23
2018-02-07T22:49:21.582Z,64.03
2018-02-07T22:51:48.987Z,72.22
2018-02-07T22:54:16.401Z,66.40
2018-02-07T22:56:43.811Z,74.20
2018-02-07T22:59:11.234Z,71.60
2018-02-07T23:01:38.644Z,71.50
2018-02-07T23:04:06.061Z,63.37
2018-02-07T23:06:33.470Z,77.65
2018-02-07T23:09:00.885Z,73.17
2018-02-07T23:11:28.296Z,74.77
2018-02-07T23:13:56.753Z,67.84
2018-02-07T23:16:24.156Z,71.43
2018-02-07T23:18:51.580Z,68.43
2018-02-07T23:21:18.976Z,74.07
2018-02-07T23:23:46.396Z,77.77
2018-02-07T23:26:13.878Z,67.60
2018-02-07T23:28:41.276Z,65.57
2018-02-07T23:31:08.693Z,75.70
2018-02-07T23:33:36.106Z,68.63
2018-02-07T23:36:03.508Z,67.43
2018-02-07T23:38:30.934Z,62.67
2018-02-07T23:40:58.343Z,65.73
2018-02-07T23:43:25.744Z,72.80
2018-02-07T23:45:53.164Z,64.53
2018-02-07T23:48:20.572Z,76.90
2018-02-07T23:50:47.981Z,66.67
2018-02-07T23:53:15.389Z,76.60
2018-02-07T23:55:42.814Z,68.40
2018-02-07T23:58:10.210Z,73.60
