createdAt,value
2022-10-22T00:00:01.857Z,12.88
2022-10-22T00:00:32.317Z,12.88
2022-10-22T00:00:48.791Z,12.88
2022-10-22T00:01:32.370Z,12.88
2022-10-22T00:02:04.887Z,12.88
2022-10-22T00:02:36.710Z,12.88
2022-10-22T00:03:08.337Z,12.88
2022-10-22T00:03:40.209Z,12.88
2022-10-22T00:04:12.423Z,12.88
2022-10-22T00:05:16.518Z,12.88
2022-10-22T00:05:48.171Z,12.88
2022-10-22T00:06:20.196Z,12.88
2022-10-22T00:06:52.121Z,12.77
2022-10-22T00:07:24.061Z,12.77
2022-10-22T00:07:56.452Z,12.77
2022-10-22T00:08:28.065Z,12.77
2022-10-22T00:09:00.416Z,12.77
2022-10-22T00:09:31.973Z,12.77
2022-10-22T00:10:04.720Z,12.77
2022-10-22T00:10:36.434Z,12.77
2022-10-22T00:11:08.058Z,12.77
2022-10-22T00:11:39.857Z,12.77
2022-10-22T00:12:11.970Z,12.77
2022-10-22T00:12:44.086Z,12.77
2022-10-22T00:13:16.116Z,12.77
2022-10-22T00:13:47.833Z,12.77
2022-10-22T00:14:04.079Z,12.77
2022-10-22T00:14:35.919Z,12.77
2022-10-22T00:15:20.399Z,12.77
2022-10-22T00:15:51.778Z,12.77
2022-10-22T00:16:23.747Z,12.77
2022-10-22T00:16:56.158Z,12.77
2022-10-22T00:17:27.797Z,12.77
2022-10-22T00:17:59.830Z,12.77
2022-10-22T00:18:31.534Z,12.77
2022-10-22T00:19:04.200Z,12.77
2022-10-22T00:19:36.025Z,12.77
2022-10-22T00:20:07.650Z,12.77
2022-10-22T00:20:39.504Z,12.77
2022-10-22T00:21:11.766Z,12.77
2022-10-22T00:21:43.529Z,12.77
2022-10-22T00:22:15.684Z,12.72
2022-10-22T00:22:47.425Z,12.72
2022-10-22T00:23:03.867Z,12.72
2022-10-22T00:23:47.391Z,12.72
2022-10-22T00:24:19.377Z,12.72
2022-10-22T00:24:51.221Z,12.72
2022-10-22T00:25:28.551Z,12.72
2022-10-22T00:25:55.515Z,12.72
2022-10-22T00:26:27.419Z,12.72
2022-10-22T00:26:59.251Z,12.72
2022-10-22T00:27:31.134Z,12.72
2022-10-22T00:27:47.427Z,12.72
2022-10-22T00:28:19.033Z,12.72
2022-10-22T00:28:35.629Z,12.72
2022-10-22T00:29:06.959Z,12.72
2022-10-22T00:29:39.053Z,12.72
2022-10-22T00:30:11.808Z,12.72
2022-10-22T00:30:43.062Z,12.72
2022-10-22T00:31:15.347Z,12.72
2022-10-22T00:31:47.045Z,12.72
2022-10-22T00:32:03.725Z,12.72
2022-10-22T00:32:35.360Z,12.72
2022-10-22T00:33:19.009Z,12.72
2022-10-22T00:33:50.928Z,12.72
2022-10-22T00:34:22.889Z,12.61
2022-10-22T00:34:55.059Z,12.61
2022-10-22T00:35:27.353Z,12.72
2022-10-22T00:35:58.894Z,12.72
2022-10-22T00:36:30.827Z,12.72
2022-10-22T00:37:03.197Z,12.72
2022-10-22T00:37:35.371Z,12.72
2022-10-22T00:38:06.864Z,12.72
2022-10-22T00:38:38.869Z,12.72
2022-10-22T00:39:10.850Z,12.72
2022-10-22T00:39:42.948Z,12.72
2022-10-22T00:40:15.157Z,12.72
2022-10-22T00:40:46.973Z,12.72
2022-10-22T00:41:03.325Z,12.72
2022-10-22T00:41:46.835Z,12.72
2022-10-22T00:42:18.657Z,12.72
2022-10-22T00:42:50.481Z,12.72
2022-10-22T00:43:22.344Z,12.72
2022-10-22T00:43:54.614Z,12.72
2022-10-22T00:44:26.913Z,12.72
2022-10-22T00:44:58.359Z,12.72
2022-10-22T00:45:30.757Z,12.72
2022-10-22T00:45:46.858Z,12.72
2022-10-22T00:46:18.371Z,12.72
2022-10-22T00:46:34.415Z,12.72
2022-10-22T00:47:06.917Z,12.72
2022-10-22T00:47:38.306Z,12.72
2022-10-22T00:48:10.277Z,12.72
2022-10-22T00:48:42.455Z,12.72
2022-10-22T00:49:14.228Z,12.72
2022-10-22T00:49:46.354Z,12.72
2022-10-22T00:50:34.099Z,12.72
2022-10-22T00:51:18.344Z,12.72
2022-10-22T00:51:50.127Z,12.72
2022-10-22T00:52:27.227Z,12.72
2022-10-22T00:52:54.300Z,12.72
2022-10-22T00:53:26.737Z,12.72
2022-10-22T00:53:58.012Z,12.72
2022-10-22T00:54:30.156Z,12.72
2022-10-22T00:54:46.631Z,12.72
2022-10-22T00:55:33.648Z,12.72
2022-10-22T00:56:02.672Z,12.72
2022-10-22T00:56:33.889Z,12.72
2022-10-22T00:57:06.206Z,12.72
2022-10-22T00:57:37.957Z,12.72
2022-10-22T00:58:09.984Z,12.72
2022-10-22T00:58:42.017Z,12.72
2022-10-22T00:59:13.832Z,12.72
2022-10-22T00:59:46.229Z,12.72
2022-10-22T01:00:18.456Z,12.72
2022-10-22T01:00:49.754Z,12.72
2022-10-22T01:01:21.870Z,12.72
2022-10-22T01:01:53.774Z,12.72
2022-10-22T01:02:26.253Z,12.72
2022-10-22T01:02:57.770Z,12.72
2022-10-22T01:03:29.674Z,12.72
2022-10-22T01:03:46.257Z,12.72
2022-10-22T01:04:17.589Z,12.72
2022-10-22T01:04:33.800Z,12.72
2022-10-22T01:05:06.426Z,12.72
2022-10-22T01:05:21.654Z,12.72
2022-10-22T01:06:06.295Z,12.72
2022-10-22T01:06:37.556Z,12.72
2022-10-22T01:07:09.597Z,12.61
2022-10-22T01:07:41.653Z,12.61
2022-10-22T01:08:13.421Z,12.61
2022-10-22T01:08:45.893Z,12.61
2022-10-22T01:09:17.647Z,12.61
2022-10-22T01:09:49.339Z,12.61
2022-10-22T01:10:21.596Z,12.61
2022-10-22T01:10:53.449Z,12.61
2022-10-22T01:11:25.759Z,12.61
2022-10-22T01:11:57.474Z,12.61
2022-10-22T01:12:29.289Z,12.61
2022-10-22T01:12:45.826Z,12.61
2022-10-22T01:13:29.267Z,12.61
2022-10-22T01:14:01.335Z,12.61
2022-10-22T01:14:33.168Z,12.61
2022-10-22T01:15:07.115Z,12.61
2022-10-22T01:15:37.374Z,12.61
2022-10-22T01:16:09.295Z,12.61
2022-10-22T01:16:41.250Z,12.61
2022-10-22T01:17:13.225Z,12.61
2022-10-22T01:17:45.369Z,12.61
2022-10-22T01:18:17.250Z,12.61
2022-10-22T01:18:49.034Z,12.61
2022-10-22T01:19:21.065Z,12.61
2022-10-22T01:19:53.024Z,12.72
2022-10-22T01:20:25.662Z,12.72
2022-10-22T01:20:57.405Z,12.72
2022-10-22T01:21:28.933Z,12.72
2022-10-22T01:21:45.620Z,12.72
2022-10-22T01:22:17.076Z,12.61
2022-10-22T01:22:33.114Z,12.61
2022-10-22T01:23:05.085Z,12.61
2022-10-22T01:23:37.255Z,12.61
2022-10-22T01:24:08.936Z,12.61
2022-10-22T01:24:41.056Z,12.61
2022-10-22T01:25:13.092Z,12.61
2022-10-22T01:25:44.887Z,12.61
2022-10-22T01:26:00.872Z,12.61
2022-10-22T01:26:32.741Z,12.72
2022-10-22T01:27:17.138Z,12.72
2022-10-22T01:27:48.599Z,12.72
2022-10-22T01:28:20.735Z,12.72
2022-10-22T01:28:52.603Z,12.72
2022-10-22T01:29:24.946Z,12.72
2022-10-22T01:29:56.809Z,12.72
2022-10-22T01:30:28.865Z,12.72
2022-10-22T01:31:00.646Z,12.72
2022-10-22T01:31:32.658Z,12.72
2022-10-22T01:32:04.695Z,12.72
2022-10-22T01:32:36.870Z,12.72
2022-10-22T01:33:08.455Z,12.72
2022-10-22T01:33:40.511Z,12.72
2022-10-22T01:34:12.464Z,12.72
2022-10-22T01:34:44.349Z,12.72
2022-10-22T01:35:00.732Z,12.72
2022-10-22T01:35:44.750Z,12.72
2022-10-22T01:36:16.731Z,12.77
2022-10-22T01:36:48.237Z,12.77
2022-10-22T01:37:20.328Z,12.77
2022-10-22T01:37:52.209Z,12.77
2022-10-22T01:38:24.284Z,12.77
2022-10-22T01:38:56.628Z,12.77
2022-10-22T01:39:28.249Z,12.77
2022-10-22T01:40:00.669Z,12.77
2022-10-22T01:40:32.272Z,12.77
2022-10-22T01:41:04.527Z,12.77
2022-10-22T01:41:36.528Z,12.77
2022-10-22T01:42:08.084Z,12.77
2022-10-22T01:42:40.345Z,12.77
2022-10-22T01:43:12.198Z,12.88
2022-10-22T01:43:43.982Z,12.88
2022-10-22T01:44:16.440Z,12.88
2022-10-22T01:44:48.056Z,12.88
2022-10-22T01:45:25.403Z,12.88
2022-10-22T01:45:51.980Z,12.88
2022-10-22T01:46:23.904Z,12.88
2022-10-22T01:46:56.363Z,12.88
2022-10-22T01:47:27.847Z,12.88
2022-10-22T01:47:44.068Z,12.88
2022-10-22T01:48:27.960Z,12.88
2022-10-22T01:48:59.871Z,12.88
2022-10-22T01:49:31.798Z,12.88
2022-10-22T01:50:04.452Z,12.88
2022-10-22T01:50:36.254Z,12.88
2022-10-22T01:51:07.699Z,12.88
2022-10-22T01:51:39.710Z,12.88
2022-10-22T01:52:11.645Z,12.88
2022-10-22T01:52:43.634Z,12.88
2022-10-22T01:53:00.072Z,12.88
2022-10-22T01:54:16.008Z,12.88
2022-10-22T01:54:47.522Z,12.88
2022-10-22T01:55:19.820Z,12.88
2022-10-22T01:55:52.799Z,12.88
2022-10-22T01:56:23.494Z,12.88
2022-10-22T01:56:55.566Z,12.77
2022-10-22T01:57:27.695Z,12.77
2022-10-22T01:57:43.767Z,12.77
2022-10-22T01:58:15.755Z,12.77
2022-10-22T01:58:31.560Z,12.77
2022-10-22T01:59:03.949Z,12.77
2022-10-22T01:59:35.590Z,12.77
2022-10-22T02:00:08.434Z,12.77
2022-10-22T02:00:39.490Z,12.77
2022-10-22T02:01:11.377Z,12.77
2022-10-22T02:01:43.450Z,12.77
2022-10-22T02:01:59.292Z,12.77
2022-10-22T02:02:31.155Z,12.77
2022-10-22T02:03:18.571Z,12.77
2022-10-22T02:03:47.105Z,12.77
2022-10-22T02:04:19.125Z,12.72
2022-10-22T02:04:51.123Z,12.72
2022-10-22T02:05:23.340Z,12.72
2022-10-22T02:05:55.303Z,12.72
2022-10-22T02:06:27.283Z,12.72
2022-10-22T02:06:43.338Z,12.72
2022-10-22T02:07:27.180Z,12.72
2022-10-22T02:07:59.069Z,12.72
2022-10-22T02:08:30.955Z,12.72
2022-10-22T02:09:03.902Z,12.72
2022-10-22T02:09:35.050Z,12.61
2022-10-22T02:10:07.371Z,12.61
2022-10-22T02:10:38.798Z,12.61
2022-10-22T02:11:10.893Z,12.61
2022-10-22T02:11:43.045Z,12.61
2022-10-22T02:12:15.001Z,12.61
2022-10-22T02:12:46.937Z,12.61
2022-10-22T02:13:18.826Z,12.61
2022-10-22T02:13:50.777Z,12.61
2022-10-22T02:14:22.844Z,12.61
2022-10-22T02:14:54.707Z,12.61
2022-10-22T02:15:27.406Z,12.61
2022-10-22T02:15:58.682Z,12.50
2022-10-22T02:16:30.778Z,12.50
2022-10-22T02:17:03.365Z,12.50
2022-10-22T02:17:34.745Z,12.50
2022-10-22T02:18:06.757Z,12.50
2022-10-22T02:18:39.455Z,12.50
2022-10-22T02:19:10.483Z,12.50
2022-10-22T02:19:42.643Z,12.50
2022-10-22T02:20:14.841Z,12.50
2022-10-22T02:20:46.810Z,12.50
2022-10-22T02:21:18.355Z,12.50
2022-10-22T02:21:50.421Z,12.50
2022-10-22T02:22:22.389Z,12.50
2022-10-22T02:22:54.468Z,12.50
2022-10-22T02:23:26.563Z,12.50
2022-10-22T02:23:42.688Z,12.50
2022-10-22T02:24:26.581Z,12.50
2022-10-22T02:24:58.301Z,12.50
2022-10-22T02:25:30.626Z,12.50
2022-10-22T02:26:02.123Z,12.61
2022-10-22T02:26:34.189Z,12.61
2022-10-22T02:27:06.465Z,12.61
2022-10-22T02:27:38.240Z,12.61
2022-10-22T02:28:10.194Z,12.61
2022-10-22T02:28:42.284Z,12.61
2022-10-22T02:28:58.206Z,12.61
2022-10-22T02:29:42.375Z,12.61
2022-10-22T02:30:46.608Z,12.61
2022-10-22T02:31:18.062Z,12.61
2022-10-22T02:31:49.990Z,12.61
2022-10-22T02:32:22.087Z,12.61
2022-10-22T02:32:53.821Z,12.72
2022-10-22T02:33:26.480Z,12.72
2022-10-22T02:33:58.042Z,12.72
2022-10-22T02:34:29.817Z,12.72
2022-10-22T02:35:02.333Z,12.72
2022-10-22T02:35:33.800Z,12.72
2022-10-22T02:36:06.203Z,12.72
2022-10-22T02:36:38.074Z,12.72
2022-10-22T02:37:09.664Z,12.72
2022-10-22T02:37:41.885Z,12.72
2022-10-22T02:38:13.811Z,12.72
2022-10-22T02:38:46.199Z,12.72
2022-10-22T02:39:17.706Z,12.72
2022-10-22T02:39:49.668Z,12.72
2022-10-22T02:40:21.938Z,12.72
2022-10-22T02:40:53.538Z,12.72
2022-10-22T02:41:25.691Z,12.72
2022-10-22T02:41:41.805Z,12.72
2022-10-22T02:42:25.875Z,12.72
2022-10-22T02:42:57.829Z,12.72
2022-10-22T02:43:29.391Z,12.72
2022-10-22T02:44:01.747Z,12.72
2022-10-22T02:44:33.497Z,12.72
2022-10-22T02:45:07.093Z,12.72
2022-10-22T02:45:37.666Z,12.72
2022-10-22T02:46:09.366Z,12.72
2022-10-22T02:46:41.436Z,12.72
2022-10-22T02:47:13.571Z,12.72
2022-10-22T02:47:45.387Z,12.72
2022-10-22T02:48:17.652Z,12.72
2022-10-22T02:48:49.299Z,12.72
2022-10-22T02:49:21.360Z,12.72
2022-10-22T02:49:53.100Z,12.72
2022-10-22T02:50:25.576Z,12.72
2022-10-22T02:50:57.481Z,12.72
2022-10-22T02:51:29.277Z,12.72
2022-10-22T02:52:01.182Z,12.72
2022-10-22T02:52:32.967Z,12.72
2022-10-22T02:53:05.503Z,12.72
2022-10-22T02:53:37.350Z,12.72
2022-10-22T02:54:08.948Z,12.72
2022-10-22T02:54:41.196Z,12.72
2022-10-22T02:54:57.363Z,12.72
2022-10-22T02:55:29.160Z,12.72
2022-10-22T02:56:13.201Z,12.72
2022-10-22T02:56:44.950Z,12.72
2022-10-22T02:57:17.287Z,12.72
2022-10-22T02:57:49.045Z,12.72
2022-10-22T02:58:20.924Z,12.72
2022-10-22T02:58:52.828Z,12.72
2022-10-22T02:59:25.049Z,12.72
2022-10-22T02:59:41.072Z,12.72
2022-10-22T03:00:25.462Z,12.72
2022-10-22T03:00:57.193Z,12.72
2022-10-22T03:01:28.803Z,12.72
2022-10-22T03:02:00.744Z,12.72
2022-10-22T03:02:32.668Z,12.72
2022-10-22T03:03:05.451Z,12.72
2022-10-22T03:03:36.948Z,12.72
2022-10-22T03:04:08.964Z,12.72
2022-10-22T03:04:40.773Z,12.72
2022-10-22T03:05:13.059Z,12.72
2022-10-22T03:05:44.471Z,12.72
2022-10-22T03:06:16.689Z,12.72
2022-10-22T03:06:48.522Z,12.72
2022-10-22T03:07:20.489Z,12.77
2022-10-22T03:07:52.607Z,12.77
2022-10-22T03:08:24.603Z,12.77
2022-10-22T03:08:40.709Z,12.77
2022-10-22T03:09:12.559Z,12.77
2022-10-22T03:09:28.539Z,12.77
2022-10-22T03:10:00.800Z,12.88
2022-10-22T03:10:32.412Z,12.88
2022-10-22T03:11:04.862Z,12.88
2022-10-22T03:11:36.546Z,12.88
2022-10-22T03:12:08.383Z,12.88
2022-10-22T03:12:40.277Z,12.88
2022-10-22T03:12:56.767Z,12.88
2022-10-22T03:13:28.433Z,13.00
2022-10-22T03:14:12.422Z,13.00
2022-10-22T03:14:44.296Z,13.00
2022-10-22T03:15:21.576Z,13.00
2022-10-22T03:15:48.172Z,13.00
2022-10-22T03:16:20.245Z,13.00
2022-10-22T03:16:52.228Z,13.00
2022-10-22T03:17:23.981Z,13.00
2022-10-22T03:17:40.662Z,13.00
2022-10-22T03:18:24.047Z,13.00
2022-10-22T03:18:56.395Z,13.00
2022-10-22T03:19:28.153Z,13.00
2022-10-22T03:19:59.911Z,13.00
2022-10-22T03:20:32.367Z,13.00
2022-10-22T03:21:04.573Z,12.88
2022-10-22T03:21:36.167Z,12.88
2022-10-22T03:22:07.973Z,12.88
2022-10-22T03:22:40.007Z,12.88
2022-10-22T03:23:12.021Z,12.88
2022-10-22T03:23:43.964Z,12.88
2022-10-22T03:24:16.149Z,12.88
2022-10-22T03:24:47.776Z,12.88
2022-10-22T03:25:20.149Z,12.88
2022-10-22T03:25:51.941Z,12.88
2022-10-22T03:26:23.692Z,12.88
2022-10-22T03:26:56.157Z,12.88
2022-10-22T03:27:27.947Z,12.88
2022-10-22T03:28:00.993Z,12.88
2022-10-22T03:28:31.638Z,12.88
2022-10-22T03:29:04.210Z,12.88
2022-10-22T03:29:35.681Z,12.88
2022-10-22T03:30:09.111Z,12.88
2022-10-22T03:30:39.534Z,12.88
2022-10-22T03:30:56.254Z,12.88
2022-10-22T03:31:27.626Z,12.88
2022-10-22T03:32:11.598Z,12.88
2022-10-22T03:32:43.641Z,12.88
2022-10-22T03:33:15.448Z,12.88
2022-10-22T03:33:47.544Z,12.88
2022-10-22T03:34:19.421Z,12.88
2022-10-22T03:34:51.538Z,12.88
2022-10-22T03:35:28.520Z,12.88
2022-10-22T03:35:39.438Z,12.88
2022-10-22T03:36:23.340Z,12.88
2022-10-22T03:36:55.630Z,12.77
2022-10-22T03:37:27.553Z,12.77
2022-10-22T03:37:59.299Z,12.77
2022-10-22T03:38:15.669Z,12.77
2022-10-22T03:38:47.414Z,12.77
2022-10-22T03:39:31.301Z,12.77
2022-10-22T03:40:03.822Z,12.77
2022-10-22T03:40:19.250Z,12.77
2022-10-22T03:40:51.380Z,12.77
2022-10-22T03:41:35.410Z,12.77
2022-10-22T03:42:07.175Z,12.77
2022-10-22T03:42:39.029Z,12.77
2022-10-22T03:42:55.446Z,12.77
2022-10-22T03:43:38.996Z,12.77
2022-10-22T03:44:11.308Z,12.77
2022-10-22T03:44:43.175Z,12.72
2022-10-22T03:45:16.524Z,12.72
2022-10-22T03:45:47.065Z,12.72
2022-10-22T03:46:18.912Z,12.72
2022-10-22T03:46:50.871Z,12.72
2022-10-22T03:47:22.798Z,12.72
2022-10-22T03:47:39.266Z,12.72
2022-10-22T03:48:11.021Z,12.72
2022-10-22T03:48:55.133Z,12.72
2022-10-22T03:49:26.993Z,12.72
2022-10-22T03:49:58.615Z,12.72
2022-10-22T03:50:33.494Z,12.72
2022-10-22T03:51:03.198Z,12.72
2022-10-22T03:51:34.769Z,12.77
2022-10-22T03:52:06.656Z,12.77
2022-10-22T03:52:38.688Z,12.77
2022-10-22T03:52:55.151Z,12.77
2022-10-22T03:53:26.897Z,12.77
2022-10-22T03:54:10.774Z,12.77
2022-10-22T03:54:42.719Z,12.77
2022-10-22T03:55:14.770Z,12.77
2022-10-22T03:55:46.959Z,12.77
2022-10-22T03:56:18.507Z,12.77
2022-10-22T03:56:50.370Z,12.77
2022-10-22T03:57:23.930Z,12.77
2022-10-22T03:57:38.840Z,12.77
2022-10-22T03:58:22.425Z,12.77
2022-10-22T03:58:54.413Z,12.77
2022-10-22T03:59:26.692Z,12.77
2022-10-22T03:59:58.321Z,12.77
2022-10-22T04:00:30.602Z,12.77
2022-10-22T04:01:02.749Z,12.77
2022-10-22T04:01:34.324Z,12.77
2022-10-22T04:02:06.367Z,12.77
2022-10-22T04:02:38.331Z,12.77
2022-10-22T04:03:10.285Z,12.77
2022-10-22T04:03:42.148Z,12.77
2022-10-22T04:04:14.170Z,12.77
2022-10-22T04:04:46.440Z,12.77
2022-10-22T04:05:18.375Z,12.77
2022-10-22T04:05:50.072Z,12.77
2022-10-22T04:06:21.982Z,12.77
2022-10-22T04:06:54.087Z,12.77
2022-10-22T04:07:26.609Z,12.77
2022-10-22T04:08:04.564Z,12.77
2022-10-22T04:08:30.117Z,12.77
2022-10-22T04:09:02.460Z,12.77
2022-10-22T04:09:33.995Z,12.77
2022-10-22T04:10:06.230Z,12.77
2022-10-22T04:10:38.056Z,12.77
2022-10-22T04:11:09.900Z,12.77
2022-10-22T04:11:42.095Z,12.72
2022-10-22T04:12:13.735Z,12.72
2022-10-22T04:12:45.789Z,12.72
2022-10-22T04:13:17.971Z,12.72
2022-10-22T04:13:49.905Z,12.72
2022-10-22T04:14:21.635Z,12.72
2022-10-22T04:14:37.893Z,12.72
2022-10-22T04:15:21.982Z,12.72
2022-10-22T04:15:53.740Z,12.72
2022-10-22T04:16:28.710Z,12.72
2022-10-22T04:16:57.703Z,12.72
2022-10-22T04:17:29.530Z,12.72
2022-10-22T04:18:02.020Z,12.72
2022-10-22T04:18:33.525Z,12.61
2022-10-22T04:19:05.939Z,12.61
2022-10-22T04:19:37.505Z,12.61
2022-10-22T04:19:53.649Z,12.61
2022-10-22T04:20:42.813Z,12.61
2022-10-22T04:21:09.499Z,12.61
2022-10-22T04:21:41.332Z,12.61
2022-10-22T04:22:13.375Z,12.61
2022-10-22T04:22:45.488Z,12.61
2022-10-22T04:23:17.548Z,12.61
2022-10-22T04:23:49.266Z,12.61
2022-10-22T04:24:21.235Z,12.61
2022-10-22T04:24:53.419Z,12.61
2022-10-22T04:25:25.888Z,12.61
2022-10-22T04:25:57.435Z,12.61
2022-10-22T04:26:29.295Z,12.61
2022-10-22T04:27:01.905Z,12.61
2022-10-22T04:27:33.192Z,12.61
2022-10-22T04:28:05.468Z,12.61
2022-10-22T04:28:37.154Z,12.61
2022-10-22T04:28:53.290Z,12.61
2022-10-22T04:29:25.280Z,12.61
2022-10-22T04:30:09.705Z,12.61
2022-10-22T04:30:41.055Z,12.61
2022-10-22T04:31:13.195Z,12.61
2022-10-22T04:31:45.173Z,12.61
2022-10-22T04:32:17.158Z,12.61
2022-10-22T04:32:48.871Z,12.72
2022-10-22T04:33:20.947Z,12.72
2022-10-22T04:33:52.970Z,12.72
2022-10-22T04:34:25.034Z,12.72
2022-10-22T04:34:57.200Z,12.72
2022-10-22T04:35:29.165Z,12.72
2022-10-22T04:36:00.866Z,12.72
2022-10-22T04:36:33.002Z,12.61
2022-10-22T04:37:05.263Z,12.61
2022-10-22T04:37:37.182Z,12.61
2022-10-22T04:37:52.821Z,12.61
2022-10-22T04:38:36.910Z,12.61
2022-10-22T04:39:08.753Z,12.61
2022-10-22T04:39:40.621Z,12.61
2022-10-22T04:40:12.932Z,12.61
2022-10-22T04:40:44.654Z,12.61
2022-10-22T04:41:16.910Z,12.61
2022-10-22T04:41:48.427Z,12.50
2022-10-22T04:42:20.612Z,12.50
2022-10-22T04:42:36.777Z,12.50
2022-10-22T04:43:08.673Z,12.50
2022-10-22T04:43:24.588Z,12.50
2022-10-22T04:43:56.520Z,12.50
2022-10-22T04:44:28.440Z,12.50
2022-10-22T04:45:01.998Z,12.50
2022-10-22T04:45:32.496Z,12.50
2022-10-22T04:46:04.565Z,12.50
2022-10-22T04:46:36.668Z,12.50
2022-10-22T04:46:52.484Z,12.50
2022-10-22T04:47:24.319Z,12.38
2022-10-22T04:48:08.780Z,12.38
2022-10-22T04:48:40.171Z,12.38
2022-10-22T04:49:12.485Z,12.38
2022-10-22T04:49:44.290Z,12.38
2022-10-22T04:50:16.926Z,12.38
2022-10-22T04:50:48.304Z,12.38
2022-10-22T04:51:20.194Z,12.38
2022-10-22T04:51:52.117Z,12.38
2022-10-22T04:52:24.280Z,12.38
2022-10-22T04:52:56.491Z,12.27
2022-10-22T04:53:12.439Z,12.27
2022-10-22T04:53:43.992Z,12.27
2022-10-22T04:54:32.132Z,12.27
2022-10-22T04:55:00.410Z,12.27
2022-10-22T04:55:31.998Z,12.27
2022-10-22T04:56:04.134Z,12.27
2022-10-22T04:56:36.287Z,12.27
2022-10-22T04:57:13.279Z,12.27
2022-10-22T04:57:40.125Z,12.38
2022-10-22T04:58:11.959Z,12.38
2022-10-22T04:58:43.990Z,12.38
2022-10-22T04:59:16.026Z,12.38
2022-10-22T04:59:47.760Z,12.38
2022-10-22T05:00:22.014Z,12.38
2022-10-22T05:00:51.870Z,12.38
2022-10-22T05:01:23.936Z,12.38
2022-10-22T05:01:55.796Z,12.38
2022-10-22T05:02:27.998Z,12.38
2022-10-22T05:02:59.767Z,12.38
2022-10-22T05:03:31.690Z,12.38
2022-10-22T05:04:03.734Z,12.38
2022-10-22T05:04:35.923Z,12.38
2022-10-22T05:05:07.932Z,12.38
2022-10-22T05:05:39.694Z,12.27
2022-10-22T05:06:43.645Z,12.27
2022-10-22T05:07:15.885Z,12.27
2022-10-22T05:07:47.726Z,12.27
2022-10-22T05:08:19.382Z,12.27
2022-10-22T05:08:35.992Z,12.27
2022-10-22T05:09:19.521Z,12.27
2022-10-22T05:09:51.589Z,12.27
2022-10-22T05:10:23.641Z,12.27
2022-10-22T05:10:55.455Z,12.27
2022-10-22T05:11:27.510Z,12.27
2022-10-22T05:11:59.445Z,12.27
2022-10-22T05:12:31.269Z,12.27
2022-10-22T05:13:03.792Z,12.27
2022-10-22T05:13:35.607Z,12.27
2022-10-22T05:14:07.327Z,12.38
2022-10-22T05:14:43.917Z,12.38
2022-10-22T05:15:12.284Z,12.38
2022-10-22T05:15:43.212Z,12.38
2022-10-22T05:16:15.317Z,12.38
2022-10-22T05:17:19.023Z,12.38
2022-10-22T05:17:35.692Z,12.38
2022-10-22T05:18:07.027Z,12.38
2022-10-22T05:18:23.096Z,12.38
2022-10-22T05:18:55.174Z,12.27
2022-10-22T05:19:27.172Z,12.27
2022-10-22T05:19:59.033Z,12.27
2022-10-22T05:20:31.222Z,12.27
2022-10-22T05:21:03.621Z,12.27
2022-10-22T05:21:35.187Z,12.27
2022-10-22T05:21:50.988Z,12.27
2022-10-22T05:22:22.987Z,12.27
2022-10-22T05:23:06.909Z,12.27
2022-10-22T05:23:39.096Z,12.27
2022-10-22T05:24:10.854Z,12.27
2022-10-22T05:24:42.808Z,12.27
2022-10-22T05:25:15.104Z,12.27
2022-10-22T05:25:46.932Z,12.27
2022-10-22T05:26:18.772Z,12.27
2022-10-22T05:26:35.028Z,12.27
2022-10-22T05:27:50.783Z,12.27
2022-10-22T05:28:22.778Z,12.27
2022-10-22T05:28:54.622Z,12.27
2022-10-22T05:29:26.738Z,12.27
2022-10-22T05:29:58.653Z,12.27
2022-10-22T05:30:31.014Z,12.27
2022-10-22T05:31:03.024Z,12.27
2022-10-22T05:31:34.575Z,12.27
2022-10-22T05:32:06.791Z,12.27
2022-10-22T05:32:38.660Z,12.27
2022-10-22T05:33:10.361Z,12.27
2022-10-22T05:33:42.762Z,12.27
2022-10-22T05:34:14.470Z,12.27
2022-10-22T05:34:46.423Z,12.27
2022-10-22T05:35:18.750Z,12.27
2022-10-22T05:35:50.373Z,12.27
2022-10-22T05:36:06.669Z,12.27
2022-10-22T05:36:50.305Z,12.27
2022-10-22T05:37:22.235Z,12.27
2022-10-22T05:37:54.233Z,12.27
2022-10-22T05:38:26.328Z,12.27
2022-10-22T05:39:03.298Z,12.27
2022-10-22T05:39:30.288Z,12.27
2022-10-22T05:40:18.881Z,12.27
2022-10-22T05:40:34.130Z,12.38
2022-10-22T05:41:06.467Z,12.38
2022-10-22T05:41:38.240Z,12.38
2022-10-22T05:42:09.975Z,12.38
2022-10-22T05:42:42.438Z,12.38
2022-10-22T05:43:14.051Z,12.38
2022-10-22T05:43:46.144Z,12.38
2022-10-22T05:44:17.987Z,12.38
2022-10-22T05:44:34.040Z,12.38
2022-10-22T05:45:20.348Z,12.38
2022-10-22T05:45:49.937Z,12.38
2022-10-22T05:46:23.581Z,12.50
2022-10-22T05:46:53.939Z,12.50
2022-10-22T05:47:25.835Z,12.50
2022-10-22T05:47:57.951Z,12.50
2022-10-22T05:48:30.071Z,12.50
2022-10-22T05:49:01.967Z,12.50
2022-10-22T05:49:33.841Z,12.50
2022-10-22T05:50:06.377Z,12.50
2022-10-22T05:50:37.779Z,12.50
2022-10-22T05:51:09.858Z,12.50
2022-10-22T05:51:41.678Z,12.50
2022-10-22T05:52:13.649Z,12.50
2022-10-22T05:52:45.937Z,12.50
2022-10-22T05:53:17.688Z,12.50
2022-10-22T05:53:33.725Z,12.50
2022-10-22T05:54:05.772Z,12.50
2022-10-22T05:54:21.586Z,12.50
2022-10-22T05:54:53.586Z,12.50
2022-10-22T05:55:25.749Z,12.38
2022-10-22T05:55:57.592Z,12.38
2022-10-22T05:56:29.505Z,12.38
2022-10-22T05:57:01.521Z,12.38
2022-10-22T05:57:33.401Z,12.38
2022-10-22T05:57:49.443Z,12.38
2022-10-22T05:58:21.538Z,12.38
2022-10-22T05:59:05.879Z,12.38
2022-10-22T05:59:37.409Z,12.38
2022-10-22T06:00:12.822Z,12.27
2022-10-22T06:00:41.360Z,12.27
2022-10-22T06:01:13.298Z,12.27
2022-10-22T06:01:45.599Z,12.27
2022-10-22T06:02:17.375Z,12.27
2022-10-22T06:02:33.469Z,12.27
2022-10-22T06:03:17.359Z,12.27
2022-10-22T06:03:49.194Z,12.27
2022-10-22T06:04:21.295Z,12.27
2022-10-22T06:04:53.008Z,12.27
2022-10-22T06:05:25.501Z,12.27
2022-10-22T06:05:57.248Z,12.27
2022-10-22T06:06:29.104Z,12.27
2022-10-22T06:07:01.014Z,12.22
2022-10-22T06:07:33.064Z,12.22
2022-10-22T06:07:49.163Z,12.22
2022-10-22T06:08:33.238Z,12.22
2022-10-22T06:09:05.435Z,12.22
2022-10-22T06:10:09.435Z,12.22
2022-10-22T06:10:40.954Z,12.22
2022-10-22T06:11:13.237Z,12.22
2022-10-22T06:11:45.304Z,12.22
2022-10-22T06:12:16.937Z,12.22
2022-10-22T06:12:49.086Z,12.22
2022-10-22T06:13:20.989Z,12.22
2022-10-22T06:13:52.804Z,12.22
2022-10-22T06:14:25.129Z,12.22
2022-10-22T06:14:57.516Z,12.22
2022-10-22T06:15:29.289Z,12.27
2022-10-22T06:16:00.721Z,12.27
2022-10-22T06:16:32.904Z,12.27
2022-10-22T06:16:49.130Z,12.27
2022-10-22T06:17:20.679Z,12.27
2022-10-22T06:18:05.074Z,12.27
2022-10-22T06:18:37.004Z,12.27
2022-10-22T06:19:08.618Z,12.27
2022-10-22T06:19:40.737Z,12.27
2022-10-22T06:20:15.331Z,12.27
2022-10-22T06:20:44.658Z,12.27
2022-10-22T06:21:16.660Z,12.27
2022-10-22T06:21:48.709Z,12.27
2022-10-22T06:22:20.751Z,12.27
2022-10-22T06:22:52.535Z,12.27
2022-10-22T06:23:08.732Z,12.27
2022-10-22T06:23:40.458Z,12.27
2022-10-22T06:24:24.774Z,12.27
2022-10-22T06:24:56.880Z,12.27
2022-10-22T06:25:33.858Z,12.27
2022-10-22T06:26:00.560Z,12.27
2022-10-22T06:26:32.602Z,12.27
2022-10-22T06:27:04.714Z,12.27
2022-10-22T06:27:36.650Z,12.27
2022-10-22T06:28:08.450Z,12.27
2022-10-22T06:28:40.338Z,12.27
2022-10-22T06:29:12.468Z,12.27
2022-10-22T06:29:44.227Z,12.27
2022-10-22T06:30:18.374Z,12.27
2022-10-22T06:30:48.611Z,12.27
2022-10-22T06:31:20.185Z,12.27
2022-10-22T06:31:52.191Z,12.27
2022-10-22T06:32:24.253Z,12.27
2022-10-22T06:32:56.331Z,12.27
2022-10-22T06:33:28.383Z,12.27
2022-10-22T06:34:00.100Z,12.27
2022-10-22T06:34:32.050Z,12.27
2022-10-22T06:34:48.370Z,12.27
2022-10-22T06:35:25.148Z,12.27
2022-10-22T06:36:06.753Z,12.27
2022-10-22T06:36:36.015Z,12.27
2022-10-22T06:37:07.886Z,12.27
2022-10-22T06:37:40.248Z,12.27
2022-10-22T06:38:12.143Z,12.27
2022-10-22T06:38:43.914Z,12.27
2022-10-22T06:39:16.175Z,12.27
2022-10-22T06:39:31.956Z,12.27
2022-10-22T06:40:16.248Z,12.27
2022-10-22T06:40:47.993Z,12.27
2022-10-22T06:41:22.158Z,12.27
2022-10-22T06:41:51.774Z,12.27
2022-10-22T06:42:23.823Z,12.27
2022-10-22T06:42:55.985Z,12.27
2022-10-22T06:43:27.963Z,12.27
2022-10-22T06:43:59.650Z,12.27
2022-10-22T06:44:31.733Z,12.27
2022-10-22T06:45:11.134Z,12.27
2022-10-22T06:45:35.791Z,12.27
2022-10-22T06:46:07.614Z,12.27
2022-10-22T06:46:43.370Z,12.38
2022-10-22T06:47:11.663Z,12.38
2022-10-22T06:47:43.794Z,12.38