createdAt,value
2023-01-29T17:15:04.482Z,53.4
2023-01-29T17:16:06.045Z,53
2023-01-29T17:17:07.540Z,52.8
2023-01-29T17:18:08.934Z,52.8
2023-01-29T17:19:10.347Z,53.1
2023-01-29T17:20:11.830Z,53.2
2023-01-29T17:21:13.203Z,53.8
2023-01-29T17:22:14.708Z,54
2023-01-29T17:23:16.429Z,54.8
2023-01-29T17:24:18.053Z,55.7
2023-01-29T17:25:20.290Z,55.7
2023-01-29T17:26:21.891Z,55.9
2023-01-29T17:27:23.352Z,56.1
2023-01-29T17:28:24.786Z,56.7
2023-01-29T17:29:26.264Z,56.7
2023-01-29T17:30:27.764Z,57.1
2023-01-29T17:31:29.500Z,57.4
2023-01-29T17:32:47.269Z,59.8
2023-01-29T17:33:48.866Z,60.3
2023-01-29T17:34:50.276Z,59.9
2023-01-29T17:35:51.689Z,61.1
2023-01-29T17:36:53.089Z,60.7
2023-01-29T17:37:54.500Z,60.9
2023-01-29T17:38:55.929Z,61.4
2023-01-29T17:39:57.497Z,61.3
2023-01-29T17:40:58.898Z,60.1
2023-01-29T17:42:00.323Z,60
2023-01-29T17:43:01.759Z,60.2
2023-01-29T17:44:03.165Z,60
2023-01-29T17:45:04.555Z,60.2
2023-01-29T17:46:06.365Z,60.3
2023-01-29T17:47:07.899Z,59.4
2023-01-29T17:48:09.293Z,59.4
2023-01-29T17:49:10.683Z,59.7
2023-01-29T17:50:12.070Z,59.6
2023-01-29T17:51:13.486Z,59.6
2023-01-29T17:52:14.875Z,59.8
2023-01-29T17:53:16.259Z,60.8
2023-01-29T17:54:17.733Z,60.6
2023-01-29T17:55:19.543Z,59.9
2023-01-29T17:56:21.051Z,59.2
2023-01-29T17:57:22.453Z,59.1
2023-01-29T17:58:23.889Z,59.3
2023-01-29T17:59:25.484Z,59.6
2023-01-29T18:00:27.011Z,58.6
2023-01-29T18:01:28.696Z,59.2
2023-01-29T18:02:30.485Z,60.8
2023-01-29T18:03:32.426Z,60
2023-01-29T18:04:33.868Z,59.5
2023-01-29T18:05:35.267Z,59.5
2023-01-29T18:06:36.694Z,60.8
2023-01-29T18:07:38.101Z,60.6
2023-01-29T18:08:39.655Z,61.7
2023-01-29T18:09:43.684Z,60.5
2023-01-29T18:10:45.095Z,60.3
2023-01-29T18:11:46.509Z,60.1
2023-01-29T18:12:47.900Z,60.7
2023-01-29T18:13:49.333Z,60.6
2023-01-29T18:14:50.804Z,60.8
2023-01-29T18:15:52.527Z,60.5
2023-01-29T18:16:57.207Z,60.4
2023-01-29T18:17:58.690Z,61
2023-01-29T18:19:00.107Z,61.3
2023-01-29T18:20:01.561Z,61
2023-01-29T18:21:02.938Z,61.3
2023-01-29T18:22:04.371Z,61.2
2023-01-29T18:23:05.767Z,61.6
2023-01-29T18:24:07.157Z,61.3
2023-01-29T18:25:08.563Z,61.5
2023-01-29T18:26:09.975Z,61.7
2023-01-29T18:27:11.424Z,62
2023-01-29T18:28:12.881Z,61.6
2023-01-29T18:29:14.295Z,62
2023-01-29T18:30:15.702Z,62.4
2023-01-29T18:31:17.211Z,62.2
2023-01-29T18:32:18.663Z,62.5
2023-01-29T18:33:20.100Z,62.1
2023-01-29T18:34:21.551Z,61.7
2023-01-29T18:35:22.964Z,62.7
2023-01-29T18:36:24.346Z,62.8
2023-01-29T18:37:25.776Z,63.5
2023-01-29T18:38:27.165Z,63.7
2023-01-29T18:39:28.619Z,63.6
2023-01-29T18:40:30.027Z,63.4
2023-01-29T18:41:31.458Z,63.9
2023-01-29T18:42:32.864Z,63.5
2023-01-29T18:43:34.259Z,63.6
2023-01-29T18:44:35.691Z,62.7
2023-01-29T18:45:37.139Z,62.6
2023-01-29T18:46:38.590Z,63.2
2023-01-29T18:47:39.979Z,62.5
2023-01-29T18:48:43.188Z,62
2023-01-29T18:49:44.685Z,62.4
2023-01-29T18:50:46.082Z,62.6
2023-01-29T18:51:47.480Z,62.1
2023-01-29T18:52:48.884Z,62.5
2023-01-29T18:53:50.299Z,62.8
2023-01-29T18:54:51.750Z,62.3
2023-01-29T18:55:53.193Z,62.7
2023-01-29T18:58:24.233Z,62.1
2023-01-29T18:59:30.198Z,62.7
2023-01-29T19:00:31.611Z,62.6
2023-01-29T19:01:33.026Z,63.3
2023-01-29T19:02:34.502Z,62.9
2023-01-29T19:03:35.912Z,63.9
2023-01-29T19:04:37.373Z,64
2023-01-29T19:05:38.765Z,64.2
2023-01-29T19:06:40.160Z,63.2
2023-01-29T19:07:41.576Z,63.6
2023-01-29T19:08:43.044Z,63.7
2023-01-29T19:09:48.247Z,63.5
2023-01-29T19:10:49.640Z,63.2
2023-01-29T19:11:51.024Z,63.7
2023-01-29T19:12:52.424Z,63.5
2023-01-29T19:13:53.823Z,62.6
2023-01-29T20:07:52.681Z,58.6
2023-01-29T20:08:54.105Z,57.5
2023-01-29T20:09:55.496Z,57.4
2023-01-29T20:10:56.922Z,57.3
2023-01-29T20:11:58.532Z,57.1
2023-01-29T20:12:59.956Z,57.5
2023-01-29T20:14:01.370Z,56.9
2023-01-29T20:15:02.757Z,56.1
2023-01-29T20:16:04.555Z,55.9
2023-01-29T20:17:08.015Z,55.7
2023-01-29T20:18:09.422Z,55.3
2023-01-29T20:19:15.252Z,55.2
2023-01-29T20:20:17.811Z,55.3
2023-01-29T20:21:19.827Z,55.2
2023-01-29T20:22:21.500Z,55.1
2023-01-29T20:23:38.691Z,55
2023-01-29T20:24:40.198Z,54.8
2023-01-29T20:25:41.604Z,54.5
2023-01-29T20:26:43.149Z,54.4
2023-01-29T20:27:44.623Z,54.3
2023-01-29T20:28:46.053Z,54.2
2023-01-29T20:29:47.435Z,54.6
2023-01-29T20:30:48.915Z,54.2
2023-01-29T20:31:50.517Z,54
2023-01-29T20:32:51.953Z,54
2023-01-29T20:33:53.376Z,54.9
2023-01-29T20:34:54.772Z,54.6
2023-01-29T20:35:56.161Z,54.7
2023-01-29T20:36:57.549Z,55.3
2023-01-29T20:37:58.980Z,55.4
2023-01-29T20:39:00.491Z,55.2
2023-01-29T20:40:02.157Z,55.2
2023-01-29T20:41:03.569Z,55.2
2023-01-29T20:42:04.964Z,54.8
2023-01-29T20:43:06.364Z,54.7
2023-01-29T20:44:07.736Z,54.7
2023-01-29T20:45:09.164Z,54.7
2023-01-29T20:46:10.953Z,54.7
2023-01-29T20:47:12.480Z,55
2023-01-29T20:48:14.290Z,55.2
2023-01-29T20:49:16.034Z,54.7
2023-01-29T20:50:18.296Z,54.7
2023-01-29T20:51:19.927Z,55.2
2023-01-29T20:52:21.481Z,54.3
2023-01-29T20:53:22.896Z,54.5
2023-01-29T20:54:24.606Z,54
2023-01-29T20:55:26.299Z,54.1
2023-01-29T20:56:39.552Z,54.3
2023-01-29T20:58:06.795Z,54.1
2023-01-29T20:59:08.306Z,54
2023-01-29T21:00:09.717Z,54.3
2023-01-29T21:01:11.364Z,54.4
2023-01-29T21:02:12.894Z,54.3
2023-01-29T21:03:14.379Z,54.3
2023-01-29T21:04:15.769Z,54.3
2023-01-29T21:05:17.162Z,54.3
2023-01-29T21:06:18.647Z,54.4
2023-01-29T21:07:20.049Z,54.5
2023-01-29T21:08:21.447Z,54.6
2023-01-29T21:09:22.833Z,54.2
2023-01-29T21:10:24.207Z,54.5
2023-01-29T21:11:25.602Z,54.4
2023-01-29T21:12:27.007Z,54.4
2023-01-29T21:13:28.405Z,54.4
2023-01-29T21:14:29.810Z,54.1
2023-01-29T21:15:31.220Z,54.2
2023-01-29T21:16:32.860Z,54.2
2023-01-29T21:17:34.274Z,54.2
2023-01-29T21:18:35.703Z,54.1
2023-01-29T21:19:37.111Z,54
2023-01-29T21:20:38.496Z,54
2023-01-29T21:21:39.878Z,54.1
2023-01-29T21:22:41.298Z,54.2
2023-01-29T21:23:42.685Z,54.2
2023-01-29T21:24:44.089Z,54.2
2023-01-29T21:25:45.526Z,54.1
2023-01-29T21:26:47.168Z,54
2023-01-29T21:27:48.649Z,54.1
2023-01-29T21:28:50.071Z,54.2
2023-01-29T21:29:51.483Z,54.2
2023-01-29T21:30:52.975Z,54.1
2023-01-29T21:31:54.546Z,54.1
2023-01-29T21:32:56.063Z,53.8
2023-01-29T21:33:57.444Z,54
2023-01-29T21:34:58.854Z,54.1
2023-01-29T21:36:00.308Z,54
2023-01-29T21:37:01.723Z,54.1
2023-01-29T21:38:03.117Z,53.9
2023-01-29T21:39:04.522Z,53.7
2023-01-29T21:40:05.897Z,53.7
2023-01-29T21:41:07.347Z,53.2
2023-01-29T21:42:08.786Z,52.7
2023-01-29T21:43:10.178Z,52.3
2023-01-29T21:44:11.566Z,52.4
2023-01-29T21:45:12.938Z,51.9
2023-01-29T21:46:14.512Z,51.9
2023-01-29T21:47:15.940Z,51.7
2023-01-29T21:48:17.339Z,51.6
2023-01-29T21:49:18.742Z,51.3
2023-01-29T21:50:20.686Z,51.3
2023-01-29T21:51:22.197Z,51.2
2023-01-29T21:52:23.653Z,51.1
2023-01-29T21:53:25.043Z,51
2023-01-29T21:54:26.426Z,51.1
2023-01-29T21:55:27.839Z,51.5
2023-01-29T21:56:29.242Z,51.3
2023-01-29T21:57:30.686Z,51.2
2023-01-29T21:58:32.071Z,51.1
2023-01-29T21:59:33.511Z,51.5
2023-01-29T22:00:34.925Z,51.1
2023-01-29T22:01:39.181Z,50.9
2023-01-29T22:02:40.826Z,51.3
2023-01-29T22:03:42.265Z,51.8
2023-01-29T22:04:43.716Z,51.6
2023-01-29T22:05:45.121Z,51.4
2023-01-29T22:06:46.502Z,51.6
2023-01-29T22:07:48.344Z,51.5
2023-01-29T22:08:49.962Z,51.8
2023-01-29T22:09:51.480Z,51.7
2023-01-29T22:10:53.382Z,51.3
2023-01-29T22:11:55.002Z,51.6
2023-01-29T22:12:56.393Z,51.5
2023-01-29T22:13:57.783Z,51.4
2023-01-29T22:14:59.219Z,51.3
2023-01-29T22:16:00.632Z,51.3
2023-01-29T22:17:02.269Z,51.1
2023-01-29T22:18:03.659Z,51.2
2023-01-29T22:19:05.057Z,51
2023-01-29T22:20:06.471Z,50.9
2023-01-29T22:21:07.898Z,50.7
2023-01-29T22:22:09.337Z,51
2023-01-29T22:23:10.732Z,51.4
2023-01-29T22:24:12.132Z,51.4
2023-01-29T22:25:13.566Z,51.5
2023-01-29T22:26:15.082Z,51.5
2023-01-29T22:27:16.526Z,51.8
2023-01-29T22:28:17.939Z,51.8
2023-01-29T22:29:19.349Z,51.6
2023-01-29T22:30:21.153Z,51.7
2023-01-29T22:31:22.666Z,51.8
2023-01-29T22:32:24.129Z,51.7
2023-01-29T22:33:25.550Z,51.7
2023-01-29T22:34:26.943Z,51.6
2023-01-29T22:35:28.329Z,51.7
2023-01-29T22:36:29.739Z,51.5
2023-01-29T22:37:31.156Z,51.5
2023-01-29T22:38:32.551Z,51.5
2023-01-29T22:39:33.956Z,51.5
2023-01-29T22:40:35.357Z,51.4
2023-01-29T22:41:36.764Z,51.5
2023-01-29T22:42:38.200Z,51.3
2023-01-29T22:43:39.601Z,51.3
2023-01-29T22:44:41.003Z,51.4
2023-01-29T22:45:42.419Z,51.5
2023-01-29T22:46:44.002Z,51.4
2023-01-29T22:47:45.431Z,51.3
2023-01-29T22:48:46.825Z,51.2
2023-01-29T22:49:48.232Z,51.2
2023-01-29T22:50:49.638Z,51.3
2023-01-29T22:51:51.048Z,51.1
2023-01-29T22:52:52.489Z,51.5
2023-01-29T22:53:53.885Z,51.2
2023-01-29T22:54:55.303Z,51.3
2023-01-29T22:55:56.700Z,51.2
2023-01-29T22:56:58.095Z,51.1
2023-01-29T22:57:59.500Z,51.1
2023-01-29T22:59:00.929Z,51
2023-01-29T23:00:02.427Z,51
2023-01-29T23:01:03.856Z,50.9
2023-01-29T23:02:05.249Z,50.9
2023-01-29T23:03:06.630Z,50.7
2023-01-29T23:04:08.084Z,50.6
2023-01-29T23:05:09.483Z,50.6
2023-01-29T23:06:10.900Z,50.8
2023-01-29T23:07:12.312Z,50.6
2023-01-29T23:08:13.725Z,50.6
2023-01-29T23:09:15.142Z,50.5
2023-01-29T23:10:17.597Z,50.5
2023-01-29T23:11:19.174Z,50.4
2023-01-29T23:12:20.591Z,50.5
2023-01-29T23:13:21.992Z,50.5
2023-01-29T23:14:23.392Z,50.4
2023-01-29T23:15:24.799Z,50.4
2023-01-29T23:16:28.452Z,50.3
2023-01-29T23:17:29.960Z,50.4
2023-01-29T23:18:31.357Z,50.3
2023-01-29T23:19:32.768Z,50.1
2023-01-29T23:20:34.184Z,50.3
2023-01-29T23:21:35.585Z,50.3
2023-01-29T23:22:36.980Z,50.2
2023-01-29T23:23:38.409Z,50
2023-01-29T23:24:39.813Z,49.9
2023-01-29T23:25:41.228Z,49.9
2023-01-29T23:26:42.789Z,50
2023-01-29T23:27:44.207Z,50
2023-01-29T23:28:45.634Z,50.1
2023-01-29T23:29:47.060Z,50
2023-01-29T23:30:48.822Z,49.8
2023-01-29T23:31:50.731Z,49.9
2023-01-29T23:32:52.178Z,49.7
2023-01-29T23:33:53.569Z,49.7
2023-01-29T23:34:54.968Z,49.5
2023-01-29T23:35:56.378Z,49.7
2023-01-29T23:36:57.834Z,49.9
2023-01-29T23:37:59.225Z,49.8
2023-01-29T23:39:00.619Z,50
2023-01-29T23:40:02.039Z,49.6
2023-01-29T23:41:03.432Z,49.8
2023-01-29T23:42:04.844Z,49.6
2023-01-29T23:43:06.239Z,49.8
2023-01-29T23:44:07.637Z,49.7
2023-01-29T23:45:09.066Z,49.8
2023-01-29T23:46:10.450Z,49.5
2023-01-29T23:47:11.845Z,49.5
2023-01-29T23:48:13.235Z,49.5
2023-01-29T23:49:14.650Z,49.4
2023-01-29T23:50:16.787Z,49.7
2023-01-29T23:51:18.420Z,49.4
2023-01-29T23:52:19.838Z,49.4
2023-01-29T23:53:21.232Z,49.3
2023-01-29T23:54:22.674Z,49.4
2023-01-29T23:55:24.083Z,49.4
2023-01-29T23:56:25.467Z,49.4
2023-01-29T23:57:26.842Z,49.5
2023-01-29T23:58:28.247Z,49.4
2023-01-29T23:59:29.761Z,49.5
