createdAt,value
2022-10-28T00:01:52.179Z,11.33
2022-10-28T00:06:55.641Z,11.47
2022-10-28T00:11:58.736Z,11.39
2022-10-28T00:17:01.997Z,11.32
2022-10-28T00:22:05.428Z,11.23
2022-10-28T00:27:08.794Z,11.30
2022-10-28T00:32:12.256Z,11.25
2022-10-28T00:37:15.256Z,11.18
2022-10-28T00:42:22.511Z,11.11
2022-10-28T00:47:52.625Z,11.17
2022-10-28T00:53:02.113Z,11.09
2022-10-28T00:58:07.207Z,11.13
2022-10-28T01:03:10.198Z,11.15
2022-10-28T01:08:13.857Z,11.04
2022-10-28T01:13:41.743Z,10.99
2022-10-28T01:18:50.830Z,10.93
2022-10-28T01:24:15.542Z,10.79
2022-10-28T01:29:27.644Z,10.77
2022-10-28T01:34:48.760Z,10.75
2022-10-28T01:39:55.596Z,10.75
2022-10-28T01:45:18.277Z,10.72
2022-10-28T01:50:24.777Z,10.59
2022-10-28T01:55:34.109Z,10.59
2022-10-28T02:00:38.324Z,10.63
2022-10-28T02:05:43.613Z,10.63
2022-10-28T02:10:52.627Z,10.72
2022-10-28T02:16:13.018Z,10.97
2022-10-28T02:21:28.693Z,10.99
2022-10-28T02:26:40.052Z,10.89
2022-10-28T02:31:54.558Z,10.83
2022-10-28T02:37:01.587Z,11.08
2022-10-28T02:42:09.004Z,11.19
2022-10-28T02:47:19.646Z,11.42
2022-10-28T02:52:27.991Z,11.54
2022-10-28T02:57:35.750Z,11.55
2022-10-28T03:02:39.639Z,11.51
2022-10-28T03:07:42.799Z,11.86
2022-10-28T03:12:46.784Z,12.16
2022-10-28T03:17:50.627Z,12.20
2022-10-28T03:22:54.437Z,12.30
2022-10-28T03:27:58.181Z,12.21
2022-10-28T03:33:01.154Z,11.94
2022-10-28T03:38:04.273Z,11.73
2022-10-28T03:43:07.286Z,11.82
2022-10-28T03:48:11.296Z,11.65
2022-10-28T03:53:14.469Z,11.81
2022-10-28T03:58:17.753Z,11.59
2022-10-28T04:03:23.168Z,11.43
2022-10-28T04:08:27.758Z,11.33
2022-10-28T04:13:31.207Z,11.21
2022-10-28T04:18:35.855Z,11.09
2022-10-28T04:23:39.261Z,11.23
2022-10-28T04:28:43.470Z,11.20
2022-10-28T04:33:46.957Z,11.06
2022-10-28T04:38:52.180Z,11.05
2022-10-28T04:43:56.585Z,11.06
2022-10-28T04:49:03.362Z,11.10
2022-10-28T04:54:07.375Z,11.04
2022-10-28T04:59:10.609Z,11.08
2022-10-28T05:04:13.710Z,11.02
2022-10-28T05:09:17.319Z,11.08
2022-10-28T05:14:20.775Z,11.26
2022-10-28T05:19:24.638Z,11.10
2022-10-28T05:24:28.491Z,10.99
2022-10-28T05:29:33.405Z,10.97
2022-10-28T05:34:37.731Z,11.00
2022-10-28T05:39:41.048Z,11.05
2022-10-28T05:44:45.537Z,11.19
2022-10-28T05:49:49.049Z,11.45
2022-10-28T05:54:52.843Z,11.75
2022-10-28T05:59:56.407Z,12.26
2022-10-28T06:04:59.846Z,12.60
2022-10-28T06:10:05.079Z,12.91
2022-10-28T06:15:32.752Z,13.73
2022-10-28T06:20:36.333Z,16.99
2022-10-28T06:25:39.344Z,18.84
2022-10-28T06:30:43.610Z,20.18
2022-10-28T06:35:46.673Z,21.97
2022-10-28T06:40:52.449Z,22.90
2022-10-28T06:46:00.400Z,23.93
2022-10-28T06:51:06.147Z,25.23
2022-10-28T06:56:09.743Z,26.34
2022-10-28T07:01:14.042Z,27.01
2022-10-28T07:06:18.029Z,27.64
2022-10-28T07:11:21.437Z,27.64
2022-10-28T07:16:24.970Z,28.46
2022-10-28T07:21:30.076Z,28.55
2022-10-28T07:26:33.544Z,27.79
2022-10-28T07:31:36.922Z,27.54
2022-10-28T07:36:39.950Z,28.45
2022-10-28T07:41:43.433Z,28.42
2022-10-28T07:46:46.859Z,29.38
2022-10-28T07:51:53.549Z,29.36
2022-10-28T07:56:56.794Z,28.92
2022-10-28T08:02:02.634Z,28.38
2022-10-28T08:07:05.793Z,27.46
2022-10-28T08:12:13.202Z,27.42
2022-10-28T08:17:16.696Z,28.78
2022-10-28T08:22:20.244Z,29.05
2022-10-28T08:27:23.812Z,27.42
2022-10-28T08:32:27.017Z,27.48
2022-10-28T08:37:31.168Z,27.18
2022-10-28T08:42:44.805Z,27.78
2022-10-28T08:47:54.709Z,28.36
2022-10-28T08:53:05.867Z,28.93
2022-10-28T08:58:12.569Z,29.97
2022-10-28T09:03:28.764Z,28.91
2022-10-28T09:08:40.146Z,29.49
2022-10-28T09:14:00.616Z,29.56
2022-10-28T09:19:35.314Z,28.06
2022-10-28T09:24:44.479Z,28.29
2022-10-28T09:30:06.866Z,26.73
2022-10-28T09:35:16.654Z,27.63
2022-10-28T09:40:26.778Z,28.40
2022-10-28T09:45:32.949Z,28.26
2022-10-28T09:50:36.245Z,27.98
2022-10-28T09:55:39.598Z,27.95
2022-10-28T10:00:42.820Z,27.58
2022-10-28T10:05:50.798Z,27.38
2022-10-28T10:11:02.509Z,26.98
2022-10-28T10:16:14.266Z,27.76
2022-10-28T10:21:20.502Z,28.30
2022-10-28T10:26:24.164Z,27.33
2022-10-28T10:31:29.993Z,26.91
2022-10-28T10:36:35.495Z,26.67
2022-10-28T10:41:44.041Z,25.54
2022-10-28T10:47:06.495Z,25.52
2022-10-28T10:52:21.105Z,25.44
2022-10-28T10:57:25.963Z,25.89
2022-10-28T11:02:35.752Z,25.06
2022-10-28T11:07:48.373Z,25.19
2022-10-28T11:12:57.771Z,24.91
2022-10-28T11:18:19.498Z,25.08
2022-10-28T11:23:54.347Z,24.90
2022-10-28T11:29:11.546Z,25.75
2022-10-28T11:34:26.513Z,25.31
2022-10-28T11:39:53.426Z,25.48
2022-10-28T11:45:09.038Z,25.18
2022-10-28T11:50:29.214Z,25.83
2022-10-28T11:56:01.355Z,25.56
2022-10-28T12:01:11.153Z,26.22
2022-10-28T12:06:23.586Z,26.56
2022-10-28T12:11:44.491Z,25.87
2022-10-28T12:16:52.141Z,26.06
2022-10-28T12:22:11.016Z,25.96
2022-10-28T12:27:28.936Z,25.63
2022-10-28T12:32:35.838Z,25.75
2022-10-28T12:37:50.033Z,26.35
2022-10-28T12:43:02.320Z,26.57
2022-10-28T12:48:32.122Z,26.23
2022-10-28T12:54:04.370Z,26.39
2022-10-28T12:59:18.117Z,25.56
2022-10-28T13:04:21.918Z,25.43
2022-10-28T13:09:39.398Z,25.71
2022-10-28T13:15:16.656Z,25.30
2022-10-28T13:20:39.288Z,24.36
2022-10-28T13:25:58.860Z,26.62
2022-10-28T13:31:06.391Z,25.98
2022-10-28T13:36:29.276Z,25.90
2022-10-28T13:41:43.337Z,26.30
2022-10-28T13:47:04.891Z,25.24
2022-10-28T13:52:07.884Z,25.59
2022-10-28T13:57:36.271Z,26.12
2022-10-28T14:02:42.712Z,25.63
2022-10-28T14:08:15.623Z,25.38
2022-10-28T14:13:22.481Z,24.99
2022-10-28T14:23:50.473Z,24.73
2022-10-28T14:28:54.959Z,25.71
2022-10-28T14:33:58.054Z,25.85
2022-10-28T14:39:04.605Z,26.08
2022-10-28T14:44:41.516Z,24.90
2022-10-28T14:50:07.458Z,24.08
2022-10-28T14:55:28.545Z,24.07
2022-10-28T15:00:39.177Z,23.46
2022-10-28T15:05:42.300Z,22.78
2022-10-28T15:10:49.743Z,22.60
2022-10-28T15:15:54.802Z,21.10
2022-10-28T15:21:12.074Z,20.60
2022-10-28T15:26:16.497Z,20.45
2022-10-28T15:31:19.796Z,20.24
2022-10-28T15:36:27.164Z,19.82
2022-10-28T15:41:30.183Z,19.33
2022-10-28T15:46:35.209Z,18.84
2022-10-28T15:51:38.316Z,18.33
2022-10-28T15:56:58.260Z,17.82
2022-10-28T16:02:01.871Z,17.33
2022-10-28T16:07:09.793Z,16.96
2022-10-28T16:12:19.943Z,16.72
2022-10-28T16:17:27.413Z,16.45
2022-10-28T16:22:34.921Z,16.15
2022-10-28T16:27:38.844Z,15.94
2022-10-28T16:32:45.857Z,15.70
2022-10-28T16:37:54.755Z,15.45
2022-10-28T16:42:58.810Z,15.20
2022-10-28T16:48:02.696Z,14.95
2022-10-28T16:53:05.923Z,14.70
2022-10-28T16:58:09.327Z,14.58
2022-10-28T17:03:17.099Z,14.43
2022-10-28T17:08:36.471Z,14.19
2022-10-28T17:13:44.267Z,14.04
2022-10-28T17:18:50.052Z,13.96
2022-10-28T17:23:53.647Z,13.74
2022-10-28T17:28:56.690Z,13.64
2022-10-28T17:34:00.733Z,13.56
2022-10-28T17:39:04.576Z,13.48
2022-10-28T17:44:08.558Z,13.48
2022-10-28T17:49:11.670Z,13.39
2022-10-28T17:54:15.872Z,13.13
2022-10-28T17:59:19.381Z,12.95
2022-10-28T18:04:26.708Z,12.84
2022-10-28T18:09:32.265Z,12.73
2022-10-28T18:14:35.267Z,12.60
2022-10-28T18:19:38.379Z,12.65
2022-10-28T18:24:41.457Z,12.62
2022-10-28T18:29:44.564Z,12.55
2022-10-28T18:34:47.736Z,12.35
2022-10-28T18:39:50.829Z,12.21
2022-10-28T18:44:58.775Z,12.14
2022-10-28T18:50:02.259Z,12.10
2022-10-28T18:55:06.305Z,11.94
2022-10-28T19:00:17.857Z,12.07
2022-10-28T19:05:21.898Z,11.84
2022-10-28T19:10:25.133Z,11.70
2022-10-28T19:15:28.179Z,11.67
2022-10-28T19:20:31.247Z,11.67
2022-10-28T19:25:34.947Z,11.52
2022-10-28T19:30:38.037Z,11.49
2022-10-28T19:35:41.858Z,11.46
2022-10-28T19:40:45.757Z,11.35
2022-10-28T19:45:49.735Z,11.21
2022-10-28T19:50:52.767Z,11.12
2022-10-28T19:55:58.206Z,11.00
2022-10-28T20:01:04.671Z,11.06
2022-10-28T20:06:13.888Z,10.94
2022-10-28T20:11:25.783Z,10.79
2022-10-28T20:16:31.570Z,10.69
2022-10-28T20:21:35.015Z,10.58
2022-10-28T20:26:39.168Z,10.54
2022-10-28T20:31:42.260Z,10.47
2022-10-28T20:36:46.485Z,10.41
2022-10-28T20:41:51.673Z,10.28
2022-10-28T20:46:55.744Z,10.18
2022-10-28T20:51:58.786Z,10.18
2022-10-28T20:57:02.765Z,10.14
2022-10-28T21:02:07.268Z,10.09
2022-10-28T21:07:10.500Z,10.05
2022-10-28T21:12:13.499Z,9.94
2022-10-28T21:17:16.967Z,9.84
2022-10-28T21:22:20.801Z,9.79
2022-10-28T21:27:23.892Z,9.77
2022-10-28T21:32:27.836Z,9.70
2022-10-28T21:37:31.446Z,9.63
2022-10-28T21:42:34.369Z,9.55
2022-10-28T21:47:37.894Z,9.55
2022-10-28T21:52:40.959Z,9.65
2022-10-28T21:57:44.734Z,9.92
2022-10-28T22:02:48.638Z,10.50
2022-10-28T22:07:52.584Z,10.67
2022-10-28T22:12:56.362Z,10.73
2022-10-28T22:17:59.850Z,10.78
2022-10-28T22:23:03.450Z,10.52
2022-10-28T22:28:07.896Z,10.29
2022-10-28T22:33:11.415Z,10.17
2022-10-28T22:38:15.046Z,10.72
2022-10-28T22:43:18.614Z,10.88
2022-10-28T22:48:22.286Z,10.48
2022-10-28T22:53:25.993Z,10.24
2022-10-28T22:58:29.134Z,10.11
2022-10-28T23:03:39.858Z,9.87
2022-10-28T23:08:47.836Z,9.76
2022-10-28T23:13:53.038Z,9.58
2022-10-28T23:18:56.095Z,9.40
2022-10-28T23:24:00.956Z,9.28
2022-10-28T23:29:03.963Z,9.22
2022-10-28T23:34:07.532Z,9.15
2022-10-28T23:39:11.115Z,9.15
2022-10-28T23:44:15.495Z,9.17
2022-10-28T23:49:20.599Z,9.33
2022-10-28T23:54:24.133Z,9.32
2022-10-28T23:59:28.041Z,9.20
