createdAt,value
2023-03-31T00:01:54.677Z,100686.53
2023-03-31T00:04:24.517Z,100689.66
2023-03-31T00:06:54.634Z,100650.72
2023-03-31T00:09:22.645Z,100632.06
2023-03-31T00:11:52.356Z,100683.41
2023-03-31T00:14:21.406Z,100682.38
2023-03-31T00:16:49.674Z,100641.03
2023-03-31T00:19:21.662Z,100621.28
2023-03-31T00:21:49.437Z,100685.13
2023-03-31T00:24:17.747Z,100673.94
2023-03-31T00:26:45.823Z,100672.03
2023-03-31T00:29:14.348Z,100670.19
2023-03-31T00:31:42.202Z,100638.59
2023-03-31T00:34:10.050Z,100655.34
2023-03-31T00:36:47.811Z,100669.13
2023-03-31T00:39:19.268Z,100610.91
2023-03-31T00:41:48.359Z,100615.53
2023-03-31T00:44:24.998Z,100646.63
2023-03-31T00:47:02.527Z,100574.03
2023-03-31T00:49:49.352Z,100643.28
2023-03-31T00:52:22.194Z,100618.97
2023-03-31T00:54:55.891Z,100615.91
2023-03-31T00:57:26.287Z,100624.56
2023-03-31T01:00:02.082Z,100565.59
2023-03-31T01:02:30.180Z,100616.75
2023-03-31T01:05:02.407Z,100624.84
2023-03-31T01:07:42.873Z,100625.13
2023-03-31T01:10:12.288Z,100623.75
2023-03-31T01:12:46.132Z,100620.22
2023-03-31T01:15:14.633Z,100587.75
2023-03-31T01:17:47.524Z,100605.00
2023-03-31T01:20:26.625Z,100575.03
2023-03-31T01:23:19.465Z,100542.50
2023-03-31T01:26:21.284Z,100604.75
2023-03-31T01:29:12.396Z,100580.06
2023-03-31T01:32:05.641Z,100601.25
2023-03-31T01:35:13.931Z,100602.34
2023-03-31T01:38:01.310Z,100590.91
2023-03-31T01:40:44.303Z,100582.97
2023-03-31T01:43:44.916Z,100576.25
2023-03-31T01:46:15.866Z,100576.50
2023-03-31T01:49:01.837Z,100581.88
2023-03-31T01:51:41.233Z,100576.38
2023-03-31T01:54:28.985Z,100564.91
2023-03-31T01:57:01.998Z,100553.00
2023-03-31T01:59:41.857Z,100548.13
2023-03-31T02:02:27.992Z,100539.50
2023-03-31T02:05:01.710Z,100543.25
2023-03-31T02:07:36.198Z,100538.63
2023-03-31T02:10:08.711Z,100547.56
2023-03-31T02:12:41.259Z,100514.31
2023-03-31T02:15:14.808Z,100546.75
2023-03-31T02:17:46.194Z,100539.91
2023-03-31T02:20:18.447Z,100480.31
2023-03-31T02:22:50.784Z,100524.56
2023-03-31T02:25:23.210Z,100531.34
2023-03-31T02:27:58.775Z,100511.06
2023-03-31T02:31:16.546Z,100504.31
2023-03-31T02:33:44.509Z,100498.34
2023-03-31T02:36:12.404Z,100517.53
2023-03-31T02:38:46.184Z,100460.81
2023-03-31T02:41:14.374Z,100484.97
2023-03-31T02:43:42.785Z,100461.69
2023-03-31T02:46:10.841Z,100448.97
2023-03-31T02:48:43.482Z,100479.28
2023-03-31T02:51:14.294Z,100485.13
2023-03-31T02:53:43.271Z,100482.16
2023-03-31T02:56:24.628Z,100475.91
2023-03-31T02:59:14.047Z,100447.63
2023-03-31T03:02:05.555Z,100450.06
2023-03-31T03:05:06.286Z,100446.22
2023-03-31T03:11:12.236Z,100440.78
2023-03-31T03:14:25.052Z,100441.81
2023-03-31T03:17:06.229Z,100445.72
2023-03-31T03:19:34.050Z,100432.97
2023-03-31T03:22:01.912Z,100430.59
2023-03-31T03:24:30.024Z,100370.72
2023-03-31T03:26:57.987Z,100416.38
2023-03-31T03:29:27.360Z,100438.25
2023-03-31T03:31:55.269Z,100438.25
2023-03-31T03:34:23.039Z,100433.31
2023-03-31T03:36:51.096Z,100418.81
2023-03-31T03:39:19.133Z,100448.56
2023-03-31T03:44:51.324Z,100319.59
2023-03-31T03:47:19.257Z,100466.38
2023-03-31T03:49:49.339Z,100408.31
2023-03-31T03:52:17.163Z,100406.13
2023-03-31T03:54:45.004Z,100454.16
2023-03-31T03:57:13.705Z,100453.34
2023-03-31T03:59:41.571Z,100442.47
2023-03-31T04:02:09.485Z,100429.00
2023-03-31T04:04:37.313Z,100360.16
2023-03-31T04:07:05.650Z,100448.72
2023-03-31T04:09:33.363Z,100450.06
2023-03-31T04:12:01.538Z,100432.13
2023-03-31T04:14:29.732Z,100412.38
2023-03-31T04:16:58.780Z,100335.72
2023-03-31T04:19:27.833Z,100357.44
2023-03-31T04:22:03.236Z,100362.22
2023-03-31T04:24:33.130Z,100397.75
2023-03-31T04:27:03.774Z,100400.47
2023-03-31T04:29:34.048Z,100381.88
2023-03-31T04:32:02.125Z,100398.91
2023-03-31T04:34:37.496Z,100411.06
2023-03-31T04:37:05.260Z,100420.47
2023-03-31T04:39:32.952Z,100422.63
2023-03-31T04:42:01.634Z,100410.75
2023-03-31T04:44:29.656Z,100428.66
2023-03-31T04:46:59.033Z,100398.91
2023-03-31T04:49:26.786Z,100369.03
2023-03-31T04:51:54.621Z,100441.91
2023-03-31T04:54:22.477Z,100434.53
2023-03-31T04:56:50.412Z,100424.91
2023-03-31T04:59:18.362Z,100442.19
2023-03-31T05:01:46.375Z,100437.56
2023-03-31T05:04:14.390Z,100454.41
2023-03-31T05:06:42.165Z,100384.50
2023-03-31T05:09:10.377Z,100439.97
2023-03-31T05:11:38.594Z,100411.81
2023-03-31T05:14:06.421Z,100434.13
2023-03-31T05:16:34.810Z,100428.28
2023-03-31T05:19:03.448Z,100339.34
2023-03-31T05:21:31.877Z,100411.00
2023-03-31T05:24:00.020Z,100413.28
2023-03-31T05:26:28.354Z,100414.47
2023-03-31T05:28:56.163Z,100396.41
2023-03-31T05:31:23.997Z,100395.59
2023-03-31T05:33:51.984Z,100390.97
2023-03-31T05:36:19.901Z,100438.75
2023-03-31T05:38:48.448Z,100425.63
2023-03-31T05:41:17.191Z,100454.09
2023-03-31T05:43:45.346Z,100450.31
2023-03-31T05:46:13.445Z,100367.53
2023-03-31T05:48:41.813Z,100423.72
2023-03-31T05:51:12.133Z,100420.72
2023-03-31T05:53:40.066Z,100429.41
2023-03-31T05:56:09.610Z,100443.97
2023-03-31T05:58:38.757Z,100442.06
2023-03-31T06:01:10.821Z,100468.94
2023-03-31T06:03:42.062Z,100456.88
2023-03-31T06:06:15.071Z,100431.44
2023-03-31T06:08:45.948Z,100443.53
2023-03-31T06:11:19.866Z,100455.75
2023-03-31T06:13:48.644Z,100449.19
2023-03-31T06:16:17.757Z,100462.88
2023-03-31T06:18:46.266Z,100433.47
2023-03-31T06:21:19.466Z,100469.13
2023-03-31T06:23:47.355Z,100463.69
2023-03-31T06:26:18.000Z,100416.31
2023-03-31T06:28:47.154Z,100446.66
2023-03-31T06:31:18.373Z,100486.97
2023-03-31T06:33:47.129Z,100487.56
2023-03-31T06:36:17.760Z,100404.91
2023-03-31T06:38:46.298Z,100481.31
2023-03-31T06:41:16.145Z,100486.75
2023-03-31T06:43:44.261Z,100490.50
2023-03-31T06:46:14.567Z,100468.56
2023-03-31T06:48:42.808Z,100464.53
2023-03-31T06:51:12.118Z,100481.75
2023-03-31T06:53:40.954Z,100394.00
2023-03-31T06:56:11.277Z,100469.31
2023-03-31T06:58:39.349Z,100454.38
2023-03-31T07:01:09.276Z,100430.22
2023-03-31T07:03:37.541Z,100392.44
2023-03-31T07:06:05.759Z,100405.84
2023-03-31T07:08:33.799Z,100459.03
2023-03-31T07:11:02.358Z,100445.25
2023-03-31T07:13:30.458Z,100456.31
2023-03-31T07:15:59.437Z,100376.09
2023-03-31T07:18:34.849Z,100458.66
2023-03-31T07:21:05.687Z,100434.81
2023-03-31T07:23:36.054Z,100446.56
2023-03-31T07:26:04.362Z,100426.22
2023-03-31T07:28:32.864Z,100466.88
2023-03-31T07:31:00.897Z,100348.53
2023-03-31T07:33:28.760Z,100446.88
2023-03-31T07:36:10.204Z,100442.72
2023-03-31T07:38:47.913Z,100446.88
2023-03-31T07:41:18.736Z,100431.81
2023-03-31T07:43:51.045Z,100425.34
2023-03-31T07:46:22.080Z,100429.72
2023-03-31T07:48:50.746Z,100449.91
2023-03-31T07:51:21.911Z,100401.00
2023-03-31T07:53:52.769Z,100442.53
2023-03-31T07:56:23.200Z,100457.78
2023-03-31T07:58:57.558Z,100415.81
2023-03-31T08:01:26.562Z,100436.34
2023-03-31T08:03:55.836Z,100428.19
2023-03-31T08:06:26.216Z,100422.72
2023-03-31T08:08:54.095Z,100439.69
2023-03-31T08:11:22.138Z,100442.81
2023-03-31T08:13:50.395Z,100458.09
2023-03-31T08:16:18.870Z,100359.84
2023-03-31T08:18:46.752Z,100434.41
2023-03-31T08:21:14.809Z,100474.69
2023-03-31T08:23:45.889Z,100384.19
2023-03-31T08:26:18.341Z,100508.56
2023-03-31T08:28:49.337Z,100517.53
2023-03-31T08:31:19.457Z,100512.09
2023-03-31T08:33:47.546Z,100516.72
2023-03-31T08:36:15.654Z,100480.91
2023-03-31T08:38:47.500Z,100520.88
2023-03-31T08:41:27.290Z,100524.03
2023-03-31T08:43:57.849Z,100537.06
2023-03-31T08:46:28.844Z,100542.22
2023-03-31T08:48:59.040Z,100512.09
2023-03-31T08:51:41.485Z,100530.41
2023-03-31T08:54:15.809Z,100530.41
2023-03-31T08:56:48.278Z,100512.50
2023-03-31T08:59:37.984Z,100514.41
2023-03-31T09:02:29.587Z,100540.53
2023-03-31T09:05:22.841Z,100539.84
2023-03-31T09:08:02.997Z,100506.69
2023-03-31T09:10:58.627Z,100518.28
2023-03-31T09:13:53.953Z,100521.84
2023-03-31T09:16:32.596Z,100492.50
2023-03-31T09:19:02.587Z,100533.69
2023-03-31T09:21:46.437Z,100519.72
2023-03-31T09:24:32.741Z,100478.75
2023-03-31T09:27:03.175Z,100522.84
2023-03-31T09:29:41.523Z,100478.06
2023-03-31T09:32:31.518Z,100533.75
2023-03-31T09:35:03.339Z,100511.91
2023-03-31T09:37:33.476Z,100490.06
2023-03-31T09:40:07.990Z,100497.59
2023-03-31T09:42:37.154Z,100518.78
2023-03-31T09:45:06.239Z,100540.44
2023-03-31T09:47:40.568Z,100534.38
2023-03-31T09:50:10.767Z,100523.13
2023-03-31T09:52:43.010Z,100540.84
2023-03-31T09:55:28.437Z,100523.47
2023-03-31T09:58:07.603Z,100534.66
2023-03-31T10:00:36.762Z,100518.50
2023-03-31T10:03:09.005Z,100476.97
2023-03-31T10:05:41.517Z,100523.75
2023-03-31T10:08:47.981Z,100543.75
2023-03-31T10:11:16.170Z,100531.53
2023-03-31T10:13:48.718Z,100526.88
2023-03-31T10:16:34.620Z,100518.06
2023-03-31T10:19:23.366Z,100484.94
2023-03-31T10:22:03.493Z,100434.50
2023-03-31T10:24:43.008Z,100522.44
2023-03-31T10:27:20.041Z,100523.88
2023-03-31T10:29:49.589Z,100517.59
2023-03-31T10:32:24.827Z,100516.88
2023-03-31T10:34:52.903Z,100500.09
2023-03-31T10:37:25.221Z,100437.03
2023-03-31T10:40:13.126Z,100501.81
2023-03-31T10:42:41.949Z,100496.53
2023-03-31T10:45:37.197Z,100485.03
2023-03-31T10:48:17.733Z,100437.16
2023-03-31T10:50:45.625Z,100476.03
2023-03-31T10:53:15.499Z,100513.16
2023-03-31T10:56:22.737Z,100514.13
2023-03-31T10:59:10.664Z,100528.22
2023-03-31T11:02:01.982Z,100529.03
2023-03-31T11:04:49.454Z,100521.97
2023-03-31T11:07:37.464Z,100520.03
2023-03-31T11:10:25.880Z,100518.97
2023-03-31T11:13:15.524Z,100493.91
2023-03-31T11:16:09.379Z,100501.41
2023-03-31T11:19:12.172Z,100476.13
2023-03-31T11:22:01.099Z,100506.44
2023-03-31T11:24:41.159Z,100504.66
2023-03-31T11:27:36.546Z,100512.34
2023-03-31T11:30:48.137Z,100487.84
2023-03-31T11:33:36.798Z,100504.34
2023-03-31T11:36:14.594Z,100488.06
2023-03-31T11:39:07.203Z,100446.72
2023-03-31T11:41:51.826Z,100518.28
2023-03-31T11:44:22.109Z,100464.22
2023-03-31T11:47:06.678Z,100483.41
2023-03-31T11:49:45.431Z,100504.16
2023-03-31T11:52:18.081Z,100517.19
2023-03-31T11:55:18.203Z,100516.19
2023-03-31T11:57:54.272Z,100514.84
2023-03-31T12:00:28.415Z,100511.31
2023-03-31T12:03:08.164Z,100492.81
2023-03-31T12:05:50.570Z,100470.66
2023-03-31T12:08:35.756Z,100503.66
2023-03-31T12:11:12.294Z,100491.81
2023-03-31T12:13:45.424Z,100505.13
2023-03-31T12:16:34.823Z,100511.31
2023-03-31T12:19:15.738Z,100507.69
2023-03-31T12:21:50.969Z,100493.09
2023-03-31T12:24:19.274Z,100494.63
2023-03-31T12:26:52.987Z,100499.28
2023-03-31T12:29:33.668Z,100433.72
2023-03-31T12:34:14.993Z,100433.72
2023-03-31T12:37:10.843Z,100471.25
2023-03-31T12:39:49.874Z,100470.69
2023-03-31T12:42:44.776Z,100466.34
2023-03-31T12:45:19.630Z,100434.88
2023-03-31T12:48:18.645Z,100455.09
2023-03-31T12:50:52.677Z,100445.16
2023-03-31T12:53:44.751Z,100465.41
2023-03-31T12:56:12.684Z,100422.25
2023-03-31T12:58:45.558Z,100433.84
2023-03-31T13:01:19.383Z,100413.59
2023-03-31T13:03:53.210Z,100427.19
2023-03-31T13:06:30.723Z,100446.78
2023-03-31T13:09:29.803Z,100425.34
2023-03-31T13:11:58.061Z,100417.38
2023-03-31T13:14:47.566Z,100409.56
2023-03-31T13:17:31.600Z,100408.13
2023-03-31T13:20:41.135Z,100404.59
2023-03-31T13:23:11.826Z,100400.09
2023-03-31T13:25:54.863Z,100401.69
2023-03-31T13:28:27.435Z,100405.53
2023-03-31T13:31:03.191Z,100345.38
2023-03-31T13:33:57.732Z,100406.34
2023-03-31T13:36:34.870Z,100409.88
2023-03-31T13:39:05.816Z,100407.97
2023-03-31T13:42:08.038Z,100408.75
2023-03-31T13:44:58.066Z,100406.66
2023-03-31T13:47:58.275Z,100394.22
2023-03-31T13:50:38.593Z,100391.75
2023-03-31T13:53:15.976Z,100402.50
2023-03-31T13:55:56.624Z,100398.47
2023-03-31T13:58:34.955Z,100387.66
2023-03-31T14:01:06.246Z,100378.97
2023-03-31T14:04:11.854Z,100370.88
2023-03-31T14:06:48.119Z,100327.16
2023-03-31T14:09:52.693Z,100364.63
2023-03-31T14:12:33.788Z,100340.72
2023-03-31T14:15:02.589Z,100325.06
2023-03-31T14:17:34.212Z,100365.44
2023-03-31T14:20:28.002Z,100337.25
2023-03-31T14:23:10.883Z,100333.41
2023-03-31T14:25:44.724Z,100345.81
2023-03-31T14:28:37.587Z,100323.69
2023-03-31T14:31:35.711Z,100323.91
2023-03-31T14:34:25.040Z,100321.25
2023-03-31T14:36:59.383Z,100327.31
2023-03-31T14:40:03.663Z,100275.16
2023-03-31T14:42:43.438Z,100322.47
2023-03-31T14:45:25.513Z,100315.78
2023-03-31T14:47:59.011Z,100284.09
2023-03-31T14:50:35.281Z,100290.75
2023-03-31T14:53:04.897Z,100278.44
2023-03-31T14:55:54.288Z,100293.97
2023-03-31T14:58:35.291Z,100275.78
2023-03-31T15:01:07.121Z,100240.28
2023-03-31T15:03:41.754Z,100279.94
2023-03-31T15:06:11.242Z,100176.22
2023-03-31T15:08:39.639Z,100274.16
2023-03-31T15:11:17.832Z,100304.88
2023-03-31T15:14:04.562Z,100272.66
2023-03-31T15:16:42.765Z,100302.16
2023-03-31T15:19:26.447Z,100289.25
2023-03-31T15:21:56.710Z,100282.16
2023-03-31T15:24:25.706Z,100257.19
2023-03-31T15:27:02.819Z,100311.16
2023-03-31T15:29:38.311Z,100306.81
2023-03-31T15:32:14.120Z,100244.91
2023-03-31T15:34:43.547Z,100224.88
2023-03-31T15:37:11.248Z,100128.28
2023-03-31T15:39:39.995Z,100270.97
2023-03-31T15:42:11.197Z,100300.81
2023-03-31T15:44:46.587Z,100289.09
2023-03-31T15:47:25.566Z,100269.38
2023-03-31T15:50:13.320Z,100275.53
2023-03-31T15:52:49.556Z,100250.63
2023-03-31T15:55:23.653Z,100292.16
2023-03-31T15:57:53.786Z,100293.50
2023-03-31T16:00:34.070Z,100318.31
2023-03-31T16:03:04.533Z,100314.78
2023-03-31T16:05:53.688Z,100254.34
2023-03-31T16:08:25.148Z,100306.81
2023-03-31T16:11:04.303Z,100319.81
2023-03-31T16:13:32.911Z,100286.94
2023-03-31T16:16:01.412Z,100279.97
2023-03-31T16:18:43.412Z,100317.03
2023-03-31T16:21:13.061Z,100290.34
2023-03-31T16:23:41.714Z,100314.78
2023-03-31T16:26:09.639Z,100308.53
2023-03-31T16:28:39.100Z,100301.22
2023-03-31T16:31:29.973Z,100294.28
2023-03-31T16:34:00.025Z,100290.34
2023-03-31T16:36:28.356Z,100308.91
2023-03-31T16:39:21.421Z,100325.59
2023-03-31T16:41:51.143Z,100293.31
2023-03-31T16:44:19.121Z,100256.69
2023-03-31T16:46:47.661Z,100309.31
2023-03-31T16:49:15.605Z,100300.22
2023-03-31T16:51:43.530Z,100292.47
2023-03-31T16:54:11.798Z,100304.16
2023-03-31T16:56:39.706Z,100304.63
2023-03-31T16:59:09.261Z,100305.13
2023-03-31T17:01:37.188Z,100319.50
2023-03-31T17:04:05.125Z,100269.84
2023-03-31T17:06:33.238Z,100316.56
2023-03-31T17:09:01.898Z,100319.78
2023-03-31T17:11:32.428Z,100351.75
2023-03-31T17:14:02.499Z,100377.13
2023-03-31T17:16:40.596Z,100371.16
2023-03-31T17:19:15.940Z,100388.94
2023-03-31T17:21:45.324Z,100347.66
2023-03-31T17:24:13.130Z,100304.28
2023-03-31T17:26:41.764Z,100394.53
2023-03-31T17:29:09.764Z,100352.53
2023-03-31T17:31:37.566Z,100397.06
2023-03-31T17:34:05.729Z,100373.16
2023-03-31T17:36:33.668Z,100393.03
2023-03-31T17:39:02.738Z,100393.84
2023-03-31T17:41:31.330Z,100372.22
2023-03-31T17:43:59.109Z,100348.59
2023-03-31T17:46:29.818Z,100385.56
2023-03-31T17:48:59.557Z,100350.59
2023-03-31T17:51:27.997Z,100376.81
2023-03-31T17:53:56.478Z,100385.97
2023-03-31T17:56:24.545Z,100376.69
2023-03-31T17:58:53.646Z,100403.84
2023-03-31T18:01:21.979Z,100351.31
2023-03-31T18:03:49.909Z,100407.28
2023-03-31T18:06:17.991Z,100409.59
2023-03-31T18:08:47.562Z,100387.59
2023-03-31T18:11:15.783Z,100401.72
2023-03-31T18:13:45.215Z,100415.06
2023-03-31T18:16:13.978Z,100394.66
2023-03-31T18:18:42.628Z,100403.56
2023-03-31T18:21:13.520Z,100416.47
2023-03-31T18:23:41.846Z,100395.28
2023-03-31T18:26:11.572Z,100431.84
2023-03-31T18:28:43.283Z,100416.41
2023-03-31T18:31:12.667Z,100401.25
2023-03-31T18:33:41.782Z,100440.97
2023-03-31T18:36:17.047Z,100444.00
2023-03-31T18:38:46.620Z,100424.81
2023-03-31T18:41:15.556Z,100422.66
2023-03-31T18:43:44.733Z,100441.28
2023-03-31T18:46:13.149Z,100400.97
2023-03-31T18:48:42.055Z,100448.22
2023-03-31T18:51:10.004Z,100454.22
2023-03-31T18:53:37.699Z,100460.16
2023-03-31T18:56:05.828Z,100472.38
2023-03-31T18:58:34.534Z,100471.09
2023-03-31T19:01:02.772Z,100466.66
2023-03-31T19:03:32.579Z,100476.13
2023-03-31T19:06:03.391Z,100465.44
2023-03-31T19:08:33.006Z,100482.19
2023-03-31T19:11:13.253Z,100477.16
2023-03-31T19:13:43.778Z,100482.81
2023-03-31T19:16:13.124Z,100454.91
2023-03-31T19:18:42.331Z,100493.41
2023-03-31T19:21:11.386Z,100487.28
2023-03-31T19:23:39.702Z,100455.41
2023-03-31T19:26:08.254Z,100502.41
2023-03-31T19:28:36.063Z,100507.38
2023-03-31T19:31:04.856Z,100506.06
2023-03-31T19:33:33.211Z,100466.34
2023-03-31T19:36:01.186Z,100504.03
2023-03-31T19:38:32.067Z,100467.97
2023-03-31T19:41:00.387Z,100454.91
2023-03-31T19:43:29.561Z,100538.91
2023-03-31T19:45:59.953Z,100545.78
2023-03-31T19:48:31.426Z,100518.72
2023-03-31T19:51:01.340Z,100549.63
2023-03-31T19:53:39.087Z,100556.22
2023-03-31T19:56:13.666Z,100555.69
2023-03-31T19:58:42.257Z,100516.34
2023-03-31T20:01:17.919Z,100556.00
2023-03-31T20:03:46.499Z,100557.91
2023-03-31T20:06:15.333Z,100569.63
2023-03-31T20:08:43.945Z,100549.94
2023-03-31T20:11:15.027Z,100563.47
2023-03-31T20:13:43.608Z,100432.91
2023-03-31T20:16:16.966Z,100555.72
2023-03-31T20:18:56.046Z,100592.47
2023-03-31T20:21:27.368Z,100598.22
2023-03-31T20:23:57.405Z,100605.88
2023-03-31T20:26:37.550Z,100606.72
2023-03-31T20:29:06.855Z,100485.25
2023-03-31T20:31:37.882Z,100564.59
2023-03-31T20:34:16.294Z,100610.75
2023-03-31T20:36:46.522Z,100509.84
2023-03-31T20:39:16.183Z,100581.41
2023-03-31T20:41:45.122Z,100600.09
2023-03-31T20:44:15.799Z,100615.78
2023-03-31T20:46:44.713Z,100605.25
2023-03-31T20:49:13.113Z,100613.38
2023-03-31T20:51:41.986Z,100618.81
2023-03-31T20:54:11.198Z,100595.66
2023-03-31T20:56:42.116Z,100614.56
2023-03-31T20:59:15.384Z,100634.66
2023-03-31T21:01:45.485Z,100615.75
2023-03-31T21:04:14.263Z,100603.38
2023-03-31T21:06:47.162Z,100633.34
2023-03-31T21:09:19.161Z,100628.13
2023-03-31T21:11:48.354Z,100562.88
2023-03-31T21:14:17.392Z,100635.78
2023-03-31T21:16:45.806Z,100630.94
2023-03-31T21:19:13.784Z,100593.00
2023-03-31T21:21:43.304Z,100596.44
2023-03-31T21:24:13.034Z,100619.66
2023-03-31T21:26:41.370Z,100641.63
2023-03-31T21:29:09.351Z,100633.59
2023-03-31T21:31:37.403Z,100654.75
2023-03-31T21:34:05.603Z,100633.09
2023-03-31T21:36:33.459Z,100621.22
2023-03-31T21:39:01.370Z,100643.19
2023-03-31T21:41:32.686Z,100615.25
2023-03-31T21:44:02.717Z,100654.97
2023-03-31T21:46:33.200Z,100563.63
2023-03-31T21:49:03.078Z,100601.69
2023-03-31T21:51:31.430Z,100560.69
2023-03-31T21:53:59.323Z,100648.72
2023-03-31T21:56:28.527Z,100647.91
2023-03-31T21:59:02.528Z,100645.44
2023-03-31T22:01:31.694Z,100596.97
2023-03-31T22:04:00.573Z,100629.56
2023-03-31T22:06:29.986Z,100614.13
2023-03-31T22:09:07.452Z,100602.69
2023-03-31T22:11:36.240Z,100648.03
2023-03-31T22:14:04.432Z,100646.34
2023-03-31T22:16:32.384Z,100557.72
2023-03-31T22:19:03.132Z,100623.63
2023-03-31T22:21:41.964Z,100598.22
2023-03-31T22:24:13.380Z,100630.41
2023-03-31T22:26:41.470Z,100643.19
2023-03-31T22:29:14.518Z,100643.78
2023-03-31T22:31:42.382Z,100550.81
2023-03-31T22:34:10.116Z,100644.31
2023-03-31T22:36:38.044Z,100491.28
2023-03-31T22:39:05.868Z,100535.63
2023-03-31T22:41:33.647Z,100637.50
2023-03-31T22:44:01.412Z,100616.94
2023-03-31T22:46:29.336Z,100644.94
2023-03-31T22:48:58.081Z,100657.47
2023-03-31T22:51:25.906Z,100646.13
2023-03-31T22:53:54.920Z,100630.63
2023-03-31T22:56:24.300Z,100652.00
2023-03-31T22:58:52.545Z,100651.56
2023-03-31T23:01:21.833Z,100581.34
2023-03-31T23:03:50.324Z,100629.63
2023-03-31T23:06:18.724Z,100652.19
2023-03-31T23:08:49.495Z,100679.88
2023-03-31T23:11:19.015Z,100593.88
2023-03-31T23:13:48.107Z,100630.34
2023-03-31T23:16:22.646Z,100660.06
2023-03-31T23:18:52.982Z,100658.75
2023-03-31T23:21:23.780Z,100669.34
2023-03-31T23:23:54.249Z,100653.94
2023-03-31T23:26:24.418Z,100635.53
2023-03-31T23:28:55.710Z,100656.94
2023-03-31T23:31:26.995Z,100661.97
2023-03-31T23:33:55.300Z,100655.13
2023-03-31T23:36:24.225Z,100675.38
2023-03-31T23:38:55.014Z,100606.28
2023-03-31T23:41:24.223Z,100580.34
2023-03-31T23:43:53.807Z,100649.22
2023-03-31T23:46:21.971Z,100662.19
2023-03-31T23:48:50.112Z,100667.03
2023-03-31T23:51:18.979Z,100652.25
2023-03-31T23:53:46.860Z,100680.09
2023-03-31T23:56:14.972Z,100677.38
2023-03-31T23:58:45.097Z,100667.94
