createdAt,value
2023-03-24T00:01:07.498Z,95601.19
2023-03-24T00:03:53.480Z,95602.59
2023-03-24T00:06:40.023Z,95601.88
2023-03-24T00:09:26.058Z,95607.22
2023-03-24T00:12:14.020Z,95609.28
2023-03-24T00:15:02.783Z,95594.47
2023-03-24T00:17:52.600Z,95607.28
2023-03-24T00:20:38.610Z,95594.00
2023-03-24T00:23:32.923Z,95601.41
2023-03-24T00:26:18.987Z,95597.25
2023-03-24T00:29:06.589Z,95612.88
2023-03-24T00:31:53.258Z,95608.09
2023-03-24T00:34:39.138Z,95606.97
2023-03-24T00:37:24.995Z,95587.72
2023-03-24T00:40:13.624Z,95602.84
2023-03-24T00:42:59.415Z,95586.88
2023-03-24T00:45:48.544Z,95587.06
2023-03-24T00:48:35.255Z,95597.13
2023-03-24T00:51:21.050Z,95585.06
2023-03-24T00:54:09.378Z,95594.75
2023-03-24T00:56:56.000Z,95598.44
2023-03-24T00:59:48.997Z,95605.00
2023-03-24T01:02:34.870Z,95597.00
2023-03-24T01:05:23.434Z,95589.78
2023-03-24T01:08:10.702Z,95596.34
2023-03-24T01:10:57.380Z,95597.34
2023-03-24T01:13:43.103Z,95605.56
2023-03-24T01:16:29.083Z,95600.13
2023-03-24T01:19:15.542Z,95602.63
2023-03-24T01:22:02.583Z,95602.97
2023-03-24T01:24:49.955Z,95601.50
2023-03-24T01:27:37.525Z,95602.44
2023-03-24T01:30:27.156Z,95591.81
2023-03-24T01:33:13.237Z,95592.16
2023-03-24T01:35:59.105Z,95598.53
2023-03-24T01:38:45.059Z,95589.38
2023-03-24T01:41:35.537Z,95594.41
2023-03-24T01:44:24.753Z,95591.41
2023-03-24T01:47:11.043Z,95575.81
2023-03-24T01:49:59.749Z,95605.50
2023-03-24T01:52:45.694Z,95595.81
2023-03-24T01:55:32.323Z,95583.34
2023-03-24T01:58:19.573Z,95591.56
2023-03-24T02:01:19.675Z,95587.97
2023-03-24T02:04:16.149Z,95597.66
2023-03-24T02:07:11.808Z,95578.91
2023-03-24T02:09:57.745Z,95582.41
2023-03-24T02:12:44.513Z,95586.94
2023-03-24T02:15:32.126Z,95583.06
2023-03-24T02:18:46.650Z,95563.16
2023-03-24T02:21:55.603Z,95563.31
2023-03-24T02:25:13.346Z,95568.91
2023-03-24T02:28:05.366Z,95555.94
2023-03-24T02:31:12.587Z,95578.59
2023-03-24T02:34:13.141Z,95575.06
2023-03-24T02:37:21.278Z,95578.47
2023-03-24T02:40:24.296Z,95557.41
2023-03-24T02:43:19.373Z,95557.59
2023-03-24T02:46:18.243Z,95579.72
2023-03-24T02:49:26.535Z,95588.25
2023-03-24T02:52:49.832Z,95591.13
2023-03-24T02:56:00.028Z,95588.78
2023-03-24T02:58:56.200Z,95584.19
2023-03-24T03:01:54.421Z,95583.88
2023-03-24T03:05:01.295Z,95585.34
2023-03-24T03:07:48.105Z,95577.88
2023-03-24T03:10:37.919Z,95585.25
2023-03-24T03:13:34.804Z,95579.13
2023-03-24T03:16:25.586Z,95596.25
2023-03-24T03:19:18.209Z,95585.28
2023-03-24T03:22:10.657Z,95589.78
2023-03-24T03:24:58.071Z,95578.44
2023-03-24T03:27:46.959Z,95591.34
2023-03-24T03:30:40.095Z,95589.00
2023-03-24T03:33:36.028Z,95586.53
2023-03-24T03:36:29.765Z,95572.59
2023-03-24T03:39:31.606Z,95596.38
2023-03-24T03:42:20.550Z,95598.38
2023-03-24T03:45:09.433Z,95590.41
2023-03-24T03:47:55.671Z,95596.22
2023-03-24T03:50:41.836Z,95594.56
2023-03-24T03:53:35.012Z,95603.22
2023-03-24T03:56:23.990Z,95598.56
2023-03-24T03:59:40.397Z,95601.75
2023-03-24T04:02:43.276Z,95597.56
2023-03-24T04:05:36.142Z,95606.78
2023-03-24T04:08:31.500Z,95602.59
2023-03-24T04:12:12.143Z,95587.84
2023-03-24T04:15:04.878Z,95606.78
2023-03-24T04:18:22.980Z,95592.03
2023-03-24T04:21:55.161Z,95611.19
2023-03-24T04:24:58.012Z,95591.75
2023-03-24T04:28:16.568Z,95622.00
2023-03-24T04:31:14.483Z,95608.72
2023-03-24T04:34:05.968Z,95614.19
2023-03-24T04:37:04.325Z,95611.06
2023-03-24T04:40:21.088Z,95619.06
2023-03-24T04:43:08.608Z,95625.22
2023-03-24T04:45:58.003Z,95615.91
2023-03-24T04:48:52.321Z,95594.47
2023-03-24T04:51:48.796Z,95617.59
2023-03-24T04:54:38.999Z,95618.28
2023-03-24T04:57:26.575Z,95610.09
2023-03-24T05:00:19.317Z,95610.13
2023-03-24T05:03:05.552Z,95616.44
2023-03-24T05:05:53.185Z,95627.44
2023-03-24T05:08:39.738Z,95612.44
2023-03-24T05:11:27.305Z,95614.63
2023-03-24T05:14:21.638Z,95633.13
2023-03-24T05:17:08.174Z,95657.63
2023-03-24T05:19:53.932Z,95654.94
2023-03-24T05:22:41.048Z,95642.78
2023-03-24T05:25:27.829Z,95644.28
2023-03-24T05:28:13.854Z,95640.94
2023-03-24T05:31:00.401Z,95655.78
2023-03-24T05:34:09.910Z,95647.59
2023-03-24T05:37:16.978Z,95660.59
2023-03-24T05:40:09.649Z,95661.63
2023-03-24T05:43:04.244Z,95666.91
2023-03-24T05:45:56.284Z,95644.59
2023-03-24T05:48:48.369Z,95649.06
2023-03-24T05:51:37.148Z,95651.22
2023-03-24T05:54:25.581Z,95656.00
2023-03-24T05:57:20.721Z,95656.97
2023-03-24T06:00:33.777Z,95659.63
2023-03-24T06:03:34.268Z,95639.63
2023-03-24T06:06:26.338Z,95653.56
2023-03-24T06:09:14.770Z,95655.19
2023-03-24T06:12:03.032Z,95654.47
2023-03-24T06:14:53.500Z,95653.44
2023-03-24T06:17:39.486Z,95654.22
2023-03-24T06:20:33.981Z,95654.66
2023-03-24T06:23:27.675Z,95645.75
2023-03-24T06:26:21.411Z,95653.00
2023-03-24T06:29:20.334Z,95647.00
2023-03-24T06:32:06.299Z,95659.50
2023-03-24T06:34:58.925Z,95661.47
2023-03-24T06:38:08.634Z,95661.78
2023-03-24T06:41:01.170Z,95645.56
2023-03-24T06:43:47.565Z,95657.94
2023-03-24T06:46:33.866Z,95665.91
2023-03-24T06:49:19.978Z,95665.03
2023-03-24T06:52:05.996Z,95662.09
2023-03-24T06:54:56.084Z,95654.34
2023-03-24T06:57:42.180Z,95641.25
2023-03-24T07:00:48.457Z,95666.44
2023-03-24T07:03:45.851Z,95636.44
2023-03-24T07:06:58.677Z,95649.25
2023-03-24T07:09:50.528Z,95650.25
2023-03-24T07:12:36.601Z,95647.47
2023-03-24T07:15:22.898Z,95654.19
2023-03-24T07:18:08.773Z,95649.38
2023-03-24T07:20:58.214Z,95641.44
2023-03-24T07:23:44.964Z,95642.19
2023-03-24T07:26:36.458Z,95655.91
2023-03-24T07:29:38.913Z,95634.56
2023-03-24T07:32:51.395Z,95646.09
2023-03-24T07:35:37.530Z,95642.09
2023-03-24T07:38:26.077Z,95649.84
2023-03-24T07:41:15.993Z,95641.59
2023-03-24T07:44:09.028Z,95644.09
2023-03-24T07:47:07.939Z,95634.41
2023-03-24T07:49:53.759Z,95636.75
2023-03-24T07:52:41.282Z,95639.09
2023-03-24T07:55:27.946Z,95634.19
2023-03-24T07:58:18.353Z,95636.94
2023-03-24T08:01:20.000Z,95629.78
2023-03-24T08:04:12.373Z,95625.50
2023-03-24T08:07:30.358Z,95600.53
2023-03-24T08:10:16.780Z,95615.88
2023-03-24T08:13:03.028Z,95612.38
2023-03-24T08:15:49.341Z,95608.44
2023-03-24T08:18:38.807Z,95610.53
2023-03-24T08:21:25.638Z,95607.25
2023-03-24T08:24:11.701Z,95589.25
2023-03-24T08:26:59.675Z,95594.63
2023-03-24T08:29:45.912Z,95604.78
2023-03-24T08:32:31.988Z,95588.22
2023-03-24T08:35:20.493Z,95579.50
2023-03-24T08:38:08.400Z,95593.94
2023-03-24T08:40:54.383Z,95596.63
2023-03-24T08:43:40.573Z,95570.28
2023-03-24T08:46:26.707Z,95579.91
2023-03-24T08:49:12.564Z,95587.53
2023-03-24T08:51:58.300Z,95580.41
2023-03-24T08:54:44.339Z,95575.38
2023-03-24T08:57:30.572Z,95563.28
2023-03-24T09:00:18.485Z,95557.84
2023-03-24T09:03:06.752Z,95569.09
2023-03-24T09:05:57.265Z,95553.41
2023-03-24T09:08:43.669Z,95544.41
2023-03-24T09:11:29.524Z,95553.09
2023-03-24T09:14:15.985Z,95548.00
2023-03-24T09:17:02.108Z,95544.72
2023-03-24T09:19:48.079Z,95539.16
2023-03-24T09:22:37.056Z,95530.69
2023-03-24T09:25:23.780Z,95527.59
2023-03-24T09:28:10.000Z,95516.25
2023-03-24T09:31:00.700Z,95532.19
2023-03-24T09:33:47.073Z,95513.28
2023-03-24T09:36:32.840Z,95516.03
2023-03-24T09:39:20.114Z,95514.19
2023-03-24T09:42:06.634Z,95504.22
2023-03-24T09:44:55.911Z,95519.88
2023-03-24T09:47:46.056Z,95516.72
2023-03-24T09:50:57.428Z,95509.44
2023-03-24T09:54:10.785Z,95500.69
2023-03-24T09:56:57.794Z,95499.75
2023-03-24T09:59:43.395Z,95491.63
2023-03-24T10:02:31.643Z,95502.06
2023-03-24T10:05:23.191Z,95485.66
2023-03-24T10:08:25.256Z,95497.41
2023-03-24T10:11:29.661Z,95482.25
2023-03-24T10:14:34.272Z,95487.63
2023-03-24T10:17:29.922Z,95471.84
2023-03-24T10:21:13.276Z,95477.22
2023-03-24T10:24:09.132Z,95465.66
2023-03-24T10:27:01.011Z,95469.22
2023-03-24T10:29:48.138Z,95464.50
2023-03-24T10:32:35.473Z,95437.47
2023-03-24T10:35:25.787Z,95460.00
2023-03-24T10:38:20.689Z,95449.53
2023-03-24T10:41:06.927Z,95462.34
2023-03-24T10:43:54.898Z,95442.69
2023-03-24T10:46:47.129Z,95451.22
2023-03-24T10:49:33.768Z,95439.94
2023-03-24T10:52:19.927Z,95435.19
2023-03-24T10:55:07.220Z,95433.72
2023-03-24T10:57:56.219Z,95430.50
2023-03-24T11:00:44.274Z,95424.63
2023-03-24T11:03:32.799Z,95429.91
2023-03-24T11:06:21.626Z,95428.81
2023-03-24T11:09:22.378Z,95424.16
2023-03-24T11:12:23.383Z,95396.78
2023-03-24T11:15:41.925Z,95407.69
2023-03-24T11:18:27.754Z,95408.31
2023-03-24T11:21:13.618Z,95402.41
2023-03-24T11:24:01.465Z,95398.06
2023-03-24T11:27:03.930Z,95388.56
2023-03-24T11:29:54.216Z,95383.97
2023-03-24T11:32:45.980Z,95385.34
2023-03-24T11:35:41.249Z,95376.19
2023-03-24T11:38:33.114Z,95375.69
2023-03-24T11:41:22.034Z,95372.44
2023-03-24T11:44:18.923Z,95364.34
2023-03-24T11:47:04.974Z,95360.53
2023-03-24T11:50:09.459Z,95337.63
2023-03-24T11:53:01.444Z,95345.69
2023-03-24T11:56:06.166Z,95340.22
2023-03-24T11:58:56.083Z,95339.47
2023-03-24T12:02:08.238Z,95334.22
2023-03-24T12:05:09.623Z,95332.94
2023-03-24T12:07:55.712Z,95323.97
2023-03-24T12:10:41.575Z,95320.94
2023-03-24T12:13:35.773Z,95327.78
2023-03-24T12:16:39.967Z,95315.78
2023-03-24T12:19:49.651Z,95311.44
2023-03-24T12:22:41.428Z,95285.00
2023-03-24T12:25:39.670Z,95302.22
2023-03-24T12:28:59.222Z,95294.03
2023-03-24T12:31:55.195Z,95289.16
2023-03-24T12:35:00.346Z,95287.81
2023-03-24T12:38:08.501Z,95279.91
2023-03-24T12:41:09.800Z,95276.41
2023-03-24T12:43:56.016Z,95274.25
2023-03-24T12:46:50.423Z,95276.69
2023-03-24T12:49:49.809Z,95261.97
2023-03-24T12:55:51.638Z,95256.25
2023-03-24T12:58:50.560Z,95254.59
2023-03-24T13:01:43.789Z,95241.75
2023-03-24T13:04:33.107Z,95233.56
2023-03-24T13:07:25.773Z,95231.13
2023-03-24T13:10:22.418Z,95235.19
2023-03-24T13:13:23.174Z,95230.25
2023-03-24T13:16:24.679Z,95225.31
2023-03-24T13:19:29.307Z,95215.16
2023-03-24T13:22:16.965Z,95217.50
2023-03-24T13:25:05.217Z,95198.91
2023-03-24T13:27:53.867Z,95209.78
2023-03-24T13:30:41.902Z,95189.00
2023-03-24T13:33:30.289Z,95194.94
2023-03-24T13:36:25.945Z,95208.00
2023-03-24T13:39:15.039Z,95186.38
2023-03-24T13:42:01.130Z,95189.84
2023-03-24T13:44:48.669Z,95179.16
2023-03-24T13:48:10.535Z,95192.53
2023-03-24T13:51:07.449Z,95186.34
2023-03-24T13:54:04.947Z,95166.13
2023-03-24T13:57:16.275Z,95164.94
2023-03-24T14:00:12.087Z,95176.19
2023-03-24T14:03:17.304Z,95151.31
2023-03-24T14:06:07.565Z,95153.34
2023-03-24T14:09:16.684Z,95160.28
2023-03-24T14:12:03.124Z,95162.16
2023-03-24T14:15:22.427Z,95147.59
2023-03-24T14:18:23.427Z,95157.94
2023-03-24T14:21:10.461Z,95147.13
2023-03-24T14:23:58.779Z,95137.22
2023-03-24T14:26:46.157Z,95137.56
2023-03-24T14:29:40.524Z,95143.06
2023-03-24T14:32:26.744Z,95133.00
2023-03-24T14:35:44.514Z,95128.09
2023-03-24T14:38:35.592Z,95117.63
2023-03-24T14:41:31.280Z,95124.81
2023-03-24T14:44:46.610Z,95123.72
2023-03-24T14:47:34.101Z,95119.78
2023-03-24T14:50:22.577Z,95124.81
2023-03-24T14:53:18.910Z,95121.56
2023-03-24T14:56:08.067Z,95118.44
2023-03-24T14:58:58.706Z,95112.75
2023-03-24T15:01:49.180Z,95117.97
2023-03-24T15:04:39.751Z,95117.13
2023-03-24T15:07:25.980Z,95107.84
2023-03-24T15:10:16.502Z,95108.47
2023-03-24T15:13:05.288Z,95111.56
2023-03-24T15:15:54.722Z,95101.22
2023-03-24T15:21:50.197Z,95096.81
2023-03-24T15:24:38.524Z,95095.69
2023-03-24T15:27:27.415Z,95097.16
2023-03-24T15:30:16.579Z,95099.13
2023-03-24T15:33:14.128Z,95079.38
2023-03-24T15:36:02.278Z,95081.50
2023-03-24T15:38:52.204Z,95073.53
2023-03-24T15:41:38.362Z,95084.72
2023-03-24T15:44:27.030Z,95089.28
2023-03-24T15:47:25.722Z,95083.09
2023-03-24T15:50:29.235Z,95087.31
2023-03-24T15:53:15.895Z,95085.88
2023-03-24T15:56:13.776Z,95085.19
2023-03-24T15:59:05.938Z,95075.69
2023-03-24T16:01:52.057Z,95086.03
2023-03-24T16:04:38.663Z,95080.47
2023-03-24T16:07:29.707Z,95076.28
2023-03-24T16:10:45.149Z,95076.06
2023-03-24T16:13:31.148Z,95086.91
2023-03-24T16:16:30.837Z,95085.00
2023-03-24T16:19:16.930Z,95082.59
2023-03-24T16:22:09.733Z,95085.50
2023-03-24T16:24:55.784Z,95084.97
2023-03-24T16:27:41.595Z,95066.72
2023-03-24T16:30:29.042Z,95080.56
2023-03-24T16:33:15.166Z,95087.81
2023-03-24T16:36:01.274Z,95063.13
2023-03-24T16:38:48.736Z,95062.41
2023-03-24T16:41:34.510Z,95088.81
2023-03-24T16:44:21.258Z,95073.28
2023-03-24T16:47:11.539Z,95072.72
2023-03-24T16:49:57.783Z,95071.91
2023-03-24T16:52:43.599Z,95069.63
2023-03-24T16:55:29.577Z,95094.34
2023-03-24T16:58:17.133Z,95078.97
2023-03-24T17:01:04.406Z,95082.13
2023-03-24T17:03:50.544Z,95095.88
2023-03-24T17:06:39.736Z,95079.34
2023-03-24T17:09:25.826Z,95087.06
2023-03-24T17:12:11.777Z,95079.28
2023-03-24T17:14:57.721Z,95087.50
2023-03-24T17:17:43.689Z,95086.69
2023-03-24T17:20:29.691Z,95085.66
2023-03-24T17:23:18.687Z,95102.06
2023-03-24T17:26:05.205Z,95092.81
2023-03-24T17:28:51.083Z,95097.22
2023-03-24T17:31:37.137Z,95103.50
2023-03-24T17:34:23.049Z,95109.47
2023-03-24T17:37:09.124Z,95105.66
2023-03-24T17:39:57.006Z,95105.66
2023-03-24T17:42:46.328Z,95092.31
2023-03-24T17:45:32.666Z,95108.38
2023-03-24T17:48:18.500Z,95106.47
2023-03-24T17:51:05.090Z,95105.84
2023-03-24T17:53:53.683Z,95112.34
2023-03-24T17:56:40.261Z,95113.66
2023-03-24T17:59:26.684Z,95135.44
2023-03-24T18:02:27.146Z,95128.56
2023-03-24T18:05:13.304Z,95141.34
2023-03-24T18:07:59.264Z,95136.66
2023-03-24T18:10:45.275Z,95139.34
2023-03-24T18:13:31.465Z,95122.31
2023-03-24T18:16:21.787Z,95135.88
2023-03-24T18:19:08.627Z,95142.69
2023-03-24T18:21:54.473Z,95143.97
2023-03-24T18:24:41.318Z,95151.56
2023-03-24T18:27:27.248Z,95153.97
2023-03-24T18:30:14.093Z,95144.63
2023-03-24T18:33:01.546Z,95145.91
2023-03-24T18:35:52.828Z,95152.13
2023-03-24T18:38:39.623Z,95164.03
2023-03-24T18:41:28.027Z,95170.78
2023-03-24T18:44:15.748Z,95156.16
2023-03-24T18:47:01.990Z,95175.19
2023-03-24T18:49:48.161Z,95185.72
2023-03-24T18:52:33.939Z,95189.47
2023-03-24T18:55:20.910Z,95189.13
2023-03-24T18:58:10.150Z,95178.75
2023-03-24T19:00:57.638Z,95188.94
2023-03-24T19:03:44.766Z,95186.19
2023-03-24T19:06:35.210Z,95184.72
2023-03-24T19:09:23.060Z,95194.00
2023-03-24T19:12:09.871Z,95212.94
2023-03-24T19:14:56.104Z,95204.09
2023-03-24T19:17:42.393Z,95205.69
2023-03-24T19:20:28.515Z,95215.97
2023-03-24T19:23:15.318Z,95199.94
2023-03-24T19:26:01.897Z,95217.03
2023-03-24T19:28:48.695Z,95223.72
2023-03-24T19:31:35.309Z,95221.16
2023-03-24T19:34:21.667Z,95237.69
2023-03-24T19:37:10.503Z,95233.84
2023-03-24T19:39:56.786Z,95231.88
2023-03-24T19:42:45.258Z,95232.78
2023-03-24T19:45:31.486Z,95229.75
2023-03-24T19:48:17.853Z,95222.09
2023-03-24T19:51:04.364Z,95233.19
2023-03-24T19:53:50.388Z,95231.00
2023-03-24T19:56:36.621Z,95235.75
2023-03-24T19:59:22.904Z,95239.19
2023-03-24T20:02:15.780Z,95232.47
2023-03-24T20:05:01.846Z,95255.28
2023-03-24T20:07:47.852Z,95264.25
2023-03-24T20:10:36.414Z,95256.84
2023-03-24T20:13:24.251Z,95259.94
2023-03-24T20:16:10.390Z,95253.03
2023-03-24T20:18:56.815Z,95257.28
2023-03-24T20:21:43.657Z,95259.66
2023-03-24T20:24:30.089Z,95258.97
2023-03-24T20:27:16.591Z,95261.09
2023-03-24T20:30:03.575Z,95268.31
2023-03-24T20:32:50.395Z,95270.66
2023-03-24T20:35:36.923Z,95267.63
2023-03-24T20:38:24.299Z,95268.69
2023-03-24T20:41:10.390Z,95267.19
2023-03-24T20:43:57.121Z,95264.97
2023-03-24T20:46:44.235Z,95259.81
2023-03-24T20:49:33.001Z,95265.13
2023-03-24T20:52:20.722Z,95264.66
2023-03-24T20:55:08.861Z,95257.84
2023-03-24T20:57:55.965Z,95268.91
2023-03-24T21:00:46.096Z,95268.81
2023-03-24T21:03:32.273Z,95270.50
2023-03-24T21:06:18.869Z,95273.56
2023-03-24T21:09:05.716Z,95277.44
2023-03-24T21:11:51.705Z,95272.13
2023-03-24T21:14:37.634Z,95275.75
2023-03-24T21:17:32.534Z,95270.81
2023-03-24T21:20:19.097Z,95271.78
2023-03-24T21:23:05.095Z,95274.94
2023-03-24T21:25:52.239Z,95258.84
2023-03-24T21:28:39.106Z,95268.50
2023-03-24T21:31:26.789Z,95255.31
2023-03-24T21:34:12.832Z,95265.44
2023-03-24T21:37:01.548Z,95266.97
2023-03-24T21:39:47.666Z,95248.75
2023-03-24T21:42:34.950Z,95266.16
2023-03-24T21:45:23.595Z,95277.53
2023-03-24T21:48:10.965Z,95270.84
2023-03-24T21:50:57.520Z,95278.22
2023-03-24T21:53:43.721Z,95271.69
2023-03-24T21:56:31.812Z,95276.25
2023-03-24T21:59:17.883Z,95267.69
2023-03-24T22:02:04.265Z,95264.38
2023-03-24T22:04:50.599Z,95274.59
2023-03-24T22:07:37.485Z,95251.91
2023-03-24T22:10:24.643Z,95257.91
2023-03-24T22:13:10.673Z,95262.13
2023-03-24T22:15:59.136Z,95273.28
2023-03-24T22:18:47.251Z,95262.44
2023-03-24T22:21:33.065Z,95256.34
2023-03-24T22:24:19.024Z,95262.81
2023-03-24T22:27:04.882Z,95277.25
2023-03-24T22:29:51.052Z,95273.63
2023-03-24T22:32:37.336Z,95272.03
2023-03-24T22:35:23.606Z,95282.16
2023-03-24T22:38:14.899Z,95271.66
2023-03-24T22:41:03.839Z,95281.25
2023-03-24T22:43:49.607Z,95261.38
2023-03-24T22:46:35.633Z,95262.91
2023-03-24T22:49:21.871Z,95277.81
2023-03-24T22:52:08.234Z,95283.66
2023-03-24T22:54:54.229Z,95269.09
2023-03-24T22:57:40.332Z,95260.34
2023-03-24T23:00:26.270Z,95282.06
2023-03-24T23:03:12.331Z,95274.28
2023-03-24T23:06:02.345Z,95272.72
2023-03-24T23:08:49.525Z,95277.50
2023-03-24T23:11:35.720Z,95259.84
2023-03-24T23:14:22.132Z,95251.25
2023-03-24T23:17:09.560Z,95254.16
2023-03-24T23:19:55.393Z,95254.22
2023-03-24T23:22:41.987Z,95270.69
2023-03-24T23:25:31.098Z,95272.72
2023-03-24T23:28:17.307Z,95260.03
2023-03-24T23:31:13.524Z,95283.84
2023-03-24T23:34:00.270Z,95259.34
2023-03-24T23:36:50.605Z,95279.84
2023-03-24T23:39:37.491Z,95283.19
2023-03-24T23:42:24.106Z,95277.72
2023-03-24T23:45:11.221Z,95277.72
2023-03-24T23:47:57.552Z,95285.00
2023-03-24T23:50:46.394Z,95284.91
2023-03-24T23:53:32.213Z,95275.38
2023-03-24T23:56:21.708Z,95275.06
2023-03-24T23:59:08.342Z,95279.22
