createdAt,value
2018-11-21T00:00:23.404Z,23.20
2018-11-21T00:02:50.884Z,26.70
2018-11-21T00:05:18.812Z,27.17
2018-11-21T00:07:46.327Z,27.63
2018-11-21T00:10:13.884Z,25.93
2018-11-21T00:12:49.484Z,28.60
2018-11-21T00:15:16.984Z,24.77
2018-11-21T00:17:44.484Z,27.30
2018-11-21T00:20:12.032Z,28.60
2018-11-21T00:22:39.464Z,27.27
2018-11-21T00:25:07.104Z,27.70
2018-11-21T00:27:34.505Z,28.17
2018-11-21T00:30:02.133Z,29.13
2018-11-21T00:32:32.024Z,26.70
2018-11-21T00:34:59.580Z,25.87
2018-11-21T00:37:27.657Z,27.17
2018-11-21T00:39:55.125Z,26.43
2018-11-21T00:42:22.623Z,27.97
2018-11-21T00:44:50.089Z,26.50
2018-11-21T00:47:17.744Z,25.50
2018-11-21T00:49:45.324Z,27.37
2018-11-21T00:52:12.884Z,26.20
2018-11-21T00:54:40.304Z,27.03
2018-11-21T00:57:08.044Z,26.37
2018-11-21T00:59:35.524Z,24.37
2018-11-21T01:02:03.264Z,25.53
2018-11-21T01:04:30.728Z,25.70
2018-11-21T01:06:58.332Z,25.57
2018-11-21T01:09:25.794Z,25.87
2018-11-21T01:11:53.332Z,27.03
2018-11-21T01:14:21.724Z,23.27
2018-11-21T01:16:49.384Z,27.00
2018-11-21T01:19:16.894Z,26.53
2018-11-21T01:21:44.364Z,25.70
2018-11-21T01:24:11.904Z,25.77
2018-11-21T01:26:39.392Z,27.10
2018-11-21T01:29:06.907Z,25.83
2018-11-21T01:31:34.392Z,26.70
2018-11-21T01:34:02.412Z,26.13
2018-11-21T01:36:29.884Z,27.83
2018-11-21T01:38:57.836Z,27.70
2018-11-21T01:41:25.412Z,25.03
2018-11-21T01:43:52.964Z,25.17
2018-11-21T01:46:20.692Z,25.00
2018-11-21T01:48:48.224Z,24.30
2018-11-21T01:51:15.684Z,25.97
2018-11-21T01:53:43.304Z,28.60
2018-11-21T01:56:10.726Z,26.00
2018-11-21T01:58:38.206Z,24.73
2018-11-21T02:01:05.684Z,25.97
2018-11-21T02:03:33.164Z,25.33
2018-11-21T02:06:00.724Z,25.90
2018-11-21T02:08:28.204Z,22.23
2018-11-21T02:10:55.704Z,24.13
2018-11-21T02:13:23.184Z,23.83
2018-11-21T02:15:50.604Z,24.23
2018-11-21T02:18:17.985Z,24.17
2018-11-21T02:20:45.565Z,26.03
2018-11-21T02:23:12.964Z,25.47
2018-11-21T02:25:40.447Z,26.23
2018-11-21T02:28:07.904Z,23.40
2018-11-21T02:30:35.405Z,23.53
2018-11-21T02:33:02.807Z,24.03
2018-11-21T02:35:30.304Z,23.00
2018-11-21T02:37:57.867Z,24.50
2018-11-21T02:40:25.524Z,21.50
2018-11-21T02:42:52.924Z,23.03
2018-11-21T02:45:20.607Z,24.80
2018-11-21T02:47:48.033Z,23.33
2018-11-21T02:50:15.492Z,23.10
2018-11-21T02:52:42.971Z,27.90
2018-11-21T02:55:10.445Z,24.07
2018-11-21T02:57:37.892Z,24.40
2018-11-21T03:00:14.084Z,19.57
2018-11-21T03:02:41.525Z,21.90
2018-11-21T03:05:08.992Z,21.20
2018-11-21T03:07:36.819Z,20.20
2018-11-21T03:10:05.906Z,19.43
2018-11-21T03:12:33.405Z,21.03
2018-11-21T03:15:00.837Z,19.73
2018-11-21T03:17:28.336Z,21.17
2018-11-21T03:19:55.824Z,20.23
2018-11-21T03:22:23.344Z,21.30
2018-11-21T03:24:50.804Z,19.63
2018-11-21T03:27:18.284Z,21.20
2018-11-21T03:29:45.783Z,20.63
2018-11-21T03:32:13.275Z,20.77
2018-11-21T03:34:40.664Z,20.20
2018-11-21T03:37:08.205Z,21.30
2018-11-21T03:39:35.664Z,20.30
2018-11-21T03:42:03.188Z,20.83
2018-11-21T03:44:30.605Z,21.73
2018-11-21T03:46:58.128Z,23.97
2018-11-21T03:49:25.612Z,21.00
2018-11-21T03:51:53.112Z,21.43
2018-11-21T03:54:21.785Z,22.47
2018-11-21T03:56:49.292Z,23.23
2018-11-21T03:59:16.713Z,22.63
2018-11-21T04:01:44.183Z,25.70
2018-11-21T04:04:11.645Z,23.47
2018-11-21T04:06:39.664Z,22.03
2018-11-21T04:09:09.012Z,21.67
2018-11-21T04:11:36.465Z,21.47
2018-11-21T04:14:04.045Z,25.27
2018-11-21T04:16:31.504Z,23.60
2018-11-21T04:18:58.984Z,21.27
2018-11-21T04:21:26.397Z,21.47
2018-11-21T04:23:53.886Z,22.50
2018-11-21T04:26:21.325Z,23.47
2018-11-21T04:28:48.980Z,22.63
2018-11-21T04:31:17.053Z,22.83
2018-11-21T04:33:44.678Z,20.27
2018-11-21T04:36:12.792Z,20.10
2018-11-21T04:38:40.244Z,19.37
2018-11-21T04:41:07.666Z,20.87
2018-11-21T04:43:35.364Z,18.97
2018-11-21T04:46:03.744Z,20.20
2018-11-21T04:48:31.513Z,20.10
2018-11-21T04:50:58.929Z,19.87
2018-11-21T04:53:28.054Z,20.60
2018-11-21T04:55:54.325Z,20.40
2018-11-21T04:58:21.805Z,19.20
2018-11-21T05:00:49.326Z,18.23
2018-11-21T05:03:16.753Z,19.70
2018-11-21T05:05:44.264Z,19.10
2018-11-21T05:08:11.685Z,18.93
2018-11-21T05:10:39.245Z,17.13
2018-11-21T05:13:06.704Z,17.07
2018-11-21T05:15:34.312Z,17.97
2018-11-21T05:18:01.719Z,18.90
2018-11-21T05:20:29.976Z,17.47
2018-11-21T05:22:57.404Z,18.13
2018-11-21T05:25:24.884Z,18.53
2018-11-21T05:27:52.353Z,18.73
2018-11-21T05:30:19.865Z,16.10
2018-11-21T05:32:47.385Z,19.43
2018-11-21T05:35:14.953Z,17.83
2018-11-21T05:37:42.433Z,17.70
2018-11-21T05:40:10.604Z,19.07
2018-11-21T05:42:38.172Z,16.23
2018-11-21T05:45:06.546Z,17.03
2018-11-21T05:47:34.045Z,17.13
2018-11-21T05:50:01.445Z,17.63
2018-11-21T05:52:29.355Z,16.37
2018-11-21T05:54:57.795Z,16.97
2018-11-21T05:57:25.272Z,17.97
2018-11-21T05:59:52.745Z,16.83
2018-11-21T06:02:20.205Z,17.17
2018-11-21T06:04:47.647Z,15.53
2018-11-21T06:07:15.145Z,17.17
2018-11-21T06:09:42.645Z,17.03
2018-11-21T06:12:10.285Z,17.97
2018-11-21T06:14:37.755Z,17.67
2018-11-21T06:17:05.665Z,18.10
2018-11-21T06:19:33.305Z,17.00
2018-11-21T06:22:00.785Z,19.60
2018-11-21T06:24:28.225Z,16.60
2018-11-21T06:26:59.852Z,18.13
2018-11-21T06:29:27.424Z,16.63
2018-11-21T06:31:54.937Z,16.43
2018-11-21T06:34:22.426Z,16.63
2018-11-21T06:36:49.965Z,17.70
2018-11-21T06:39:18.225Z,17.97
2018-11-21T06:41:45.485Z,16.57
2018-11-21T06:44:13.105Z,17.57
2018-11-21T06:47:03.317Z,17.17
2018-11-21T06:49:29.329Z,17.20
2018-11-21T06:52:05.777Z,18.93
2018-11-21T06:54:33.405Z,17.23
2018-11-21T06:57:08.405Z,16.77
2018-11-21T06:59:46.325Z,18.30
2018-11-21T07:02:13.880Z,19.27
2018-11-21T07:04:41.605Z,18.63
2018-11-21T07:07:24.544Z,18.47
2018-11-21T07:09:52.345Z,25.23
2018-11-21T07:15:47.585Z,26.27
2018-11-21T07:22:02.730Z,26.03
2018-11-21T07:24:30.665Z,26.60
2018-11-21T07:26:58.066Z,25.53
2018-11-21T07:29:25.750Z,26.00
2018-11-21T07:31:53.193Z,28.10
2018-11-21T07:34:21.629Z,24.03
2018-11-21T07:36:49.705Z,26.13
2018-11-21T07:39:17.333Z,24.87
2018-11-21T07:41:45.045Z,27.30
2018-11-21T07:44:12.585Z,26.13
2018-11-21T07:46:40.065Z,26.70
2018-11-21T07:49:07.524Z,29.23
2018-11-21T07:51:35.293Z,26.97
2018-11-21T07:54:02.913Z,27.20
2018-11-21T07:57:12.365Z,26.80
2018-11-21T08:00:00.149Z,24.93
2018-11-21T08:02:32.693Z,24.53
2018-11-21T08:05:05.004Z,26.13
2018-11-21T08:07:41.097Z,27.43
2018-11-21T08:10:30.885Z,24.67
2018-11-21T08:13:16.300Z,24.80
2018-11-21T08:16:13.185Z,24.80
2018-11-21T08:18:51.624Z,26.97
2018-11-21T08:21:47.152Z,24.13
2018-11-21T08:24:37.185Z,23.33
2018-11-21T08:27:30.108Z,24.67
2018-11-21T08:29:57.644Z,24.03
2018-11-21T08:32:25.125Z,24.40
2018-11-21T08:34:52.566Z,24.10
2018-11-21T08:37:20.025Z,21.67
2018-11-21T08:39:47.545Z,22.57
2018-11-21T08:42:16.625Z,22.47
2018-11-21T08:44:44.025Z,21.30
2018-11-21T08:47:11.585Z,20.37
2018-11-21T08:49:39.004Z,21.10
2018-11-21T08:52:06.669Z,21.07
2018-11-21T08:54:34.165Z,20.80
2018-11-21T08:57:01.627Z,20.20
2018-11-21T08:59:34.925Z,19.97
2018-11-21T09:02:02.385Z,19.97
2018-11-21T09:04:29.825Z,19.13
2018-11-21T09:06:57.445Z,20.40
2018-11-21T09:09:24.837Z,20.53
2018-11-21T09:11:52.277Z,21.77
2018-11-21T09:14:19.785Z,21.03
2018-11-21T09:16:47.284Z,20.73
2018-11-21T09:19:14.725Z,20.27
2018-11-21T09:21:42.144Z,24.20
2018-11-21T09:24:09.635Z,25.53
2018-11-21T09:26:37.089Z,26.13
2018-11-21T09:29:04.837Z,25.20
2018-11-21T09:31:32.344Z,25.07
2018-11-21T09:33:59.785Z,27.90
2018-11-21T09:36:27.308Z,26.17
2018-11-21T09:38:54.784Z,26.67
2018-11-21T09:41:22.285Z,27.03
2018-11-21T09:43:52.635Z,25.23
2018-11-21T09:46:20.153Z,26.80
2018-11-21T09:48:47.652Z,26.40
2018-11-21T09:51:15.165Z,24.57
2018-11-21T09:53:42.608Z,28.27
2018-11-21T09:56:10.045Z,24.70
2018-11-21T09:58:37.563Z,26.27
2018-11-21T10:01:41.785Z,29.73
2018-11-21T10:04:09.205Z,24.87
2018-11-21T10:06:38.747Z,26.63
2018-11-21T10:09:16.017Z,32.95
2018-11-21T10:11:43.508Z,29.85
2018-11-21T10:14:10.977Z,30.70
2018-11-21T10:16:38.544Z,24.83
2018-11-21T10:19:06.269Z,25.37
2018-11-21T10:21:35.204Z,25.53
2018-11-21T10:24:02.904Z,24.57
2018-11-21T10:26:30.696Z,24.70
2018-11-21T10:28:58.213Z,25.87
2018-11-21T10:31:25.872Z,23.93
2018-11-21T10:33:53.344Z,23.33
2018-11-21T10:36:20.928Z,22.97
2018-11-21T10:38:48.645Z,23.80
2018-11-21T10:41:16.192Z,22.67
2018-11-21T10:43:49.992Z,25.77
2018-11-21T10:46:17.604Z,22.10
2018-11-21T10:48:45.644Z,24.87
2018-11-21T10:51:14.530Z,24.20
2018-11-21T10:53:41.104Z,23.30
2018-11-21T10:56:08.548Z,26.13
2018-11-21T10:58:36.096Z,23.53
2018-11-21T11:01:21.685Z,25.07
2018-11-21T11:03:58.137Z,24.30
2018-11-21T11:06:43.864Z,23.07
2018-11-21T11:09:40.813Z,26.13
2018-11-21T11:12:43.267Z,21.90
2018-11-21T11:15:26.888Z,22.53
2018-11-21T11:18:12.851Z,23.10
2018-11-21T11:21:01.156Z,27.37
2018-11-21T11:23:51.580Z,23.50
2018-11-21T11:26:38.695Z,25.30
2018-11-21T11:29:25.817Z,23.20
2018-11-21T11:32:22.123Z,24.67
2018-11-21T11:35:10.483Z,22.40
2018-11-21T11:38:03.489Z,24.03
2018-11-21T11:40:54.416Z,23.00
2018-11-21T11:43:53.324Z,23.47
2018-11-21T11:46:38.763Z,26.10
2018-11-21T11:49:24.844Z,24.70
2018-11-21T11:52:15.125Z,25.03
2018-11-21T11:55:02.214Z,26.70
2018-11-21T11:58:01.332Z,26.37
2018-11-21T12:00:40.504Z,24.53
2018-11-21T12:03:26.155Z,25.30
2018-11-21T12:06:12.624Z,26.67
2018-11-21T12:09:05.804Z,28.07
2018-11-21T12:11:51.760Z,27.03
2018-11-21T12:14:37.292Z,27.93
2018-11-21T12:17:22.764Z,25.03
2018-11-21T12:20:23.925Z,27.30
2018-11-21T12:23:20.304Z,29.03
2018-11-21T12:26:16.696Z,29.57
2018-11-21T12:29:22.124Z,27.13
2018-11-21T12:32:08.197Z,28.60
2018-11-21T12:35:13.306Z,32.77
2018-11-21T12:37:57.105Z,36.63
2018-11-21T12:40:53.051Z,30.03
2018-11-21T12:43:38.592Z,32.53
2018-11-21T12:46:25.364Z,32.17
2018-11-21T12:49:12.304Z,31.00
2018-11-21T12:52:05.284Z,31.60
2018-11-21T12:54:52.334Z,32.30
2018-11-21T12:57:45.493Z,31.87
2018-11-21T13:00:31.325Z,34.17
2018-11-21T13:03:03.864Z,32.23
2018-11-21T13:05:49.372Z,33.40
2018-11-21T13:08:34.992Z,32.43
2018-11-21T13:11:22.012Z,33.17
2018-11-21T13:14:07.567Z,34.50
2018-11-21T13:17:00.473Z,31.40
2018-11-21T13:19:45.992Z,31.47
2018-11-21T13:22:44.971Z,31.43
2018-11-21T13:25:30.425Z,32.57
2018-11-21T13:28:20.035Z,31.00
2018-11-21T13:31:06.997Z,34.23
2018-11-21T13:33:53.984Z,30.67
2018-11-21T13:36:49.797Z,32.03
2018-11-21T13:39:55.285Z,30.97
2018-11-21T13:42:30.439Z,33.67
2018-11-21T13:45:19.305Z,31.10
2018-11-21T13:48:21.305Z,30.00
2018-11-21T13:51:05.875Z,31.30
2018-11-21T13:53:58.864Z,28.83
2018-11-21T13:56:26.264Z,28.90
2018-11-21T13:58:53.844Z,33.97
2018-11-21T14:01:21.744Z,30.87
2018-11-21T14:03:49.424Z,33.07
2018-11-21T14:06:16.904Z,31.77
2018-11-21T14:08:44.572Z,28.57
2018-11-21T14:11:12.226Z,30.67
2018-11-21T14:13:39.869Z,29.50
2018-11-21T14:16:07.385Z,33.53
2018-11-21T14:18:34.836Z,30.30
2018-11-21T14:21:02.472Z,30.63
2018-11-21T14:23:30.025Z,30.53
2018-11-21T14:25:57.525Z,30.40
2018-11-21T14:28:25.024Z,30.77
2018-11-21T14:30:52.485Z,35.97
2018-11-21T14:33:20.085Z,33.73
2018-11-21T14:35:47.604Z,34.40
2018-11-21T14:38:15.337Z,38.00
2018-11-21T14:40:42.974Z,35.13
2018-11-21T14:43:10.496Z,35.13
2018-11-21T14:45:38.096Z,37.93
2018-11-21T14:48:05.828Z,35.93
2018-11-21T14:50:39.113Z,35.33
2018-11-21T14:53:02.132Z,38.27
2018-11-21T14:55:29.663Z,40.10
2018-11-21T14:57:57.116Z,36.93
2018-11-21T15:00:25.124Z,42.43
2018-11-21T15:02:52.605Z,48.03
2018-11-21T15:05:20.169Z,38.80
2018-11-21T15:07:47.944Z,39.07
2018-11-21T15:10:15.615Z,37.47
2018-11-21T15:12:43.144Z,35.90
2018-11-21T15:15:13.704Z,41.97
2018-11-21T15:17:41.534Z,39.27
2018-11-21T15:20:11.204Z,38.00
2018-11-21T15:22:38.884Z,41.43
2018-11-21T15:25:11.766Z,35.30
2018-11-21T15:27:39.657Z,37.37
2018-11-21T15:30:16.275Z,41.43
2018-11-21T15:32:44.188Z,37.27
2018-11-21T15:35:11.744Z,40.17
2018-11-21T15:37:40.106Z,43.30
2018-11-21T15:40:13.352Z,37.37
2018-11-21T15:42:41.012Z,38.07
2018-11-21T15:45:10.965Z,43.13
2018-11-21T15:47:38.564Z,41.77
2018-11-21T15:50:08.916Z,40.17
2018-11-21T15:52:39.904Z,37.13
2018-11-21T15:55:08.216Z,41.53
2018-11-21T15:57:37.245Z,39.43
2018-11-21T16:00:20.833Z,37.50
2018-11-21T16:02:49.532Z,36.90
2018-11-21T16:05:17.876Z,37.30
2018-11-21T16:08:07.816Z,38.30
2018-11-21T16:10:38.625Z,37.27
2018-11-21T16:13:06.763Z,37.83
2018-11-21T16:15:40.106Z,40.83
2018-11-21T16:18:08.104Z,39.37
2018-11-21T16:20:43.835Z,38.93
2018-11-21T16:23:11.457Z,41.00
2018-11-21T16:25:39.151Z,35.57
2018-11-21T16:28:08.016Z,39.30
2018-11-21T16:30:37.659Z,38.67
2018-11-21T16:33:05.899Z,40.97
2018-11-21T16:35:33.538Z,38.37
2018-11-21T16:38:01.357Z,39.87
2018-11-21T16:40:30.265Z,42.37
2018-11-21T16:42:59.004Z,41.23
2018-11-21T16:45:28.513Z,41.87
2018-11-21T16:47:56.064Z,44.57
2018-11-21T16:50:23.485Z,42.67
2018-11-21T16:52:51.225Z,40.30
2018-11-21T16:55:20.489Z,40.83
2018-11-21T16:57:48.624Z,40.20
2018-11-21T17:00:18.093Z,45.30
2018-11-21T17:02:45.844Z,40.13
2018-11-21T17:05:14.885Z,44.20
2018-11-21T17:07:42.792Z,40.57
2018-11-21T17:10:12.105Z,43.33
2018-11-21T17:12:39.784Z,43.60
2018-11-21T17:15:09.704Z,42.13
2018-11-21T17:17:37.081Z,39.13
2018-11-21T17:20:06.244Z,48.90
2018-11-21T17:22:33.664Z,43.43
2018-11-21T17:25:01.147Z,41.27
2018-11-21T17:27:28.584Z,43.77
2018-11-21T17:29:56.017Z,41.07
2018-11-21T17:32:23.464Z,41.57
2018-11-21T17:34:50.967Z,42.37
2018-11-21T17:37:18.440Z,42.30
2018-11-21T17:39:46.052Z,41.47
2018-11-21T17:42:13.952Z,41.07
2018-11-21T17:44:41.684Z,41.43
2018-11-21T17:47:09.165Z,43.20
2018-11-21T17:49:36.852Z,42.60
2018-11-21T17:52:04.640Z,41.63
2018-11-21T17:54:32.192Z,44.63
2018-11-21T17:56:59.665Z,46.02
2018-11-21T17:59:27.196Z,44.90
2018-11-21T18:01:54.725Z,43.37
2018-11-21T18:04:22.186Z,44.13
2018-11-21T18:06:49.564Z,40.27
2018-11-21T18:09:20.232Z,43.90
2018-11-21T18:11:47.644Z,42.53
2018-11-21T18:14:15.064Z,42.67
2018-11-21T18:16:42.692Z,45.87
2018-11-21T18:19:10.144Z,43.10
2018-11-21T18:21:37.831Z,41.00
2018-11-21T18:24:05.374Z,43.77
2018-11-21T18:26:32.904Z,43.57
2018-11-21T18:29:00.364Z,42.50
2018-11-21T18:31:27.917Z,41.83
2018-11-21T18:33:55.444Z,42.60
2018-11-21T18:36:22.972Z,48.57
2018-11-21T18:38:50.391Z,42.33
2018-11-21T18:41:18.124Z,48.33
2018-11-21T18:43:45.632Z,44.83
2018-11-21T18:46:13.145Z,42.23
2018-11-21T18:48:40.684Z,40.73
2018-11-21T18:51:08.205Z,44.90
2018-11-21T18:53:35.665Z,42.53
2018-11-21T18:56:22.604Z,47.10
2018-11-21T18:59:30.556Z,42.80
2018-11-21T19:01:58.167Z,42.37
2018-11-21T19:04:25.566Z,50.10
2018-11-21T19:06:53.084Z,43.57
2018-11-21T19:09:20.592Z,43.80
2018-11-21T19:11:48.244Z,44.60
2018-11-21T19:14:15.784Z,42.53
2018-11-21T19:16:43.332Z,40.67
2018-11-21T19:19:10.837Z,46.30
2018-11-21T19:21:38.364Z,44.13
2018-11-21T19:24:05.984Z,43.73
2018-11-21T19:26:33.655Z,45.13
2018-11-21T19:29:01.545Z,49.93
2018-11-21T19:31:29.724Z,45.27
2018-11-21T19:33:56.544Z,45.50
2018-11-21T19:36:24.144Z,40.60
2018-11-21T19:38:51.684Z,43.77
2018-11-21T19:41:19.285Z,46.53
2018-11-21T19:43:46.852Z,42.57
2018-11-21T19:46:14.324Z,40.87
2018-11-21T19:48:41.965Z,46.60
2018-11-21T19:51:10.093Z,45.57
2018-11-21T19:53:37.625Z,41.03
2018-11-21T19:56:05.153Z,50.57
2018-11-21T19:58:32.632Z,42.80
2018-11-21T20:01:00.204Z,42.50
2018-11-21T20:03:27.852Z,45.37
2018-11-21T20:05:55.333Z,41.03
2018-11-21T20:08:22.872Z,41.47
2018-11-21T20:10:51.092Z,43.13
2018-11-21T20:13:18.664Z,42.93
2018-11-21T20:15:46.144Z,44.67
2018-11-21T20:18:13.672Z,40.97
2018-11-21T20:20:41.145Z,43.93
2018-11-21T20:23:11.144Z,42.67
2018-11-21T20:25:38.672Z,46.20
2018-11-21T20:28:06.244Z,39.27
2018-11-21T20:30:35.604Z,41.53
2018-11-21T20:33:03.144Z,37.23
2018-11-21T20:35:30.663Z,41.83
2018-11-21T20:37:58.184Z,42.90
2018-11-21T20:40:27.499Z,39.00
2018-11-21T20:42:55.044Z,40.30
2018-11-21T20:45:23.924Z,38.80
2018-11-21T20:47:56.064Z,41.97
2018-11-21T20:50:23.583Z,40.60
2018-11-21T20:52:51.504Z,39.57
2018-11-21T20:55:20.732Z,41.83
2018-11-21T20:57:48.153Z,40.27
2018-11-21T21:00:17.285Z,42.37
2018-11-21T21:02:46.730Z,40.13
2018-11-21T21:05:17.432Z,37.77
2018-11-21T21:08:03.552Z,38.97
2018-11-21T21:10:33.613Z,40.53
2018-11-21T21:13:01.124Z,36.77
2018-11-21T21:15:28.713Z,37.70
2018-11-21T21:17:56.344Z,39.93
2018-11-21T21:20:25.244Z,41.43
2018-11-21T21:22:54.585Z,39.47
2018-11-21T21:25:23.644Z,37.53
2018-11-21T21:27:51.164Z,39.37
2018-11-21T21:30:36.984Z,37.63
2018-11-21T21:33:05.236Z,38.43
2018-11-21T21:35:33.632Z,37.43
2018-11-21T21:38:01.165Z,37.37
2018-11-21T21:40:29.133Z,39.20
2018-11-21T21:42:56.887Z,42.93
2018-11-21T21:45:25.747Z,35.90
2018-11-21T21:47:53.255Z,38.27
2018-11-21T21:50:22.504Z,35.37
2018-11-21T21:52:50.204Z,36.23
2018-11-21T21:55:19.044Z,38.33
2018-11-21T21:57:46.484Z,39.00
2018-11-21T22:00:18.864Z,36.40
2018-11-21T22:02:46.786Z,38.07
2018-11-21T22:05:14.455Z,40.50
2018-11-21T22:07:42.233Z,35.90
2018-11-21T22:10:11.732Z,36.30
2018-11-21T22:12:39.304Z,34.77
2018-11-21T22:15:24.373Z,36.93
2018-11-21T22:17:52.444Z,35.67
2018-11-21T22:20:22.304Z,36.63
2018-11-21T22:22:50.392Z,34.33
2018-11-21T22:25:18.144Z,35.63
2018-11-21T22:27:45.583Z,38.73
2018-11-21T22:30:14.144Z,36.83
2018-11-21T22:32:42.687Z,35.37
2018-11-21T22:35:11.172Z,35.50
2018-11-21T22:37:38.672Z,36.07
2018-11-21T22:40:08.625Z,38.20
2018-11-21T22:42:36.127Z,36.47
2018-11-21T22:45:03.878Z,36.37
2018-11-21T22:47:31.572Z,33.80
2018-11-21T22:49:59.276Z,33.90
2018-11-21T22:52:27.025Z,33.57
2018-11-21T22:54:54.852Z,34.90
2018-11-21T22:57:22.612Z,35.03
2018-11-21T22:59:50.404Z,36.13
2018-11-21T23:02:18.844Z,33.30
2018-11-21T23:04:46.445Z,36.03
2018-11-21T23:07:14.204Z,33.47
2018-11-21T23:09:41.916Z,33.87
2018-11-21T23:12:09.679Z,37.30
2018-11-21T23:14:37.392Z,37.97
2018-11-21T23:17:05.128Z,36.97
2018-11-21T23:19:32.805Z,34.33
2018-11-21T23:22:00.625Z,35.13
2018-11-21T23:24:28.304Z,36.03
2018-11-21T23:26:56.104Z,35.17
2018-11-21T23:29:23.833Z,35.00
2018-11-21T23:31:51.593Z,38.40
2018-11-21T23:34:19.296Z,34.27
2018-11-21T23:36:47.026Z,33.30
2018-11-21T23:39:14.533Z,34.17
2018-11-21T23:41:42.252Z,34.80
2018-11-21T23:44:09.752Z,34.97
2018-11-21T23:46:37.293Z,36.70
2018-11-21T23:49:04.848Z,32.33
2018-11-21T23:51:32.304Z,35.13
2018-11-21T23:53:59.924Z,37.10
2018-11-21T23:56:27.352Z,33.63
2018-11-21T23:58:54.824Z,34.47
