createdAt,value
2022-08-28T00:00:16.753Z,78.49
2022-08-28T00:01:10.744Z,78.69
2022-08-28T00:02:10.725Z,78.49
2022-08-28T00:03:10.867Z,78.49
2022-08-28T00:04:10.769Z,78.49
2022-08-28T00:05:10.664Z,78.39
2022-08-28T00:06:10.674Z,78.59
2022-08-28T00:07:11.066Z,78.28
2022-08-28T00:08:10.719Z,78.28
2022-08-28T00:09:11.450Z,78.28
2022-08-28T00:10:10.607Z,78.19
2022-08-28T00:11:10.617Z,78.25
2022-08-28T00:12:10.583Z,78.39
2022-08-28T00:13:10.587Z,78.49
2022-08-28T00:14:10.949Z,78.28
2022-08-28T00:15:10.560Z,78.39
2022-08-28T00:16:10.557Z,78.28
2022-08-28T00:17:10.540Z,78.28
2022-08-28T00:18:10.522Z,78.28
2022-08-28T00:19:10.511Z,78.39
2022-08-28T00:20:10.534Z,78.39
2022-08-28T00:21:10.961Z,78.39
2022-08-28T00:22:10.471Z,78.49
2022-08-28T00:23:10.467Z,78.59
2022-08-28T00:24:10.483Z,78.69
2022-08-28T00:25:10.446Z,78.59
2022-08-28T00:26:10.476Z,78.69
2022-08-28T00:27:10.420Z,78.69
2022-08-28T00:28:10.866Z,78.69
2022-08-28T00:29:10.457Z,78.69
2022-08-28T00:30:10.386Z,78.59
2022-08-28T00:31:10.449Z,78.59
2022-08-28T00:32:10.395Z,78.69
2022-08-28T00:33:10.693Z,78.69
2022-08-28T00:34:10.382Z,78.79
2022-08-28T00:35:10.645Z,78.69
2022-08-28T00:36:10.320Z,78.69
2022-08-28T00:37:10.348Z,78.79
2022-08-28T00:38:10.346Z,78.79
2022-08-28T00:39:10.303Z,78.79
2022-08-28T00:40:10.322Z,78.69
2022-08-28T00:41:10.273Z,78.79
2022-08-28T00:42:10.680Z,78.89
2022-08-28T00:43:10.248Z,78.89
2022-08-28T00:44:10.289Z,78.89
2022-08-28T00:45:10.230Z,78.79
2022-08-28T00:46:10.242Z,78.89
2022-08-28T00:47:10.217Z,79.30
2022-08-28T00:48:10.191Z,79.20
2022-08-28T00:49:11.547Z,78.89
2022-08-28T00:50:10.194Z,79.00
2022-08-28T00:51:10.166Z,78.79
2022-08-28T00:52:12.322Z,78.89
2022-08-28T00:53:10.149Z,79.00
2022-08-28T00:54:10.126Z,79.10
2022-08-28T00:55:10.138Z,79.10
2022-08-28T00:56:13.167Z,79.10
2022-08-28T00:57:10.108Z,79.30
2022-08-28T00:58:10.090Z,79.30
2022-08-28T00:59:10.067Z,79.30
2022-08-28T01:00:10.062Z,79.50
2022-08-28T01:01:10.046Z,79.74
2022-08-28T01:02:10.091Z,79.74
2022-08-28T01:03:10.479Z,79.74
2022-08-28T01:04:10.012Z,79.74
2022-08-28T01:05:10.011Z,79.74
2022-08-28T01:06:10.002Z,79.94
2022-08-28T01:07:09.979Z,80.15
2022-08-28T01:08:10.040Z,80.05
2022-08-28T01:09:09.961Z,80.05
2022-08-28T01:10:10.258Z,80.25
2022-08-28T01:11:09.946Z,80.25
2022-08-28T01:12:09.929Z,80.45
2022-08-28T01:13:09.912Z,80.45
2022-08-28T01:14:09.946Z,80.45
2022-08-28T01:15:09.893Z,80.55
2022-08-28T01:16:09.993Z,80.69
2022-08-28T01:17:10.317Z,80.79
2022-08-28T01:18:10.005Z,80.90
2022-08-28T01:19:09.847Z,81.10
2022-08-28T01:20:09.883Z,81.30
2022-08-28T01:21:09.822Z,81.30
2022-08-28T01:22:09.824Z,81.50
2022-08-28T01:23:09.822Z,81.60
2022-08-28T01:24:10.149Z,81.81
2022-08-28T01:25:09.780Z,81.91
2022-08-28T01:26:11.681Z,82.05
2022-08-28T01:27:09.762Z,82.05
2022-08-28T01:28:09.754Z,82.15
2022-08-28T01:29:09.739Z,82.25
2022-08-28T01:30:09.739Z,82.35
2022-08-28T01:31:10.222Z,82.45
2022-08-28T01:32:09.748Z,82.56
2022-08-28T01:33:09.749Z,82.56
2022-08-28T01:34:09.693Z,82.56
2022-08-28T01:35:09.679Z,82.56
2022-08-28T01:36:09.688Z,82.66
2022-08-28T01:37:09.652Z,82.76
2022-08-28T01:38:10.111Z,82.86
2022-08-28T01:39:09.635Z,82.76
2022-08-28T01:40:09.691Z,82.86
2022-08-28T01:41:09.607Z,82.96
2022-08-28T01:42:09.601Z,82.96
2022-08-28T01:43:09.592Z,83.06
2022-08-28T01:44:09.617Z,83.17
2022-08-28T01:45:09.885Z,83.17
2022-08-28T01:46:09.636Z,83.26
2022-08-28T01:47:09.543Z,83.37
2022-08-28T01:48:09.698Z,83.31
2022-08-28T01:49:09.538Z,83.40
2022-08-28T01:50:09.557Z,83.51
2022-08-28T01:51:09.515Z,83.40
2022-08-28T01:52:09.977Z,83.61
2022-08-28T01:53:12.352Z,83.71
2022-08-28T01:54:09.885Z,83.71
2022-08-28T01:55:09.454Z,83.61
2022-08-28T01:56:09.515Z,83.71
2022-08-28T01:57:09.435Z,83.71
2022-08-28T01:58:09.620Z,83.91
2022-08-28T01:59:09.760Z,83.91
2022-08-28T02:00:09.403Z,83.81
2022-08-28T02:01:09.523Z,83.71
2022-08-28T02:02:09.539Z,83.81
2022-08-28T02:03:09.362Z,83.81
2022-08-28T02:04:09.430Z,83.81
2022-08-28T02:05:09.346Z,83.81
2022-08-28T02:06:09.815Z,83.91
2022-08-28T02:07:09.319Z,83.91
2022-08-28T02:08:09.518Z,83.91
2022-08-28T02:09:14.224Z,84.01
2022-08-28T02:10:09.306Z,84.22
2022-08-28T02:11:09.325Z,84.32
2022-08-28T02:12:09.309Z,84.32
2022-08-28T02:13:09.675Z,84.32
2022-08-28T02:14:09.273Z,84.32
2022-08-28T02:15:09.237Z,84.42
2022-08-28T02:16:09.279Z,84.63
2022-08-28T02:17:09.234Z,84.66
2022-08-28T02:18:09.328Z,84.77
2022-08-28T02:19:09.189Z,84.87
2022-08-28T02:20:09.559Z,84.97
2022-08-28T02:21:09.176Z,85.07
2022-08-28T02:22:09.160Z,84.97
2022-08-28T02:23:09.157Z,85.07
2022-08-28T02:24:09.148Z,85.07
2022-08-28T02:25:09.148Z,85.17
2022-08-28T02:26:09.167Z,85.47
2022-08-28T02:27:11.604Z,85.68
2022-08-28T02:28:09.320Z,85.78
2022-08-28T02:29:09.088Z,85.78
2022-08-28T02:30:09.074Z,85.92
2022-08-28T02:31:09.075Z,86.02
2022-08-28T02:32:09.111Z,86.13
2022-08-28T02:33:09.042Z,86.13
2022-08-28T02:34:09.412Z,86.13
2022-08-28T02:35:11.926Z,86.22
2022-08-28T02:36:09.015Z,86.33
2022-08-28T02:37:09.027Z,86.53
2022-08-28T02:38:09.072Z,86.63
2022-08-28T02:39:08.979Z,86.63
2022-08-28T02:40:09.015Z,86.88
2022-08-28T02:41:09.442Z,87.08
2022-08-28T02:42:08.981Z,87.08
2022-08-28T02:43:08.952Z,87.29
2022-08-28T02:44:08.968Z,87.38
2022-08-28T02:45:08.920Z,87.49
2022-08-28T02:46:08.963Z,87.59
2022-08-28T02:47:08.894Z,87.69
2022-08-28T02:48:16.951Z,87.79
2022-08-28T02:49:08.897Z,87.79
2022-08-28T02:50:08.939Z,87.84
2022-08-28T02:51:08.846Z,88.04
2022-08-28T02:52:08.852Z,87.84
2022-08-28T02:53:08.827Z,87.93
2022-08-28T02:54:08.820Z,88.04
2022-08-28T02:55:10.144Z,88.13
2022-08-28T02:56:08.830Z,88.34
2022-08-28T02:57:08.793Z,88.44
2022-08-28T02:58:08.864Z,88.54
2022-08-28T02:59:08.788Z,88.44
2022-08-28T03:00:08.803Z,88.44
2022-08-28T03:01:08.849Z,88.54
2022-08-28T03:02:09.206Z,88.65
2022-08-28T03:03:08.716Z,88.75
2022-08-28T03:04:08.718Z,88.75
2022-08-28T03:05:08.723Z,88.85
2022-08-28T03:06:08.696Z,88.75
2022-08-28T03:07:08.676Z,88.75
2022-08-28T03:08:08.722Z,88.85
2022-08-28T03:09:09.114Z,88.95
2022-08-28T03:10:08.644Z,89.05
2022-08-28T03:11:08.639Z,89.15
2022-08-28T03:12:08.631Z,89.09
2022-08-28T03:13:08.613Z,89.15
2022-08-28T03:14:08.675Z,89.09
2022-08-28T03:15:08.615Z,89.40
2022-08-28T03:16:08.980Z,89.50
2022-08-28T03:17:08.566Z,89.61
2022-08-28T03:18:11.300Z,89.40
2022-08-28T03:19:08.551Z,89.30
2022-08-28T03:20:08.580Z,89.50
2022-08-28T03:21:08.526Z,89.81
2022-08-28T03:22:08.522Z,89.61
2022-08-28T03:23:08.807Z,89.61
2022-08-28T03:24:08.523Z,89.61
2022-08-28T03:25:08.492Z,89.50
2022-08-28T03:26:08.516Z,89.50
2022-08-28T03:27:08.455Z,89.61
2022-08-28T03:28:08.505Z,89.61
2022-08-28T03:29:08.436Z,89.70
2022-08-28T03:30:08.882Z,89.70
2022-08-28T03:31:08.514Z,89.70
2022-08-28T03:32:08.455Z,89.81
2022-08-28T03:33:08.392Z,89.91
2022-08-28T03:34:08.395Z,90.01
2022-08-28T03:35:08.381Z,90.11
2022-08-28T03:36:08.366Z,90.11
2022-08-28T03:37:08.694Z,90.11
2022-08-28T03:38:08.393Z,90.11
2022-08-28T03:39:08.327Z,90.01
2022-08-28T03:40:08.426Z,89.91
2022-08-28T03:41:08.309Z,89.81
2022-08-28T03:42:08.309Z,89.81
2022-08-28T03:43:08.299Z,89.91
2022-08-28T03:44:08.856Z,89.81
2022-08-28T03:45:08.298Z,89.91
2022-08-28T03:46:08.317Z,90.01
2022-08-28T03:47:08.247Z,90.11
2022-08-28T03:48:08.270Z,90.22
2022-08-28T03:49:08.224Z,90.22
2022-08-28T03:50:08.275Z,90.31
2022-08-28T03:51:08.574Z,90.22
2022-08-28T03:52:08.212Z,90.22
2022-08-28T03:53:08.194Z,90.56
2022-08-28T03:54:08.168Z,90.52
2022-08-28T03:55:08.198Z,90.46
2022-08-28T03:56:08.224Z,90.56
2022-08-28T03:57:08.152Z,90.66
2022-08-28T03:58:08.425Z,90.77
2022-08-28T03:59:08.137Z,90.97
2022-08-28T04:00:08.125Z,90.97
2022-08-28T04:01:08.142Z,90.97
2022-08-28T04:02:08.121Z,91.07
2022-08-28T04:03:08.143Z,91.07
2022-08-28T04:04:08.064Z,90.97
2022-08-28T04:05:08.471Z,91.07
2022-08-28T04:06:08.040Z,91.07
2022-08-28T04:07:08.021Z,91.27
2022-08-28T04:08:08.061Z,91.17
2022-08-28T04:09:08.011Z,91.17
2022-08-28T04:10:08.052Z,91.22
2022-08-28T04:11:07.982Z,91.42
2022-08-28T04:12:08.318Z,91.42
2022-08-28T04:13:07.958Z,91.42
2022-08-28T04:14:07.996Z,91.62
2022-08-28T04:15:07.943Z,91.52
2022-08-28T04:16:07.995Z,91.62
2022-08-28T04:17:07.943Z,91.72
2022-08-28T04:18:07.906Z,91.83
2022-08-28T04:19:08.389Z,92.03
2022-08-28T04:20:07.934Z,92.13
2022-08-28T04:21:07.883Z,92.23
2022-08-28T04:22:07.865Z,92.23
2022-08-28T04:23:07.850Z,92.44
2022-08-28T04:24:09.656Z,92.58
2022-08-28T04:25:07.835Z,92.64
2022-08-28T04:26:08.261Z,92.64
2022-08-28T04:27:07.825Z,92.68
2022-08-28T04:28:07.806Z,92.58
2022-08-28T04:29:07.781Z,92.58
2022-08-28T04:30:07.782Z,92.68
2022-08-28T04:31:07.755Z,92.89
2022-08-28T04:32:07.818Z,92.99
2022-08-28T04:33:08.061Z,93.09
2022-08-28T04:34:07.739Z,93.19
2022-08-28T04:35:07.717Z,93.19
2022-08-28T04:36:07.723Z,93.29
2022-08-28T04:37:07.709Z,93.29
2022-08-28T04:38:07.744Z,93.19
2022-08-28T04:39:07.676Z,93.19
2022-08-28T04:40:08.124Z,93.40
2022-08-28T04:41:07.658Z,93.54
2022-08-28T04:42:07.653Z,93.85
2022-08-28T04:43:07.629Z,93.85
2022-08-28T04:44:07.657Z,94.15
2022-08-28T04:45:07.618Z,94.15
2022-08-28T04:46:07.662Z,94.15
2022-08-28T04:47:07.929Z,94.15
2022-08-28T04:48:13.008Z,94.26
2022-08-28T04:49:07.571Z,94.26
2022-08-28T04:50:07.608Z,94.26
2022-08-28T04:51:07.536Z,94.26
2022-08-28T04:52:07.537Z,94.26
2022-08-28T04:53:07.514Z,94.26
2022-08-28T04:54:07.983Z,94.46
2022-08-28T04:55:07.503Z,94.46
2022-08-28T04:56:07.527Z,94.42
2022-08-28T04:57:07.496Z,94.31
2022-08-28T04:58:07.468Z,94.31
2022-08-28T04:59:07.477Z,94.35
2022-08-28T05:00:07.821Z,94.31
2022-08-28T05:01:07.491Z,94.31
2022-08-28T05:02:07.536Z,94.11
2022-08-28T05:03:07.441Z,93.90
2022-08-28T05:04:07.410Z,94.01
2022-08-28T05:05:07.385Z,94.01
2022-08-28T05:06:07.387Z,94.01
2022-08-28T05:07:07.381Z,93.90
2022-08-28T05:08:07.490Z,93.90
2022-08-28T05:09:07.375Z,93.80
2022-08-28T05:10:07.335Z,93.80
2022-08-28T05:11:07.340Z,93.70
2022-08-28T05:12:07.696Z,93.70
2022-08-28T05:13:07.314Z,93.50
2022-08-28T05:14:07.326Z,93.35
2022-08-28T05:15:07.289Z,93.45
2022-08-28T05:16:07.336Z,93.35
2022-08-28T05:17:07.273Z,93.25
2022-08-28T05:18:07.250Z,93.35
2022-08-28T05:19:07.544Z,93.15
2022-08-28T05:20:07.267Z,93.15
2022-08-28T05:21:07.224Z,93.15
2022-08-28T05:22:07.246Z,93.05
2022-08-28T05:23:07.197Z,92.94
2022-08-28T05:24:07.179Z,92.84
2022-08-28T05:25:07.180Z,92.74
2022-08-28T05:26:09.688Z,92.60
2022-08-28T05:27:07.154Z,92.40
2022-08-28T05:28:09.879Z,92.29
2022-08-28T05:29:07.138Z,92.19
2022-08-28T05:30:07.126Z,92.09
2022-08-28T05:31:07.269Z,91.99
2022-08-28T05:32:07.166Z,91.53
2022-08-28T05:33:07.424Z,91.53
2022-08-28T05:34:07.195Z,91.23
2022-08-28T05:35:07.066Z,91.03
2022-08-28T05:36:07.083Z,90.92
2022-08-28T05:37:07.049Z,90.92
2022-08-28T05:38:07.057Z,90.62
2022-08-28T05:39:07.022Z,90.37
2022-08-28T05:40:07.519Z,90.27
2022-08-28T05:41:07.024Z,90.07
2022-08-28T05:42:06.987Z,89.76
2022-08-28T05:43:06.989Z,89.31
2022-08-28T05:44:06.998Z,88.81
2022-08-28T05:45:06.972Z,88.60
2022-08-28T05:46:07.048Z,88.40
2022-08-28T05:47:07.329Z,88.36
2022-08-28T05:48:06.920Z,88.06
2022-08-28T05:49:10.094Z,88.06
2022-08-28T05:50:06.926Z,87.95
2022-08-28T05:51:06.890Z,87.81
2022-08-28T05:52:06.881Z,87.10
2022-08-28T05:53:06.870Z,86.80
2022-08-28T05:54:07.160Z,86.55
2022-08-28T05:55:06.887Z,85.09
2022-08-28T05:56:06.865Z,83.63
2022-08-28T05:57:06.825Z,82.38
2022-08-28T05:58:06.820Z,81.63
2022-08-28T05:59:06.831Z,80.27
2022-08-28T06:00:06.788Z,79.46
2022-08-28T06:01:07.208Z,79.33
2022-08-28T06:02:06.840Z,78.21
2022-08-28T06:03:06.779Z,78.48
2022-08-28T06:04:06.814Z,78.38
2022-08-28T06:05:06.748Z,77.77
2022-08-28T06:06:06.733Z,77.37
2022-08-28T06:07:06.756Z,77.03
2022-08-28T06:08:07.089Z,77.03
2022-08-28T06:09:06.732Z,75.98
2022-08-28T06:10:06.685Z,76.28
2022-08-28T06:11:06.703Z,76.82
2022-08-28T06:12:06.680Z,76.72
2022-08-28T06:13:06.660Z,76.42
2022-08-28T06:14:06.662Z,77.13
2022-08-28T06:15:07.102Z,77.37
2022-08-28T06:16:06.647Z,77.91
2022-08-28T06:17:06.618Z,77.81
2022-08-28T06:18:06.675Z,77.87
2022-08-28T06:19:06.588Z,78.21
2022-08-28T06:20:06.626Z,78.52
2022-08-28T06:21:06.615Z,78.48
2022-08-28T06:22:07.415Z,77.87
2022-08-28T06:23:06.568Z,78.08
2022-08-28T06:24:06.567Z,77.57
2022-08-28T06:25:08.144Z,77.57
2022-08-28T06:26:06.548Z,77.23
2022-08-28T06:27:06.510Z,76.39
2022-08-28T06:28:06.497Z,76.39
2022-08-28T06:29:06.793Z,75.34
2022-08-28T06:30:06.473Z,75.04
2022-08-28T06:31:23.964Z,74.53
2022-08-28T06:32:06.556Z,74.93
2022-08-28T06:33:06.448Z,74.69
2022-08-28T06:34:06.435Z,73.89
2022-08-28T06:35:06.437Z,74.40
2022-08-28T06:36:06.822Z,74.05
2022-08-28T06:37:06.412Z,73.45
2022-08-28T06:38:06.475Z,73.45
2022-08-28T06:39:06.388Z,73.25
2022-08-28T06:40:06.414Z,73.45
2022-08-28T06:41:06.383Z,73.65
2022-08-28T06:42:06.344Z,74.16
2022-08-28T06:43:06.666Z,74.05
2022-08-28T06:44:06.377Z,73.75
2022-08-28T06:45:06.324Z,73.65
2022-08-28T06:46:06.369Z,73.69
2022-08-28T06:47:06.300Z,74.16
2022-08-28T06:48:06.283Z,73.25
2022-08-28T06:49:06.290Z,72.64
2022-08-28T06:50:06.770Z,73.01
2022-08-28T06:51:06.258Z,72.51
2022-08-28T06:52:06.245Z,71.80
2022-08-28T06:53:06.238Z,72.11
2022-08-28T06:54:06.250Z,72.44
2022-08-28T06:55:06.215Z,72.85
2022-08-28T06:56:06.240Z,72.85
2022-08-28T06:57:06.567Z,72.81
2022-08-28T06:58:06.203Z,72.11
2022-08-28T06:59:06.172Z,71.91
2022-08-28T07:00:06.181Z,72.00
2022-08-28T07:01:06.233Z,71.47
2022-08-28T07:02:06.335Z,71.17
2022-08-28T07:03:06.143Z,71.26
2022-08-28T07:04:06.402Z,70.56
2022-08-28T07:05:06.110Z,71.26
2022-08-28T07:06:06.100Z,70.66
2022-08-28T07:07:06.138Z,70.06
2022-08-28T07:08:06.164Z,70.22
2022-08-28T07:09:06.073Z,69.92
2022-08-28T07:10:06.061Z,69.62
2022-08-28T07:11:06.455Z,69.82
2022-08-28T07:12:06.039Z,69.62
2022-08-28T07:13:06.026Z,69.38
2022-08-28T07:14:06.074Z,69.18
2022-08-28T07:15:06.019Z,68.85
2022-08-28T07:16:06.023Z,69.05
2022-08-28T07:17:06.017Z,67.91
2022-08-28T07:18:06.398Z,67.31
2022-08-28T07:19:05.970Z,67.91
2022-08-28T07:20:06.004Z,67.18
2022-08-28T07:21:10.277Z,66.97
2022-08-28T07:22:05.940Z,67.18
2022-08-28T07:23:05.930Z,66.57
2022-08-28T07:24:05.931Z,66.34
2022-08-28T07:25:06.340Z,66.54
2022-08-28T07:26:05.918Z,65.94
2022-08-28T07:27:05.898Z,65.30
2022-08-28T07:28:05.892Z,64.90
2022-08-28T07:29:09.991Z,64.57
2022-08-28T07:30:05.902Z,64.07
2022-08-28T07:31:05.886Z,63.64
2022-08-28T07:32:07.255Z,62.63
2022-08-28T07:33:05.833Z,61.90
2022-08-28T07:34:05.856Z,61.80
2022-08-28T07:35:05.805Z,61.70
2022-08-28T07:36:05.798Z,61.70
2022-08-28T07:37:05.784Z,61.10
2022-08-28T07:38:05.814Z,60.60
2022-08-28T07:39:06.241Z,61.07
2022-08-28T07:40:05.788Z,61.50
2022-08-28T07:41:05.744Z,61.30
2022-08-28T07:42:05.732Z,61.00
2022-08-28T07:43:05.742Z,59.99
2022-08-28T07:44:05.740Z,60.39
2022-08-28T07:45:05.700Z,60.29
2022-08-28T07:46:06.148Z,60.82
2022-08-28T07:47:05.724Z,60.62
2022-08-28T07:48:08.506Z,60.19
2022-08-28T07:49:05.671Z,60.29
2022-08-28T07:50:05.708Z,60.39
2022-08-28T07:51:05.651Z,59.86
2022-08-28T07:52:05.632Z,58.40
2022-08-28T07:53:05.652Z,57.80
2022-08-28T07:54:05.611Z,57.57
2022-08-28T07:55:05.936Z,56.74
2022-08-28T07:56:05.620Z,55.82
2022-08-28T07:57:05.583Z,55.72
2022-08-28T07:58:05.714Z,55.42
2022-08-28T07:59:06.068Z,54.92
2022-08-28T08:00:05.548Z,55.12
2022-08-28T08:01:05.595Z,55.69
2022-08-28T08:02:05.597Z,55.29
2022-08-28T08:03:05.558Z,55.19
2022-08-28T08:04:05.517Z,54.62
2022-08-28T08:05:05.504Z,55.27
2022-08-28T08:06:05.510Z,54.97
2022-08-28T08:07:05.792Z,55.98
2022-08-28T08:08:05.612Z,55.87
2022-08-28T08:09:05.467Z,54.94
2022-08-28T08:10:05.452Z,54.97
2022-08-28T08:11:05.465Z,56.27
2022-08-28T08:12:05.431Z,54.27
2022-08-28T08:13:05.466Z,54.47
2022-08-28T08:14:05.872Z,54.55
2022-08-28T08:15:05.409Z,54.14
2022-08-28T08:16:05.427Z,53.72
2022-08-28T08:17:05.395Z,53.82
2022-08-28T08:18:05.409Z,52.72
2022-08-28T08:19:05.374Z,52.52
2022-08-28T08:20:05.413Z,53.30
2022-08-28T08:21:05.663Z,52.47
2022-08-28T08:22:05.343Z,51.97
2022-08-28T08:23:05.356Z,51.77
2022-08-28T08:24:05.308Z,51.64
2022-08-28T08:25:05.315Z,51.64
2022-08-28T08:26:05.332Z,51.97
2022-08-28T08:27:05.289Z,51.47
2022-08-28T08:28:05.635Z,52.00
2022-08-28T08:29:05.279Z,51.79
2022-08-28T08:30:05.249Z,52.92
2022-08-28T08:31:05.339Z,54.05
2022-08-28T08:32:06.020Z,54.97
2022-08-28T08:33:05.227Z,54.82
2022-08-28T08:34:05.211Z,55.10
2022-08-28T08:35:05.499Z,54.67
2022-08-28T08:36:05.195Z,54.37
2022-08-28T08:37:05.185Z,53.67
2022-08-28T08:38:05.280Z,53.94
2022-08-28T08:39:06.583Z,54.27
2022-08-28T08:40:08.787Z,53.34
2022-08-28T08:41:05.166Z,53.14
2022-08-28T08:42:05.397Z,53.37
2022-08-28T08:43:05.133Z,53.87
2022-08-28T08:44:05.135Z,54.70
2022-08-28T08:45:05.101Z,54.82
2022-08-28T08:46:05.147Z,55.75
2022-08-28T08:47:05.080Z,56.28
2022-08-28T08:48:05.068Z,57.01
2022-08-28T08:49:05.366Z,56.58
2022-08-28T08:50:05.108Z,56.08
2022-08-28T08:51:05.047Z,56.28
2022-08-28T08:52:05.038Z,56.08
2022-08-28T08:53:05.030Z,55.85
2022-08-28T08:54:05.016Z,55.22
2022-08-28T08:55:04.996Z,54.67
2022-08-28T08:56:05.329Z,53.44
2022-08-28T08:57:04.992Z,52.22
2022-08-28T08:58:04.993Z,51.79
2022-08-28T08:59:04.994Z,50.47
2022-08-28T09:00:04.947Z,50.54
2022-08-28T09:01:04.992Z,49.82
2022-08-28T09:02:04.961Z,49.20
2022-08-28T09:03:05.302Z,48.48
2022-08-28T09:04:04.903Z,47.56
2022-08-28T09:05:04.896Z,47.45
2022-08-28T09:06:04.887Z,46.84
2022-08-28T09:07:04.869Z,47.26
2022-08-28T09:08:04.882Z,47.14
2022-08-28T09:09:04.901Z,47.03
2022-08-28T09:10:05.132Z,46.31
2022-08-28T09:11:04.828Z,45.72
2022-08-28T09:12:04.836Z,46.12
2022-08-28T09:13:04.817Z,45.79
2022-08-28T09:14:04.822Z,45.82
2022-08-28T09:15:04.799Z,46.22
2022-08-28T09:16:04.823Z,46.42
2022-08-28T09:17:05.050Z,46.84
2022-08-28T09:18:04.758Z,46.64
2022-08-28T09:19:04.766Z,47.14
2022-08-28T09:20:04.775Z,46.72
2022-08-28T09:21:04.737Z,44.90
2022-08-28T09:22:04.734Z,44.38
2022-08-28T09:23:12.873Z,44.36
2022-08-28T09:24:05.877Z,43.35
2022-08-28T09:25:04.719Z,42.93
2022-08-28T09:26:04.705Z,42.43
2022-08-28T09:27:04.675Z,42.63
2022-08-28T09:28:04.666Z,42.61
2022-08-28T09:29:04.645Z,42.21
2022-08-28T09:30:08.038Z,41.60
2022-08-28T09:31:04.717Z,41.89
2022-08-28T09:32:04.667Z,41.71
2022-08-28T09:33:04.621Z,42.33
2022-08-28T09:34:04.607Z,43.44
2022-08-28T09:35:04.600Z,43.68
2022-08-28T09:36:04.584Z,45.12
2022-08-28T09:37:04.859Z,45.60
2022-08-28T09:38:04.598Z,45.60
2022-08-28T09:39:04.556Z,44.90
2022-08-28T09:40:04.611Z,45.32
2022-08-28T09:41:04.541Z,45.94
2022-08-28T09:42:04.522Z,45.74
2022-08-28T09:43:04.506Z,46.36
2022-08-28T09:44:04.829Z,46.46
2022-08-28T09:45:09.265Z,47.38
2022-08-28T09:46:04.626Z,48.18
2022-08-28T09:47:04.480Z,47.36
2022-08-28T09:48:04.492Z,46.64
2022-08-28T09:49:04.472Z,45.92
2022-08-28T09:50:04.484Z,45.40
2022-08-28T09:51:04.471Z,44.18
2022-08-28T09:52:04.441Z,43.86
2022-08-28T09:53:04.407Z,43.82
2022-08-28T09:54:04.409Z,42.80
2022-08-28T09:55:04.390Z,41.93
2022-08-28T09:56:04.427Z,42.23
2022-08-28T09:57:04.662Z,42.72
2022-08-28T09:58:04.377Z,42.94
2022-08-28T09:59:04.348Z,42.57
2022-08-28T10:00:04.363Z,42.57
2022-08-28T10:01:04.334Z,42.77
2022-08-28T10:02:04.431Z,42.25
2022-08-28T10:03:07.566Z,41.85
2022-08-28T10:04:04.334Z,41.63
2022-08-28T10:05:04.295Z,40.72
2022-08-28T10:06:04.298Z,41.02
2022-08-28T10:07:04.274Z,41.09
2022-08-28T10:08:04.342Z,41.17
2022-08-28T10:09:04.607Z,39.55
2022-08-28T10:10:06.584Z,39.73
2022-08-28T10:11:04.255Z,39.06
2022-08-28T10:12:04.240Z,39.63
2022-08-28T10:13:04.241Z,38.42
2022-08-28T10:14:04.236Z,38.13
2022-08-28T10:15:04.201Z,38.76
2022-08-28T10:16:04.232Z,39.97
2022-08-28T10:17:04.177Z,40.58
2022-08-28T10:18:04.177Z,40.48
2022-08-28T10:19:04.158Z,40.92
2022-08-28T10:20:04.192Z,41.20
2022-08-28T10:21:04.422Z,41.20
2022-08-28T10:22:04.948Z,40.50
2022-08-28T10:23:04.115Z,40.92
2022-08-28T10:24:04.103Z,41.93
2022-08-28T10:25:04.086Z,41.93
2022-08-28T10:26:04.128Z,41.44
2022-08-28T10:27:04.081Z,41.74
2022-08-28T10:28:04.354Z,42.05
2022-08-28T10:29:04.104Z,42.49
2022-08-28T10:30:07.757Z,42.99
2022-08-28T10:31:04.162Z,42.89
2022-08-28T10:32:04.064Z,42.37
2022-08-28T10:33:04.043Z,41.53
2022-08-28T10:34:04.025Z,40.24
2022-08-28T10:35:04.271Z,41.34
2022-08-28T10:36:03.997Z,40.68
2022-08-28T10:37:03.977Z,39.36
2022-08-28T10:38:03.994Z,38.09
2022-08-28T10:39:03.981Z,38.60
2022-08-28T10:40:04.494Z,38.92
2022-08-28T10:41:03.937Z,39.41
2022-08-28T10:42:04.228Z,39.09
2022-08-28T10:43:03.932Z,38.90
2022-08-28T10:44:03.949Z,38.78
2022-08-28T10:45:03.904Z,37.87
2022-08-28T10:46:03.934Z,37.87
2022-08-28T10:47:03.873Z,37.75
2022-08-28T10:48:03.876Z,37.24
2022-08-28T10:49:04.141Z,37.34
2022-08-28T10:50:03.891Z,37.13
2022-08-28T10:51:03.833Z,36.33
2022-08-28T10:52:04.589Z,36.64
2022-08-28T10:53:03.820Z,36.84
2022-08-28T10:54:03.827Z,36.72
2022-08-28T10:55:03.818Z,36.72
2022-08-28T10:56:04.118Z,37.35
2022-08-28T10:57:03.795Z,38.58
2022-08-28T10:58:03.801Z,39.00
2022-08-28T10:59:03.766Z,38.98
2022-08-28T11:00:03.755Z,38.90
2022-08-28T11:01:03.765Z,38.50
2022-08-28T11:02:03.821Z,38.93
2022-08-28T11:03:04.053Z,39.75
2022-08-28T11:04:03.731Z,40.46
2022-08-28T11:05:03.715Z,40.88
2022-08-28T11:06:03.695Z,41.82
2022-08-28T11:07:03.696Z,42.11
2022-08-28T11:08:03.712Z,41.61
2022-08-28T11:09:03.670Z,41.50
2022-08-28T11:10:03.965Z,41.25
2022-08-28T11:11:03.635Z,40.36
2022-08-28T11:12:03.636Z,40.78
2022-08-28T11:13:03.626Z,40.86
2022-08-28T11:14:03.666Z,39.53
2022-08-28T11:15:03.635Z,38.42
2022-08-28T11:16:03.599Z,38.50
2022-08-28T11:17:03.915Z,37.57
2022-08-28T11:18:03.590Z,37.34
2022-08-28T11:19:03.558Z,36.52
2022-08-28T11:20:03.601Z,35.72
2022-08-28T11:21:03.548Z,35.72
2022-08-28T11:22:03.563Z,36.23
2022-08-28T11:23:03.515Z,37.13
2022-08-28T11:24:03.787Z,36.56
2022-08-28T11:25:08.932Z,37.49
2022-08-28T11:26:03.565Z,38.32
2022-08-28T11:27:03.497Z,38.43
2022-08-28T11:28:03.510Z,37.62
2022-08-28T11:29:03.465Z,37.39
2022-08-28T11:30:03.471Z,37.69
2022-08-28T11:31:03.783Z,36.86
2022-08-28T11:32:03.472Z,35.93
2022-08-28T11:33:03.412Z,35.60
2022-08-28T11:34:03.420Z,34.79
2022-08-28T11:35:03.398Z,34.10
2022-08-28T11:36:03.391Z,34.50
2022-08-28T11:37:03.391Z,34.53
2022-08-28T11:38:03.436Z,36.24
2022-08-28T11:39:03.359Z,36.46
2022-08-28T11:40:03.383Z,37.09
2022-08-28T11:41:03.334Z,38.52
2022-08-28T11:42:03.344Z,40.06
2022-08-28T11:43:03.316Z,40.58
2022-08-28T11:44:03.610Z,40.84
2022-08-28T11:45:03.292Z,39.76
2022-08-28T11:46:03.340Z,38.95
2022-08-28T11:47:03.272Z,37.92
2022-08-28T11:48:03.313Z,36.81
2022-08-28T11:49:03.244Z,36.48
2022-08-28T11:50:03.275Z,35.75
2022-08-28T11:51:03.561Z,34.74
2022-08-28T11:52:03.223Z,33.72
2022-08-28T11:53:03.206Z,33.70
2022-08-28T11:54:03.230Z,32.50
2022-08-28T11:55:03.728Z,33.00
2022-08-28T11:56:03.223Z,33.29
2022-08-28T11:57:03.167Z,33.18
2022-08-28T11:58:32.966Z,33.29
2022-08-28T11:59:35.500Z,34.22
2022-08-28T12:00:34.722Z,35.14
2022-08-28T12:01:33.962Z,34.53
2022-08-28T12:02:33.995Z,33.89
2022-08-28T12:03:33.907Z,32.59
2022-08-28T12:04:34.204Z,32.85
2022-08-28T12:05:33.903Z,33.39
2022-08-28T12:06:33.851Z,33.49
2022-08-28T12:07:33.900Z,34.00
2022-08-28T12:08:33.849Z,33.28
2022-08-28T12:09:33.861Z,33.25
2022-08-28T12:10:33.834Z,32.44
2022-08-28T12:11:33.803Z,32.34
2022-08-28T12:12:33.803Z,32.52
2022-08-28T12:13:33.830Z,31.42
2022-08-28T12:14:33.798Z,31.41
2022-08-28T12:15:33.804Z,31.70
2022-08-28T12:16:34.030Z,30.63
2022-08-28T12:17:33.756Z,30.83
2022-08-28T12:18:33.743Z,31.62
2022-08-28T12:19:33.769Z,30.82
2022-08-28T12:20:33.731Z,30.60
2022-08-28T12:21:33.711Z,30.59
2022-08-28T12:22:33.691Z,30.93
2022-08-28T12:23:33.697Z,32.03
2022-08-28T12:24:33.680Z,32.54
2022-08-28T12:25:33.705Z,32.95
2022-08-28T12:26:33.657Z,32.42
2022-08-28T12:27:33.643Z,31.13
2022-08-28T12:28:33.903Z,31.92
2022-08-28T12:29:33.634Z,32.24
2022-08-28T12:30:33.645Z,32.78
2022-08-28T12:31:33.654Z,34.01
2022-08-28T12:32:33.583Z,34.13
2022-08-28T12:33:33.582Z,34.01
2022-08-28T12:34:33.574Z,34.74
2022-08-28T12:35:33.842Z,35.97
2022-08-28T12:36:33.546Z,36.30
2022-08-28T12:37:42.932Z,36.83
2022-08-28T12:38:33.537Z,36.51
2022-08-28T12:39:33.542Z,35.67
2022-08-28T12:40:33.688Z,34.74
2022-08-28T12:41:33.527Z,34.03
2022-08-28T12:42:33.835Z,34.45
2022-08-28T12:43:33.512Z,34.12
2022-08-28T12:44:33.463Z,33.29
2022-08-28T12:45:33.456Z,33.20
2022-08-28T12:46:33.466Z,32.97
2022-08-28T12:47:33.473Z,31.95
2022-08-28T12:48:33.432Z,31.65
2022-08-28T12:49:33.744Z,31.24
2022-08-28T12:50:33.449Z,31.24
2022-08-28T12:51:33.415Z,30.54
2022-08-28T12:52:33.490Z,30.94