createdAt,value
2022-12-06T15:37:39.085Z,952.9271851
2022-12-06T15:38:16.934Z,952.9448242
2022-12-06T15:39:17.445Z,952.8951416
2022-12-06T15:40:18.501Z,952.9259644
2022-12-06T15:41:19.020Z,952.961853
2022-12-06T15:42:19.627Z,952.9824829
2022-12-06T15:43:20.154Z,952.9568481
2022-12-06T15:44:20.724Z,952.9821167
2022-12-06T15:45:21.375Z,953.0351563
2022-12-06T15:46:22.053Z,952.9923706
2022-12-06T15:47:23.040Z,953.0016479
2022-12-06T15:48:23.549Z,953.0187378
2022-12-06T15:49:24.185Z,952.9835205
2022-12-06T15:50:25.614Z,953.0036011
2022-12-06T15:51:26.262Z,953.0194702
2022-12-06T15:52:26.944Z,952.9772949
2022-12-06T15:53:27.964Z,953.0133057
2022-12-06T15:54:59.271Z,952.9680176
2022-12-06T15:56:00.087Z,952.9990845
2022-12-06T15:57:00.714Z,952.9695435
2022-12-06T15:58:01.431Z,952.9589844
2022-12-06T15:59:02.037Z,952.9338989
2022-12-06T16:00:03.827Z,952.9439087
2022-12-06T16:01:04.433Z,952.9266968
2022-12-06T16:02:05.059Z,952.9435425
2022-12-06T16:03:05.716Z,952.9870605
2022-12-06T16:04:06.323Z,952.9503784
2022-12-06T16:05:06.941Z,952.9611206
2022-12-06T16:06:07.603Z,953.0404663
2022-12-06T16:07:08.150Z,953.0274048
2022-12-06T16:08:09.713Z,953.0541382
2022-12-06T16:09:10.258Z,953.053894
2022-12-06T16:10:11.603Z,953.078125
2022-12-06T16:11:12.821Z,953.1040649
2022-12-06T16:12:12.805Z,953.0770264
2022-12-06T16:13:14.233Z,953.0910645
2022-12-06T16:14:14.653Z,953.1037598
2022-12-06T16:15:15.300Z,953.0967407
2022-12-06T16:16:16.081Z,953.0842896
2022-12-06T16:17:17.267Z,953.0657959
2022-12-06T16:18:17.974Z,953.0755615
2022-12-06T16:19:18.548Z,953.0692749
2022-12-06T16:20:20.075Z,952.9989624
2022-12-06T16:21:20.665Z,953.0740356
2022-12-06T16:22:21.357Z,953.0293579
2022-12-06T16:23:22.091Z,953.0247803
2022-12-06T16:24:22.844Z,953.0509644
2022-12-06T16:25:23.464Z,953.0123291
2022-12-06T16:26:24.076Z,952.9813843
2022-12-06T16:27:24.755Z,952.9581909
2022-12-06T16:28:25.364Z,952.9650269
2022-12-06T16:29:25.921Z,952.9779663
2022-12-06T16:30:27.568Z,952.9745483
2022-12-06T16:31:59.376Z,952.9235229
2022-12-06T16:33:04.336Z,952.9781494
2022-12-06T16:34:00.618Z,952.9469604
2022-12-06T16:35:01.596Z,952.9349365
2022-12-06T16:36:01.843Z,952.961853
2022-12-06T16:37:02.411Z,952.9813232
2022-12-06T16:38:03.075Z,952.9802246
2022-12-06T16:39:03.890Z,952.9802246
2022-12-06T16:40:05.273Z,952.9712524
2022-12-06T16:41:05.846Z,952.9749146
2022-12-06T16:42:06.533Z,952.9924927
2022-12-06T16:43:07.202Z,952.9476318
2022-12-06T16:44:07.903Z,952.979248
2022-12-06T16:45:08.439Z,952.9693604
2022-12-06T16:46:09.040Z,952.9689331
2022-12-06T16:47:09.643Z,952.9537354
2022-12-06T16:48:10.263Z,952.9492188
2022-12-06T16:49:44.278Z,953.0270386
2022-12-06T16:50:12.248Z,952.9924316
2022-12-06T16:51:12.822Z,953.0141602
2022-12-06T16:52:13.450Z,953.0251465
2022-12-06T16:53:14.106Z,952.9896851
2022-12-06T16:54:14.683Z,953.017334
2022-12-06T16:55:15.298Z,952.960022
2022-12-06T16:56:15.889Z,953.005127
2022-12-06T16:57:16.508Z,952.9762573
2022-12-06T16:58:17.100Z,953.0128174
2022-12-06T16:59:17.958Z,952.973877
2022-12-06T17:00:19.319Z,953.0040894
2022-12-06T17:01:20.098Z,952.994873
2022-12-06T17:02:20.633Z,952.9754639
2022-12-06T17:03:21.231Z,952.9899902
2022-12-06T17:04:21.940Z,952.9793091
2022-12-06T17:05:22.726Z,952.9423218
2022-12-06T17:06:23.470Z,952.9807129
2022-12-06T17:07:24.634Z,952.9551392
2022-12-06T17:08:25.275Z,952.9854736
2022-12-06T17:09:25.943Z,952.9568481
2022-12-06T17:10:27.269Z,952.9818115
2022-12-06T17:11:58.137Z,952.9590454
2022-12-06T17:12:58.768Z,952.958252
2022-12-06T17:13:59.383Z,953.0012207
2022-12-06T17:15:00.235Z,953.0357666
2022-12-06T17:16:00.701Z,953.0578003
2022-12-06T17:17:01.789Z,953.0629883
2022-12-06T17:18:02.465Z,953.0637207
2022-12-06T17:19:03.159Z,953.0929565
2022-12-06T17:20:03.849Z,953.117981
2022-12-06T17:21:05.039Z,953.0582886
2022-12-06T17:22:05.716Z,953.0688477
2022-12-06T17:23:07.240Z,952.9937744
2022-12-06T17:24:07.871Z,952.9816895
2022-12-06T17:25:08.684Z,952.9871216
2022-12-06T17:26:09.271Z,952.993103
2022-12-06T17:27:09.892Z,953.0172729
2022-12-06T17:28:10.488Z,953.0480347
2022-12-06T17:29:11.109Z,953.0410767
2022-12-06T17:30:12.439Z,953.0490723
2022-12-06T17:31:12.910Z,953.0618896
2022-12-06T17:32:13.444Z,953.0611572
2022-12-06T17:33:13.994Z,953.0401611
2022-12-06T17:34:14.649Z,953.0698242
2022-12-06T17:35:15.308Z,953.0836182
2022-12-06T17:36:17.646Z,953.0488892
2022-12-06T17:37:16.607Z,953.024231
2022-12-06T17:38:17.271Z,953.0471191
2022-12-06T17:39:17.883Z,953.0480957
2022-12-06T17:40:19.299Z,953.0465698
2022-12-06T17:41:19.897Z,953.0136719
2022-12-06T17:42:20.494Z,953.0114136
2022-12-06T17:43:21.139Z,953.0150146
2022-12-06T17:44:21.821Z,953.0075073
2022-12-06T17:45:24.857Z,953.0274048
2022-12-06T17:46:23.544Z,952.9846802
2022-12-06T17:47:24.736Z,952.9920044
2022-12-06T17:48:25.481Z,952.9712524
2022-12-06T17:49:26.557Z,952.9619751
2022-12-06T17:50:58.183Z,952.9538574
2022-12-06T17:51:58.738Z,952.9523926
2022-12-06T17:52:59.418Z,952.9358521
2022-12-06T17:54:04.575Z,952.9378662
2022-12-06T17:55:01.311Z,952.9355469
2022-12-06T17:56:01.698Z,952.8778076
2022-12-06T17:57:02.352Z,952.9065552
2022-12-06T17:58:03.116Z,952.9151611
2022-12-06T17:59:03.836Z,952.9004517
2022-12-06T18:00:04.451Z,952.9163208
2022-12-06T18:01:05.697Z,952.9204102
2022-12-06T18:02:16.905Z,952.9365845
2022-12-06T18:03:07.141Z,952.9241943
2022-12-06T18:04:07.730Z,952.9813843
2022-12-06T18:05:08.364Z,953.0153809
2022-12-06T18:06:10.458Z,953.0098267
2022-12-06T18:07:10.248Z,952.9946899
2022-12-06T18:08:11.147Z,953.0037231
2022-12-06T18:09:11.689Z,952.9667969
2022-12-06T18:10:12.374Z,952.9841919
2022-12-06T18:11:13.651Z,952.9204712
2022-12-06T18:12:14.828Z,952.9555664
2022-12-06T18:13:15.506Z,952.949707
2022-12-06T18:14:16.258Z,952.9731445
2022-12-06T18:15:16.784Z,952.930542
2022-12-06T18:16:17.496Z,952.9882813
2022-12-06T18:17:18.115Z,952.9598389
2022-12-06T18:18:19.689Z,952.965332
2022-12-06T18:19:20.425Z,952.9696655
2022-12-06T18:20:21.084Z,952.9769287
2022-12-06T18:21:22.839Z,952.9868774
2022-12-06T18:22:23.522Z,952.989502
2022-12-06T18:23:24.339Z,952.9631348
2022-12-06T18:24:29.112Z,952.9795532
2022-12-06T18:25:26.115Z,952.9888916
2022-12-06T18:26:57.214Z,953.0234985
2022-12-06T18:27:57.671Z,953.0395508
2022-12-06T18:28:58.400Z,953.0463867
2022-12-06T18:29:59.652Z,953.0370483
2022-12-06T18:31:00.775Z,953.0390015
2022-12-06T18:32:01.741Z,953.0618896
2022-12-06T18:33:02.045Z,953.0881348
2022-12-06T18:34:02.655Z,953.0742188
2022-12-06T18:35:03.670Z,953.0864258
2022-12-06T18:36:04.191Z,953.045166
2022-12-06T18:37:04.959Z,953.107605
2022-12-06T18:38:05.588Z,953.0103149
2022-12-06T18:39:10.932Z,953.0482178
2022-12-06T18:40:06.758Z,953.0485229
2022-12-06T18:41:08.172Z,953.0441895
2022-12-06T18:42:09.851Z,953.053833
2022-12-06T18:43:10.451Z,953.055481
2022-12-06T18:44:11.213Z,953.0617065
2022-12-06T18:45:11.869Z,953.0418701
2022-12-06T18:46:12.632Z,953.0449219
2022-12-06T18:47:13.227Z,953.0753174
2022-12-06T18:48:14.789Z,953.0422363
2022-12-06T18:49:15.505Z,953.0296631
2022-12-06T18:50:16.132Z,953.0440674
2022-12-06T18:51:17.727Z,953.0792236
2022-12-06T18:52:18.413Z,953.0822144
2022-12-06T18:53:19.057Z,953.0615845
2022-12-06T18:54:19.638Z,953.0856934
2022-12-06T18:55:20.351Z,953.069519
2022-12-06T18:56:20.964Z,953.118103
2022-12-06T18:57:21.678Z,953.088623
2022-12-06T18:58:22.411Z,953.1566162
2022-12-06T18:59:27.454Z,953.1478882
2022-12-06T19:00:23.732Z,953.1749268
2022-12-06T19:01:25.206Z,953.163269
2022-12-06T19:02:56.456Z,953.177124
2022-12-06T19:03:56.955Z,953.1843872
2022-12-06T19:04:57.748Z,953.1694336
2022-12-06T19:06:03.323Z,953.1484985
2022-12-06T19:06:59.023Z,953.1976318
2022-12-06T19:07:59.746Z,953.1699219
2022-12-06T19:09:00.390Z,953.1437378
2022-12-06T19:10:01.236Z,953.164978
2022-12-06T19:11:02.300Z,953.1682739
2022-12-06T19:12:02.979Z,953.1425781
2022-12-06T19:13:05.838Z,953.1998291
2022-12-06T19:14:04.410Z,953.1521606
2022-12-06T19:15:05.072Z,953.2217407
2022-12-06T19:16:05.906Z,953.1881104
2022-12-06T19:17:06.692Z,953.1727295
2022-12-06T19:18:08.454Z,953.1875
2022-12-06T19:19:14.219Z,953.1733398
2022-12-06T19:20:09.704Z,953.1768799
2022-12-06T19:21:11.264Z,953.2028198
2022-12-06T19:22:11.925Z,953.196228
2022-12-06T19:23:12.695Z,953.2162476
2022-12-06T19:24:13.147Z,953.2210693
2022-12-06T19:25:13.928Z,953.2323608
2022-12-06T19:26:14.649Z,953.2564697
2022-12-06T19:27:18.528Z,953.2301636
2022-12-06T19:28:15.977Z,953.355957
2022-12-06T19:29:16.710Z,953.314209
2022-12-06T19:30:17.447Z,953.3204956
2022-12-06T19:31:18.947Z,953.3164673
2022-12-06T19:32:19.505Z,953.3400269
2022-12-06T19:33:20.117Z,953.2893677
2022-12-06T19:34:20.771Z,953.305542
2022-12-06T19:35:21.342Z,953.305542
2022-12-06T19:36:21.947Z,953.2510986
2022-12-06T19:37:22.899Z,953.2142334
2022-12-06T19:38:23.659Z,953.244751
2022-12-06T19:39:24.393Z,953.2553101
2022-12-06T19:40:55.843Z,953.2498169
2022-12-06T19:41:57.021Z,953.248291
2022-12-06T19:42:57.831Z,953.2737427
2022-12-06T19:43:58.558Z,953.310791
2022-12-06T19:44:59.202Z,953.3253174
2022-12-06T19:46:00.031Z,953.2692261
2022-12-06T19:47:00.574Z,953.2785034
2022-12-06T19:48:01.879Z,953.2745361
2022-12-06T19:49:02.540Z,953.3057861
2022-12-06T19:50:03.509Z,953.2792358
2022-12-06T19:51:03.921Z,953.296936
2022-12-06T19:52:05.127Z,953.2793579
2022-12-06T19:53:05.819Z,953.2661133
2022-12-06T19:54:06.705Z,953.2731934
2022-12-06T19:55:07.386Z,953.2540894
2022-12-06T19:56:08.248Z,953.2564697
2022-12-06T19:57:09.004Z,953.2503052
2022-12-06T19:58:09.644Z,953.2515869
2022-12-06T19:59:11.442Z,953.2453003
2022-12-06T20:00:12.119Z,953.2533569
2022-12-06T20:01:13.853Z,953.2520142
2022-12-06T20:02:14.531Z,953.2282104
2022-12-06T20:03:15.114Z,953.2477417
2022-12-06T20:04:15.887Z,953.2285156
2022-12-06T20:05:16.607Z,953.2130737
2022-12-06T20:06:18.359Z,953.2258301
2022-12-06T20:07:18.012Z,953.2432861
2022-12-06T20:08:18.680Z,953.2285156
2022-12-06T20:09:19.409Z,953.2800293
2022-12-06T20:10:20.122Z,953.276123
2022-12-06T20:11:25.234Z,953.302002
2022-12-06T20:12:22.669Z,953.2737427
2022-12-06T20:13:23.367Z,953.2790527
2022-12-06T20:14:24.040Z,953.3566284
2022-12-06T20:15:55.715Z,953.3443604
2022-12-06T20:16:57.152Z,953.3703003
2022-12-06T20:17:57.815Z,953.3936768
2022-12-06T20:18:59.064Z,953.4033813
2022-12-06T20:20:00.207Z,953.4276733
2022-12-06T20:21:00.749Z,953.4291992
2022-12-06T20:22:02.175Z,953.4168091
2022-12-06T20:23:07.489Z,953.4237671
2022-12-06T20:24:03.743Z,953.4967041
2022-12-06T20:25:04.396Z,953.4935303
2022-12-06T20:26:05.005Z,953.5305176
2022-12-06T20:27:05.769Z,953.5095215
2022-12-06T20:28:11.861Z,953.5079956
2022-12-06T20:29:07.219Z,953.5083008
2022-12-06T20:30:07.791Z,953.5401611
2022-12-06T20:31:08.646Z,953.4959106
2022-12-06T20:32:10.229Z,953.5120239
2022-12-06T20:33:10.965Z,953.522644
2022-12-06T20:34:14.816Z,953.5449829
2022-12-06T20:35:12.797Z,953.4885254
2022-12-06T20:36:13.385Z,953.4781494
2022-12-06T20:37:14.057Z,953.5315552
2022-12-06T20:38:14.819Z,953.5496216
2022-12-06T20:39:15.525Z,953.5663452
2022-12-06T20:40:16.290Z,953.5360718
2022-12-06T20:41:16.742Z,953.5456543
2022-12-06T20:42:18.122Z,953.5134277
2022-12-06T20:43:18.766Z,953.5293579
2022-12-06T20:44:19.459Z,953.5446777
2022-12-06T20:45:20.171Z,953.565918
2022-12-06T20:46:20.872Z,953.5673218
2022-12-06T20:47:21.458Z,953.5664063
2022-12-06T20:48:22.781Z,953.5604858
2022-12-06T20:49:23.635Z,953.5431519
2022-12-06T20:50:55.178Z,953.4876709
2022-12-06T20:51:56.310Z,953.4849854
2022-12-06T20:52:56.963Z,953.4958496
2022-12-06T20:53:57.716Z,953.4962769
2022-12-06T20:54:58.486Z,953.5023193
2022-12-06T20:55:59.347Z,953.5625
2022-12-06T20:57:00.103Z,953.5834351
2022-12-06T20:58:00.867Z,953.6065674
2022-12-06T20:59:01.611Z,953.6020508
2022-12-06T21:00:07.244Z,953.5413818
2022-12-06T21:01:03.252Z,953.5480957
2022-12-06T21:02:04.346Z,953.5205688
2022-12-06T21:03:04.970Z,953.5466309
2022-12-06T21:04:05.595Z,953.5675049
2022-12-06T21:05:06.231Z,953.5407104
2022-12-06T21:06:06.834Z,953.4970093
2022-12-06T21:07:07.545Z,953.487793
2022-12-06T21:08:08.274Z,953.517334
2022-12-06T21:09:08.919Z,953.458374
2022-12-06T21:10:09.729Z,953.4533081
2022-12-06T21:11:23.345Z,953.4004517
2022-12-06T21:12:11.744Z,953.428894
2022-12-06T21:13:12.480Z,953.4298706
2022-12-06T21:14:13.121Z,953.4706421
2022-12-06T21:15:13.687Z,953.4420166
2022-12-06T21:16:14.464Z,953.4645996
2022-12-06T21:17:14.944Z,953.4534302
2022-12-06T21:18:18.977Z,953.4255981
2022-12-06T21:19:17.088Z,953.4338989
2022-12-06T21:20:17.644Z,953.4121704
2022-12-06T21:21:18.423Z,953.4492188
2022-12-06T21:22:19.525Z,953.4142456
2022-12-06T21:23:20.265Z,953.3936768
2022-12-06T21:24:20.981Z,953.4107056
2022-12-06T21:25:21.675Z,953.3693848
2022-12-06T21:26:22.327Z,953.3833008
2022-12-06T21:27:22.913Z,953.3703003
2022-12-06T21:28:23.994Z,953.3577881
2022-12-06T21:29:55.021Z,953.3588867
2022-12-06T21:30:55.769Z,953.4209595
2022-12-06T21:31:57.271Z,953.3900146
2022-12-06T21:32:57.827Z,953.4337769
2022-12-06T21:33:58.424Z,953.4129639
2022-12-06T21:34:59.019Z,953.4171753
2022-12-06T21:35:59.723Z,953.4719238
2022-12-06T21:37:01.295Z,953.4655762
2022-12-06T21:38:01.812Z,953.5042114
2022-12-06T21:39:02.402Z,953.4763184
2022-12-06T21:40:03.579Z,953.4324341
2022-12-06T21:41:03.746Z,953.4746704
2022-12-06T21:42:05.307Z,953.4835815
2022-12-06T21:43:05.960Z,953.4620361
2022-12-06T21:44:06.574Z,953.484375
2022-12-06T21:45:07.142Z,953.4989014
2022-12-06T21:46:07.749Z,953.4735107
2022-12-06T21:47:08.371Z,953.4759521
2022-12-06T21:48:08.963Z,953.4348145
2022-12-06T21:49:10.257Z,953.4575195
2022-12-06T21:50:10.941Z,953.4415894
2022-12-06T21:51:11.546Z,953.4712524
2022-12-06T21:52:12.819Z,953.5025024
2022-12-06T21:53:13.466Z,953.545166
2022-12-06T21:54:14.173Z,953.5529175
2022-12-06T21:55:14.871Z,953.519043
2022-12-06T21:56:15.487Z,953.5574951
2022-12-06T21:57:16.764Z,953.5443726
2022-12-06T21:58:17.414Z,953.5751343
2022-12-06T21:59:18.015Z,953.5213013
2022-12-06T22:00:18.636Z,953.507019
2022-12-06T22:01:19.293Z,953.4690552
2022-12-06T22:02:20.881Z,953.498291
2022-12-06T22:03:23.410Z,953.500061
2022-12-06T22:04:22.032Z,953.4949951
2022-12-06T22:05:22.525Z,953.486084
2022-12-06T22:06:23.547Z,953.5222778
2022-12-06T22:07:54.503Z,953.5407715
2022-12-06T22:08:55.188Z,953.5534668
2022-12-06T22:09:55.858Z,953.5597534
2022-12-06T22:10:56.554Z,953.5343628
2022-12-06T22:11:57.764Z,953.59021
2022-12-06T22:12:59.173Z,953.6010742
2022-12-06T22:13:59.753Z,953.6040039
2022-12-06T22:15:00.391Z,953.602356
2022-12-06T22:16:01.137Z,953.6029663
2022-12-06T22:17:01.620Z,953.5968018
2022-12-06T22:18:02.331Z,953.6253052
2022-12-06T22:19:03.792Z,953.6084595
2022-12-06T22:20:04.656Z,953.6534424
2022-12-06T22:21:05.160Z,953.6077881
2022-12-06T22:22:06.738Z,953.671936
2022-12-06T22:23:07.584Z,953.6506348
2022-12-06T22:24:08.145Z,953.6635742
2022-12-06T22:25:08.787Z,953.663147
2022-12-06T22:26:09.484Z,953.6621704
2022-12-06T22:27:10.047Z,953.6817017
2022-12-06T22:28:10.760Z,953.6467285
2022-12-06T22:29:11.322Z,953.6464233
2022-12-06T22:30:11.953Z,953.6316528
2022-12-06T22:31:12.658Z,953.6259155
2022-12-06T22:32:13.774Z,953.574707
2022-12-06T22:33:14.421Z,953.571106
2022-12-06T22:34:15.003Z,953.5334473
2022-12-06T22:35:15.638Z,953.4990845
2022-12-06T22:36:16.227Z,953.5456543
2022-12-06T22:37:16.856Z,953.5418701
2022-12-06T22:38:17.498Z,953.5205688
2022-12-06T22:39:18.098Z,953.5577393
2022-12-06T22:40:18.691Z,953.5076294
2022-12-06T22:41:19.268Z,953.539856
2022-12-06T22:42:20.736Z,953.5097046
2022-12-06T22:43:21.403Z,953.4957886
2022-12-06T22:44:21.983Z,953.5165405
2022-12-06T22:45:23.265Z,953.4677124
2022-12-06T22:46:54.314Z,953.5072021
2022-12-06T22:47:54.779Z,953.5136108
2022-12-06T22:48:56.273Z,953.5116577
2022-12-06T22:49:56.866Z,953.5326538
2022-12-06T22:50:57.520Z,953.5120239
2022-12-06T22:51:58.060Z,953.5061646
2022-12-06T22:52:59.669Z,953.5842285
2022-12-06T22:54:00.348Z,953.5564575
2022-12-06T22:55:00.931Z,953.5973511
2022-12-06T22:56:01.580Z,953.5565796
2022-12-06T22:57:02.207Z,953.607666
2022-12-06T22:58:02.808Z,953.6015625
2022-12-06T22:59:03.484Z,953.6253052
2022-12-06T23:00:04.523Z,953.6864014
2022-12-06T23:01:04.736Z,953.6901855
2022-12-06T23:02:05.409Z,953.6831055
2022-12-06T23:03:06.546Z,953.7106323
2022-12-06T23:04:07.259Z,953.7121582
2022-12-06T23:05:07.860Z,953.6917114
2022-12-06T23:06:08.700Z,953.7359619
2022-12-06T23:07:09.371Z,953.6901855
2022-12-06T23:08:10.593Z,953.7331543
2022-12-06T23:09:11.160Z,953.7058716
2022-12-06T23:10:11.693Z,953.7089233
2022-12-06T23:11:12.335Z,953.7173462
2022-12-06T23:12:12.977Z,953.7285767
2022-12-06T23:13:14.517Z,953.7109985
2022-12-06T23:14:15.169Z,953.7373657
2022-12-06T23:15:15.734Z,953.7556763
2022-12-06T23:16:16.459Z,953.7966919
2022-12-06T23:17:17.057Z,953.736084
2022-12-06T23:18:17.668Z,953.7620239
2022-12-06T23:19:18.262Z,953.8325806
2022-12-06T23:20:19.585Z,953.8973389
2022-12-06T23:21:20.203Z,953.8713989
2022-12-06T23:22:20.908Z,953.892334
2022-12-06T23:23:22.216Z,953.9266968
2022-12-06T23:24:53.488Z,953.894043
2022-12-06T23:25:53.937Z,953.9123535
2022-12-06T23:26:57.959Z,953.93396
2022-12-06T23:27:55.104Z,953.9436035
2022-12-06T23:28:55.785Z,953.9436035
2022-12-06T23:29:56.571Z,953.9696655
2022-12-06T23:30:58.060Z,954.0360718
2022-12-06T23:31:58.789Z,954.0098267
2022-12-06T23:33:00.233Z,954.0307007
2022-12-06T23:34:00.964Z,954.0061646
2022-12-06T23:35:01.767Z,953.9863892
2022-12-06T23:36:02.366Z,954.0214233
2022-12-06T23:37:03.153Z,954.0181274
2022-12-06T23:38:03.735Z,954.0223389
2022-12-06T23:39:04.375Z,953.9871826
2022-12-06T23:40:05.021Z,953.9559326
2022-12-06T23:41:05.646Z,953.9564209
2022-12-06T23:42:06.296Z,953.9523315
2022-12-06T23:43:07.521Z,953.9356079
2022-12-06T23:44:08.139Z,953.9371948
2022-12-06T23:45:09.005Z,953.9516602
2022-12-06T23:46:09.633Z,953.923584
2022-12-06T23:47:10.304Z,953.9262695
2022-12-06T23:48:10.964Z,953.9004517
2022-12-06T23:49:12.246Z,953.9806519
2022-12-06T23:50:12.964Z,953.9732056
2022-12-06T23:51:13.522Z,953.9675293
2022-12-06T23:52:14.185Z,953.9249878
2022-12-06T23:53:15.587Z,953.9367676
2022-12-06T23:54:16.206Z,953.942627
2022-12-06T23:55:16.829Z,953.9128418
2022-12-06T23:56:17.412Z,953.9246826
2022-12-06T23:57:18.049Z,953.9465332
2022-12-06T23:58:18.706Z,953.9312744
2022-12-06T23:59:19.407Z,953.935791
