createdAt,value
2018-06-12T00:01:47.845Z,99.90
2018-06-12T00:04:17.078Z,99.90
2018-06-12T00:06:46.280Z,99.90
2018-06-12T00:09:15.593Z,99.90
2018-06-12T00:11:44.816Z,99.90
2018-06-12T00:14:15.102Z,99.90
2018-06-12T00:16:44.307Z,99.90
2018-06-12T00:19:13.558Z,99.90
2018-06-12T00:21:42.754Z,99.90
2018-06-12T00:24:12.546Z,99.90
2018-06-12T00:26:41.742Z,99.90
2018-06-12T00:29:10.970Z,99.90
2018-06-12T00:31:40.167Z,99.90
2018-06-12T00:34:09.391Z,99.90
2018-06-12T00:36:39.387Z,99.90
2018-06-12T00:39:09.033Z,99.90
2018-06-12T00:41:38.913Z,99.90
2018-06-12T00:44:08.070Z,99.90
2018-06-12T00:46:37.192Z,99.90
2018-06-12T00:49:06.477Z,99.90
2018-06-12T00:51:35.598Z,99.90
2018-06-12T00:54:04.764Z,99.90
2018-06-12T00:56:45.330Z,99.90
2018-06-12T00:59:14.595Z,99.90
2018-06-12T01:01:43.825Z,99.90
2018-06-12T01:04:12.987Z,99.90
2018-06-12T01:06:42.146Z,99.90
2018-06-12T01:09:11.319Z,99.90
2018-06-12T01:11:40.459Z,99.90
2018-06-12T01:14:09.711Z,99.90
2018-06-12T01:16:38.909Z,99.90
2018-06-12T01:19:08.275Z,99.90
2018-06-12T01:21:38.825Z,99.90
2018-06-12T01:24:08.065Z,99.90
2018-06-12T01:26:37.454Z,99.90
2018-06-12T01:29:06.779Z,99.90
2018-06-12T01:31:35.969Z,99.90
2018-06-12T01:34:05.618Z,99.90
2018-06-12T01:36:34.814Z,99.90
2018-06-12T01:39:06.177Z,99.90
2018-06-12T01:41:35.640Z,99.90
2018-06-12T01:44:04.879Z,99.90
2018-06-12T01:46:34.697Z,99.90
2018-06-12T01:49:03.892Z,99.90
2018-06-12T01:51:33.099Z,99.90
2018-06-12T01:54:02.306Z,99.90
2018-06-12T01:56:31.594Z,99.90
2018-06-12T01:59:00.787Z,99.90
2018-06-12T02:01:30.020Z,99.90
2018-06-12T02:03:59.218Z,99.90
2018-06-12T02:06:29.018Z,99.90
2018-06-12T02:11:27.078Z,99.90
2018-06-12T02:13:56.283Z,99.90
2018-06-12T02:16:25.518Z,99.90
2018-06-12T02:18:54.956Z,99.90
2018-06-12T02:21:24.150Z,99.90
2018-06-12T02:23:53.386Z,99.90
2018-06-12T02:26:22.535Z,99.90
2018-06-12T02:28:51.686Z,99.90
2018-06-12T02:31:20.874Z,99.90
2018-06-12T02:33:50.023Z,99.90
2018-06-12T02:36:19.179Z,99.90
2018-06-12T02:38:48.471Z,99.90
2018-06-12T02:41:17.632Z,99.90
2018-06-12T02:43:46.770Z,99.90
2018-06-12T02:46:15.942Z,99.90
2018-06-12T02:48:45.202Z,99.90
2018-06-12T02:51:14.378Z,99.90
2018-06-12T02:53:43.507Z,99.90
2018-06-12T02:56:12.668Z,99.90
2018-06-12T02:58:42.554Z,99.90
2018-06-12T03:01:11.724Z,99.90
2018-06-12T03:03:40.853Z,99.90
2018-06-12T03:06:10.049Z,99.90
2018-06-12T03:08:39.207Z,99.90
2018-06-12T03:11:08.379Z,99.90
2018-06-12T03:13:38.245Z,99.90
2018-06-12T03:16:07.479Z,99.90
2018-06-12T03:18:36.686Z,99.90
2018-06-12T03:21:05.995Z,99.90
2018-06-12T03:23:35.195Z,99.90
2018-06-12T03:26:04.446Z,99.90
2018-06-12T03:28:33.712Z,99.90
2018-06-12T03:31:02.903Z,99.90
2018-06-12T03:33:32.125Z,99.90
2018-06-12T03:36:01.327Z,99.90
2018-06-12T03:38:30.609Z,99.90
2018-06-12T03:40:59.841Z,99.90
2018-06-12T03:43:29.698Z,99.90
2018-06-12T03:45:58.923Z,99.90
2018-06-12T03:48:28.137Z,99.90
2018-06-12T03:50:57.344Z,99.90
2018-06-12T03:53:26.592Z,99.90
2018-06-12T03:55:55.811Z,99.90
2018-06-12T03:58:25.035Z,99.90
2018-06-12T04:00:54.240Z,99.90
2018-06-12T04:03:24.782Z,99.90
2018-06-12T04:05:53.970Z,99.90
2018-06-12T04:08:24.811Z,99.90
2018-06-12T04:10:54.034Z,99.90
2018-06-12T04:13:23.405Z,99.90
2018-06-12T04:15:52.550Z,99.90
2018-06-12T04:18:21.741Z,99.90
2018-06-12T04:20:50.896Z,99.90
2018-06-12T04:23:20.052Z,99.90
2018-06-12T04:25:49.214Z,99.90
2018-06-12T04:28:18.400Z,99.90
2018-06-12T04:30:47.570Z,99.90
2018-06-12T04:33:16.734Z,99.90
2018-06-12T04:35:45.907Z,99.90
2018-06-12T04:38:15.073Z,99.90
2018-06-12T04:40:44.310Z,99.90
2018-06-12T04:43:13.563Z,99.90
2018-06-12T04:45:42.718Z,99.90
2018-06-12T04:48:11.871Z,99.90
2018-06-12T04:50:41.036Z,99.90
2018-06-12T04:53:10.181Z,99.90
2018-06-12T04:55:39.362Z,99.90
2018-06-12T04:58:08.570Z,99.90
2018-06-12T05:00:37.723Z,99.90
2018-06-12T05:03:06.869Z,99.90
2018-06-12T05:05:36.039Z,99.90
2018-06-12T05:08:05.214Z,99.90
2018-06-12T05:10:34.386Z,99.90
2018-06-12T05:13:04.199Z,99.90
2018-06-12T05:15:33.426Z,99.90
2018-06-12T05:18:02.627Z,99.90
2018-06-12T05:23:00.653Z,99.90
2018-06-12T05:25:29.927Z,99.90
2018-06-12T05:27:59.092Z,99.90
2018-06-12T05:30:28.344Z,99.90
2018-06-12T05:32:57.540Z,99.90
2018-06-12T05:35:26.775Z,99.90
2018-06-12T05:37:56.016Z,99.90
2018-06-12T05:40:25.258Z,99.90
2018-06-12T05:42:54.462Z,99.90
2018-06-12T05:45:23.681Z,99.90
2018-06-12T05:47:52.923Z,99.90
2018-06-12T05:50:22.159Z,99.90
2018-06-12T05:52:51.382Z,99.90
2018-06-12T05:55:20.619Z,99.90
2018-06-12T05:57:49.829Z,99.90
2018-06-12T06:00:19.086Z,99.90
2018-06-12T06:02:48.299Z,99.90
2018-06-12T06:05:17.550Z,99.90
2018-06-12T06:07:46.766Z,99.90
2018-06-12T06:10:16.005Z,99.90
2018-06-12T06:12:45.238Z,99.90
2018-06-12T06:15:14.443Z,99.90
2018-06-12T06:17:43.692Z,99.90
2018-06-12T06:20:12.886Z,99.90
2018-06-12T06:22:42.138Z,99.90
2018-06-12T06:25:11.334Z,99.90
2018-06-12T06:27:40.562Z,99.90
2018-06-12T06:30:09.787Z,99.90
2018-06-12T06:32:39.031Z,99.90
2018-06-12T06:35:08.235Z,99.90
2018-06-12T06:37:37.466Z,99.90
2018-06-12T06:40:06.670Z,99.90
2018-06-12T06:42:35.902Z,99.90
2018-06-12T06:45:05.218Z,99.90
2018-06-12T06:47:34.426Z,99.90
2018-06-12T06:52:38.794Z,99.90
2018-06-12T06:55:08.041Z,99.90
2018-06-12T06:57:37.262Z,99.90
2018-06-12T07:00:06.861Z,99.90
2018-06-12T07:02:36.067Z,99.90
2018-06-12T07:05:05.261Z,99.90
2018-06-12T07:07:34.490Z,99.90
2018-06-12T07:10:03.765Z,99.90
2018-06-12T07:12:32.990Z,99.90
2018-06-12T07:15:08.626Z,99.90
2018-06-12T07:17:37.828Z,99.90
2018-06-12T07:20:07.058Z,99.90
2018-06-12T07:22:36.226Z,99.90
2018-06-12T07:25:05.381Z,99.90
2018-06-12T07:27:34.598Z,99.90
2018-06-12T07:32:32.599Z,99.90
2018-06-12T07:35:01.739Z,99.90
2018-06-12T07:37:30.919Z,99.90
2018-06-12T07:40:00.083Z,99.90
2018-06-12T07:42:29.238Z,99.90
2018-06-12T07:44:58.395Z,99.90
2018-06-12T07:47:27.583Z,99.90
2018-06-12T07:49:56.753Z,99.90
2018-06-12T07:52:25.907Z,99.90
2018-06-12T07:54:55.080Z,99.90
2018-06-12T07:57:24.222Z,99.90
2018-06-12T07:59:53.402Z,99.90
2018-06-12T08:02:22.564Z,99.90
2018-06-12T08:04:51.734Z,99.90
2018-06-12T08:07:20.883Z,99.70
2018-06-12T08:09:50.062Z,99.90
2018-06-12T08:12:19.226Z,99.40
2018-06-12T08:14:48.441Z,98.40
2018-06-12T08:17:17.602Z,98.50
2018-06-12T08:19:46.770Z,97.80
2018-06-12T08:22:15.909Z,97.60
2018-06-12T08:24:45.079Z,98.00
2018-06-12T08:27:14.205Z,96.90
2018-06-12T08:29:43.500Z,96.70
2018-06-12T08:32:12.550Z,97.60
2018-06-12T08:34:41.710Z,96.30
2018-06-12T08:37:10.862Z,95.00
2018-06-12T08:39:40.028Z,94.40
2018-06-12T08:42:09.162Z,94.40
2018-06-12T08:44:38.340Z,93.80
2018-06-12T08:47:07.478Z,93.60
2018-06-12T08:49:36.663Z,94.10
2018-06-12T08:52:05.791Z,94.50
2018-06-12T08:54:34.979Z,94.10
2018-06-12T08:57:04.171Z,93.70
2018-06-12T08:59:33.346Z,93.40
2018-06-12T09:02:02.499Z,93.40
2018-06-12T09:04:38.405Z,93.00
2018-06-12T09:07:07.570Z,92.40
2018-06-12T09:09:36.735Z,92.90
2018-06-12T09:12:05.894Z,92.40
2018-06-12T09:14:35.075Z,93.40
2018-06-12T09:17:04.489Z,92.50
2018-06-12T09:19:33.654Z,92.40
2018-06-12T09:22:02.830Z,92.30
2018-06-12T09:24:32.002Z,92.00
2018-06-12T09:27:01.174Z,91.50
2018-06-12T09:29:30.422Z,90.60
2018-06-12T09:31:59.566Z,90.00
2018-06-12T09:34:28.733Z,88.60
2018-06-12T09:36:57.894Z,89.20
2018-06-12T09:39:27.053Z,87.30
2018-06-12T09:41:56.280Z,87.40
2018-06-12T09:44:25.462Z,88.10
2018-06-12T09:46:54.612Z,89.00
2018-06-12T09:49:23.766Z,88.40
2018-06-12T09:51:52.978Z,86.70
2018-06-12T09:54:22.134Z,86.50
2018-06-12T09:56:51.316Z,86.10
2018-06-12T09:59:20.454Z,86.10
2018-06-12T10:01:49.642Z,85.60
2018-06-12T10:04:18.765Z,86.90
2018-06-12T10:06:47.965Z,87.70
2018-06-12T10:09:17.094Z,85.20
2018-06-12T10:11:46.351Z,85.40
2018-06-12T10:14:15.573Z,85.80
2018-06-12T10:16:44.818Z,85.20
2018-06-12T10:19:14.038Z,85.20
2018-06-12T10:21:43.263Z,83.30
2018-06-12T10:24:12.459Z,82.50
2018-06-12T10:26:41.707Z,84.50
2018-06-12T10:29:10.910Z,83.40
2018-06-12T10:31:40.122Z,83.60
2018-06-12T10:34:09.321Z,81.80
2018-06-12T10:36:38.546Z,81.90
2018-06-12T10:39:08.402Z,79.80
2018-06-12T10:41:37.606Z,79.50
2018-06-12T10:44:06.806Z,78.40
2018-06-12T10:46:36.065Z,79.20
2018-06-12T10:49:05.395Z,79.90
2018-06-12T10:51:34.616Z,74.00
2018-06-12T10:54:03.818Z,73.30
2018-06-12T10:56:33.096Z,74.20
2018-06-12T10:59:02.280Z,72.70
2018-06-12T11:01:31.502Z,72.60
2018-06-12T11:04:00.905Z,72.70
2018-06-12T11:06:30.126Z,73.00
2018-06-12T11:08:59.341Z,73.50
2018-06-12T11:11:28.555Z,73.80
2018-06-12T11:13:57.777Z,73.90
2018-06-12T11:16:26.966Z,73.60
2018-06-12T11:18:56.162Z,75.40
2018-06-12T11:21:25.382Z,75.80
2018-06-12T11:23:54.573Z,70.10
2018-06-12T11:26:23.852Z,70.30
2018-06-12T11:28:53.026Z,70.60
2018-06-12T11:31:22.222Z,68.10
2018-06-12T11:33:51.451Z,66.30
2018-06-12T11:36:20.910Z,64.60
2018-06-12T11:38:56.512Z,65.00
2018-06-12T11:41:25.678Z,64.50
2018-06-12T11:43:54.906Z,62.90
2018-06-12T11:46:24.154Z,62.70
2018-06-12T11:48:53.390Z,63.30
2018-06-12T11:51:22.586Z,64.10
2018-06-12T11:53:51.854Z,62.80
2018-06-12T11:56:21.086Z,64.60
2018-06-12T12:01:19.071Z,67.70
2018-06-12T12:03:48.306Z,68.60
2018-06-12T12:06:17.526Z,66.70
2018-06-12T12:08:46.738Z,67.50
2018-06-12T12:11:15.918Z,69.70
2018-06-12T12:13:45.235Z,70.00
2018-06-12T12:16:14.495Z,68.60
2018-06-12T12:18:43.734Z,68.90
2018-06-12T12:21:12.913Z,69.20
2018-06-12T12:23:42.139Z,69.60
2018-06-12T12:26:11.322Z,70.40
2018-06-12T12:28:40.556Z,70.40
2018-06-12T12:31:09.730Z,72.10
2018-06-12T12:33:38.982Z,73.20
2018-06-12T12:36:08.198Z,73.10
2018-06-12T12:38:37.400Z,73.80
2018-06-12T12:41:06.651Z,74.00
2018-06-12T12:43:35.891Z,75.10
2018-06-12T12:46:05.098Z,73.90
2018-06-12T12:48:34.290Z,74.70
2018-06-12T12:51:03.520Z,74.70
2018-06-12T12:53:32.751Z,74.50
2018-06-12T12:56:01.950Z,75.70
2018-06-12T12:58:31.174Z,76.20
2018-06-12T13:01:00.371Z,76.60
2018-06-12T13:03:29.590Z,75.00
2018-06-12T13:05:58.779Z,75.80
2018-06-12T13:08:28.027Z,77.10
2018-06-12T13:10:57.221Z,77.20
2018-06-12T13:13:26.382Z,79.20
2018-06-12T13:15:55.570Z,81.30
2018-06-12T13:18:24.710Z,81.90
2018-06-12T13:20:53.890Z,82.10
2018-06-12T13:23:23.038Z,82.40
2018-06-12T13:25:52.223Z,82.90
2018-06-12T13:28:21.353Z,82.90
2018-06-12T13:30:50.537Z,83.50
2018-06-12T13:33:19.709Z,82.00
2018-06-12T13:35:48.882Z,83.50
2018-06-12T13:38:18.015Z,83.80
2018-06-12T13:40:47.178Z,83.70
2018-06-12T13:43:16.356Z,85.00
2018-06-12T13:45:45.625Z,83.70
2018-06-12T13:48:14.758Z,84.20
2018-06-12T13:50:43.930Z,85.00
2018-06-12T13:53:13.050Z,84.00
2018-06-12T13:55:42.239Z,83.30
2018-06-12T13:58:11.400Z,85.30
2018-06-12T14:00:40.606Z,84.40
2018-06-12T14:03:09.801Z,83.70
2018-06-12T14:05:38.994Z,83.40
2018-06-12T14:08:08.129Z,84.00
2018-06-12T14:10:37.375Z,83.50
2018-06-12T14:13:06.615Z,83.50
2018-06-12T14:15:35.841Z,83.70
2018-06-12T14:18:05.058Z,84.30
2018-06-12T14:20:34.269Z,84.10
2018-06-12T14:23:03.469Z,83.50
2018-06-12T14:25:32.716Z,82.80
2018-06-12T14:28:01.920Z,83.70
2018-06-12T14:30:31.155Z,84.70
2018-06-12T14:33:00.365Z,84.80
2018-06-12T14:35:29.590Z,86.40
2018-06-12T14:37:58.802Z,85.20
2018-06-12T14:40:28.057Z,86.00
2018-06-12T14:42:57.276Z,86.90
2018-06-12T14:45:26.541Z,87.20
2018-06-12T14:47:55.754Z,87.30
2018-06-12T14:50:25.003Z,87.90
2018-06-12T14:52:54.318Z,86.30
2018-06-12T14:55:23.528Z,85.10
2018-06-12T14:57:52.758Z,84.70
2018-06-12T15:00:21.960Z,84.60
2018-06-12T15:02:51.179Z,85.20
2018-06-12T15:05:20.394Z,86.30
2018-06-12T15:07:49.654Z,85.50
2018-06-12T15:10:18.882Z,84.40
2018-06-12T15:12:48.125Z,84.30
2018-06-12T15:15:17.520Z,85.20
2018-06-12T15:17:46.705Z,83.10
2018-06-12T15:20:15.874Z,79.90
2018-06-12T15:22:45.058Z,80.30
2018-06-12T15:25:14.345Z,80.00
2018-06-12T15:27:43.527Z,82.80
2018-06-12T15:30:12.709Z,83.50
2018-06-12T15:32:41.914Z,83.20
2018-06-12T15:35:11.171Z,84.90
2018-06-12T15:37:40.363Z,85.00
2018-06-12T15:40:09.508Z,86.80
2018-06-12T15:42:38.679Z,87.80
2018-06-12T15:45:07.859Z,87.00
2018-06-12T15:47:37.059Z,86.20
2018-06-12T15:50:06.225Z,87.50
2018-06-12T15:52:35.542Z,87.10
2018-06-12T15:55:04.690Z,86.40
2018-06-12T15:57:33.869Z,86.40
2018-06-12T16:00:03.089Z,88.30
2018-06-12T16:02:32.262Z,87.50
2018-06-12T16:05:01.806Z,84.50
2018-06-12T16:07:31.000Z,86.10
2018-06-12T16:10:00.182Z,89.80
2018-06-12T16:12:29.390Z,89.80
2018-06-12T16:14:58.617Z,90.20
2018-06-12T16:17:27.774Z,91.20
2018-06-12T16:19:56.926Z,90.50
2018-06-12T16:22:26.099Z,91.40
2018-06-12T16:24:55.281Z,91.40
2018-06-12T16:27:24.433Z,91.30
2018-06-12T16:29:53.590Z,92.00
2018-06-12T16:32:22.730Z,91.70
2018-06-12T16:34:51.936Z,91.40
2018-06-12T16:37:21.083Z,91.60
2018-06-12T16:39:50.252Z,92.90
2018-06-12T16:42:19.447Z,93.50
2018-06-12T16:44:48.996Z,93.40
2018-06-12T16:47:18.250Z,93.30
2018-06-12T16:49:48.278Z,93.30
2018-06-12T16:52:17.431Z,93.80
2018-06-12T16:54:46.628Z,94.50
2018-06-12T16:57:15.788Z,95.40
2018-06-12T16:59:44.981Z,95.50
2018-06-12T17:02:14.150Z,96.80
2018-06-12T17:04:43.327Z,98.40
2018-06-12T17:07:12.467Z,99.10
2018-06-12T17:09:41.690Z,99.90
2018-06-12T17:12:10.857Z,99.90
2018-06-12T17:14:40.166Z,99.90
2018-06-12T17:17:10.014Z,99.90
2018-06-12T17:19:39.288Z,99.90
2018-06-12T17:22:08.531Z,99.90
2018-06-12T17:24:37.833Z,99.90
2018-06-12T17:27:07.068Z,99.90
2018-06-12T17:29:36.571Z,99.90
2018-06-12T17:32:06.071Z,99.90
2018-06-12T17:34:35.321Z,99.90
2018-06-12T17:37:04.738Z,99.90
2018-06-12T17:39:33.974Z,99.90
2018-06-12T17:42:03.379Z,99.90
2018-06-12T17:44:32.618Z,99.90
2018-06-12T17:47:01.831Z,99.90
2018-06-12T17:49:31.149Z,99.90
2018-06-12T17:52:00.402Z,99.90
2018-06-12T17:54:29.659Z,99.90
2018-06-12T17:56:58.870Z,99.90
2018-06-12T17:59:28.120Z,99.90
2018-06-12T18:01:58.320Z,99.90
2018-06-12T18:04:27.550Z,99.90
2018-06-12T18:06:56.814Z,99.90
2018-06-12T18:09:26.042Z,99.90
2018-06-12T18:11:55.687Z,99.90
2018-06-12T18:14:25.021Z,99.90
2018-06-12T18:16:54.237Z,99.90
2018-06-12T18:19:23.454Z,99.90
2018-06-12T18:21:52.682Z,99.90
2018-06-12T18:24:21.897Z,99.90
2018-06-12T18:26:51.114Z,99.90
2018-06-12T18:29:20.284Z,99.90
2018-06-12T18:31:49.523Z,99.90
2018-06-12T18:34:18.738Z,99.90
2018-06-12T18:39:16.943Z,99.90
2018-06-12T18:41:47.860Z,99.90
2018-06-12T18:44:17.650Z,99.90
2018-06-12T18:46:46.846Z,99.90
2018-06-12T18:49:16.295Z,99.90
2018-06-12T18:51:45.521Z,99.90
2018-06-12T18:54:14.711Z,99.90
2018-06-12T18:56:44.074Z,99.90
2018-06-12T18:59:13.397Z,99.90
2018-06-12T19:01:42.794Z,99.90
2018-06-12T19:04:11.988Z,99.90
2018-06-12T19:06:43.650Z,99.90
2018-06-12T19:09:12.727Z,99.90
2018-06-12T19:11:42.296Z,99.90
2018-06-12T19:14:11.530Z,99.90
2018-06-12T19:16:40.755Z,99.90
2018-06-12T19:19:09.932Z,99.90
2018-06-12T19:21:39.121Z,99.90
2018-06-12T19:24:09.038Z,99.90
2018-06-12T19:26:38.254Z,99.90
2018-06-12T19:29:10.013Z,99.90
2018-06-12T19:31:39.570Z,99.90
2018-06-12T19:34:09.050Z,99.90
2018-06-12T19:36:39.100Z,99.90
2018-06-12T19:39:09.166Z,99.90
2018-06-12T19:41:38.412Z,99.90
2018-06-12T19:44:07.954Z,99.90
2018-06-12T19:46:37.249Z,99.90
2018-06-12T19:49:06.599Z,99.90
2018-06-12T19:51:35.799Z,99.90
2018-06-12T19:54:05.915Z,99.90
2018-06-12T19:56:35.142Z,99.90
2018-06-12T19:59:05.019Z,99.90
2018-06-12T20:01:34.250Z,99.90
2018-06-12T20:04:03.642Z,99.90
2018-06-12T20:06:32.913Z,99.90
2018-06-12T20:09:02.075Z,99.90
2018-06-12T20:11:31.278Z,99.90
2018-06-12T20:14:00.516Z,99.90
2018-06-12T20:16:29.891Z,99.90
2018-06-12T20:18:59.115Z,99.90
2018-06-12T20:21:28.380Z,99.90
2018-06-12T20:23:57.566Z,99.90
2018-06-12T20:26:26.794Z,99.90
2018-06-12T20:28:56.589Z,99.90
2018-06-12T20:31:25.815Z,99.90
2018-06-12T20:33:55.886Z,99.90
2018-06-12T20:36:25.105Z,99.90
2018-06-12T20:38:54.982Z,99.90
2018-06-12T20:41:24.183Z,99.90
2018-06-12T20:43:53.637Z,99.90
2018-06-12T20:46:22.847Z,99.90
2018-06-12T20:48:52.099Z,99.90
2018-06-12T20:51:21.305Z,99.90
2018-06-12T20:53:51.115Z,99.90
2018-06-12T20:56:21.263Z,99.90
2018-06-12T20:58:50.526Z,99.90
2018-06-12T21:01:19.725Z,99.90
2018-06-12T21:03:49.047Z,99.90
2018-06-12T21:06:18.759Z,99.90
2018-06-12T21:08:48.034Z,99.90
2018-06-12T21:11:17.249Z,99.90
2018-06-12T21:13:46.559Z,99.90
2018-06-12T21:16:15.749Z,99.90
2018-06-12T21:18:44.985Z,99.90
2018-06-12T21:21:14.234Z,99.90
2018-06-12T21:23:43.668Z,99.90
2018-06-12T21:26:12.871Z,99.90
2018-06-12T21:28:42.091Z,99.90
2018-06-12T21:31:11.299Z,99.90
2018-06-12T21:33:40.526Z,99.90
2018-06-12T21:36:09.722Z,99.90
2018-06-12T21:38:38.941Z,99.90
2018-06-12T21:41:08.118Z,99.90
2018-06-12T21:43:37.326Z,99.90
2018-06-12T21:46:06.698Z,99.90
2018-06-12T21:48:36.021Z,99.90
2018-06-12T21:51:05.524Z,99.90
2018-06-12T21:53:34.915Z,99.90
2018-06-12T21:56:04.165Z,99.90
2018-06-12T21:58:34.238Z,99.90
2018-06-12T22:01:04.363Z,99.90
2018-06-12T22:03:34.428Z,99.90
2018-06-12T22:06:04.462Z,99.90
2018-06-12T22:08:33.703Z,99.90
2018-06-12T22:11:03.658Z,99.90
2018-06-12T22:13:32.859Z,99.90
2018-06-12T22:16:02.097Z,99.90
2018-06-12T22:18:31.234Z,99.90
2018-06-12T22:21:00.389Z,99.90
2018-06-12T22:23:29.534Z,99.90
2018-06-12T22:28:27.443Z,99.90
2018-06-12T22:30:56.615Z,99.90
2018-06-12T22:33:25.853Z,99.90
2018-06-12T22:35:55.052Z,99.90
2018-06-12T22:38:24.198Z,99.90
2018-06-12T22:40:53.361Z,99.90
2018-06-12T22:43:22.609Z,99.90
2018-06-12T22:45:52.388Z,99.90
2018-06-12T22:48:21.561Z,99.90
2018-06-12T22:50:50.744Z,99.90
2018-06-12T22:53:19.894Z,99.90
2018-06-12T22:55:49.076Z,99.90
2018-06-12T22:58:18.235Z,99.90
2018-06-12T23:00:47.414Z,99.90
2018-06-12T23:03:16.539Z,99.90
2018-06-12T23:05:45.765Z,99.90
2018-06-12T23:08:14.874Z,99.90
2018-06-12T23:10:44.058Z,99.90
2018-06-12T23:13:13.293Z,99.90
2018-06-12T23:15:42.523Z,99.90
2018-06-12T23:18:11.847Z,99.90
2018-06-12T23:20:52.126Z,99.90
2018-06-12T23:23:21.305Z,99.90
2018-06-12T23:25:50.527Z,99.90
2018-06-12T23:28:19.755Z,99.90
2018-06-12T23:30:48.978Z,99.90
2018-06-12T23:33:18.190Z,99.90
2018-06-12T23:35:47.419Z,99.90
2018-06-12T23:38:16.611Z,99.90
2018-06-12T23:40:45.826Z,99.90
2018-06-12T23:43:15.029Z,99.90
2018-06-12T23:45:44.223Z,99.90
2018-06-12T23:48:13.419Z,99.90
2018-06-12T23:50:42.621Z,99.90
2018-06-12T23:53:11.833Z,99.90
2018-06-12T23:55:41.036Z,99.90
2018-06-12T23:58:10.306Z,99.90
