createdAt,value
2022-12-23T00:00:42.872Z,200.80
2022-12-23T00:03:10.461Z,212.68
2022-12-23T00:05:39.118Z,174.60
2022-12-23T00:08:07.073Z,134.10
2022-12-23T00:10:37.940Z,109.00
2022-12-23T00:13:23.816Z,150.75
2022-12-23T00:15:51.513Z,183.12
2022-12-23T00:18:18.579Z,229.25
2022-12-23T00:20:45.719Z,162.15
2022-12-23T00:23:13.137Z,117.68
2022-12-23T00:25:44.643Z,99.20
2022-12-23T00:28:17.422Z,81.20
2022-12-23T00:30:56.151Z,96.45
2022-12-23T00:33:25.430Z,89.40
2022-12-23T00:35:53.245Z,90.87
2022-12-23T00:38:39.738Z,86.40
2022-12-23T00:41:30.042Z,83.97
2022-12-23T00:43:57.359Z,84.60
2022-12-23T00:46:25.006Z,95.97
2022-12-23T00:49:10.805Z,77.90
2022-12-23T00:51:38.366Z,79.55
2022-12-23T00:54:06.221Z,83.28
2022-12-23T00:56:33.428Z,84.00
2022-12-23T00:59:01.087Z,86.10
2022-12-23T01:01:47.069Z,82.00
2022-12-23T01:04:34.692Z,73.15
2022-12-23T01:07:02.289Z,87.03
2022-12-23T01:09:29.973Z,81.45
2022-12-23T01:11:57.197Z,74.87
2022-12-23T01:14:24.708Z,75.90
2022-12-23T01:16:52.350Z,79.87
2022-12-23T01:19:19.626Z,73.18
2022-12-23T01:21:46.839Z,71.60
2022-12-23T01:24:14.410Z,68.90
2022-12-23T01:26:41.668Z,73.40
2022-12-23T01:29:08.825Z,74.12
2022-12-23T01:31:36.435Z,89.90
2022-12-23T01:34:03.781Z,67.55
2022-12-23T01:36:30.977Z,68.47
2022-12-23T01:38:58.499Z,76.82
2022-12-23T01:41:47.287Z,73.75
2022-12-23T01:44:54.159Z,63.33
2022-12-23T01:47:40.356Z,62.40
2022-12-23T01:50:22.024Z,65.97
2022-12-23T01:53:07.404Z,61.58
2022-12-23T01:56:03.631Z,66.28
2022-12-23T01:58:35.340Z,67.70
2022-12-23T02:01:21.945Z,65.35
2022-12-23T02:03:52.786Z,62.88
2022-12-23T02:06:45.458Z,62.28
2022-12-23T02:09:17.197Z,55.60
2022-12-23T02:12:11.951Z,75.12
2022-12-23T02:15:17.175Z,54.67
2022-12-23T02:17:49.036Z,70.78
2022-12-23T02:20:25.700Z,257.95
2022-12-23T02:23:23.958Z,276.98
2022-12-23T02:26:30.053Z,270.55
2022-12-23T02:29:03.106Z,489.35
2022-12-23T02:32:02.244Z,315.80
2022-12-23T02:34:53.782Z,384.48
2022-12-23T02:37:24.007Z,245.75
2022-12-23T02:39:58.373Z,381.83
2022-12-23T02:43:04.771Z,269.30
2022-12-23T02:45:52.256Z,347.88
2022-12-23T02:48:32.348Z,271.87
2022-12-23T02:51:03.322Z,203.00
2022-12-23T02:53:37.549Z,122.40
2022-12-23T02:56:06.505Z,331.70
2022-12-23T02:58:42.487Z,458.87
2022-12-23T03:01:11.249Z,448.92
2022-12-23T03:03:40.342Z,394.42
2022-12-23T03:06:20.460Z,232.80
2022-12-23T03:08:50.636Z,348.92
2022-12-23T03:11:18.551Z,396.25
2022-12-23T03:14:07.302Z,435.02
2022-12-23T03:16:56.712Z,456.73
2022-12-23T03:19:26.779Z,277.55
2022-12-23T03:22:13.281Z,169.75
2022-12-23T03:24:40.906Z,444.95
2022-12-23T03:27:41.688Z,273.80
2022-12-23T03:30:17.174Z,249.90
2022-12-23T03:32:51.657Z,403.62
2022-12-23T03:37:50.339Z,203.52
2022-12-23T03:40:25.001Z,186.12
2022-12-23T03:42:59.737Z,231.32
2022-12-23T03:45:39.894Z,226.55
2022-12-23T03:48:24.649Z,247.85
2022-12-23T03:50:56.957Z,212.95
2022-12-23T03:53:31.082Z,291.00
2022-12-23T03:56:06.054Z,292.92
2022-12-23T03:58:35.170Z,257.83
2022-12-23T04:01:38.809Z,246.07
2022-12-23T04:04:44.233Z,281.63
2022-12-23T04:07:17.734Z,244.85
2022-12-23T04:09:45.314Z,280.10
2022-12-23T04:12:14.333Z,215.15
2022-12-23T04:14:48.792Z,270.42
2022-12-23T04:17:17.146Z,277.85
2022-12-23T04:19:47.651Z,331.85
2022-12-23T04:22:15.784Z,280.30
2022-12-23T04:24:43.463Z,323.65
2022-12-23T04:27:14.431Z,206.13
2022-12-23T04:29:42.881Z,385.55
2022-12-23T04:32:10.441Z,251.70
2022-12-23T04:34:37.692Z,293.92
2022-12-23T04:37:04.910Z,346.45
2022-12-23T04:39:32.393Z,322.80
2022-12-23T04:41:59.614Z,339.95
2022-12-23T04:44:26.794Z,260.83
2022-12-23T04:46:54.306Z,259.60
2022-12-23T04:49:21.570Z,215.52
2022-12-23T04:51:48.787Z,233.85
2022-12-23T04:54:16.414Z,176.82
2022-12-23T04:56:43.629Z,310.63
2022-12-23T04:59:11.045Z,351.95
2022-12-23T05:01:38.852Z,247.90
2022-12-23T05:04:06.124Z,328.05
2022-12-23T05:06:33.399Z,188.90
2022-12-23T05:09:00.945Z,240.50
2022-12-23T05:11:28.213Z,220.95
2022-12-23T05:13:55.362Z,185.73
2022-12-23T05:16:22.934Z,191.88
2022-12-23T05:18:50.715Z,135.35
2022-12-23T05:21:17.911Z,261.40
2022-12-23T05:23:45.407Z,193.35
2022-12-23T05:26:12.658Z,234.82
2022-12-23T05:28:39.872Z,266.08
2022-12-23T05:31:08.484Z,183.95
2022-12-23T05:33:35.997Z,177.25
2022-12-23T05:36:04.395Z,120.28
2022-12-23T05:38:32.091Z,180.82
2022-12-23T05:40:59.264Z,218.57
2022-12-23T05:43:26.492Z,257.60
2022-12-23T05:45:54.094Z,202.05
2022-12-23T05:48:21.642Z,276.20
2022-12-23T05:50:50.893Z,248.52
2022-12-23T05:53:19.120Z,209.68
2022-12-23T05:55:46.711Z,124.85
2022-12-23T05:58:14.265Z,160.57
2022-12-23T06:00:43.206Z,176.75
2022-12-23T06:03:11.976Z,218.98
2022-12-23T06:05:40.373Z,148.43
2022-12-23T06:08:07.577Z,222.48
2022-12-23T06:10:35.133Z,113.45
2022-12-23T06:13:02.346Z,254.98
2022-12-23T06:15:29.485Z,240.50
2022-12-23T06:17:57.027Z,266.75
2022-12-23T06:20:24.259Z,287.10
2022-12-23T06:22:51.431Z,383.50
2022-12-23T06:25:19.001Z,384.08
2022-12-23T06:27:46.406Z,343.40
2022-12-23T06:30:14.537Z,286.92
2022-12-23T06:32:42.167Z,294.52
2022-12-23T06:35:09.721Z,307.73
2022-12-23T06:37:37.012Z,354.80
2022-12-23T06:40:04.988Z,203.65
2022-12-23T06:42:32.227Z,152.77
2022-12-23T06:44:59.470Z,157.65
2022-12-23T06:47:27.014Z,164.88
2022-12-23T06:49:54.918Z,194.87
2022-12-23T06:52:23.159Z,205.85
2022-12-23T06:54:50.741Z,264.67
2022-12-23T06:57:17.885Z,227.85
2022-12-23T06:59:45.075Z,183.98
2022-12-23T07:02:12.798Z,252.73
2022-12-23T07:04:40.077Z,296.33
2022-12-23T07:07:07.244Z,314.90
2022-12-23T07:09:34.792Z,323.62
2022-12-23T07:12:03.836Z,362.98
2022-12-23T07:14:31.072Z,276.17
2022-12-23T07:16:58.582Z,298.05
2022-12-23T07:19:25.711Z,159.07
2022-12-23T07:21:52.809Z,113.40
2022-12-23T07:24:20.335Z,214.10
2022-12-23T07:26:47.446Z,143.95
2022-12-23T07:29:14.541Z,161.37
2022-12-23T07:31:42.216Z,141.10
2022-12-23T07:34:09.745Z,232.27
2022-12-23T07:36:36.941Z,194.70
2022-12-23T07:39:05.876Z,185.30
2022-12-23T07:41:33.028Z,173.80
2022-12-23T07:44:01.060Z,188.37
2022-12-23T07:46:28.760Z,274.90
2022-12-23T07:48:55.889Z,320.45
2022-12-23T07:51:22.966Z,319.00
2022-12-23T07:53:50.867Z,349.60
2022-12-23T07:56:18.763Z,274.15
2022-12-23T07:58:50.180Z,374.92
2022-12-23T08:01:18.252Z,246.95
2022-12-23T08:03:46.502Z,256.70
2022-12-23T08:06:15.834Z,244.15
2022-12-23T08:08:44.871Z,260.65
2022-12-23T08:11:13.933Z,311.67
2022-12-23T08:13:42.762Z,120.68
2022-12-23T08:16:10.551Z,174.90
2022-12-23T08:18:39.835Z,352.10
2022-12-23T08:21:13.058Z,274.37
2022-12-23T08:23:40.815Z,431.08
2022-12-23T08:26:14.949Z,331.92
2022-12-23T08:28:43.109Z,372.60
2022-12-23T08:31:13.703Z,371.90
2022-12-23T08:33:43.299Z,280.95
2022-12-23T08:36:20.652Z,343.50
2022-12-23T08:38:51.495Z,412.27
2022-12-23T08:41:21.070Z,351.48
2022-12-23T08:43:48.394Z,320.05
2022-12-23T08:46:15.638Z,352.27
2022-12-23T08:48:48.833Z,302.87
2022-12-23T08:51:18.606Z,242.95
2022-12-23T08:53:46.856Z,346.33
2022-12-23T08:56:17.675Z,337.55
2022-12-23T08:58:46.444Z,322.02
2022-12-23T09:01:16.340Z,301.08
2022-12-23T09:03:44.482Z,256.92
2022-12-23T09:06:28.861Z,345.15
2022-12-23T09:08:58.383Z,306.52
2022-12-23T09:11:27.195Z,238.65
2022-12-23T09:13:54.849Z,276.60
2022-12-23T09:16:22.466Z,313.62
2022-12-23T09:18:49.998Z,201.15
2022-12-23T09:21:21.752Z,268.70
2022-12-23T09:23:49.544Z,196.12
2022-12-23T09:26:28.830Z,193.00
2022-12-23T09:28:57.064Z,271.90
2022-12-23T09:31:27.977Z,270.77
2022-12-23T09:33:59.955Z,248.95
2022-12-23T09:36:27.084Z,249.32
2022-12-23T09:38:57.908Z,287.67
2022-12-23T09:41:50.789Z,216.60
2022-12-23T09:44:27.067Z,159.57
2022-12-23T09:46:57.398Z,229.00
2022-12-23T09:49:24.571Z,282.42
2022-12-23T09:51:54.178Z,265.52
2022-12-23T09:54:24.669Z,274.37
2022-12-23T09:57:28.350Z,280.02
2022-12-23T10:00:03.161Z,206.68
2022-12-23T10:02:51.747Z,161.88
2022-12-23T10:05:35.485Z,206.60
2022-12-23T10:08:09.090Z,196.77
2022-12-23T10:10:45.226Z,294.73
2022-12-23T10:13:29.747Z,207.02
2022-12-23T10:16:01.536Z,217.13
2022-12-23T10:18:42.906Z,223.75
2022-12-23T10:21:31.600Z,70.32
2022-12-23T10:24:02.577Z,187.90
2022-12-23T10:26:39.656Z,179.50
2022-12-23T10:29:19.360Z,182.68
2022-12-23T10:31:53.220Z,265.08
2022-12-23T10:34:26.147Z,308.38
2022-12-23T10:36:59.699Z,251.15
2022-12-23T10:39:43.989Z,260.77
2022-12-23T10:42:33.402Z,203.95
2022-12-23T10:45:04.200Z,268.90
2022-12-23T10:47:38.194Z,157.00
2022-12-23T10:50:08.089Z,214.45
2022-12-23T10:52:37.852Z,191.25
2022-12-23T10:55:05.519Z,226.73
2022-12-23T10:57:33.024Z,316.77
2022-12-23T11:00:00.649Z,130.70
2022-12-23T11:02:46.905Z,196.80
2022-12-23T11:05:17.924Z,132.10
2022-12-23T11:07:46.663Z,211.85
2022-12-23T11:10:22.537Z,279.77
2022-12-23T11:12:52.222Z,306.87
2022-12-23T11:15:40.410Z,79.95
2022-12-23T11:18:11.849Z,103.75
2022-12-23T11:20:41.012Z,231.30
2022-12-23T11:23:29.236Z,112.95
2022-12-23T11:26:11.254Z,240.68
2022-12-23T11:28:41.085Z,285.55
2022-12-23T11:31:14.493Z,155.23
2022-12-23T11:33:51.240Z,219.30
2022-12-23T11:36:24.959Z,173.55
2022-12-23T11:41:35.414Z,149.62
2022-12-23T11:44:24.672Z,201.35
2022-12-23T11:47:20.933Z,120.78
2022-12-23T11:49:56.404Z,110.97
2022-12-23T11:52:26.144Z,174.23
2022-12-23T11:54:56.004Z,174.15
2022-12-23T11:57:31.621Z,139.12
2022-12-23T12:00:02.088Z,137.25
2022-12-23T12:02:34.310Z,101.12
2022-12-23T12:05:04.826Z,130.63
2022-12-23T12:07:32.269Z,143.37
2022-12-23T12:10:00.424Z,113.20
2022-12-23T12:12:29.132Z,188.02
2022-12-23T12:14:58.226Z,113.18
2022-12-23T12:17:31.155Z,151.23
2022-12-23T12:20:12.478Z,204.93
2022-12-23T12:22:58.054Z,215.80
2022-12-23T12:25:49.330Z,99.18
2022-12-23T12:28:25.310Z,120.07
2022-12-23T12:31:23.167Z,145.52
2022-12-23T12:34:25.544Z,184.32
2022-12-23T12:36:59.565Z,122.62
2022-12-23T12:39:34.290Z,145.90
2022-12-23T12:42:10.763Z,101.12
2022-12-23T12:45:09.690Z,100.70
2022-12-23T12:48:02.351Z,131.75
2022-12-23T12:50:34.232Z,116.82
2022-12-23T12:53:15.023Z,89.47
2022-12-23T12:55:46.285Z,136.32
2022-12-23T12:58:21.802Z,165.70
2022-12-23T13:01:18.089Z,146.23
2022-12-23T13:04:06.053Z,122.20
2022-12-23T13:06:35.636Z,89.03
2022-12-23T13:09:32.132Z,93.32
2022-12-23T13:12:05.788Z,59.85
2022-12-23T13:14:44.812Z,80.78
2022-12-23T13:17:33.587Z,106.80
2022-12-23T13:20:27.603Z,82.47
2022-12-23T13:23:20.842Z,84.75
2022-12-23T13:28:25.743Z,51.10
2022-12-23T13:31:24.089Z,84.37
2022-12-23T13:34:05.493Z,101.97
2022-12-23T13:37:12.439Z,78.43
2022-12-23T13:39:49.619Z,88.15
2022-12-23T13:42:26.835Z,120.87
2022-12-23T13:44:54.424Z,176.70
2022-12-23T13:47:36.051Z,149.82
2022-12-23T13:50:37.079Z,89.10
2022-12-23T13:53:16.388Z,108.22
2022-12-23T13:55:52.866Z,102.47
2022-12-23T13:58:22.168Z,93.30
2022-12-23T14:01:07.951Z,135.12
2022-12-23T14:03:37.508Z,113.88
2022-12-23T14:06:23.467Z,140.80
2022-12-23T14:08:52.072Z,136.60
2022-12-23T14:11:23.653Z,165.68
2022-12-23T14:13:50.973Z,153.77
2022-12-23T14:16:36.116Z,125.22
2022-12-23T14:19:07.234Z,144.60
2022-12-23T14:21:49.531Z,128.77
2022-12-23T14:24:23.022Z,77.40
2022-12-23T14:27:08.831Z,79.75
2022-12-23T14:29:50.388Z,95.50
2022-12-23T14:32:24.306Z,196.07
2022-12-23T14:35:15.522Z,129.20
2022-12-23T14:37:43.137Z,72.97
2022-12-23T14:40:38.390Z,100.72
2022-12-23T14:43:32.013Z,106.18
2022-12-23T14:46:02.097Z,93.63
2022-12-23T14:48:44.472Z,124.28
2022-12-23T14:51:14.697Z,151.65
2022-12-23T14:53:54.164Z,92.00
2022-12-23T14:56:28.538Z,86.93
2022-12-23T15:02:03.503Z,70.57
2022-12-23T15:04:49.810Z,51.65
2022-12-23T15:07:36.034Z,78.97
2022-12-23T15:10:06.344Z,78.40
2022-12-23T15:12:39.257Z,102.50
2022-12-23T15:15:07.725Z,62.85
2022-12-23T15:17:36.650Z,68.20
2022-12-23T15:20:23.194Z,48.75
2022-12-23T15:22:52.175Z,92.07
2022-12-23T15:25:23.011Z,75.97
2022-12-23T15:27:55.922Z,76.55
2022-12-23T15:30:30.734Z,66.72
2022-12-23T15:33:00.757Z,61.63
2022-12-23T15:35:31.774Z,47.65
2022-12-23T15:38:01.752Z,83.40
2022-12-23T15:40:33.701Z,49.13
2022-12-23T15:43:01.707Z,51.30
2022-12-23T15:45:34.578Z,53.25
2022-12-23T15:48:03.865Z,62.03
2022-12-23T15:50:31.318Z,62.38
2022-12-23T15:53:05.239Z,57.20
2022-12-23T15:55:33.519Z,77.93
2022-12-23T15:58:01.324Z,72.60
2022-12-23T16:00:38.357Z,65.45
2022-12-23T16:03:11.868Z,102.95
2022-12-23T16:05:42.135Z,61.78
2022-12-23T16:08:23.183Z,57.88
2022-12-23T16:11:12.562Z,54.10
2022-12-23T16:13:46.743Z,41.47
2022-12-23T16:16:28.965Z,41.35
2022-12-23T16:18:56.842Z,34.13
2022-12-23T16:21:28.678Z,31.05
2022-12-23T16:23:56.119Z,35.42
2022-12-23T16:26:23.630Z,32.45
2022-12-23T16:28:53.041Z,42.40
2022-12-23T16:31:21.599Z,43.67
2022-12-23T16:33:54.024Z,55.72
2022-12-23T16:36:27.143Z,58.53
2022-12-23T16:39:02.670Z,54.63
2022-12-23T16:41:29.794Z,56.90
2022-12-23T16:44:00.969Z,52.55
2022-12-23T16:46:28.738Z,69.05
2022-12-23T16:48:58.613Z,65.90
2022-12-23T16:51:27.479Z,53.65
2022-12-23T16:53:56.564Z,47.67
2022-12-23T16:56:28.329Z,44.47
2022-12-23T16:58:55.782Z,51.67
2022-12-23T17:01:31.848Z,47.90
2022-12-23T17:03:59.722Z,47.90
2022-12-23T17:06:27.134Z,50.55
2022-12-23T17:08:54.499Z,59.05
2022-12-23T17:11:26.075Z,70.68
2022-12-23T17:13:56.706Z,56.47
2022-12-23T17:16:29.227Z,55.60
2022-12-23T17:18:56.456Z,56.05
2022-12-23T17:21:25.516Z,51.47
2022-12-23T17:23:56.720Z,55.85
2022-12-23T17:26:24.004Z,65.95
2022-12-23T17:28:51.080Z,56.72
2022-12-23T17:31:26.595Z,58.00
2022-12-23T17:33:54.582Z,59.08
2022-12-23T17:36:22.480Z,49.33
2022-12-23T17:38:49.688Z,41.70
2022-12-23T17:41:25.292Z,47.92
2022-12-23T17:43:52.804Z,41.08
2022-12-23T17:46:20.127Z,36.88
2022-12-23T17:48:47.921Z,38.72
2022-12-23T17:51:18.422Z,35.75
2022-12-23T17:53:49.232Z,34.85
2022-12-23T17:56:24.470Z,34.97
2022-12-23T17:58:51.773Z,29.80
2022-12-23T18:01:24.532Z,31.58
2022-12-23T18:03:52.501Z,34.75
2022-12-23T18:06:21.589Z,59.33
2022-12-23T18:08:50.183Z,69.37
2022-12-23T18:11:23.825Z,63.00
2022-12-23T18:13:52.395Z,53.50
2022-12-23T18:16:20.046Z,33.00
2022-12-23T18:18:47.452Z,33.58
2022-12-23T18:21:20.605Z,33.53
2022-12-23T18:23:48.139Z,49.45
2022-12-23T18:26:15.516Z,183.20
2022-12-23T18:28:43.572Z,220.23
2022-12-23T18:31:19.794Z,174.25
2022-12-23T18:33:47.524Z,278.02
2022-12-23T18:36:27.849Z,537.38
2022-12-23T18:38:55.095Z,270.30
2022-12-23T18:41:23.573Z,317.55
2022-12-23T18:43:51.270Z,378.80
2022-12-23T18:46:20.208Z,182.88
2022-12-23T18:48:48.376Z,205.32
2022-12-23T18:51:16.907Z,160.10
2022-12-23T18:53:44.116Z,217.05
2022-12-23T18:56:16.016Z,216.68
2022-12-23T18:58:43.249Z,117.05
2022-12-23T19:01:12.751Z,54.75
2022-12-23T19:03:40.757Z,47.22
2022-12-23T19:06:09.799Z,62.80
2022-12-23T19:08:37.591Z,61.15
2022-12-23T19:11:13.105Z,50.25
2022-12-23T19:13:40.644Z,58.08
2022-12-23T19:16:08.865Z,67.87
2022-12-23T19:18:37.546Z,120.68
2022-12-23T19:21:05.058Z,89.47
2022-12-23T19:23:32.815Z,58.00
2022-12-23T19:25:59.934Z,44.13
2022-12-23T19:28:27.156Z,42.28
2022-12-23T19:30:54.653Z,51.72
2022-12-23T19:33:21.846Z,52.10
2022-12-23T19:35:49.024Z,49.75
2022-12-23T19:38:16.462Z,55.30
2022-12-23T19:40:43.599Z,75.70
2022-12-23T19:43:10.787Z,114.90
2022-12-23T19:45:38.273Z,220.07
2022-12-23T19:48:05.656Z,201.48
2022-12-23T19:50:32.809Z,183.12
2022-12-23T19:53:00.327Z,161.62
2022-12-23T19:55:27.495Z,154.43
2022-12-23T19:57:54.591Z,142.52
2022-12-23T20:00:22.089Z,118.93
2022-12-23T20:02:55.053Z,86.55
2022-12-23T20:05:25.635Z,90.87
2022-12-23T20:07:53.110Z,92.70
2022-12-23T20:10:20.252Z,110.20
2022-12-23T20:12:47.398Z,88.70
2022-12-23T20:15:14.880Z,101.53
2022-12-23T20:17:42.086Z,83.10
2022-12-23T20:20:09.694Z,80.28
2022-12-23T20:22:37.183Z,84.90
2022-12-23T20:25:04.703Z,78.57
2022-12-23T20:27:35.392Z,76.10
2022-12-23T20:30:02.890Z,77.82
2022-12-23T20:32:30.082Z,89.15
2022-12-23T20:34:57.261Z,85.43
2022-12-23T20:37:24.794Z,63.80
2022-12-23T20:39:52.636Z,72.25
2022-12-23T20:42:19.786Z,66.07
2022-12-23T20:44:47.290Z,68.50
2022-12-23T20:47:14.483Z,66.50
2022-12-23T20:49:41.681Z,66.30
2022-12-23T20:52:09.158Z,66.65
2022-12-23T20:54:36.306Z,51.85
2022-12-23T20:57:06.621Z,55.65
2022-12-23T20:59:34.188Z,52.85
2022-12-23T21:02:01.354Z,52.60
2022-12-23T21:04:28.826Z,51.50
2022-12-23T21:06:56.296Z,58.60
2022-12-23T21:09:23.381Z,63.10
2022-12-23T21:11:54.973Z,64.25
2022-12-23T21:14:22.399Z,60.67
2022-12-23T21:16:49.643Z,75.25
2022-12-23T21:19:22.187Z,83.57
2022-12-23T21:21:50.505Z,67.53
2022-12-23T21:24:18.427Z,68.62
2022-12-23T21:26:50.282Z,61.50
2022-12-23T21:29:20.050Z,51.53
2022-12-23T21:31:47.248Z,43.85
2022-12-23T21:34:14.507Z,41.35
2022-12-23T21:36:43.312Z,44.22
2022-12-23T21:39:15.346Z,40.28
2022-12-23T21:41:43.216Z,44.67
2022-12-23T21:44:13.812Z,44.25
2022-12-23T21:46:40.979Z,45.83
2022-12-23T21:49:09.195Z,40.90
2022-12-23T21:51:40.503Z,43.87
2022-12-23T21:54:11.787Z,48.25
2022-12-23T21:56:42.394Z,44.05
2022-12-23T21:59:14.606Z,46.30
2022-12-23T22:01:42.505Z,47.03
2022-12-23T22:04:10.051Z,46.88
2022-12-23T22:06:39.217Z,45.17
2022-12-23T22:09:07.182Z,42.90
2022-12-23T22:11:37.601Z,45.67
2022-12-23T22:14:07.909Z,40.83
2022-12-23T22:16:35.838Z,44.40
2022-12-23T22:19:04.196Z,45.10
2022-12-23T22:21:32.396Z,47.80
2022-12-23T22:23:59.917Z,45.12
2022-12-23T22:26:30.606Z,46.40
2022-12-23T22:28:59.455Z,52.25
2022-12-23T22:31:33.247Z,56.95
2022-12-23T22:34:00.539Z,54.97
2022-12-23T22:36:28.132Z,52.25
2022-12-23T22:38:57.381Z,52.40
2022-12-23T22:41:25.455Z,56.42
2022-12-23T22:43:52.958Z,60.35
2022-12-23T22:46:20.350Z,69.03
2022-12-23T22:48:47.563Z,67.37
2022-12-23T22:51:21.814Z,124.03
2022-12-23T22:53:49.071Z,115.88
2022-12-23T22:56:18.014Z,199.80
2022-12-23T22:58:45.250Z,177.35
2022-12-23T23:01:24.949Z,146.20
2022-12-23T23:03:59.712Z,117.80
2022-12-23T23:06:38.131Z,83.55
2022-12-23T23:09:07.536Z,135.05
2022-12-23T23:11:34.700Z,254.00
2022-12-23T23:14:01.932Z,239.88
2022-12-23T23:16:29.521Z,98.15
2022-12-23T23:18:57.764Z,129.93
2022-12-23T23:21:24.932Z,92.72
2022-12-23T23:23:52.519Z,98.07
2022-12-23T23:26:20.604Z,58.03
2022-12-23T23:28:48.229Z,52.20
2022-12-23T23:34:02.846Z,67.55
2022-12-23T23:36:30.353Z,46.83
2022-12-23T23:38:57.590Z,40.53
2022-12-23T23:41:24.831Z,42.67
2022-12-23T23:43:52.456Z,47.78
2022-12-23T23:46:19.972Z,44.90
2022-12-23T23:48:47.587Z,44.15
2022-12-23T23:51:15.133Z,46.85
2022-12-23T23:53:42.318Z,47.72
2022-12-23T23:56:09.576Z,43.72
2022-12-23T23:58:37.670Z,49.53
