createdAt,value
2023-04-26T00:03:04.753Z,99916.00
2023-04-26T00:08:07.850Z,99926.40
2023-04-26T00:13:11.042Z,99914.80
2023-04-26T00:18:13.648Z,99922.80
2023-04-26T00:23:17.390Z,99926.60
2023-04-26T00:28:20.259Z,99930.80
2023-04-26T00:33:23.071Z,99920.20
2023-04-26T00:38:25.716Z,99926.00
2023-04-26T00:43:28.382Z,99919.20
2023-04-26T00:48:31.062Z,99920.60
2023-04-26T00:53:36.776Z,99928.60
2023-04-26T00:58:39.482Z,99927.40
2023-04-26T01:03:44.557Z,99930.20
2023-04-26T01:08:47.328Z,99935.20
2023-04-26T01:13:51.549Z,99932.60
2023-04-26T01:18:54.732Z,99931.40
2023-04-26T01:23:57.445Z,99933.00
2023-04-26T01:28:59.976Z,99935.20
2023-04-26T01:34:02.540Z,99929.20
2023-04-26T01:39:05.778Z,99927.20
2023-04-26T01:44:08.420Z,99929.60
2023-04-26T01:49:11.141Z,99937.80
2023-04-26T01:54:13.733Z,99931.40
2023-04-26T01:59:16.358Z,99932.20
2023-04-26T02:04:18.965Z,99930.80
2023-04-26T02:09:21.570Z,99930.40
2023-04-26T02:14:24.165Z,99919.80
2023-04-26T02:19:26.965Z,99927.80
2023-04-26T02:24:30.585Z,99924.40
2023-04-26T02:29:43.974Z,99934.20
2023-04-26T02:34:47.826Z,99930.00
2023-04-26T02:39:51.831Z,99927.40
2023-04-26T02:44:54.553Z,99925.00
2023-04-26T02:49:57.248Z,99919.40
2023-04-26T02:55:01.124Z,99923.40
2023-04-26T03:00:05.671Z,99926.20
2023-04-26T03:05:09.552Z,99932.00
2023-04-26T03:10:13.028Z,99933.00
2023-04-26T03:15:15.858Z,99932.40
2023-04-26T03:20:19.494Z,99932.80
2023-04-26T03:25:22.163Z,99937.40
2023-04-26T03:30:24.836Z,99933.20
2023-04-26T03:35:27.477Z,99936.80
2023-04-26T03:40:30.124Z,99937.20
2023-04-26T03:45:32.757Z,99940.80
2023-04-26T03:50:35.368Z,99943.20
2023-04-26T03:55:37.970Z,99938.80
2023-04-26T04:00:43.806Z,99933.00
2023-04-26T04:05:46.496Z,99938.80
2023-04-26T04:10:49.377Z,99923.20
2023-04-26T04:15:52.325Z,99916.40
2023-04-26T04:20:55.109Z,99916.60
2023-04-26T04:25:57.847Z,99910.20
2023-04-26T04:31:01.879Z,99898.60
2023-04-26T04:36:05.232Z,99892.80
2023-04-26T04:41:08.985Z,99884.20
2023-04-26T04:46:12.667Z,99876.20
2023-04-26T04:51:15.646Z,99875.00
2023-04-26T04:56:19.480Z,99874.40
2023-04-26T05:01:22.459Z,99870.00
2023-04-26T05:06:25.463Z,99870.20
2023-04-26T05:11:28.230Z,99868.40
2023-04-26T05:16:30.837Z,99871.00
2023-04-26T05:21:33.714Z,99870.40
2023-04-26T05:26:36.698Z,99867.40
2023-04-26T05:31:39.323Z,99871.80
2023-04-26T05:36:41.912Z,99871.00
2023-04-26T05:41:44.690Z,99867.00
2023-04-26T05:46:47.522Z,99879.40
2023-04-26T05:51:50.324Z,99906.80
2023-04-26T05:56:52.945Z,99932.00
2023-04-26T06:01:55.660Z,99871.20
2023-04-26T06:06:58.606Z,99879.60
2023-04-26T06:12:02.355Z,99890.00
2023-04-26T06:17:05.121Z,99864.60
2023-04-26T06:22:07.782Z,99867.40
2023-04-26T06:27:10.381Z,99868.60
2023-04-26T06:32:13.071Z,99872.60
2023-04-26T06:37:16.243Z,99871.00
2023-04-26T06:42:18.838Z,99918.60
2023-04-26T06:47:21.658Z,99922.20
2023-04-26T06:52:24.384Z,99930.20
2023-04-26T06:57:27.006Z,99924.60
2023-04-26T07:02:29.981Z,99929.20
2023-04-26T07:07:33.254Z,99933.60
2023-04-26T07:12:36.041Z,99918.80
2023-04-26T07:17:38.753Z,99948.20
2023-04-26T07:22:41.374Z,99939.20
2023-04-26T07:27:47.503Z,99948.00
2023-04-26T07:32:50.426Z,99951.20
2023-04-26T07:37:53.164Z,99935.60
2023-04-26T07:42:55.796Z,99965.40
2023-04-26T07:47:58.523Z,99980.60
2023-04-26T07:53:01.122Z,99973.00
2023-04-26T07:58:04.433Z,99977.40
2023-04-26T08:03:08.364Z,99987.40
2023-04-26T08:08:11.101Z,99989.20
2023-04-26T08:13:14.205Z,100001.20
2023-04-26T08:18:16.956Z,100000.80
2023-04-26T08:23:19.713Z,100001.20
2023-04-26T08:28:22.266Z,100010.60
2023-04-26T08:33:25.729Z,100008.60
2023-04-26T08:38:29.703Z,100023.20
2023-04-26T08:43:35.495Z,100031.20
2023-04-26T08:48:38.143Z,100034.40
2023-04-26T08:53:41.883Z,100038.00
2023-04-26T08:58:45.047Z,100037.60
2023-04-26T09:03:48.356Z,100043.40
2023-04-26T09:08:55.036Z,100045.80
2023-04-26T09:13:57.767Z,100024.00
2023-04-26T09:19:00.852Z,100035.00
2023-04-26T09:24:04.724Z,100034.40
2023-04-26T09:29:20.528Z,100041.00
2023-04-26T09:34:23.267Z,100034.80
2023-04-26T09:39:38.160Z,100039.00
2023-04-26T09:44:40.811Z,100040.40
2023-04-26T09:49:51.815Z,100044.40
2023-04-26T09:54:56.910Z,100051.40
2023-04-26T10:00:00.901Z,100055.20
2023-04-26T10:05:06.205Z,100057.00
2023-04-26T10:10:11.750Z,100054.20
2023-04-26T10:15:15.515Z,100056.20
2023-04-26T10:20:21.318Z,100074.40
2023-04-26T10:25:39.106Z,100075.20
2023-04-26T10:30:59.713Z,100076.80
2023-04-26T10:36:13.770Z,100080.80
2023-04-26T10:41:31.083Z,100082.20
2023-04-26T10:46:40.268Z,100094.80
2023-04-26T10:52:35.593Z,100101.20
2023-04-26T10:57:54.352Z,100102.20
2023-04-26T11:03:07.098Z,100107.00
2023-04-26T11:08:25.016Z,100118.60
2023-04-26T11:13:31.736Z,100127.40
2023-04-26T11:18:38.765Z,100124.40
2023-04-26T11:23:41.640Z,100121.60
2023-04-26T11:28:45.723Z,100137.40
2023-04-26T11:33:50.624Z,100143.60
2023-04-26T11:38:54.276Z,100153.20
2023-04-26T11:43:59.695Z,100157.40
2023-04-26T11:49:02.483Z,100155.80
2023-04-26T11:54:05.169Z,100166.20
2023-04-26T11:59:07.992Z,100162.00
2023-04-26T12:04:10.937Z,100161.00
2023-04-26T12:09:13.990Z,100156.40
2023-04-26T12:14:16.640Z,100159.80
2023-04-26T12:19:24.146Z,100162.40
2023-04-26T12:24:36.997Z,100162.40
2023-04-26T12:29:39.740Z,100176.80
2023-04-26T12:34:42.342Z,100191.40
2023-04-26T12:39:47.062Z,100194.80
2023-04-26T12:44:49.648Z,100200.20
2023-04-26T12:49:52.436Z,100210.60
2023-04-26T12:54:59.547Z,100199.80
2023-04-26T13:00:14.787Z,100203.40
2023-04-26T13:05:17.476Z,100199.00
2023-04-26T13:10:20.204Z,100191.80
2023-04-26T13:15:24.836Z,100196.80
2023-04-26T13:20:29.594Z,100205.80
2023-04-26T13:25:33.541Z,100212.40
2023-04-26T13:30:36.720Z,100202.60
2023-04-26T13:35:39.297Z,100209.20
2023-04-26T13:40:41.890Z,100207.00
2023-04-26T13:45:44.496Z,100221.60
2023-04-26T13:50:47.081Z,100221.20
2023-04-26T13:55:49.756Z,100221.00
2023-04-26T14:00:52.613Z,100222.40
2023-04-26T14:05:56.655Z,100222.00
2023-04-26T14:10:59.628Z,100227.00
2023-04-26T14:16:02.248Z,100237.20
2023-04-26T14:21:05.329Z,100248.40
2023-04-26T14:26:08.490Z,100252.20
2023-04-26T14:31:11.302Z,100263.00
2023-04-26T14:36:13.936Z,100266.00
2023-04-26T14:41:18.346Z,100258.00
2023-04-26T14:46:21.068Z,100268.20
2023-04-26T14:51:24.058Z,100268.60
2023-04-26T14:56:26.982Z,100265.20
2023-04-26T15:01:31.263Z,100262.40
2023-04-26T15:06:34.322Z,100283.60
2023-04-26T15:11:36.929Z,100283.20
2023-04-26T15:16:39.746Z,100283.00
2023-04-26T15:21:42.511Z,100297.00
2023-04-26T15:26:45.052Z,100297.40
2023-04-26T15:31:47.690Z,100290.20
2023-04-26T15:36:50.694Z,100293.80
2023-04-26T15:41:53.331Z,100290.80
2023-04-26T15:46:55.884Z,100286.00
2023-04-26T15:51:58.764Z,100288.80
2023-04-26T15:57:02.827Z,100294.80
2023-04-26T16:02:06.150Z,100298.80
2023-04-26T16:07:08.866Z,100308.00
2023-04-26T16:12:11.977Z,100312.20
2023-04-26T16:17:14.580Z,100310.60
2023-04-26T16:22:17.761Z,100320.60
2023-04-26T16:27:23.478Z,100318.40
2023-04-26T16:32:26.566Z,100317.00
2023-04-26T16:37:30.457Z,100324.80
2023-04-26T16:42:33.293Z,100331.40
2023-04-26T16:47:36.380Z,100346.40
2023-04-26T16:52:39.118Z,100346.60
2023-04-26T16:57:42.252Z,100350.20
2023-04-26T17:02:45.034Z,100355.80
2023-04-26T17:07:47.705Z,100361.60
2023-04-26T17:12:50.680Z,100369.40
2023-04-26T17:17:53.455Z,100379.00
2023-04-26T17:22:56.818Z,100380.00
2023-04-26T17:27:59.642Z,100390.80
2023-04-26T17:33:02.898Z,100392.60
2023-04-26T17:38:05.862Z,100391.60
2023-04-26T17:43:09.011Z,100404.20
2023-04-26T17:48:13.448Z,100412.40
2023-04-26T17:53:16.380Z,100413.80
2023-04-26T17:58:19.213Z,100423.40
2023-04-26T18:03:22.087Z,100425.80
2023-04-26T18:08:24.909Z,100434.60
2023-04-26T18:13:28.341Z,100441.60
2023-04-26T18:18:30.905Z,100446.40
2023-04-26T18:23:33.533Z,100449.60
2023-04-26T18:28:36.158Z,100449.80
2023-04-26T18:33:38.770Z,100453.00
2023-04-26T18:38:41.373Z,100458.60
2023-04-26T18:43:43.952Z,100467.00
2023-04-26T18:48:47.366Z,100477.40
2023-04-26T18:53:50.105Z,100479.20
2023-04-26T18:58:52.777Z,100481.40
2023-04-26T19:03:55.729Z,100492.00
2023-04-26T19:08:59.502Z,100494.20
2023-04-26T19:14:02.088Z,100504.00
2023-04-26T19:19:05.615Z,100503.80
2023-04-26T19:24:09.135Z,100509.40
2023-04-26T19:29:11.793Z,100513.60
2023-04-26T19:34:14.401Z,100512.20
2023-04-26T19:39:17.245Z,100514.60
2023-04-26T19:44:22.524Z,100510.40
2023-04-26T19:49:27.210Z,100515.60
2023-04-26T19:54:32.283Z,100520.00
2023-04-26T19:59:34.900Z,100524.00
2023-04-26T20:04:37.559Z,100522.80
2023-04-26T20:09:40.247Z,100526.60
2023-04-26T20:14:42.822Z,100527.80
2023-04-26T20:19:45.404Z,100526.40
2023-04-26T20:24:47.961Z,100529.40
2023-04-26T20:29:50.590Z,100537.20
2023-04-26T20:34:53.631Z,100540.20
2023-04-26T20:39:57.472Z,100539.20
2023-04-26T20:45:02.224Z,100549.20
2023-04-26T20:50:06.507Z,100548.20
2023-04-26T20:55:09.411Z,100553.00
2023-04-26T21:00:13.158Z,100547.60
2023-04-26T21:05:15.818Z,100546.60
2023-04-26T21:10:18.823Z,100556.80
2023-04-26T21:15:21.722Z,100562.80
2023-04-26T21:20:24.693Z,100561.40
2023-04-26T21:25:28.000Z,100563.00
2023-04-26T21:30:31.273Z,100566.60
2023-04-26T21:35:34.231Z,100572.60
2023-04-26T21:40:37.027Z,100574.60
2023-04-26T21:45:39.963Z,100577.20
2023-04-26T21:50:43.064Z,100582.20
2023-04-26T21:55:53.032Z,100582.60
2023-04-26T22:00:56.465Z,100587.20
2023-04-26T22:05:59.338Z,100594.40
2023-04-26T22:11:02.945Z,100599.20
2023-04-26T22:16:06.797Z,100602.80
2023-04-26T22:21:09.666Z,100605.60
2023-04-26T22:26:12.533Z,100605.20
2023-04-26T22:31:15.486Z,100603.00
2023-04-26T22:36:18.491Z,100603.60
2023-04-26T22:41:21.794Z,100613.40
2023-04-26T22:46:24.677Z,100614.60
2023-04-26T22:51:27.801Z,100621.40
2023-04-26T22:56:30.909Z,100620.00
2023-04-26T23:01:33.949Z,100622.00
2023-04-26T23:06:37.120Z,100618.60
2023-04-26T23:11:40.016Z,100620.40
2023-04-26T23:16:42.920Z,100627.60
2023-04-26T23:21:46.042Z,100633.40
2023-04-26T23:26:49.046Z,100628.20
2023-04-26T23:31:51.993Z,100628.00
2023-04-26T23:36:54.952Z,100629.00
2023-04-26T23:41:57.834Z,100628.40
2023-04-26T23:47:01.121Z,100632.00
2023-04-26T23:52:04.317Z,100628.40
2023-04-26T23:57:07.258Z,100630.80
