createdAt,value
2017-10-31T00:00:44.756Z,1017.09
2017-10-31T00:01:44.750Z,1017.03
2017-10-31T00:02:44.744Z,1017.06
2017-10-31T00:03:44.739Z,1017.12
2017-10-31T00:04:44.746Z,1017.09
2017-10-31T00:05:44.726Z,1017.09
2017-10-31T00:06:44.721Z,1017.10
2017-10-31T00:07:44.716Z,1017.08
2017-10-31T00:08:44.709Z,1017.04
2017-10-31T00:09:44.703Z,1017.10
2017-10-31T00:10:44.698Z,1017.07
2017-10-31T00:11:44.692Z,1017.07
2017-10-31T00:12:44.688Z,1017.01
2017-10-31T00:13:44.684Z,1017.03
2017-10-31T00:14:44.676Z,1017.03
2017-10-31T00:15:44.673Z,1017.04
2017-10-31T00:16:44.664Z,1017.04
2017-10-31T00:17:44.661Z,1017.07
2017-10-31T00:18:44.653Z,1017.07
2017-10-31T00:19:44.648Z,1017.04
2017-10-31T00:20:44.644Z,1017.02
2017-10-31T00:21:44.635Z,1017.03
2017-10-31T00:22:44.630Z,1017.05
2017-10-31T00:23:44.624Z,1017.10
2017-10-31T00:24:44.618Z,1017.08
2017-10-31T00:25:44.614Z,1017.08
2017-10-31T00:26:44.608Z,1017.02
2017-10-31T00:27:44.603Z,1017.02
2017-10-31T00:28:44.597Z,1017.04
2017-10-31T00:29:44.590Z,1017.00
2017-10-31T00:30:44.585Z,1016.95
2017-10-31T00:31:44.580Z,1016.92
2017-10-31T00:32:44.573Z,1016.86
2017-10-31T00:33:44.569Z,1016.82
2017-10-31T00:34:44.562Z,1016.80
2017-10-31T00:35:44.556Z,1016.74
2017-10-31T00:36:44.550Z,1016.71
2017-10-31T00:37:44.548Z,1016.77
2017-10-31T00:38:44.540Z,1016.70
2017-10-31T00:39:44.536Z,1016.73
2017-10-31T00:40:44.528Z,1016.70
2017-10-31T00:41:44.523Z,1016.67
2017-10-31T00:42:44.518Z,1016.69
2017-10-31T00:43:44.512Z,1016.71
2017-10-31T00:44:44.507Z,1016.67
2017-10-31T00:45:44.501Z,1016.73
2017-10-31T00:46:44.497Z,1016.70
2017-10-31T00:47:44.493Z,1016.71
2017-10-31T00:48:44.486Z,1016.67
2017-10-31T00:49:44.483Z,1016.69
2017-10-31T00:50:44.473Z,1016.71
2017-10-31T00:51:44.469Z,1016.71
2017-10-31T00:52:44.463Z,1016.66
2017-10-31T00:53:44.457Z,1016.67
2017-10-31T00:54:44.453Z,1016.69
2017-10-31T00:55:44.449Z,1016.65
2017-10-31T00:56:44.442Z,1016.66
2017-10-31T00:57:44.438Z,1016.65
2017-10-31T00:58:44.432Z,1016.66
2017-10-31T00:59:44.427Z,1016.67
2017-10-31T01:00:44.421Z,1016.65
2017-10-31T01:01:44.416Z,1016.65
2017-10-31T01:02:44.411Z,1016.62
2017-10-31T01:03:44.404Z,1016.69
2017-10-31T01:04:44.398Z,1016.71
2017-10-31T01:05:44.395Z,1016.68
2017-10-31T01:06:44.390Z,1016.69
2017-10-31T01:07:44.384Z,1016.70
2017-10-31T01:08:44.380Z,1016.70
2017-10-31T01:09:44.373Z,1016.69
2017-10-31T01:10:44.369Z,1016.73
2017-10-31T01:11:44.364Z,1016.73
2017-10-31T01:12:44.357Z,1016.76
2017-10-31T01:13:44.353Z,1016.78
2017-10-31T01:14:44.347Z,1016.76
2017-10-31T01:15:44.343Z,1016.76
2017-10-31T01:16:44.337Z,1016.76
2017-10-31T01:17:44.332Z,1016.73
2017-10-31T01:18:44.327Z,1016.69
2017-10-31T01:19:44.323Z,1016.69
2017-10-31T01:20:44.317Z,1016.68
2017-10-31T01:21:44.312Z,1016.66
2017-10-31T01:22:44.306Z,1016.68
2017-10-31T01:23:44.309Z,1016.66
2017-10-31T01:24:44.294Z,1016.66
2017-10-31T01:25:44.290Z,1016.64
2017-10-31T01:26:44.290Z,1016.65
2017-10-31T01:27:44.279Z,1016.65
2017-10-31T01:28:44.273Z,1016.66
2017-10-31T01:29:44.270Z,1016.63
2017-10-31T01:30:44.263Z,1016.64
2017-10-31T01:31:44.260Z,1016.63
2017-10-31T01:32:44.254Z,1016.58
2017-10-31T01:33:44.248Z,1016.56
2017-10-31T01:34:44.243Z,1016.56
2017-10-31T01:35:44.238Z,1016.53
2017-10-31T01:36:44.231Z,1016.51
2017-10-31T01:37:44.227Z,1016.48
2017-10-31T01:38:44.220Z,1016.48
2017-10-31T01:39:44.216Z,1016.49
2017-10-31T01:40:44.211Z,1016.42
2017-10-31T01:41:44.204Z,1016.45
2017-10-31T01:42:44.199Z,1016.42
2017-10-31T01:43:44.194Z,1016.45
2017-10-31T01:44:44.189Z,1016.48
2017-10-31T01:45:44.183Z,1016.45
2017-10-31T01:46:44.178Z,1016.47
2017-10-31T01:47:44.173Z,1016.57
2017-10-31T01:48:44.167Z,1016.50
2017-10-31T01:49:44.161Z,1016.52
2017-10-31T01:50:44.156Z,1016.58
2017-10-31T01:51:44.151Z,1016.59
2017-10-31T01:52:44.145Z,1016.54
2017-10-31T01:53:44.141Z,1016.49
2017-10-31T01:54:44.133Z,1016.51
2017-10-31T01:55:44.130Z,1016.55
2017-10-31T01:56:44.124Z,1016.54
2017-10-31T01:57:44.118Z,1016.54
2017-10-31T01:58:44.114Z,1016.48
2017-10-31T01:59:44.106Z,1016.54
2017-10-31T02:00:44.102Z,1016.50
2017-10-31T02:01:44.096Z,1016.57
2017-10-31T02:02:44.090Z,1016.58
2017-10-31T02:03:44.086Z,1016.58
2017-10-31T02:04:44.078Z,1016.55
2017-10-31T02:05:44.074Z,1016.51
2017-10-31T02:06:44.069Z,1016.45
2017-10-31T02:07:44.064Z,1016.46
2017-10-31T02:08:44.058Z,1016.46
2017-10-31T02:09:44.052Z,1016.46
2017-10-31T02:10:44.047Z,1016.47
2017-10-31T02:11:44.041Z,1016.45
2017-10-31T02:12:44.037Z,1016.46
2017-10-31T02:13:44.030Z,1016.49
2017-10-31T02:14:44.026Z,1016.47
2017-10-31T02:15:44.019Z,1016.43
2017-10-31T02:16:44.013Z,1016.44
2017-10-31T02:17:44.010Z,1016.44
2017-10-31T02:18:44.002Z,1016.41
2017-10-31T02:19:43.999Z,1016.37
2017-10-31T02:20:43.991Z,1016.41
2017-10-31T02:21:43.988Z,1016.38
2017-10-31T02:22:43.982Z,1016.43
2017-10-31T02:23:43.976Z,1016.44
2017-10-31T02:24:43.976Z,1016.40
2017-10-31T02:25:43.967Z,1016.41
2017-10-31T02:26:43.962Z,1016.39
2017-10-31T02:27:43.956Z,1016.43
2017-10-31T02:28:43.950Z,1016.44
2017-10-31T02:29:43.946Z,1016.42
2017-10-31T02:30:43.939Z,1016.43
2017-10-31T02:31:43.936Z,1016.42
2017-10-31T02:32:43.930Z,1016.40
2017-10-31T02:33:43.925Z,1016.42
2017-10-31T02:34:43.920Z,1016.42
2017-10-31T02:35:43.916Z,1016.41
2017-10-31T02:36:43.911Z,1016.38
2017-10-31T02:37:43.906Z,1016.37
2017-10-31T02:38:43.900Z,1016.31
2017-10-31T02:39:43.893Z,1016.29
2017-10-31T02:40:43.888Z,1016.34
2017-10-31T02:41:43.884Z,1016.28
2017-10-31T02:42:43.878Z,1016.24
2017-10-31T02:43:43.873Z,1016.23
2017-10-31T02:44:43.867Z,1016.25
2017-10-31T02:45:43.863Z,1016.25
2017-10-31T02:46:43.860Z,1016.20
2017-10-31T02:47:43.853Z,1016.21
2017-10-31T02:48:43.848Z,1016.22
2017-10-31T02:49:43.860Z,1016.20
2017-10-31T02:50:43.844Z,1016.20
2017-10-31T02:51:43.834Z,1016.19
2017-10-31T02:52:43.827Z,1016.17
2017-10-31T02:53:43.824Z,1016.16
2017-10-31T02:54:43.817Z,1016.14
2017-10-31T02:55:43.813Z,1016.11
2017-10-31T02:56:43.807Z,1016.14
2017-10-31T02:57:43.804Z,1016.16
2017-10-31T02:58:43.800Z,1016.17
2017-10-31T02:59:43.793Z,1016.15
2017-10-31T03:00:43.788Z,1016.12
2017-10-31T03:01:43.783Z,1016.13
2017-10-31T03:02:43.778Z,1016.14
2017-10-31T03:03:43.773Z,1016.13
2017-10-31T03:04:43.767Z,1016.19
2017-10-31T03:05:43.763Z,1016.13
2017-10-31T03:06:43.759Z,1016.17
2017-10-31T03:07:43.753Z,1016.16
2017-10-31T03:08:43.750Z,1016.17
2017-10-31T03:09:43.742Z,1016.13
2017-10-31T03:10:43.738Z,1016.13
2017-10-31T03:11:43.732Z,1016.15
2017-10-31T03:12:43.726Z,1016.17
2017-10-31T03:13:43.725Z,1016.17
2017-10-31T03:14:43.724Z,1016.19
2017-10-31T03:15:43.713Z,1016.17
2017-10-31T03:16:43.707Z,1016.16
2017-10-31T03:17:43.702Z,1016.16
2017-10-31T03:18:43.697Z,1016.19
2017-10-31T03:19:43.692Z,1016.17
2017-10-31T03:20:43.689Z,1016.16
2017-10-31T03:21:43.681Z,1016.08
2017-10-31T03:22:43.675Z,1016.10
2017-10-31T03:23:43.673Z,1016.09
2017-10-31T03:24:43.677Z,1016.08
2017-10-31T03:25:43.661Z,1016.12
2017-10-31T03:26:43.657Z,1016.12
2017-10-31T03:27:43.659Z,1016.10
2017-10-31T03:28:43.647Z,1016.13
2017-10-31T03:29:43.641Z,1016.14
2017-10-31T03:30:43.636Z,1016.16
2017-10-31T03:31:43.632Z,1016.15
2017-10-31T03:32:43.627Z,1016.16
2017-10-31T03:33:43.619Z,1016.16
2017-10-31T03:34:43.615Z,1016.16
2017-10-31T03:35:43.613Z,1016.12
2017-10-31T03:36:43.605Z,1016.10
2017-10-31T03:37:43.600Z,1016.14
2017-10-31T03:38:43.601Z,1016.12
2017-10-31T03:39:43.590Z,1016.14
2017-10-31T03:40:43.584Z,1016.14
2017-10-31T03:41:43.580Z,1016.14
2017-10-31T03:42:43.573Z,1016.15
2017-10-31T03:43:43.571Z,1016.13
2017-10-31T03:44:43.564Z,1016.15
2017-10-31T03:45:43.558Z,1016.15
2017-10-31T03:46:43.553Z,1016.21
2017-10-31T03:47:43.550Z,1016.15
2017-10-31T03:48:43.542Z,1016.16
2017-10-31T03:49:43.538Z,1016.14
2017-10-31T03:50:43.532Z,1016.11
2017-10-31T03:51:43.528Z,1016.12
2017-10-31T03:52:43.522Z,1016.12
2017-10-31T03:53:43.516Z,1016.13
2017-10-31T03:54:43.512Z,1016.14
2017-10-31T03:55:43.507Z,1016.15
2017-10-31T03:56:43.498Z,1016.10
2017-10-31T03:57:43.494Z,1016.11
2017-10-31T03:58:43.491Z,1016.11
2017-10-31T03:59:43.484Z,1016.11
2017-10-31T04:00:43.480Z,1016.09
2017-10-31T04:01:43.479Z,1016.10
2017-10-31T04:02:43.469Z,1016.10
2017-10-31T04:03:43.465Z,1016.10
2017-10-31T04:04:43.459Z,1016.07
2017-10-31T04:05:43.453Z,1016.08
2017-10-31T04:06:43.449Z,1016.04
2017-10-31T04:07:43.444Z,1016.01
2017-10-31T04:08:43.436Z,1016.01
2017-10-31T04:09:43.431Z,1016.00
2017-10-31T04:10:43.427Z,1016.04
2017-10-31T04:11:43.422Z,1016.01
2017-10-31T04:12:43.416Z,1016.04
2017-10-31T04:13:43.411Z,1016.00
2017-10-31T04:14:43.406Z,1016.03
2017-10-31T04:15:43.401Z,1016.03
2017-10-31T04:16:43.396Z,1016.02
2017-10-31T04:17:43.391Z,1016.01
2017-10-31T04:18:43.394Z,1015.95
2017-10-31T04:19:43.379Z,1016.02
2017-10-31T04:20:43.376Z,1015.95
2017-10-31T04:21:43.369Z,1015.95
2017-10-31T04:22:43.367Z,1015.96
2017-10-31T04:23:43.360Z,1015.97
2017-10-31T04:24:43.353Z,1015.94
2017-10-31T04:25:43.349Z,1015.94
2017-10-31T04:26:43.344Z,1015.91
2017-10-31T04:27:43.338Z,1015.93
2017-10-31T04:28:43.332Z,1015.93
2017-10-31T04:29:43.327Z,1015.95
2017-10-31T04:30:43.323Z,1015.93
2017-10-31T04:31:43.318Z,1015.88
2017-10-31T04:32:43.312Z,1015.90
2017-10-31T04:33:43.308Z,1015.86
2017-10-31T04:34:43.301Z,1015.87
2017-10-31T04:35:43.298Z,1015.86
2017-10-31T04:36:43.293Z,1015.88
2017-10-31T04:37:43.287Z,1015.91
2017-10-31T04:38:43.281Z,1015.92
2017-10-31T04:39:43.281Z,1015.96
2017-10-31T04:40:43.274Z,1015.92
2017-10-31T04:41:43.266Z,1015.95
2017-10-31T04:42:43.261Z,1015.92
2017-10-31T04:43:43.256Z,1015.94
2017-10-31T04:44:43.250Z,1015.94
2017-10-31T04:45:43.245Z,1015.89
2017-10-31T04:46:43.241Z,1015.92
2017-10-31T04:47:43.235Z,1015.90
2017-10-31T04:48:43.234Z,1015.85
2017-10-31T04:49:43.229Z,1015.88
2017-10-31T04:50:43.220Z,1015.85
2017-10-31T04:51:43.214Z,1015.82
2017-10-31T04:52:43.208Z,1015.85
2017-10-31T04:53:43.204Z,1015.84
2017-10-31T04:54:43.200Z,1015.82
2017-10-31T04:55:43.194Z,1015.81
2017-10-31T04:56:43.191Z,1015.82
2017-10-31T04:57:43.183Z,1015.79
2017-10-31T04:58:43.180Z,1015.81
2017-10-31T04:59:43.174Z,1015.80
2017-10-31T05:00:43.169Z,1015.80
2017-10-31T05:01:43.162Z,1015.77
2017-10-31T05:02:43.158Z,1015.75
2017-10-31T05:03:43.154Z,1015.75
2017-10-31T05:04:43.149Z,1015.77
2017-10-31T05:05:43.142Z,1015.75
2017-10-31T05:06:43.139Z,1015.75
2017-10-31T05:07:43.135Z,1015.73
2017-10-31T05:08:43.128Z,1015.71
2017-10-31T05:09:43.125Z,1015.71
2017-10-31T05:10:43.119Z,1015.72
2017-10-31T05:11:43.115Z,1015.69
2017-10-31T05:12:43.110Z,1015.69
2017-10-31T05:13:43.103Z,1015.70
2017-10-31T05:14:43.100Z,1015.71
2017-10-31T05:15:43.094Z,1015.71
2017-10-31T05:16:43.089Z,1015.71
2017-10-31T05:17:43.083Z,1015.68
2017-10-31T05:18:43.078Z,1015.70
2017-10-31T05:19:43.073Z,1015.69
2017-10-31T05:20:43.069Z,1015.68
2017-10-31T05:21:43.063Z,1015.67
2017-10-31T05:22:43.059Z,1015.65
2017-10-31T05:23:43.054Z,1015.67
2017-10-31T05:24:43.047Z,1015.67
2017-10-31T05:25:43.061Z,1015.68
2017-10-31T05:26:43.039Z,1015.66
2017-10-31T05:27:43.034Z,1015.67
2017-10-31T05:28:43.028Z,1015.65
2017-10-31T05:29:43.023Z,1015.65
2017-10-31T05:30:43.019Z,1015.64
2017-10-31T05:31:43.013Z,1015.67
2017-10-31T05:32:43.009Z,1015.68
2017-10-31T05:33:43.004Z,1015.69
2017-10-31T05:34:42.999Z,1015.70
2017-10-31T05:35:42.995Z,1015.65
2017-10-31T05:36:42.989Z,1015.68
2017-10-31T05:37:42.983Z,1015.63
2017-10-31T05:38:42.980Z,1015.68
2017-10-31T05:39:42.973Z,1015.65
2017-10-31T05:40:42.968Z,1015.69
2017-10-31T05:41:42.965Z,1015.69
2017-10-31T05:42:42.958Z,1015.68
2017-10-31T05:43:42.955Z,1015.71
2017-10-31T05:44:42.948Z,1015.70
2017-10-31T05:45:42.943Z,1015.67
2017-10-31T05:46:42.940Z,1015.68
2017-10-31T05:47:42.934Z,1015.62
2017-10-31T05:48:42.928Z,1015.65
2017-10-31T05:49:42.923Z,1015.63
2017-10-31T05:50:42.918Z,1015.61
2017-10-31T05:51:42.915Z,1015.65
2017-10-31T05:52:42.910Z,1015.62
2017-10-31T05:53:42.904Z,1015.60
2017-10-31T05:54:42.901Z,1015.58
2017-10-31T05:55:42.895Z,1015.58
2017-10-31T05:56:42.901Z,1015.58
2017-10-31T05:57:42.884Z,1015.60
2017-10-31T05:58:42.894Z,1015.58
2017-10-31T05:59:42.876Z,1015.61
2017-10-31T06:00:42.869Z,1015.56
2017-10-31T06:01:42.866Z,1015.56
2017-10-31T06:02:42.861Z,1015.54
2017-10-31T06:03:42.858Z,1015.53
2017-10-31T06:04:42.854Z,1015.51
2017-10-31T06:05:42.846Z,1015.55
2017-10-31T06:06:42.845Z,1015.58
2017-10-31T06:07:42.838Z,1015.54
2017-10-31T06:08:42.835Z,1015.59
2017-10-31T06:09:42.826Z,1015.61
2017-10-31T06:10:42.822Z,1015.64
2017-10-31T06:11:42.837Z,1015.66
2017-10-31T06:12:42.813Z,1015.63
2017-10-31T06:13:42.807Z,1015.66
2017-10-31T06:14:42.803Z,1015.65
2017-10-31T06:15:42.798Z,1015.63
2017-10-31T06:16:42.793Z,1015.68
2017-10-31T06:17:42.786Z,1015.70
2017-10-31T06:18:42.784Z,1015.63
2017-10-31T06:19:42.784Z,1015.65
2017-10-31T06:20:42.772Z,1015.68
2017-10-31T06:21:42.779Z,1015.69
2017-10-31T06:22:42.765Z,1015.70
2017-10-31T06:23:42.759Z,1015.70
2017-10-31T06:24:42.753Z,1015.73
2017-10-31T06:25:42.750Z,1015.73
2017-10-31T06:26:42.745Z,1015.74
2017-10-31T06:27:42.740Z,1015.74
2017-10-31T06:28:42.735Z,1015.73
2017-10-31T06:29:42.730Z,1015.75
2017-10-31T06:30:42.725Z,1015.79
2017-10-31T06:31:42.722Z,1015.77
2017-10-31T06:32:42.716Z,1015.78
2017-10-31T06:33:42.711Z,1015.81
2017-10-31T06:34:42.707Z,1015.78
2017-10-31T06:35:42.701Z,1015.81
2017-10-31T06:36:42.696Z,1015.81
2017-10-31T06:37:42.692Z,1015.83
2017-10-31T06:38:42.689Z,1015.85
2017-10-31T06:39:42.682Z,1015.83
2017-10-31T06:40:42.678Z,1015.87
2017-10-31T06:41:42.672Z,1015.87
2017-10-31T06:42:42.669Z,1015.86
2017-10-31T06:43:42.663Z,1015.84
2017-10-31T06:44:42.662Z,1015.84
2017-10-31T06:45:42.652Z,1015.88
2017-10-31T06:46:42.649Z,1015.88
2017-10-31T06:47:42.645Z,1015.87
2017-10-31T06:48:42.640Z,1015.88
2017-10-31T06:49:42.635Z,1015.88
2017-10-31T06:50:42.630Z,1015.88
2017-10-31T06:51:42.626Z,1015.90
2017-10-31T06:52:42.619Z,1015.88
2017-10-31T06:53:42.616Z,1015.87
2017-10-31T06:54:42.612Z,1015.92
2017-10-31T06:55:42.615Z,1015.96
2017-10-31T06:56:42.601Z,1015.91
2017-10-31T06:57:42.596Z,1015.94
2017-10-31T06:58:42.592Z,1015.91
2017-10-31T06:59:42.587Z,1015.92
2017-10-31T07:00:42.581Z,1015.96
2017-10-31T07:01:42.576Z,1015.95
2017-10-31T07:02:42.583Z,1015.98
2017-10-31T07:03:42.567Z,1015.99
2017-10-31T07:04:42.562Z,1015.94
2017-10-31T07:05:42.558Z,1015.97
2017-10-31T07:06:42.555Z,1015.97
2017-10-31T07:07:42.549Z,1016.02
2017-10-31T07:08:42.546Z,1015.98
2017-10-31T07:09:42.539Z,1016.01
2017-10-31T07:10:42.533Z,1016.00
2017-10-31T07:11:42.530Z,1016.00
2017-10-31T07:12:42.525Z,1016.01
2017-10-31T07:13:42.521Z,1016.00
2017-10-31T07:14:42.516Z,1015.96
2017-10-31T07:15:42.511Z,1015.97
2017-10-31T07:16:42.507Z,1015.96
2017-10-31T07:17:42.501Z,1015.92
2017-10-31T07:18:42.496Z,1015.93
2017-10-31T07:19:42.493Z,1015.93
2017-10-31T07:20:42.489Z,1015.91
2017-10-31T07:21:42.483Z,1015.92
2017-10-31T07:22:42.481Z,1015.92
2017-10-31T07:23:42.475Z,1015.89
2017-10-31T07:24:42.470Z,1015.86
2017-10-31T07:25:42.473Z,1015.87
2017-10-31T07:26:42.461Z,1015.86
2017-10-31T07:27:42.457Z,1015.91
2017-10-31T07:28:42.452Z,1015.87
2017-10-31T07:29:42.447Z,1015.89
2017-10-31T07:30:42.444Z,1015.89
2017-10-31T07:31:42.439Z,1015.91
2017-10-31T07:32:42.434Z,1015.91
2017-10-31T07:33:42.429Z,1015.94
2017-10-31T07:34:42.425Z,1015.94
2017-10-31T07:35:42.420Z,1015.94
2017-10-31T07:36:42.419Z,1015.96
2017-10-31T07:37:42.412Z,1015.95
2017-10-31T07:38:42.408Z,1015.93
2017-10-31T07:39:42.405Z,1015.93
2017-10-31T07:40:42.398Z,1015.91
2017-10-31T07:41:42.395Z,1015.93
2017-10-31T07:42:42.389Z,1015.91
2017-10-31T07:43:42.387Z,1015.89
2017-10-31T07:44:42.398Z,1015.95
2017-10-31T07:45:42.376Z,1015.96
2017-10-31T07:46:42.373Z,1015.92
2017-10-31T07:47:42.369Z,1015.92
2017-10-31T07:48:42.364Z,1015.98
2017-10-31T07:49:42.363Z,1015.96
2017-10-31T07:50:42.354Z,1015.97
2017-10-31T07:51:42.351Z,1015.98
2017-10-31T07:52:42.347Z,1015.98
2017-10-31T07:53:42.341Z,1016.03
2017-10-31T07:54:42.337Z,1016.01
2017-10-31T07:55:42.332Z,1016.04
2017-10-31T07:56:42.328Z,1016.08
2017-10-31T07:57:42.324Z,1016.04
2017-10-31T07:58:42.324Z,1016.08
2017-10-31T07:59:42.316Z,1016.07
2017-10-31T08:00:42.312Z,1016.09
2017-10-31T08:01:42.307Z,1016.07
2017-10-31T08:02:42.304Z,1016.10
2017-10-31T08:03:42.299Z,1016.04
2017-10-31T08:04:42.294Z,1016.08
2017-10-31T08:05:42.291Z,1016.01
2017-10-31T08:06:42.286Z,1016.01
2017-10-31T08:07:42.281Z,1016.02
2017-10-31T08:08:42.277Z,1016.00
2017-10-31T08:09:42.272Z,1015.99
2017-10-31T08:10:42.268Z,1016.01
2017-10-31T08:11:42.265Z,1016.01
2017-10-31T08:12:42.259Z,1015.97
2017-10-31T08:13:42.255Z,1015.97
2017-10-31T08:14:42.253Z,1016.00
2017-10-31T08:15:42.248Z,1015.96
2017-10-31T08:16:42.243Z,1015.97
2017-10-31T08:17:42.238Z,1015.99
2017-10-31T08:18:42.233Z,1015.98
2017-10-31T08:19:42.231Z,1015.98
2017-10-31T08:20:42.225Z,1016.00
2017-10-31T08:21:42.222Z,1015.95
2017-10-31T08:22:42.216Z,1015.91
2017-10-31T08:23:42.212Z,1015.94
2017-10-31T08:24:42.215Z,1015.89
2017-10-31T08:25:42.202Z,1015.90
2017-10-31T08:26:42.199Z,1015.90
2017-10-31T08:27:42.199Z,1015.94
2017-10-31T08:28:42.191Z,1015.97
2017-10-31T08:29:42.213Z,1015.90
2017-10-31T08:30:42.182Z,1015.93
2017-10-31T08:31:42.178Z,1015.88
2017-10-31T08:32:42.172Z,1015.89
2017-10-31T08:33:42.171Z,1015.86
2017-10-31T08:34:42.167Z,1015.76
2017-10-31T08:35:42.162Z,1015.82
2017-10-31T08:36:42.158Z,1015.83
2017-10-31T08:37:42.153Z,1015.85
2017-10-31T08:38:42.149Z,1015.83
2017-10-31T08:39:42.146Z,1015.84
2017-10-31T08:40:42.141Z,1015.84
2017-10-31T08:41:42.137Z,1015.87
2017-10-31T08:42:42.132Z,1015.87
2017-10-31T08:43:42.128Z,1015.86
2017-10-31T08:44:42.123Z,1015.90
2017-10-31T08:45:42.119Z,1015.93
2017-10-31T08:46:42.116Z,1015.88
2017-10-31T08:47:42.111Z,1015.91
2017-10-31T08:48:42.108Z,1015.91
2017-10-31T08:49:42.103Z,1015.91
2017-10-31T08:50:42.103Z,1015.94
2017-10-31T08:51:42.096Z,1015.91
2017-10-31T08:52:42.090Z,1015.87
2017-10-31T08:53:42.086Z,1015.87
2017-10-31T08:54:42.085Z,1015.87
2017-10-31T08:55:42.080Z,1015.86
2017-10-31T08:56:42.075Z,1015.89
2017-10-31T08:57:42.069Z,1015.90
2017-10-31T08:58:42.067Z,1015.88
2017-10-31T08:59:42.063Z,1015.88
2017-10-31T09:00:42.060Z,1015.93
2017-10-31T09:01:42.055Z,1015.92
2017-10-31T09:02:42.052Z,1015.91
2017-10-31T09:03:42.046Z,1015.90
2017-10-31T09:04:42.045Z,1015.88
2017-10-31T09:05:42.038Z,1015.84
2017-10-31T09:06:42.036Z,1015.87
2017-10-31T09:07:42.032Z,1015.86
2017-10-31T09:08:42.027Z,1015.89
2017-10-31T09:09:42.024Z,1015.85
2017-10-31T09:10:42.019Z,1015.88
2017-10-31T09:11:42.015Z,1015.81
2017-10-31T09:12:42.012Z,1015.79
2017-10-31T09:13:42.008Z,1015.82
2017-10-31T09:14:42.004Z,1015.80
2017-10-31T09:15:42.000Z,1015.82
2017-10-31T09:16:41.995Z,1015.79
2017-10-31T09:17:41.992Z,1015.77
2017-10-31T09:18:41.989Z,1015.80
2017-10-31T09:19:41.985Z,1015.79
2017-10-31T09:20:41.981Z,1015.79
2017-10-31T09:21:41.977Z,1015.76
2017-10-31T09:22:41.973Z,1015.77
2017-10-31T09:23:41.970Z,1015.77
2017-10-31T09:24:41.966Z,1015.76
2017-10-31T09:25:41.963Z,1015.77
2017-10-31T09:26:41.959Z,1015.78
2017-10-31T09:27:41.954Z,1015.77
2017-10-31T09:28:41.950Z,1015.76
2017-10-31T09:29:41.948Z,1015.79
2017-10-31T09:30:41.944Z,1015.79
2017-10-31T09:31:41.940Z,1015.79
2017-10-31T09:32:41.935Z,1015.80
2017-10-31T09:33:41.932Z,1015.78
2017-10-31T09:34:41.928Z,1015.77
2017-10-31T09:35:41.926Z,1015.78
2017-10-31T09:36:41.923Z,1015.80
2017-10-31T09:37:41.921Z,1015.79
2017-10-31T09:38:41.915Z,1015.75
2017-10-31T09:39:41.912Z,1015.85
2017-10-31T09:40:41.908Z,1015.76
2017-10-31T09:41:41.904Z,1015.75
2017-10-31T09:42:41.899Z,1015.77
2017-10-31T09:43:41.895Z,1015.78
2017-10-31T09:44:41.892Z,1015.73
2017-10-31T09:45:41.889Z,1015.76
2017-10-31T09:46:41.884Z,1015.79
2017-10-31T09:47:41.881Z,1015.76
2017-10-31T09:48:41.878Z,1015.74
2017-10-31T09:49:41.873Z,1015.80
2017-10-31T09:50:41.871Z,1015.77
2017-10-31T09:51:41.868Z,1015.77
2017-10-31T09:52:41.863Z,1015.76
2017-10-31T09:53:41.860Z,1015.79
2017-10-31T09:54:41.856Z,1015.72
2017-10-31T09:55:41.854Z,1015.76
2017-10-31T09:56:41.849Z,1015.76
2017-10-31T09:57:41.846Z,1015.73
2017-10-31T09:58:41.841Z,1015.76
2017-10-31T09:59:41.838Z,1015.77
2017-10-31T10:00:41.834Z,1015.75
2017-10-31T10:01:41.832Z,1015.73
2017-10-31T10:02:41.829Z,1015.76
2017-10-31T10:03:41.824Z,1015.72
2017-10-31T10:04:41.820Z,1015.72
2017-10-31T10:05:41.817Z,1015.75
2017-10-31T10:06:41.813Z,1015.75
2017-10-31T10:07:41.811Z,1015.73
2017-10-31T10:08:41.806Z,1015.76
2017-10-31T10:09:41.802Z,1015.78
2017-10-31T10:10:41.800Z,1015.74
2017-10-31T10:11:41.796Z,1015.76
2017-10-31T10:12:41.793Z,1015.75
2017-10-31T10:13:41.789Z,1015.73
2017-10-31T10:14:41.787Z,1015.74
2017-10-31T10:15:41.781Z,1015.66
2017-10-31T10:16:41.778Z,1015.68
2017-10-31T10:17:41.775Z,1015.58
2017-10-31T10:18:41.772Z,1015.61
2017-10-31T10:19:41.769Z,1015.61
2017-10-31T10:20:41.765Z,1015.61
2017-10-31T10:21:41.761Z,1015.64
2017-10-31T10:22:41.759Z,1015.61
2017-10-31T10:23:41.756Z,1015.65
2017-10-31T10:24:41.751Z,1015.64
2017-10-31T10:25:41.748Z,1015.61
2017-10-31T10:26:41.747Z,1015.68
2017-10-31T10:27:41.742Z,1015.60
2017-10-31T10:28:41.740Z,1015.61
2017-10-31T10:29:41.736Z,1015.60
2017-10-31T10:30:41.734Z,1015.56
2017-10-31T10:31:41.730Z,1015.56
2017-10-31T10:32:41.728Z,1015.56
2017-10-31T10:33:41.732Z,1015.59
2017-10-31T10:34:41.721Z,1015.56
2017-10-31T10:35:41.718Z,1015.58
2017-10-31T10:36:41.715Z,1015.58
2017-10-31T10:37:41.711Z,1015.58
2017-10-31T10:38:41.714Z,1015.57
2017-10-31T10:39:41.707Z,1015.60
2017-10-31T10:40:41.702Z,1015.55
2017-10-31T10:41:41.702Z,1015.49
2017-10-31T10:42:41.699Z,1015.48
2017-10-31T10:43:41.696Z,1015.46
2017-10-31T10:44:41.693Z,1015.47
2017-10-31T10:45:41.691Z,1015.47
2017-10-31T10:46:41.689Z,1015.45
2017-10-31T10:47:41.688Z,1015.42
2017-10-31T10:48:41.683Z,1015.47
2017-10-31T10:49:41.680Z,1015.46
2017-10-31T10:50:41.679Z,1015.47
2017-10-31T10:51:41.675Z,1015.51
2017-10-31T10:52:41.671Z,1015.46
2017-10-31T10:53:41.670Z,1015.39
2017-10-31T10:54:41.668Z,1015.39
2017-10-31T10:55:41.665Z,1015.35
2017-10-31T10:56:41.661Z,1015.30
2017-10-31T10:57:41.659Z,1015.31
2017-10-31T10:58:41.660Z,1015.29
2017-10-31T10:59:41.655Z,1015.34
2017-10-31T11:00:41.650Z,1015.33
2017-10-31T11:01:41.650Z,1015.34
2017-10-31T11:02:41.646Z,1015.30
2017-10-31T11:03:41.646Z,1015.33
2017-10-31T11:04:41.642Z,1015.32
2017-10-31T11:05:41.644Z,1015.27
2017-10-31T11:06:41.641Z,1015.26
2017-10-31T11:07:41.634Z,1015.28
2017-10-31T11:08:41.631Z,1015.33
2017-10-31T11:09:41.628Z,1015.30
2017-10-31T11:10:41.627Z,1015.28
2017-10-31T11:11:41.624Z,1015.26
2017-10-31T11:12:41.620Z,1015.24
2017-10-31T11:13:41.620Z,1015.22
2017-10-31T11:14:41.616Z,1015.23
2017-10-31T11:15:41.614Z,1015.28
2017-10-31T11:16:41.610Z,1015.23
2017-10-31T11:17:41.608Z,1015.19
2017-10-31T11:18:41.605Z,1015.16
2017-10-31T11:19:41.603Z,1015.20
2017-10-31T11:20:41.600Z,1015.15
2017-10-31T11:21:41.599Z,1015.10
2017-10-31T11:22:41.597Z,1015.14
2017-10-31T11:23:41.595Z,1015.13
2017-10-31T11:24:41.591Z,1015.19
2017-10-31T11:25:41.595Z,1015.14
2017-10-31T11:26:41.588Z,1015.18
2017-10-31T11:27:41.586Z,1015.21
2017-10-31T11:28:41.581Z,1015.14
2017-10-31T11:29:41.581Z,1015.12
2017-10-31T11:30:41.577Z,1015.07
2017-10-31T11:31:41.575Z,1015.11
2017-10-31T11:32:41.573Z,1015.12
2017-10-31T11:33:41.571Z,1015.11
2017-10-31T11:34:41.570Z,1015.04
2017-10-31T11:35:41.568Z,1015.09
2017-10-31T11:36:41.566Z,1015.05
2017-10-31T11:37:41.562Z,1015.11
2017-10-31T11:38:41.560Z,1015.15
2017-10-31T11:39:41.558Z,1015.09
2017-10-31T11:40:41.555Z,1015.10
2017-10-31T11:41:41.553Z,1015.10
2017-10-31T11:42:41.553Z,1015.11
2017-10-31T11:43:41.549Z,1015.02
2017-10-31T11:44:41.551Z,1015.01
2017-10-31T11:45:41.546Z,1015.02
2017-10-31T11:46:41.544Z,1014.97
2017-10-31T11:47:41.643Z,1014.95
2017-10-31T11:48:41.540Z,1014.90
2017-10-31T11:49:41.538Z,1014.93
2017-10-31T11:50:41.537Z,1014.94
2017-10-31T11:51:41.534Z,1014.91
2017-10-31T11:52:41.531Z,1014.90
2017-10-31T11:53:41.529Z,1014.91
2017-10-31T11:54:41.530Z,1014.90
2017-10-31T11:55:41.531Z,1014.92
2017-10-31T11:56:41.524Z,1014.91
2017-10-31T11:57:41.522Z,1014.86
2017-10-31T11:58:41.520Z,1014.87
2017-10-31T11:59:41.520Z,1014.85
2017-10-31T12:00:41.516Z,1014.92
2017-10-31T12:01:41.515Z,1014.97
2017-10-31T12:02:41.512Z,1014.94
2017-10-31T12:03:41.510Z,1014.98
2017-10-31T12:04:41.508Z,1014.90
2017-10-31T12:05:41.507Z,1014.89