createdAt,value
2018-03-25T00:02:08.346Z,2.50
2018-03-25T00:04:35.850Z,2.50
2018-03-25T00:07:03.329Z,2.50
2018-03-25T00:09:30.854Z,2.50
2018-03-25T00:11:58.330Z,2.40
2018-03-25T00:14:25.911Z,2.40
2018-03-25T00:16:53.434Z,2.30
2018-03-25T00:19:20.904Z,2.40
2018-03-25T00:21:48.386Z,2.40
2018-03-25T00:24:16.667Z,2.40
2018-03-25T00:26:44.146Z,2.40
2018-03-25T00:29:12.414Z,2.40
2018-03-25T00:31:39.887Z,2.40
2018-03-25T00:34:07.387Z,2.30
2018-03-25T00:36:35.663Z,2.20
2018-03-25T00:39:03.176Z,2.20
2018-03-25T00:41:30.663Z,2.20
2018-03-25T00:43:58.353Z,2.10
2018-03-25T00:46:26.626Z,2.10
2018-03-25T00:48:54.132Z,2.10
2018-03-25T00:51:21.655Z,2.10
2018-03-25T00:53:49.150Z,2.10
2018-03-25T00:56:16.906Z,2.10
2018-03-25T00:58:44.399Z,2.10
2018-03-25T01:01:12.841Z,2.10
2018-03-25T01:03:40.333Z,2.00
2018-03-25T01:06:07.848Z,2.00
2018-03-25T01:08:35.366Z,2.00
2018-03-25T01:11:02.885Z,2.00
2018-03-25T01:13:30.368Z,2.00
2018-03-25T01:16:09.784Z,2.00
2018-03-25T01:18:37.294Z,1.90
2018-03-25T01:21:04.795Z,1.90
2018-03-25T01:23:32.302Z,1.90
2018-03-25T01:25:59.811Z,1.90
2018-03-25T01:28:27.286Z,1.90
2018-03-25T01:30:55.558Z,1.90
2018-03-25T01:33:23.043Z,1.90
2018-03-25T01:35:51.326Z,1.90
2018-03-25T01:38:19.059Z,1.90
2018-03-25T01:40:46.597Z,1.90
2018-03-25T01:43:14.854Z,1.80
2018-03-25T01:45:42.344Z,1.80
2018-03-25T01:48:10.606Z,1.80
2018-03-25T01:50:38.116Z,1.70
2018-03-25T01:53:05.590Z,1.70
2018-03-25T01:55:33.065Z,1.70
2018-03-25T01:58:00.562Z,1.70
2018-03-25T02:00:28.041Z,1.70
2018-03-25T02:02:55.642Z,1.60
2018-03-25T02:05:23.117Z,1.60
2018-03-25T02:07:51.374Z,1.70
2018-03-25T02:10:18.889Z,1.70
2018-03-25T02:12:47.126Z,1.70
2018-03-25T02:15:14.624Z,1.70
2018-03-25T02:17:42.107Z,1.60
2018-03-25T02:20:09.635Z,1.60
2018-03-25T02:22:37.108Z,1.60
2018-03-25T02:25:04.629Z,1.60
2018-03-25T02:27:32.904Z,1.70
2018-03-25T02:30:00.379Z,1.70
2018-03-25T02:32:28.626Z,1.70
2018-03-25T02:34:56.135Z,1.60
2018-03-25T02:37:23.648Z,1.70
2018-03-25T02:39:51.213Z,1.70
2018-03-25T02:42:18.668Z,1.70
2018-03-25T02:44:46.922Z,1.70
2018-03-25T02:47:14.399Z,1.80
2018-03-25T02:49:41.923Z,1.70
2018-03-25T02:52:09.402Z,1.80
2018-03-25T02:54:36.883Z,1.80
2018-03-25T02:57:04.395Z,1.90
2018-03-25T02:59:32.636Z,1.90
2018-03-25T03:02:00.146Z,1.90
2018-03-25T03:04:27.629Z,1.80
2018-03-25T03:06:55.888Z,1.80
2018-03-25T03:09:23.404Z,1.80
2018-03-25T03:11:50.889Z,1.90
2018-03-25T03:14:18.370Z,1.80
2018-03-25T03:16:45.877Z,1.80
2018-03-25T03:19:13.410Z,1.90
2018-03-25T03:21:40.895Z,1.90
2018-03-25T03:24:08.380Z,2.00
2018-03-25T03:26:35.882Z,2.00
2018-03-25T03:29:03.389Z,2.00
2018-03-25T03:31:30.866Z,2.00
2018-03-25T03:33:58.362Z,2.00
2018-03-25T03:36:25.918Z,1.90
2018-03-25T03:38:53.415Z,2.00
2018-03-25T03:41:20.910Z,2.00
2018-03-25T03:43:49.146Z,2.10
2018-03-25T03:46:16.655Z,2.10
2018-03-25T03:48:44.138Z,2.10
2018-03-25T03:51:12.422Z,2.20
2018-03-25T03:53:40.698Z,2.10
2018-03-25T03:56:08.170Z,2.10
2018-03-25T03:58:35.766Z,2.10
2018-03-25T04:01:04.038Z,2.00
2018-03-25T04:03:31.525Z,2.00
2018-03-25T04:05:59.040Z,2.10
2018-03-25T04:08:26.511Z,2.10
2018-03-25T04:10:54.034Z,2.10
2018-03-25T04:13:22.290Z,2.10
2018-03-25T04:15:49.798Z,2.00
2018-03-25T04:18:17.297Z,2.00
2018-03-25T04:20:44.823Z,2.00
2018-03-25T04:23:13.093Z,2.00
2018-03-25T04:25:40.634Z,2.00
2018-03-25T04:28:08.121Z,2.00
2018-03-25T04:30:35.606Z,2.00
2018-03-25T04:33:03.118Z,2.00
2018-03-25T04:35:31.400Z,2.00
2018-03-25T04:37:59.652Z,2.00
2018-03-25T04:40:27.134Z,2.00
2018-03-25T04:42:54.648Z,2.00
2018-03-25T04:45:22.154Z,2.00
2018-03-25T04:47:49.684Z,2.00
2018-03-25T04:50:17.158Z,2.00
2018-03-25T04:52:44.658Z,2.10
2018-03-25T04:55:12.182Z,2.10
2018-03-25T04:57:40.471Z,2.10
2018-03-25T05:00:08.747Z,2.10
2018-03-25T05:02:36.227Z,2.10
2018-03-25T05:05:04.537Z,2.20
2018-03-25T05:07:32.010Z,2.10
2018-03-25T05:09:59.488Z,2.10
2018-03-25T05:12:26.990Z,2.00
2018-03-25T05:14:54.503Z,2.00
2018-03-25T05:17:22.780Z,2.10
2018-03-25T05:19:50.256Z,2.10
2018-03-25T05:22:18.570Z,2.10
2018-03-25T05:24:46.062Z,2.00
2018-03-25T05:27:13.590Z,2.10
2018-03-25T05:29:44.440Z,2.20
2018-03-25T05:32:12.738Z,2.10
2018-03-25T05:34:41.001Z,2.10
2018-03-25T05:37:08.478Z,2.10
2018-03-25T05:39:35.996Z,2.10
2018-03-25T05:42:03.482Z,2.10
2018-03-25T05:44:30.961Z,2.10
2018-03-25T05:46:58.498Z,2.10
2018-03-25T05:49:26.008Z,2.20
2018-03-25T05:51:53.522Z,2.20
2018-03-25T05:54:21.794Z,2.20
2018-03-25T05:56:49.295Z,2.20
2018-03-25T05:59:16.774Z,2.20
2018-03-25T06:01:44.284Z,2.20
2018-03-25T06:04:11.754Z,2.20
2018-03-25T06:06:39.255Z,2.20
2018-03-25T06:09:07.506Z,2.30
2018-03-25T06:11:35.139Z,2.30
2018-03-25T06:14:02.623Z,2.30
2018-03-25T06:16:30.110Z,2.40
2018-03-25T06:18:57.636Z,2.40
2018-03-25T06:21:25.879Z,2.50
2018-03-25T06:23:53.391Z,2.50
2018-03-25T06:26:21.644Z,2.60
2018-03-25T06:28:49.143Z,2.50
2018-03-25T06:31:16.638Z,2.60
2018-03-25T06:33:44.164Z,2.60
2018-03-25T06:36:11.714Z,2.70
2018-03-25T06:38:39.232Z,2.70
2018-03-25T06:41:07.486Z,2.70
2018-03-25T06:43:35.013Z,2.70
2018-03-25T06:46:02.538Z,2.70
2018-03-25T06:48:30.047Z,2.80
2018-03-25T06:50:57.586Z,2.80
2018-03-25T06:53:25.103Z,2.80
2018-03-25T06:55:52.579Z,2.60
2018-03-25T06:58:20.098Z,2.80
2018-03-25T07:00:47.594Z,2.70
2018-03-25T07:03:15.090Z,2.80
2018-03-25T07:05:42.608Z,2.90
2018-03-25T07:08:10.098Z,3.10
2018-03-25T07:10:38.342Z,3.40
2018-03-25T07:13:05.834Z,3.40
2018-03-25T07:15:33.328Z,3.60
2018-03-25T07:18:01.572Z,3.80
2018-03-25T07:20:29.070Z,3.80
2018-03-25T07:22:56.554Z,3.90
2018-03-25T07:25:24.053Z,4.10
2018-03-25T07:27:51.538Z,4.20
2018-03-25T07:30:19.030Z,4.40
2018-03-25T07:32:46.530Z,4.50
2018-03-25T07:35:14.042Z,4.70
2018-03-25T07:37:41.562Z,4.90
2018-03-25T07:40:09.035Z,5.00
2018-03-25T07:42:36.510Z,5.10
2018-03-25T07:45:04.002Z,5.30
2018-03-25T07:47:32.266Z,5.50
2018-03-25T07:49:59.819Z,5.50
2018-03-25T07:52:27.262Z,5.60
2018-03-25T07:54:54.755Z,5.60
2018-03-25T07:57:22.245Z,5.70
2018-03-25T07:59:49.709Z,6.00
2018-03-25T08:02:17.202Z,5.90
2018-03-25T08:04:45.450Z,6.10
2018-03-25T08:07:12.938Z,6.10
2018-03-25T08:09:40.432Z,6.30
2018-03-25T08:12:08.684Z,6.70
2018-03-25T08:14:36.164Z,6.70
2018-03-25T08:17:03.658Z,6.90
2018-03-25T08:19:31.947Z,7.30
2018-03-25T08:21:59.435Z,7.30
2018-03-25T08:24:26.917Z,7.40
2018-03-25T08:26:54.419Z,7.60
2018-03-25T08:29:21.903Z,7.80
2018-03-25T08:31:49.398Z,8.00
2018-03-25T08:34:17.647Z,8.10
2018-03-25T08:36:45.150Z,8.10
2018-03-25T08:39:12.627Z,8.30
2018-03-25T08:41:40.889Z,8.70
2018-03-25T08:44:08.377Z,8.70
2018-03-25T08:46:35.910Z,8.80
2018-03-25T08:49:04.131Z,9.10
2018-03-25T08:51:32.520Z,9.10
2018-03-25T08:54:00.020Z,9.10
2018-03-25T08:56:28.267Z,9.20
2018-03-25T08:58:55.762Z,9.20
2018-03-25T09:01:23.247Z,9.30
2018-03-25T09:03:51.505Z,9.60
2018-03-25T09:06:18.997Z,9.60
2018-03-25T09:08:47.262Z,9.70
2018-03-25T09:11:14.742Z,9.70
2018-03-25T09:13:42.243Z,9.80
2018-03-25T09:16:09.723Z,9.90
2018-03-25T09:21:11.120Z,10.10
2018-03-25T09:23:38.627Z,10.20
2018-03-25T09:26:06.108Z,10.20
2018-03-25T09:28:33.599Z,10.30
2018-03-25T09:31:01.856Z,10.40
2018-03-25T09:33:29.335Z,10.40
2018-03-25T09:35:56.830Z,10.50
2018-03-25T09:38:25.099Z,10.60
2018-03-25T09:40:52.617Z,10.60
2018-03-25T09:43:20.089Z,10.90
2018-03-25T09:45:47.669Z,10.90
2018-03-25T09:48:15.873Z,11.00
2018-03-25T09:50:43.379Z,11.00
2018-03-25T09:53:10.854Z,11.20
2018-03-25T09:55:39.129Z,11.10
2018-03-25T09:58:06.606Z,11.10
2018-03-25T10:00:37.058Z,11.20
2018-03-25T10:03:10.268Z,11.20
2018-03-25T10:05:38.537Z,11.10
2018-03-25T10:08:06.047Z,11.10
2018-03-25T10:10:33.534Z,11.30
2018-03-25T10:13:01.051Z,11.40
2018-03-25T10:15:28.544Z,11.50
2018-03-25T10:17:56.822Z,11.40
2018-03-25T10:20:24.309Z,11.40
2018-03-25T10:22:51.855Z,11.40
2018-03-25T10:25:20.186Z,11.20
2018-03-25T10:27:47.706Z,11.20
2018-03-25T10:30:15.199Z,11.30
2018-03-25T10:32:42.675Z,11.40
2018-03-25T10:35:10.188Z,11.30
2018-03-25T10:37:37.675Z,11.40
2018-03-25T10:40:05.170Z,11.40
2018-03-25T10:42:32.661Z,11.20
2018-03-25T10:45:00.902Z,11.10
2018-03-25T10:47:28.410Z,11.10
2018-03-25T10:49:55.923Z,11.20
2018-03-25T10:52:23.418Z,11.30
2018-03-25T10:54:51.468Z,11.20
2018-03-25T10:57:18.973Z,11.20
2018-03-25T10:59:46.457Z,11.40
2018-03-25T11:02:13.956Z,11.50
2018-03-25T11:04:42.276Z,11.30
2018-03-25T11:07:09.727Z,11.30
2018-03-25T11:09:37.973Z,11.60
2018-03-25T11:12:05.445Z,11.60
2018-03-25T11:14:32.946Z,11.60
2018-03-25T11:17:00.427Z,11.70
2018-03-25T11:19:27.931Z,11.80
2018-03-25T11:21:55.488Z,11.80
2018-03-25T11:24:23.006Z,11.80
2018-03-25T11:26:50.519Z,11.80
2018-03-25T11:29:18.039Z,11.50
2018-03-25T11:31:45.527Z,11.50
2018-03-25T11:34:13.044Z,11.70
2018-03-25T11:36:40.550Z,11.70
2018-03-25T11:39:08.049Z,11.80
2018-03-25T11:41:36.292Z,11.90
2018-03-25T11:44:03.782Z,11.90
2018-03-25T11:46:32.056Z,11.70
2018-03-25T11:48:59.564Z,11.70
2018-03-25T11:51:27.069Z,11.60
2018-03-25T11:53:54.554Z,11.60
2018-03-25T11:56:22.070Z,11.70
2018-03-25T11:58:49.565Z,11.80
2018-03-25T12:01:17.834Z,12.10
2018-03-25T12:03:45.333Z,12.10
2018-03-25T12:06:12.832Z,11.90
2018-03-25T12:08:40.326Z,11.90
2018-03-25T12:11:07.833Z,11.80
2018-03-25T12:13:36.079Z,12.10
2018-03-25T12:16:03.589Z,12.10
2018-03-25T12:18:31.071Z,12.20
2018-03-25T12:20:59.337Z,12.20
2018-03-25T12:23:26.827Z,12.20
2018-03-25T12:25:55.090Z,11.90
2018-03-25T12:28:22.571Z,11.90
2018-03-25T12:30:50.061Z,12.10
2018-03-25T12:33:18.342Z,12.30
2018-03-25T12:35:46.581Z,12.30
2018-03-25T12:38:14.082Z,12.20
2018-03-25T12:40:41.554Z,12.30
2018-03-25T12:43:09.043Z,12.20
2018-03-25T12:45:37.298Z,12.10
2018-03-25T12:48:04.794Z,12.10
2018-03-25T12:50:32.277Z,12.10
2018-03-25T12:53:00.549Z,12.40
2018-03-25T12:55:28.035Z,12.30
2018-03-25T12:57:56.313Z,12.30
2018-03-25T13:00:23.816Z,12.30
2018-03-25T13:02:51.327Z,12.30
2018-03-25T13:05:18.822Z,12.30
2018-03-25T13:07:46.330Z,12.40
2018-03-25T13:10:13.847Z,12.50
2018-03-25T13:12:42.686Z,12.50
2018-03-25T13:15:10.930Z,12.60
2018-03-25T13:17:38.415Z,12.60
2018-03-25T13:20:05.911Z,12.60
2018-03-25T13:22:34.231Z,12.50
2018-03-25T13:25:01.675Z,12.40
2018-03-25T13:27:29.917Z,12.50
2018-03-25T13:29:57.412Z,12.50
2018-03-25T13:32:24.909Z,12.40
2018-03-25T13:34:52.402Z,12.50
2018-03-25T13:37:19.950Z,12.50
2018-03-25T13:39:48.219Z,12.60
2018-03-25T13:42:15.755Z,12.60
2018-03-25T13:44:43.261Z,12.40
2018-03-25T13:47:10.772Z,12.50
2018-03-25T13:49:38.258Z,12.50
2018-03-25T13:52:05.739Z,12.40
2018-03-25T13:54:33.238Z,12.50
2018-03-25T13:57:00.722Z,12.50
2018-03-25T13:59:28.989Z,12.50
2018-03-25T14:01:56.478Z,12.50
2018-03-25T14:04:24.763Z,12.50
2018-03-25T14:06:53.026Z,12.50
2018-03-25T14:09:20.503Z,12.50
2018-03-25T14:11:48.016Z,12.30
2018-03-25T14:14:15.613Z,12.30
2018-03-25T14:16:43.120Z,12.50
2018-03-25T14:19:10.605Z,12.60
2018-03-25T14:21:38.890Z,12.60
2018-03-25T14:24:06.523Z,12.50
2018-03-25T14:26:34.042Z,12.60
2018-03-25T14:29:02.311Z,12.60
2018-03-25T14:31:29.795Z,12.50
2018-03-25T14:33:57.292Z,12.40
2018-03-25T14:36:24.780Z,12.50
2018-03-25T14:38:52.291Z,12.60
2018-03-25T14:41:19.824Z,12.60
2018-03-25T14:43:47.319Z,12.60
2018-03-25T14:46:14.813Z,12.60
2018-03-25T14:48:42.306Z,12.50
2018-03-25T14:51:10.542Z,12.80
2018-03-25T14:53:38.071Z,12.80
2018-03-25T14:56:05.559Z,12.80
2018-03-25T14:58:33.046Z,12.90
2018-03-25T15:01:00.554Z,13.10
2018-03-25T15:03:28.050Z,13.10
2018-03-25T15:05:55.574Z,12.90
2018-03-25T15:08:23.057Z,12.90
2018-03-25T15:10:50.556Z,12.90
2018-03-25T15:13:18.050Z,13.00
2018-03-25T15:15:45.580Z,13.00
2018-03-25T15:18:13.060Z,12.90
2018-03-25T15:20:41.322Z,12.80
2018-03-25T15:23:08.824Z,12.70
2018-03-25T15:25:37.073Z,12.70
2018-03-25T15:28:04.583Z,12.70
2018-03-25T15:30:32.828Z,12.60
2018-03-25T15:33:00.667Z,12.60
2018-03-25T15:35:28.156Z,12.60
2018-03-25T15:37:55.724Z,12.70
2018-03-25T15:40:23.154Z,12.60
2018-03-25T15:42:51.454Z,12.50
2018-03-25T15:45:18.938Z,12.50
2018-03-25T15:47:46.449Z,12.40
2018-03-25T15:50:13.934Z,12.40
2018-03-25T15:52:41.406Z,12.30
2018-03-25T15:55:09.687Z,12.20
2018-03-25T15:57:37.197Z,12.20
2018-03-25T16:00:05.489Z,12.30
2018-03-25T16:02:33.773Z,12.20
2018-03-25T16:05:01.260Z,12.20
2018-03-25T16:07:28.744Z,12.20
2018-03-25T16:09:56.246Z,12.20
2018-03-25T16:12:23.733Z,12.10
2018-03-25T16:14:51.228Z,12.20
2018-03-25T16:17:19.492Z,12.10
2018-03-25T16:19:51.835Z,12.00
2018-03-25T16:22:19.328Z,12.00
2018-03-25T16:24:46.818Z,12.00
2018-03-25T16:27:14.354Z,12.00
2018-03-25T16:29:41.859Z,11.90
2018-03-25T16:32:09.343Z,11.90
2018-03-25T16:34:37.612Z,11.90
2018-03-25T16:37:05.122Z,11.90
2018-03-25T16:39:32.594Z,11.90
2018-03-25T16:42:00.870Z,12.00
2018-03-25T16:44:29.116Z,12.00
2018-03-25T16:46:56.650Z,12.00
2018-03-25T16:49:24.155Z,11.90
2018-03-25T16:51:51.678Z,11.80
2018-03-25T16:54:19.946Z,11.80
2018-03-25T16:56:48.230Z,11.70
2018-03-25T16:59:15.711Z,11.70
2018-03-25T17:01:43.219Z,11.70
2018-03-25T17:04:10.694Z,11.70
2018-03-25T17:06:38.205Z,11.70
2018-03-25T17:09:05.706Z,11.60
2018-03-25T17:11:33.974Z,11.60
2018-03-25T17:14:01.450Z,11.60
2018-03-25T17:16:28.933Z,11.50
2018-03-25T17:18:57.216Z,11.50
2018-03-25T17:21:25.484Z,11.50
2018-03-25T17:23:52.974Z,11.40
2018-03-25T17:26:21.231Z,11.40
2018-03-25T17:28:48.723Z,11.40
2018-03-25T17:31:16.198Z,11.30
2018-03-25T17:33:43.695Z,11.20
2018-03-25T17:36:11.177Z,11.30
2018-03-25T17:38:38.676Z,11.40
2018-03-25T17:41:06.153Z,11.20
2018-03-25T17:43:33.712Z,11.20
2018-03-25T17:46:01.208Z,11.10
2018-03-25T17:48:28.689Z,11.10
2018-03-25T17:50:56.188Z,11.10
2018-03-25T17:53:24.438Z,11.10
2018-03-25T17:55:51.989Z,11.10
2018-03-25T17:58:19.494Z,11.00
2018-03-25T18:00:46.969Z,11.00
2018-03-25T18:03:14.442Z,11.00
2018-03-25T18:05:41.947Z,11.00
2018-03-25T18:08:09.422Z,11.00
2018-03-25T18:10:36.954Z,10.90
2018-03-25T18:13:04.444Z,10.90
2018-03-25T18:15:32.709Z,10.90
2018-03-25T18:18:00.191Z,10.90
2018-03-25T18:20:28.427Z,10.60
2018-03-25T18:22:55.923Z,10.60
2018-03-25T18:25:23.403Z,10.60
2018-03-25T18:27:50.914Z,10.60
2018-03-25T18:30:18.382Z,10.50
2018-03-25T18:32:45.880Z,10.50
2018-03-25T18:35:13.361Z,10.40
2018-03-25T18:37:40.859Z,10.40
2018-03-25T18:40:08.344Z,10.30
2018-03-25T18:42:36.586Z,10.30
2018-03-25T18:45:04.110Z,10.20
2018-03-25T18:47:32.349Z,10.20
2018-03-25T18:49:59.850Z,10.20
2018-03-25T18:52:27.374Z,10.20
2018-03-25T18:54:54.885Z,10.20
2018-03-25T18:57:22.355Z,10.20
2018-03-25T18:59:49.858Z,10.10
2018-03-25T19:02:18.104Z,10.10
2018-03-25T19:04:45.594Z,10.00
2018-03-25T19:07:13.082Z,10.10
2018-03-25T19:09:41.347Z,10.00
2018-03-25T19:12:08.847Z,10.00
2018-03-25T19:14:37.094Z,10.00
2018-03-25T19:17:04.644Z,9.90
2018-03-25T19:19:32.874Z,9.80
2018-03-25T19:22:00.364Z,9.80
2018-03-25T19:24:28.656Z,9.90
2018-03-25T19:26:56.110Z,9.90
2018-03-25T19:29:24.356Z,9.80
2018-03-25T19:31:51.840Z,9.80
2018-03-25T19:34:19.310Z,9.80
2018-03-25T19:36:46.807Z,9.60
2018-03-25T19:39:14.293Z,9.80
2018-03-25T19:41:42.554Z,9.80
2018-03-25T19:44:10.031Z,9.80
2018-03-25T19:46:37.535Z,9.70
2018-03-25T19:49:05.034Z,9.70
2018-03-25T19:51:32.506Z,9.70
2018-03-25T19:53:59.990Z,9.60
2018-03-25T19:56:27.463Z,9.60
2018-03-25T19:58:54.952Z,9.70
2018-03-25T20:01:22.419Z,9.60
2018-03-25T20:03:49.911Z,9.60
2018-03-25T20:06:18.151Z,9.60
2018-03-25T20:08:45.642Z,9.60
2018-03-25T20:11:13.109Z,9.50
2018-03-25T20:13:40.602Z,9.50
2018-03-25T20:16:08.851Z,9.50
2018-03-25T20:18:37.112Z,9.60
2018-03-25T20:21:04.623Z,9.60
2018-03-25T20:23:32.114Z,9.50
2018-03-25T20:25:59.766Z,9.40
2018-03-25T20:28:27.234Z,9.30
2018-03-25T20:30:54.734Z,9.30
2018-03-25T20:33:22.230Z,9.20
2018-03-25T20:35:49.745Z,9.20
2018-03-25T20:38:17.218Z,9.20
2018-03-25T20:40:44.720Z,9.30
2018-03-25T20:43:13.263Z,9.30
2018-03-25T20:45:40.755Z,9.30
2018-03-25T20:48:08.234Z,9.20
2018-03-25T20:50:35.718Z,9.30
2018-03-25T20:53:03.218Z,9.30
2018-03-25T20:55:31.454Z,9.20
2018-03-25T20:57:59.702Z,9.20
2018-03-25T21:00:27.175Z,9.10
2018-03-25T21:02:54.659Z,9.10
2018-03-25T21:05:22.131Z,9.20
2018-03-25T21:07:49.614Z,9.30
2018-03-25T21:10:17.096Z,9.20
2018-03-25T21:12:44.593Z,9.20
2018-03-25T21:15:12.074Z,9.00
2018-03-25T21:17:39.568Z,9.00
2018-03-25T21:20:07.058Z,9.00
2018-03-25T21:22:34.535Z,9.00
2018-03-25T21:25:02.035Z,9.00
2018-03-25T21:27:29.510Z,8.90
2018-03-25T21:29:57.016Z,8.90
2018-03-25T21:32:24.494Z,8.90
2018-03-25T21:34:51.990Z,8.80
2018-03-25T21:37:19.481Z,8.70
2018-03-25T21:39:46.954Z,8.70
2018-03-25T21:42:15.450Z,8.70
2018-03-25T21:44:42.935Z,8.60
2018-03-25T21:47:11.214Z,8.60
2018-03-25T21:49:38.699Z,8.60
2018-03-25T21:52:06.955Z,8.50
2018-03-25T21:54:34.436Z,8.50
2018-03-25T21:57:01.930Z,8.50
2018-03-25T21:59:30.170Z,8.40
2018-03-25T22:01:57.974Z,8.40
2018-03-25T22:04:25.451Z,8.40
2018-03-25T22:06:52.930Z,8.40
2018-03-25T22:09:21.202Z,8.40
2018-03-25T22:11:48.675Z,8.40
2018-03-25T22:14:16.162Z,8.40
2018-03-25T22:16:44.395Z,8.20
2018-03-25T22:19:11.878Z,8.20
2018-03-25T22:21:39.370Z,8.20
2018-03-25T22:24:06.862Z,8.10
2018-03-25T22:26:35.098Z,8.20
2018-03-25T22:29:02.594Z,8.20
2018-03-25T22:31:30.058Z,8.40
2018-03-25T22:33:57.538Z,8.30
2018-03-25T22:36:25.026Z,8.40
2018-03-25T22:38:52.504Z,8.20
2018-03-25T22:41:20.770Z,8.30
2018-03-25T22:43:48.250Z,8.30
2018-03-25T22:46:15.741Z,8.10
2018-03-25T22:48:43.980Z,7.90
2018-03-25T22:51:11.474Z,7.90
2018-03-25T22:53:38.958Z,7.90
2018-03-25T22:56:06.456Z,7.90
2018-03-25T22:58:34.694Z,7.80
2018-03-25T23:01:02.162Z,7.80
2018-03-25T23:03:29.662Z,7.80
2018-03-25T23:05:57.159Z,7.90
2018-03-25T23:08:24.662Z,7.80
2018-03-25T23:10:52.140Z,7.90
2018-03-25T23:13:19.645Z,8.10
2018-03-25T23:15:47.119Z,8.10
2018-03-25T23:18:15.375Z,8.10
2018-03-25T23:20:42.847Z,8.10
2018-03-25T23:23:10.370Z,8.20
2018-03-25T23:25:37.890Z,8.00
2018-03-25T23:28:05.314Z,8.10
2018-03-25T23:30:32.828Z,8.00
2018-03-25T23:33:00.310Z,7.90
2018-03-25T23:35:27.796Z,7.90
2018-03-25T23:37:55.268Z,7.70
2018-03-25T23:40:22.754Z,7.70
2018-03-25T23:42:50.985Z,7.50
2018-03-25T23:45:18.484Z,7.50
2018-03-25T23:47:45.959Z,7.50
2018-03-25T23:50:13.426Z,7.70
2018-03-25T23:52:40.911Z,7.70
2018-03-25T23:55:09.158Z,7.60
2018-03-25T23:57:36.661Z,7.60
