createdAt,value
2018-02-08T00:00:19.842Z,-1.50
2018-02-08T00:02:48.144Z,-1.50
2018-02-08T00:05:16.411Z,-1.50
2018-02-08T00:07:44.709Z,-1.50
2018-02-08T00:10:12.984Z,-1.40
2018-02-08T00:12:42.250Z,-1.40
2018-02-08T00:15:10.540Z,-1.50
2018-02-08T00:17:38.838Z,-1.50
2018-02-08T00:20:07.107Z,-1.50
2018-02-08T00:22:45.299Z,-1.50
2018-02-08T00:25:13.559Z,-1.50
2018-02-08T00:27:42.817Z,-1.60
2018-02-08T00:30:11.083Z,-1.70
2018-02-08T00:32:38.601Z,-1.70
2018-02-08T00:35:06.857Z,-1.70
2018-02-08T00:37:35.142Z,-1.70
2018-02-08T00:40:03.402Z,-1.70
2018-02-08T00:42:32.639Z,-1.80
2018-02-08T00:45:00.927Z,-1.80
2018-02-08T00:47:41.602Z,-1.70
2018-02-08T00:50:09.895Z,-1.70
2018-02-08T00:52:38.186Z,-1.80
2018-02-08T00:55:06.478Z,-1.80
2018-02-08T00:57:36.678Z,-1.70
2018-02-08T01:00:04.934Z,-1.80
2018-02-08T01:02:33.245Z,-1.80
2018-02-08T01:05:01.493Z,-1.80
2018-02-08T01:07:29.762Z,-1.80
2018-02-08T01:09:59.439Z,-1.90
2018-02-08T01:12:28.702Z,-1.90
2018-02-08T01:14:56.994Z,-1.90
2018-02-08T01:17:26.179Z,-1.90
2018-02-08T01:19:54.478Z,-1.90
2018-02-08T01:22:22.729Z,-1.90
2018-02-08T01:24:51.031Z,-2.00
2018-02-08T01:27:22.266Z,-2.00
2018-02-08T01:29:50.554Z,-2.00
2018-02-08T01:32:20.828Z,-2.00
2018-02-08T01:34:48.329Z,-2.00
2018-02-08T01:37:16.626Z,-1.90
2018-02-08T01:39:44.923Z,-2.00
2018-02-08T01:42:13.219Z,-2.00
2018-02-08T01:44:41.478Z,-2.00
2018-02-08T01:47:09.738Z,-2.10
2018-02-08T01:49:46.885Z,-2.10
2018-02-08T01:52:15.189Z,-2.10
2018-02-08T01:54:43.450Z,-2.00
2018-02-08T01:57:11.706Z,-2.10
2018-02-08T01:59:40.055Z,-2.10
2018-02-08T02:02:07.546Z,-2.10
2018-02-08T02:04:35.843Z,-2.10
2018-02-08T02:07:04.159Z,-2.20
2018-02-08T02:09:32.419Z,-2.20
2018-02-08T02:12:00.709Z,-2.20
2018-02-08T02:14:30.970Z,-2.30
2018-02-08T02:17:00.371Z,-2.30
2018-02-08T02:19:29.638Z,-2.40
2018-02-08T02:21:59.079Z,-2.40
2018-02-08T02:24:28.073Z,-2.40
2018-02-08T02:26:56.367Z,-2.30
2018-02-08T02:29:31.734Z,-2.40
2018-02-08T02:32:00.052Z,-2.30
2018-02-08T02:34:29.502Z,-2.30
2018-02-08T02:36:58.859Z,-2.30
2018-02-08T02:39:27.170Z,-2.30
2018-02-08T02:41:55.426Z,-2.30
2018-02-08T02:44:28.039Z,-2.30
2018-02-08T02:46:56.309Z,-2.30
2018-02-08T02:49:35.314Z,-2.40
2018-02-08T02:52:03.570Z,-2.40
2018-02-08T02:54:32.894Z,-2.40
2018-02-08T02:57:00.386Z,-2.40
2018-02-08T02:59:33.695Z,-2.40
2018-02-08T03:02:01.202Z,-2.50
2018-02-08T03:04:30.167Z,-2.40
2018-02-08T03:06:59.430Z,-2.50
2018-02-08T03:09:29.650Z,-2.50
2018-02-08T03:11:59.010Z,-2.50
2018-02-08T03:14:28.896Z,-2.60
2018-02-08T03:16:57.243Z,-2.60
2018-02-08T03:19:25.530Z,-2.60
2018-02-08T03:21:54.779Z,-2.60
2018-02-08T03:24:23.038Z,-2.60
2018-02-08T03:26:52.320Z,-2.60
2018-02-08T03:29:20.597Z,-2.60
2018-02-08T03:31:48.882Z,-2.70
2018-02-08T03:34:27.030Z,-2.70
2018-02-08T03:36:55.289Z,-2.70
2018-02-08T03:39:36.633Z,-2.70
2018-02-08T03:42:04.122Z,-2.70
2018-02-08T03:44:32.418Z,-2.70
2018-02-08T03:46:59.916Z,-2.70
2018-02-08T03:49:29.698Z,-2.70
2018-02-08T03:52:01.679Z,-2.70
2018-02-08T03:54:29.954Z,-2.70
2018-02-08T03:56:59.426Z,-2.70
2018-02-08T03:59:27.678Z,-2.80
2018-02-08T04:02:02.756Z,-2.80
2018-02-08T04:04:31.010Z,-2.80
2018-02-08T04:07:00.270Z,-2.80
2018-02-08T04:09:28.559Z,-2.80
2018-02-08T04:11:58.850Z,-2.80
2018-02-08T04:14:27.134Z,-2.80
2018-02-08T04:16:58.633Z,-2.80
2018-02-08T04:19:26.894Z,-2.80
2018-02-08T04:21:55.182Z,-2.90
2018-02-08T04:24:23.442Z,-2.90
2018-02-08T04:26:54.814Z,-2.90
2018-02-08T04:29:23.088Z,-3.00
2018-02-08T04:31:52.350Z,-2.90
2018-02-08T04:34:20.606Z,-3.00
2018-02-08T04:36:58.639Z,-2.90
2018-02-08T04:42:41.246Z,-3.00
2018-02-08T04:45:35.555Z,-3.00
2018-02-08T04:48:07.538Z,-3.00
2018-02-08T04:50:35.831Z,-3.00
2018-02-08T04:53:04.122Z,-3.10
2018-02-08T04:55:38.396Z,-3.00
2018-02-08T04:58:06.686Z,-3.10
2018-02-08T05:00:34.946Z,-3.10
2018-02-08T05:03:03.205Z,-3.10
2018-02-08T05:05:31.494Z,-3.10
2018-02-08T05:07:59.757Z,-3.20
2018-02-08T05:10:29.969Z,-3.20
2018-02-08T05:12:59.230Z,-3.20
2018-02-08T05:15:27.539Z,-3.20
2018-02-08T05:17:55.799Z,-3.20
2018-02-08T05:20:24.055Z,-3.20
2018-02-08T05:22:52.351Z,-3.20
2018-02-08T05:25:26.443Z,-3.20
2018-02-08T05:27:54.726Z,-3.20
2018-02-08T05:30:23.019Z,-3.20
2018-02-08T05:32:51.277Z,-3.20
2018-02-08T05:35:19.576Z,-3.10
2018-02-08T05:37:47.867Z,-3.10
2018-02-08T05:40:19.839Z,-3.20
2018-02-08T05:42:48.134Z,-3.20
2018-02-08T05:45:18.413Z,-3.20
2018-02-08T05:47:46.674Z,-3.20
2018-02-08T05:50:20.051Z,-3.20
2018-02-08T05:52:48.308Z,-3.20
2018-02-08T05:55:32.358Z,-3.30
2018-02-08T05:58:00.614Z,-3.20
2018-02-08T06:00:30.023Z,-3.30
2018-02-08T06:03:01.306Z,-3.30
2018-02-08T06:05:29.595Z,-3.30
2018-02-08T06:07:58.983Z,-3.30
2018-02-08T06:10:28.842Z,-3.30
2018-02-08T06:12:59.194Z,-3.30
2018-02-08T06:15:28.148Z,-3.30
2018-02-08T06:17:59.777Z,-3.30
2018-02-08T06:20:29.513Z,-3.30
2018-02-08T06:22:59.779Z,-3.40
2018-02-08T06:25:29.407Z,-3.40
2018-02-08T06:28:11.696Z,-3.40
2018-02-08T06:30:39.997Z,-3.40
2018-02-08T06:33:08.254Z,-3.40
2018-02-08T06:35:41.651Z,-3.50
2018-02-08T06:38:09.906Z,-3.50
2018-02-08T06:40:38.203Z,-3.40
2018-02-08T06:43:06.498Z,-3.50
2018-02-08T06:45:34.754Z,-3.50
2018-02-08T06:48:03.013Z,-3.50
2018-02-08T06:50:31.313Z,-3.50
2018-02-08T06:53:01.930Z,-3.50
2018-02-08T06:55:30.222Z,-3.50
2018-02-08T06:58:00.477Z,-3.50
2018-02-08T07:00:29.453Z,-3.50
2018-02-08T07:02:59.650Z,-3.50
2018-02-08T07:05:29.123Z,-3.50
2018-02-08T07:07:58.090Z,-3.50
2018-02-08T07:10:29.638Z,-3.50
2018-02-08T07:12:58.957Z,-3.40
2018-02-08T07:15:27.221Z,-3.40
2018-02-08T07:17:55.544Z,-3.40
2018-02-08T07:20:24.781Z,-3.50
2018-02-08T07:22:53.039Z,-3.40
2018-02-08T07:25:34.147Z,-3.40
2018-02-08T07:28:02.433Z,-3.50
2018-02-08T07:30:30.695Z,-3.40
2018-02-08T07:33:00.346Z,-3.40
2018-02-08T07:35:28.607Z,-3.30
2018-02-08T07:37:56.873Z,-3.30
2018-02-08T07:40:25.166Z,-3.20
2018-02-08T07:42:53.463Z,-3.10
2018-02-08T07:45:23.689Z,-3.00
2018-02-08T07:47:51.955Z,-3.10
2018-02-08T07:50:20.241Z,-3.20
2018-02-08T07:52:48.499Z,-3.10
2018-02-08T07:55:16.794Z,-3.10
2018-02-08T07:57:45.060Z,-3.00
2018-02-08T08:00:13.326Z,-2.90
2018-02-08T08:02:41.618Z,-2.80
2018-02-08T08:05:16.361Z,-2.90
2018-02-08T08:07:44.647Z,-2.70
2018-02-08T08:10:12.959Z,-2.70
2018-02-08T08:12:42.182Z,-2.60
2018-02-08T08:15:10.442Z,-2.60
2018-02-08T08:17:38.733Z,-2.60
2018-02-08T08:20:07.028Z,-2.40
2018-02-08T08:22:40.218Z,-2.40
2018-02-08T08:25:08.536Z,-2.40
2018-02-08T08:27:37.794Z,-2.40
2018-02-08T08:30:06.051Z,-2.40
2018-02-08T08:32:35.274Z,-2.40
2018-02-08T08:35:03.562Z,-2.40
2018-02-08T08:37:31.866Z,-2.40
2018-02-08T08:40:00.127Z,-2.50
2018-02-08T08:42:38.313Z,-2.50
2018-02-08T08:45:06.573Z,-2.50
2018-02-08T08:47:34.862Z,-2.50
2018-02-08T08:50:03.156Z,-2.50
2018-02-08T08:52:32.358Z,-2.50
2018-02-08T08:54:59.902Z,-2.50
2018-02-08T08:57:31.727Z,-2.50
2018-02-08T09:00:00.040Z,-2.40
2018-02-08T09:02:28.530Z,-2.50
2018-02-08T09:04:56.793Z,-2.30
2018-02-08T09:07:30.297Z,-2.40
2018-02-08T09:09:58.563Z,-2.30
2018-02-08T09:12:26.838Z,-2.20
2018-02-08T09:14:55.138Z,-2.20
2018-02-08T09:17:23.397Z,-2.10
2018-02-08T09:19:51.672Z,-2.00
2018-02-08T09:22:19.937Z,-1.80
2018-02-08T09:24:48.237Z,-1.70
2018-02-08T09:27:16.495Z,-1.70
2018-02-08T09:29:44.761Z,-1.70
2018-02-08T09:32:13.050Z,-1.60
2018-02-08T09:34:41.343Z,-1.50
2018-02-08T09:37:09.642Z,-1.50
2018-02-08T09:39:39.846Z,-1.40
2018-02-08T09:42:08.126Z,-1.40
2018-02-08T09:44:48.835Z,-1.20
2018-02-08T09:47:17.135Z,-1.20
2018-02-08T09:49:45.399Z,-1.30
2018-02-08T09:52:13.698Z,-1.20
2018-02-08T09:54:52.222Z,-1.30
2018-02-08T09:57:20.510Z,-1.30
2018-02-08T09:59:49.774Z,-1.30
2018-02-08T10:02:18.047Z,-1.30
2018-02-08T10:04:48.726Z,-1.30
2018-02-08T10:07:17.008Z,-1.20
2018-02-08T10:09:53.613Z,-1.20
2018-02-08T10:12:21.873Z,-1.20
2018-02-08T10:14:51.171Z,-1.10
2018-02-08T10:17:19.440Z,-1.00
2018-02-08T10:19:55.630Z,-1.00
2018-02-08T10:22:23.899Z,-1.00
2018-02-08T10:24:54.942Z,-1.00
2018-02-08T10:27:23.213Z,-0.90
2018-02-08T10:30:01.554Z,-0.90
2018-02-08T10:32:29.854Z,-0.90
2018-02-08T10:34:59.550Z,-0.80
2018-02-08T10:37:29.003Z,-0.80
2018-02-08T10:39:58.440Z,-0.70
2018-02-08T10:42:26.738Z,-0.50
2018-02-08T10:44:55.007Z,-0.40
2018-02-08T10:47:23.266Z,-0.40
2018-02-08T10:49:56.717Z,-0.20
2018-02-08T10:52:25.017Z,-0.10
2018-02-08T10:55:03.652Z,0.00
2018-02-08T10:57:31.915Z,0.10
2018-02-08T11:00:03.148Z,0.20
2018-02-08T11:02:31.438Z,0.30
2018-02-08T11:05:00.060Z,0.20
2018-02-08T11:07:29.213Z,0.50
2018-02-08T11:09:58.287Z,0.60
2018-02-08T11:12:26.566Z,0.70
2018-02-08T11:14:54.068Z,0.70
2018-02-08T11:17:22.371Z,0.90
2018-02-08T11:19:50.635Z,1.10
2018-02-08T11:22:18.907Z,1.20
2018-02-08T11:24:47.211Z,1.30
2018-02-08T11:27:15.469Z,1.40
2018-02-08T11:29:43.779Z,1.30
2018-02-08T11:32:12.038Z,1.20
2018-02-08T11:34:39.526Z,1.20
2018-02-08T11:37:07.806Z,1.40
2018-02-08T11:39:36.068Z,1.40
2018-02-08T11:42:04.371Z,1.40
2018-02-08T11:44:32.630Z,1.40
2018-02-08T11:47:00.892Z,1.40
2018-02-08T11:49:30.034Z,1.20
2018-02-08T11:51:59.191Z,1.20
2018-02-08T11:54:28.081Z,1.30
2018-02-08T11:56:56.387Z,1.40
2018-02-08T11:59:24.658Z,1.60
2018-02-08T12:01:52.927Z,1.60
2018-02-08T12:04:23.522Z,1.60
2018-02-08T12:06:51.814Z,1.40
2018-02-08T12:09:20.077Z,1.50
2018-02-08T12:11:48.362Z,1.50
2018-02-08T12:14:19.770Z,1.50
2018-02-08T12:16:48.022Z,1.60
2018-02-08T12:19:16.329Z,1.70
2018-02-08T12:21:44.590Z,1.80
2018-02-08T12:24:12.845Z,2.10
2018-02-08T12:26:41.134Z,2.10
2018-02-08T12:29:09.394Z,2.10
2018-02-08T12:31:37.689Z,2.00
2018-02-08T12:34:05.951Z,2.00
2018-02-08T12:36:34.238Z,2.00
2018-02-08T12:39:02.541Z,2.10
2018-02-08T12:41:30.799Z,2.10
2018-02-08T12:44:00.290Z,2.10
2018-02-08T12:46:28.586Z,2.00
2018-02-08T12:48:56.846Z,2.00
2018-02-08T12:51:25.149Z,2.20
2018-02-08T12:53:53.403Z,2.20
2018-02-08T12:56:21.696Z,2.10
2018-02-08T12:58:49.950Z,2.10
2018-02-08T13:01:18.241Z,2.10
2018-02-08T13:03:46.502Z,2.30
2018-02-08T13:06:14.799Z,2.30
2018-02-08T13:08:43.067Z,2.30
2018-02-08T13:11:11.339Z,2.20
2018-02-08T13:13:39.628Z,2.30
2018-02-08T13:16:07.918Z,2.20
2018-02-08T13:18:36.191Z,2.20
2018-02-08T13:21:04.471Z,2.20
2018-02-08T13:23:33.736Z,2.20
2018-02-08T13:26:01.993Z,2.30
2018-02-08T13:28:33.718Z,2.20
2018-02-08T13:31:02.024Z,2.20
2018-02-08T13:33:30.294Z,2.30
2018-02-08T13:35:58.550Z,2.30
2018-02-08T13:38:37.334Z,2.50
2018-02-08T13:41:05.598Z,2.40
2018-02-08T13:43:33.574Z,2.40
2018-02-08T13:46:01.878Z,2.40
2018-02-08T13:48:33.847Z,2.50
2018-02-08T13:51:22.688Z,2.60
2018-02-08T13:54:05.819Z,2.50
2018-02-08T13:56:34.207Z,2.40
2018-02-08T13:59:14.630Z,2.40
2018-02-08T14:04:34.290Z,2.50
2018-02-08T14:07:02.575Z,2.60
2018-02-08T14:09:30.866Z,2.60
2018-02-08T14:11:59.364Z,2.50
2018-02-08T14:14:27.683Z,2.50
2018-02-08T14:17:09.618Z,2.60
2018-02-08T14:19:37.918Z,2.60
2018-02-08T14:22:29.093Z,2.60
2018-02-08T14:24:59.105Z,2.60
2018-02-08T14:27:31.990Z,2.60
2018-02-08T14:30:00.274Z,2.60
2018-02-08T14:32:33.152Z,2.60
2018-02-08T14:35:01.414Z,2.60
2018-02-08T14:37:50.163Z,2.60
2018-02-08T14:40:18.422Z,2.60
2018-02-08T14:42:46.722Z,2.60
2018-02-08T14:45:14.978Z,2.50
2018-02-08T14:47:43.246Z,2.50
2018-02-08T14:50:11.538Z,2.60
2018-02-08T14:52:52.836Z,2.60
2018-02-08T14:55:21.139Z,2.50
2018-02-08T14:57:49.402Z,2.50
2018-02-08T15:00:17.682Z,2.40
2018-02-08T15:02:49.622Z,2.30
2018-02-08T15:05:17.874Z,2.30
2018-02-08T15:07:49.706Z,2.30
2018-02-08T15:10:17.974Z,2.30
2018-02-08T15:12:47.235Z,2.30
2018-02-08T15:15:15.490Z,2.30
2018-02-08T15:17:43.790Z,2.30
2018-02-08T15:20:15.794Z,2.20
2018-02-08T15:22:44.090Z,2.30
2018-02-08T15:25:14.358Z,2.20
2018-02-08T15:27:42.626Z,2.20
2018-02-08T15:30:12.926Z,2.20
2018-02-08T15:32:41.183Z,2.30
2018-02-08T15:35:15.768Z,2.20
2018-02-08T15:37:43.275Z,2.20
2018-02-08T15:40:21.575Z,2.10
2018-02-08T15:42:49.843Z,2.10
2018-02-08T15:45:18.135Z,2.10
2018-02-08T15:47:46.626Z,2.10
2018-02-08T15:50:16.863Z,2.10
2018-02-08T15:52:45.119Z,2.10
2018-02-08T15:55:14.354Z,2.00
2018-02-08T15:57:42.635Z,2.00
2018-02-08T16:00:10.894Z,1.90
2018-02-08T16:02:56.014Z,1.90
2018-02-08T16:05:24.306Z,1.90
2018-02-08T16:08:11.576Z,1.90
2018-02-08T16:10:39.838Z,1.90
2018-02-08T16:13:08.133Z,1.80
2018-02-08T16:15:35.624Z,1.80
2018-02-08T16:18:04.862Z,1.70
2018-02-08T16:20:33.121Z,1.60
2018-02-08T16:23:01.422Z,1.60
2018-02-08T16:25:29.687Z,1.70
2018-02-08T16:27:59.223Z,1.60
2018-02-08T16:30:33.022Z,1.60
2018-02-08T16:33:01.307Z,1.60
2018-02-08T16:35:30.397Z,1.60
2018-02-08T16:37:58.650Z,1.50
2018-02-08T16:40:26.947Z,1.50
2018-02-08T16:42:55.217Z,1.50
2018-02-08T16:45:23.486Z,1.50
2018-02-08T16:47:57.758Z,1.40
2018-02-08T16:50:26.022Z,1.40
2018-02-08T16:52:58.975Z,1.30
2018-02-08T16:55:27.229Z,1.30
2018-02-08T16:57:59.774Z,1.20
2018-02-08T17:00:29.010Z,1.20
2018-02-08T17:03:00.682Z,1.10
2018-02-08T17:05:29.802Z,1.00
2018-02-08T17:07:59.710Z,1.00
2018-02-08T17:10:28.607Z,0.90
2018-02-08T17:12:56.902Z,1.00
2018-02-08T17:15:25.158Z,0.90
2018-02-08T17:17:57.114Z,0.80
2018-02-08T17:20:25.370Z,0.80
2018-02-08T17:22:57.118Z,0.80
2018-02-08T17:25:25.374Z,0.80
2018-02-08T17:27:53.667Z,0.80
2018-02-08T17:30:21.970Z,0.80
2018-02-08T17:32:53.482Z,0.80
2018-02-08T17:35:21.802Z,0.80
2018-02-08T17:37:53.794Z,0.80
2018-02-08T17:40:21.336Z,0.80
2018-02-08T17:42:49.638Z,0.80
2018-02-08T17:45:17.895Z,0.70
2018-02-08T17:47:49.815Z,0.70
2018-02-08T17:50:18.078Z,0.70
2018-02-08T17:52:46.369Z,0.60
2018-02-08T17:55:14.632Z,0.60
2018-02-08T17:57:48.653Z,0.60
2018-02-08T18:00:16.909Z,0.60
2018-02-08T18:02:45.210Z,0.50
2018-02-08T18:05:13.476Z,0.50
2018-02-08T18:07:41.734Z,0.40
2018-02-08T18:10:10.046Z,0.40
2018-02-08T18:12:38.295Z,0.40
2018-02-08T18:15:08.494Z,0.30
2018-02-08T18:17:36.756Z,0.30
2018-02-08T18:20:06.032Z,0.30
2018-02-08T18:22:34.299Z,0.40
2018-02-08T18:25:06.962Z,0.30
2018-02-08T18:27:35.224Z,0.30
2018-02-08T18:30:21.457Z,0.30
2018-02-08T18:32:49.720Z,0.30
2018-02-08T18:35:17.242Z,0.30
2018-02-08T18:37:45.498Z,0.40
2018-02-08T18:40:13.795Z,0.40
2018-02-08T18:42:45.991Z,0.40
2018-02-08T18:45:14.278Z,0.30
2018-02-08T18:47:43.575Z,0.30
2018-02-08T18:50:11.835Z,0.30
2018-02-08T18:52:40.131Z,0.30
2018-02-08T18:55:08.394Z,0.20
2018-02-08T18:57:37.684Z,0.30
2018-02-08T19:00:05.974Z,0.20
2018-02-08T19:02:35.227Z,0.20
2018-02-08T19:05:03.526Z,0.20
2018-02-08T19:07:32.754Z,0.30
2018-02-08T19:10:01.042Z,0.20
2018-02-08T19:12:31.246Z,0.30
2018-02-08T19:15:00.288Z,0.20
2018-02-08T19:17:32.667Z,0.20
2018-02-08T19:20:00.950Z,0.20
2018-02-08T19:22:35.598Z,0.10
2018-02-08T19:25:03.871Z,0.10
2018-02-08T19:27:31.410Z,0.10
2018-02-08T19:30:00.031Z,0.00
2018-02-08T19:32:28.186Z,0.00
2018-02-08T19:34:58.137Z,0.00
2018-02-08T19:37:26.430Z,0.00
2018-02-08T19:39:54.691Z,0.00
2018-02-08T19:42:22.955Z,0.00
2018-02-08T19:44:52.213Z,0.00
2018-02-08T19:47:20.474Z,0.00
2018-02-08T19:49:48.806Z,-0.10
2018-02-08T19:52:17.089Z,-0.10
2018-02-08T19:54:47.356Z,-0.10
2018-02-08T19:57:15.634Z,-0.10
2018-02-08T19:59:43.902Z,-0.10
2018-02-08T20:02:12.207Z,-0.10
2018-02-08T20:04:40.475Z,-0.10
2018-02-08T20:07:08.778Z,-0.10
2018-02-08T20:09:38.972Z,-0.10
2018-02-08T20:12:07.279Z,-0.10
2018-02-08T20:14:39.483Z,-0.10
2018-02-08T20:17:14.555Z,-0.20
2018-02-08T20:19:42.851Z,-0.20
2018-02-08T20:22:11.117Z,-0.30
2018-02-08T20:24:39.421Z,-0.20
2018-02-08T20:27:09.623Z,-0.20
2018-02-08T20:29:37.935Z,-0.20
2018-02-08T20:32:06.214Z,-0.30
2018-02-08T20:34:34.482Z,-0.30
2018-02-08T20:37:02.787Z,-0.30
2018-02-08T20:39:31.049Z,-0.30
2018-02-08T20:42:00.151Z,-0.30
2018-02-08T20:44:32.822Z,-0.30
2018-02-08T20:47:01.157Z,-0.30
2018-02-08T20:49:30.123Z,-0.30
2018-02-08T20:51:59.271Z,-0.40
2018-02-08T20:54:28.356Z,-0.40
2018-02-08T20:56:56.627Z,-0.40
2018-02-08T20:59:24.994Z,-0.40
2018-02-08T21:01:52.530Z,-0.40
2018-02-08T21:04:20.823Z,-0.40
2018-02-08T21:06:48.342Z,-0.40
2018-02-08T21:09:16.637Z,-0.40
2018-02-08T21:11:45.810Z,-0.40
2018-02-08T21:14:14.091Z,-0.50
2018-02-08T21:16:43.378Z,-0.60
2018-02-08T21:19:11.645Z,-0.60
2018-02-08T21:21:39.177Z,-0.60
2018-02-08T21:24:07.451Z,-0.50
2018-02-08T21:26:34.982Z,-0.60
2018-02-08T21:29:13.715Z,-0.60
2018-02-08T21:31:41.266Z,-0.60
2018-02-08T21:34:09.530Z,-0.60
2018-02-08T21:36:37.826Z,-0.60
2018-02-08T21:39:06.094Z,-0.70
2018-02-08T21:41:34.395Z,-0.70
2018-02-08T21:44:02.663Z,-0.70
2018-02-08T21:46:30.978Z,-0.60
2018-02-08T21:49:06.455Z,-0.60
2018-02-08T21:51:34.757Z,-0.70
2018-02-08T21:54:04.054Z,-0.70
2018-02-08T21:56:32.318Z,-0.70
2018-02-08T21:59:01.578Z,-0.70
2018-02-08T22:01:29.874Z,-0.70
2018-02-08T22:04:07.894Z,-0.70
2018-02-08T22:06:36.189Z,-0.70
2018-02-08T22:09:10.194Z,-0.70
2018-02-08T22:11:38.496Z,-0.80
2018-02-08T22:14:06.938Z,-0.80
2018-02-08T22:16:35.242Z,-0.80
2018-02-08T22:19:10.207Z,-0.80
2018-02-08T22:21:38.470Z,-0.80
2018-02-08T22:24:07.719Z,-0.80
2018-02-08T22:26:36.019Z,-0.80
2018-02-08T22:29:04.281Z,-0.80
2018-02-08T22:31:31.789Z,-0.80
2018-02-08T22:34:00.086Z,-0.90
2018-02-08T22:36:29.199Z,-0.80
2018-02-08T22:39:01.815Z,-0.90
2018-02-08T22:41:30.078Z,-0.90
2018-02-08T22:44:03.134Z,-0.90
2018-02-08T22:46:31.402Z,-0.90
2018-02-08T22:49:00.670Z,-0.90
2018-02-08T22:51:30.158Z,-0.90
2018-02-08T22:54:00.446Z,-0.90
2018-02-08T22:56:28.958Z,-0.90
2018-02-08T22:58:57.253Z,-0.90
2018-02-08T23:01:25.573Z,-0.90
2018-02-08T23:03:58.212Z,-0.90
2018-02-08T23:06:26.474Z,-0.90
2018-02-08T23:08:56.713Z,-0.90
2018-02-08T23:11:25.011Z,-0.90
2018-02-08T23:13:53.283Z,-0.90
2018-02-08T23:16:21.545Z,-0.90
2018-02-08T23:19:01.466Z,-0.90
2018-02-08T23:21:29.758Z,-0.90
2018-02-08T23:24:00.254Z,-0.80
2018-02-08T23:26:28.522Z,-0.80
2018-02-08T23:29:02.876Z,-0.80
2018-02-08T23:31:31.143Z,-0.90
2018-02-08T23:34:14.802Z,-0.90
2018-02-08T23:36:43.069Z,-0.90
2018-02-08T23:39:15.482Z,-0.90
2018-02-08T23:41:43.781Z,-0.90
2018-02-08T23:44:12.982Z,-0.90
2018-02-08T23:46:41.282Z,-0.90
2018-02-08T23:49:10.537Z,-0.90
2018-02-08T23:51:38.806Z,-1.00
2018-02-08T23:54:10.717Z,-1.00
2018-02-08T23:56:39.010Z,-0.90
2018-02-08T23:59:13.506Z,-0.90
