createdAt,value
2019-05-09T00:01:14.175Z,12.07
2019-05-09T00:03:44.278Z,12.53
2019-05-09T00:06:13.719Z,13.35
2019-05-09T00:08:44.228Z,14.13
2019-05-09T00:11:14.757Z,13.78
2019-05-09T00:13:43.556Z,13.28
2019-05-09T00:16:14.231Z,13.70
2019-05-09T00:18:44.585Z,15.48
2019-05-09T00:21:14.476Z,16.15
2019-05-09T00:23:43.769Z,14.45
2019-05-09T00:26:13.426Z,15.63
2019-05-09T00:28:44.168Z,15.08
2019-05-09T00:31:14.334Z,17.98
2019-05-09T00:33:47.796Z,14.75
2019-05-09T00:36:14.209Z,13.70
2019-05-09T00:38:47.063Z,12.78
2019-05-09T00:41:15.315Z,10.88
2019-05-09T00:43:45.217Z,11.40
2019-05-09T00:46:17.731Z,11.85
2019-05-09T00:48:53.483Z,11.63
2019-05-09T00:51:23.264Z,11.53
2019-05-09T00:53:53.634Z,10.05
2019-05-09T00:56:23.727Z,9.90
2019-05-09T00:58:53.484Z,10.88
2019-05-09T01:01:23.742Z,8.55
2019-05-09T01:03:53.555Z,7.78
2019-05-09T01:06:23.800Z,8.58
2019-05-09T01:08:53.650Z,7.95
2019-05-09T01:11:23.985Z,7.95
2019-05-09T01:13:53.635Z,8.88
2019-05-09T01:16:23.902Z,6.97
2019-05-09T01:18:51.528Z,6.08
2019-05-09T01:21:19.772Z,5.25
2019-05-09T01:23:48.025Z,8.48
2019-05-09T01:26:16.272Z,9.95
2019-05-09T01:28:44.521Z,3.98
2019-05-09T01:31:13.366Z,4.80
2019-05-09T01:33:43.949Z,5.87
2019-05-09T01:36:14.429Z,7.05
2019-05-09T01:39:03.271Z,4.50
2019-05-09T01:41:34.011Z,5.15
2019-05-09T01:44:03.962Z,6.78
2019-05-09T01:46:33.545Z,6.53
2019-05-09T01:49:03.160Z,9.25
2019-05-09T01:51:33.619Z,10.50
2019-05-09T01:54:03.659Z,6.62
2019-05-09T01:56:33.426Z,7.10
2019-05-09T01:59:03.056Z,6.62
2019-05-09T02:01:31.605Z,6.20
2019-05-09T02:03:59.852Z,7.15
2019-05-09T02:06:28.165Z,7.62
2019-05-09T02:08:56.440Z,6.83
2019-05-09T02:11:38.418Z,13.65
2019-05-09T02:13:54.712Z,6.42
2019-05-09T02:19:25.488Z,7.45
2019-05-09T02:21:53.730Z,7.40
2019-05-09T02:24:23.415Z,8.13
2019-05-09T02:26:53.349Z,5.62
2019-05-09T02:29:23.153Z,6.37
2019-05-09T02:31:54.468Z,5.85
2019-05-09T02:34:24.567Z,8.15
2019-05-09T02:36:51.793Z,5.37
2019-05-09T02:39:20.036Z,9.25
2019-05-09T02:42:00.831Z,5.25
2019-05-09T02:44:19.625Z,6.47
2019-05-09T02:46:52.662Z,6.80
2019-05-09T02:49:20.953Z,7.50
2019-05-09T02:51:49.182Z,4.30
2019-05-09T02:54:19.096Z,7.15
2019-05-09T02:56:49.316Z,9.65
2019-05-09T02:59:24.445Z,4.67
2019-05-09T03:02:00.028Z,5.25
2019-05-09T03:04:28.592Z,6.37
2019-05-09T03:06:59.718Z,6.67
2019-05-09T03:09:28.701Z,5.53
2019-05-09T03:11:59.021Z,5.15
2019-05-09T03:14:28.624Z,8.43
2019-05-09T03:16:58.695Z,6.83
2019-05-09T03:19:29.725Z,7.17
2019-05-09T03:21:58.857Z,6.53
2019-05-09T03:24:28.797Z,6.47
2019-05-09T03:27:01.656Z,8.93
2019-05-09T03:32:11.869Z,6.03
2019-05-09T03:34:40.120Z,10.98
2019-05-09T03:37:08.619Z,7.03
2019-05-09T03:39:37.728Z,7.92
2019-05-09T03:42:07.829Z,6.65
2019-05-09T03:44:38.423Z,6.92
2019-05-09T03:47:08.452Z,7.15
2019-05-09T03:49:37.621Z,11.22
2019-05-09T03:52:07.590Z,8.58
2019-05-09T03:54:37.547Z,7.05
2019-05-09T03:57:07.803Z,6.47
2019-05-09T03:59:38.051Z,7.80
2019-05-09T04:02:09.998Z,10.20
2019-05-09T04:04:38.242Z,9.85
2019-05-09T04:07:08.254Z,8.93
2019-05-09T04:09:37.473Z,8.53
2019-05-09T04:12:07.529Z,5.12
2019-05-09T04:14:37.633Z,6.42
2019-05-09T04:17:07.855Z,4.67
2019-05-09T04:19:38.438Z,7.25
2019-05-09T04:22:07.978Z,3.90
2019-05-09T04:24:38.210Z,3.92
2019-05-09T04:27:10.616Z,4.25
2019-05-09T04:29:38.872Z,4.00
2019-05-09T04:32:07.940Z,3.47
2019-05-09T04:34:38.022Z,6.40
2019-05-09T04:37:08.011Z,6.50
2019-05-09T04:39:38.663Z,2.37
2019-05-09T04:42:08.391Z,6.75
2019-05-09T04:44:38.225Z,5.60
2019-05-09T04:47:08.572Z,6.87
2019-05-09T04:49:40.820Z,10.35
2019-05-09T04:52:07.627Z,8.03
2019-05-09T04:54:38.259Z,4.90
2019-05-09T04:57:07.817Z,5.65
2019-05-09T04:59:37.406Z,2.52
2019-05-09T05:02:27.636Z,6.92
2019-05-09T05:04:55.719Z,4.55
2019-05-09T05:07:23.977Z,3.70
2019-05-09T05:09:52.217Z,5.87
2019-05-09T05:12:20.477Z,5.87
2019-05-09T05:14:48.724Z,5.37
2019-05-09T05:17:17.930Z,6.55
2019-05-09T05:19:47.696Z,5.42
2019-05-09T05:22:18.340Z,6.50
2019-05-09T05:24:48.914Z,2.87
2019-05-09T05:27:18.799Z,3.65
2019-05-09T05:29:47.688Z,4.72
2019-05-09T05:32:17.870Z,4.80
2019-05-09T05:35:00.081Z,4.97
2019-05-09T05:37:28.344Z,4.25
2019-05-09T05:39:58.293Z,10.10
2019-05-09T05:42:28.207Z,2.67
2019-05-09T05:44:58.257Z,6.42
2019-05-09T05:47:43.683Z,3.62
2019-05-09T05:50:11.934Z,3.58
2019-05-09T05:52:40.193Z,4.65
2019-05-09T05:55:08.463Z,4.00
2019-05-09T05:57:38.531Z,3.95
2019-05-09T06:00:07.936Z,2.72
2019-05-09T06:02:38.476Z,3.55
2019-05-09T06:05:08.513Z,2.42
2019-05-09T06:07:37.825Z,2.15
2019-05-09T06:10:08.275Z,4.03
2019-05-09T06:12:38.065Z,4.90
2019-05-09T06:15:28.880Z,10.58
2019-05-09T06:17:58.019Z,6.42
2019-05-09T06:20:28.085Z,5.37
2019-05-09T06:22:58.185Z,3.42
2019-05-09T06:25:30.055Z,3.25
2019-05-09T06:27:58.473Z,4.85
2019-05-09T06:30:28.427Z,3.35
2019-05-09T06:32:58.063Z,5.55
2019-05-09T06:35:28.201Z,3.55
2019-05-09T06:37:58.832Z,10.60
2019-05-09T06:40:28.674Z,3.33
2019-05-09T06:42:59.852Z,6.65
2019-05-09T06:45:28.492Z,5.20
2019-05-09T06:47:58.322Z,5.33
2019-05-09T06:50:27.274Z,6.58
2019-05-09T06:52:57.326Z,6.75
2019-05-09T06:55:27.690Z,5.00
2019-05-09T06:57:58.111Z,6.00
2019-05-09T07:00:37.990Z,3.58
2019-05-09T07:03:18.470Z,5.35
2019-05-09T07:05:54.323Z,8.33
2019-05-09T07:08:27.363Z,4.67
2019-05-09T07:10:58.452Z,6.75
2019-05-09T07:13:27.604Z,5.22
2019-05-09T07:15:58.361Z,6.53
2019-05-09T07:18:27.662Z,9.73
2019-05-09T07:20:57.648Z,5.87
2019-05-09T07:23:28.148Z,6.30
2019-05-09T07:26:14.052Z,6.58
2019-05-09T07:28:43.095Z,7.67
2019-05-09T07:31:21.623Z,3.33
2019-05-09T07:33:58.767Z,7.70
2019-05-09T07:36:27.866Z,11.53
2019-05-09T07:38:58.263Z,5.17
2019-05-09T07:41:28.236Z,4.53
2019-05-09T07:43:58.328Z,8.50
2019-05-09T07:46:28.858Z,4.10
2019-05-09T07:48:58.020Z,5.10
2019-05-09T07:51:27.461Z,5.70
2019-05-09T07:53:58.698Z,3.87
2019-05-09T07:56:28.352Z,3.42
2019-05-09T07:58:58.272Z,6.40
2019-05-09T08:01:28.104Z,8.53
2019-05-09T08:03:58.344Z,6.83
2019-05-09T08:06:28.461Z,7.90
2019-05-09T08:08:58.160Z,7.65
2019-05-09T08:11:28.279Z,2.67
2019-05-09T08:13:57.552Z,7.35
2019-05-09T08:16:27.853Z,7.15
2019-05-09T08:18:57.859Z,5.15
2019-05-09T08:21:27.710Z,4.30
2019-05-09T08:23:57.862Z,7.47
2019-05-09T08:26:29.794Z,6.87
2019-05-09T08:28:58.343Z,9.48
2019-05-09T08:31:28.044Z,6.97
2019-05-09T08:33:59.040Z,6.90
2019-05-09T08:36:28.236Z,3.52
2019-05-09T08:38:58.704Z,5.80
2019-05-09T08:41:29.011Z,6.17
2019-05-09T08:43:57.553Z,6.85
2019-05-09T08:46:28.447Z,5.83
2019-05-09T08:48:57.621Z,6.30
2019-05-09T08:51:37.418Z,8.55
2019-05-09T08:53:57.930Z,7.35
2019-05-09T08:56:28.343Z,4.03
2019-05-09T08:59:01.584Z,8.05
2019-05-09T09:01:34.587Z,6.92
2019-05-09T09:03:57.566Z,9.83
2019-05-09T09:06:27.842Z,5.35
2019-05-09T09:08:57.570Z,7.10
2019-05-09T09:11:28.005Z,5.97
2019-05-09T09:13:57.695Z,5.85
2019-05-09T09:16:28.166Z,5.70
2019-05-09T09:18:58.196Z,9.03
2019-05-09T09:21:28.400Z,4.50
2019-05-09T09:23:58.045Z,6.70
2019-05-09T09:26:27.763Z,4.55
2019-05-09T09:28:57.774Z,6.08
2019-05-09T09:31:25.784Z,5.70
2019-05-09T09:33:54.039Z,7.47
2019-05-09T09:36:22.300Z,3.55
2019-05-09T09:38:50.545Z,9.25
2019-05-09T09:41:18.801Z,6.62
2019-05-09T09:43:47.736Z,9.33
2019-05-09T09:46:18.203Z,5.22
2019-05-09T09:48:48.047Z,6.50
2019-05-09T09:51:18.693Z,8.70
2019-05-09T09:53:48.690Z,4.22
2019-05-09T09:56:17.789Z,7.83
2019-05-09T09:58:48.337Z,8.00
2019-05-09T10:01:30.536Z,9.68
2019-05-09T10:04:18.635Z,1.98
2019-05-09T10:06:38.791Z,11.60
2019-05-09T10:09:09.348Z,10.55
2019-05-09T10:11:37.785Z,8.40
2019-05-09T10:14:07.863Z,4.25
2019-05-09T10:19:45.046Z,3.15
2019-05-09T10:22:23.928Z,7.35
2019-05-09T10:24:50.680Z,2.52
2019-05-09T10:27:19.013Z,7.20
2019-05-09T10:29:48.008Z,5.12
2019-05-09T10:32:18.249Z,8.18
2019-05-09T10:34:48.797Z,7.28
2019-05-09T10:37:18.565Z,3.80
2019-05-09T10:39:49.059Z,5.05
2019-05-09T10:42:30.791Z,6.35
2019-05-09T10:45:18.057Z,3.95
2019-05-09T10:47:48.257Z,6.47
2019-05-09T10:50:18.342Z,3.15
2019-05-09T10:52:48.131Z,4.65
2019-05-09T10:55:17.878Z,6.55
2019-05-09T10:57:52.381Z,2.83
2019-05-09T11:00:18.435Z,6.30
2019-05-09T11:02:48.351Z,6.35
2019-05-09T11:05:18.447Z,8.25
2019-05-09T11:07:46.565Z,7.72
2019-05-09T11:10:25.808Z,3.60
2019-05-09T11:12:44.800Z,7.22
2019-05-09T11:15:13.120Z,6.10
2019-05-09T11:17:41.364Z,5.22
2019-05-09T11:20:09.617Z,3.52
2019-05-09T11:22:38.656Z,4.85
2019-05-09T11:25:08.768Z,2.52
2019-05-09T11:27:38.926Z,2.70
2019-05-09T11:30:08.444Z,9.23
2019-05-09T11:32:38.595Z,2.92
2019-05-09T11:35:08.967Z,2.25
2019-05-09T11:37:38.366Z,2.45
2019-05-09T11:40:07.576Z,2.72
2019-05-09T11:42:37.932Z,3.70
2019-05-09T11:45:07.695Z,5.72
2019-05-09T11:47:42.893Z,4.33
2019-05-09T11:50:08.857Z,2.95
2019-05-09T11:52:38.334Z,2.75
2019-05-09T11:55:07.999Z,2.52
2019-05-09T11:57:38.463Z,5.53
2019-05-09T12:00:08.223Z,2.00
2019-05-09T12:02:38.554Z,2.10
2019-05-09T12:05:28.837Z,1.70
2019-05-09T12:07:58.197Z,4.40
2019-05-09T12:10:28.612Z,3.15
2019-05-09T12:12:57.626Z,1.37
2019-05-09T12:15:28.816Z,1.62
2019-05-09T12:18:01.543Z,3.00
2019-05-09T12:20:27.690Z,1.90
2019-05-09T12:22:58.455Z,1.47
2019-05-09T12:25:28.248Z,2.50
2019-05-09T12:27:58.475Z,2.27
2019-05-09T12:30:28.242Z,1.30
2019-05-09T12:32:58.617Z,2.47
2019-05-09T12:35:26.157Z,4.35
2019-05-09T12:37:54.422Z,3.42
2019-05-09T12:40:22.673Z,2.22
2019-05-09T12:42:50.930Z,1.80
2019-05-09T12:45:38.901Z,4.17
2019-05-09T12:48:14.112Z,1.02
2019-05-09T12:50:38.718Z,8.35
2019-05-09T12:53:07.149Z,0.95
2019-05-09T12:55:35.407Z,2.05
2019-05-09T12:58:03.990Z,1.07
2019-05-09T13:00:32.598Z,2.70
2019-05-09T13:03:00.847Z,0.98
2019-05-09T13:05:29.097Z,2.87
2019-05-09T13:07:57.837Z,0.50
2019-05-09T13:10:28.241Z,12.07
2019-05-09T13:12:56.157Z,13.45
2019-05-09T13:15:30.591Z,6.70
2019-05-09T13:17:57.962Z,3.02
2019-05-09T13:20:28.445Z,1.20
2019-05-09T13:22:58.650Z,2.58
2019-05-09T13:25:28.796Z,1.95
2019-05-09T13:27:58.071Z,3.37
2019-05-09T13:30:28.515Z,2.85
2019-05-09T13:32:57.700Z,4.33
2019-05-09T13:35:27.776Z,0.75
2019-05-09T13:37:59.405Z,0.50
2019-05-09T13:40:29.091Z,4.42
2019-05-09T13:42:58.352Z,0.70
2019-05-09T13:45:28.450Z,0.88
2019-05-09T13:47:57.775Z,1.92
2019-05-09T13:50:28.121Z,1.25
2019-05-09T13:52:55.788Z,0.72
2019-05-09T13:55:24.074Z,1.60
2019-05-09T13:57:52.329Z,1.42
2019-05-09T14:00:21.181Z,4.00
2019-05-09T14:02:49.477Z,2.27
2019-05-09T14:05:19.050Z,0.65
2019-05-09T14:07:49.187Z,1.07
2019-05-09T14:10:17.863Z,1.27
2019-05-09T14:13:03.720Z,0.68
2019-05-09T14:15:18.412Z,1.60
2019-05-09T14:17:53.180Z,0.93
2019-05-09T14:20:18.033Z,0.62
2019-05-09T14:22:48.753Z,1.10
2019-05-09T14:25:19.217Z,1.70
2019-05-09T14:27:51.471Z,0.75
2019-05-09T14:30:16.444Z,1.65
2019-05-09T14:32:44.697Z,2.35
2019-05-09T14:35:13.337Z,1.55
2019-05-09T14:37:44.473Z,0.65
2019-05-09T14:40:12.785Z,1.07
2019-05-09T14:42:41.052Z,3.25
2019-05-09T14:45:09.297Z,1.82
2019-05-09T14:47:41.836Z,1.67
2019-05-09T14:50:09.986Z,1.90
2019-05-09T14:52:38.362Z,2.87
2019-05-09T14:55:08.198Z,1.00
2019-05-09T14:57:38.358Z,0.80
2019-05-09T15:00:07.890Z,1.22
2019-05-09T15:02:38.635Z,0.65
2019-05-09T15:05:09.312Z,1.25
2019-05-09T15:07:38.924Z,1.35
2019-05-09T15:10:08.678Z,2.05
2019-05-09T15:12:39.047Z,1.45
2019-05-09T15:15:09.734Z,3.00
2019-05-09T15:17:37.981Z,1.77
2019-05-09T15:20:08.736Z,2.00
2019-05-09T15:22:38.662Z,8.53
2019-05-09T15:25:08.785Z,1.17
2019-05-09T15:27:38.445Z,1.55
2019-05-09T15:30:06.561Z,1.37
2019-05-09T15:32:34.808Z,1.15
2019-05-09T15:35:03.119Z,1.22
2019-05-09T15:37:31.372Z,1.55
2019-05-09T15:39:59.645Z,0.70
2019-05-09T15:42:30.450Z,1.32
2019-05-09T15:44:58.938Z,4.08
2019-05-09T15:47:31.918Z,3.65
2019-05-09T15:50:15.473Z,2.17
2019-05-09T15:52:30.193Z,1.10
2019-05-09T15:54:58.462Z,1.27
2019-05-09T15:57:27.574Z,1.27
2019-05-09T15:59:58.631Z,2.87
2019-05-09T16:02:28.230Z,1.32
2019-05-09T16:04:58.244Z,0.65
2019-05-09T16:07:25.884Z,2.58
2019-05-09T16:10:02.606Z,2.17
2019-05-09T16:12:30.861Z,1.27
2019-05-09T16:14:59.097Z,1.92
2019-05-09T16:17:28.491Z,0.60
2019-05-09T16:19:57.762Z,0.75
2019-05-09T16:22:28.372Z,1.37
2019-05-09T16:24:56.121Z,1.25
2019-05-09T16:27:24.390Z,2.45
2019-05-09T16:29:52.638Z,0.78
2019-05-09T16:32:20.909Z,8.80
2019-05-09T16:34:49.147Z,1.75
2019-05-09T16:37:17.422Z,2.37
2019-05-09T16:39:47.608Z,2.20
2019-05-09T16:42:15.628Z,2.83
2019-05-09T16:44:43.885Z,1.60
2019-05-09T16:47:12.149Z,3.00
2019-05-09T16:49:40.398Z,2.62
2019-05-09T16:52:08.636Z,2.72
2019-05-09T16:54:38.827Z,2.90
2019-05-09T16:57:08.234Z,3.87
2019-05-09T16:59:38.820Z,2.25
2019-05-09T17:02:18.816Z,3.20
2019-05-09T17:04:38.693Z,1.40
2019-05-09T17:07:08.387Z,2.90
2019-05-09T17:09:38.284Z,1.75
2019-05-09T17:12:08.336Z,2.95
2019-05-09T17:14:36.501Z,5.45
2019-05-09T17:17:04.765Z,6.35
2019-05-09T17:19:33.025Z,4.30
2019-05-09T17:22:02.924Z,2.83
2019-05-09T17:24:31.232Z,2.17
2019-05-09T17:26:59.480Z,3.27
2019-05-09T17:29:28.203Z,4.22
2019-05-09T17:31:58.424Z,1.12
2019-05-09T17:34:28.655Z,1.92
2019-05-09T17:36:56.608Z,1.27
2019-05-09T17:39:24.857Z,1.85
2019-05-09T17:41:53.104Z,3.75
2019-05-09T17:44:21.388Z,2.40
2019-05-09T17:46:49.624Z,6.08
2019-05-09T17:49:17.876Z,1.92
2019-05-09T17:51:48.147Z,3.33
2019-05-09T17:54:18.118Z,3.87
2019-05-09T17:56:48.248Z,3.10
2019-05-09T17:59:18.159Z,3.35
2019-05-09T18:01:48.269Z,2.70
2019-05-09T18:04:17.934Z,3.17
2019-05-09T18:06:48.699Z,6.92
2019-05-09T18:09:15.929Z,2.77
2019-05-09T18:11:44.172Z,2.47
2019-05-09T18:14:12.432Z,1.60
2019-05-09T18:16:40.681Z,5.85
2019-05-09T18:19:08.944Z,3.12
2019-05-09T18:21:50.287Z,4.42
2019-05-09T18:24:08.873Z,3.85
2019-05-09T18:26:38.190Z,2.42
2019-05-09T18:29:06.914Z,2.60
2019-05-09T18:31:49.096Z,5.20
2019-05-09T18:34:18.549Z,4.35
2019-05-09T18:36:48.409Z,3.85
2019-05-09T18:39:18.579Z,2.98
2019-05-09T18:41:48.386Z,3.45
2019-05-09T18:44:18.268Z,3.85
2019-05-09T18:46:48.140Z,4.30
2019-05-09T18:49:16.674Z,4.53
2019-05-09T18:51:44.949Z,3.47
2019-05-09T18:54:13.251Z,3.17
2019-05-09T18:56:41.496Z,3.27
2019-05-09T18:59:09.748Z,5.65
2019-05-09T19:01:38.020Z,4.65
2019-05-09T19:04:06.321Z,3.00
2019-05-09T19:06:34.580Z,4.50
2019-05-09T19:09:04.588Z,4.40
2019-05-09T19:11:32.867Z,3.25
2019-05-09T19:14:01.847Z,3.67
2019-05-09T19:16:31.733Z,3.65
2019-05-09T19:19:01.622Z,7.53
2019-05-09T19:21:31.513Z,4.67
2019-05-09T19:23:59.758Z,8.55
2019-05-09T19:26:36.867Z,5.58
2019-05-09T19:29:08.355Z,5.45
2019-05-09T19:31:36.696Z,6.67
2019-05-09T19:34:04.980Z,5.37
2019-05-09T19:36:33.237Z,4.75
2019-05-09T19:39:01.487Z,3.50
2019-05-09T19:41:29.741Z,10.30
2019-05-09T19:43:57.992Z,7.33
2019-05-09T19:46:26.256Z,4.97
2019-05-09T19:48:54.492Z,8.98
2019-05-09T19:51:22.743Z,4.53
2019-05-09T19:53:50.981Z,4.08
2019-05-09T19:56:19.243Z,4.60
2019-05-09T19:58:47.468Z,5.22
2019-05-09T20:01:15.793Z,7.62
2019-05-09T20:03:44.032Z,5.00
2019-05-09T20:06:12.292Z,12.75
2019-05-09T20:08:40.609Z,9.90
2019-05-09T20:11:26.944Z,5.40
2019-05-09T20:13:59.841Z,5.90
2019-05-09T20:16:41.892Z,6.75
2019-05-09T20:19:10.249Z,5.15
2019-05-09T20:21:38.556Z,4.67
2019-05-09T20:24:09.205Z,4.55
2019-05-09T20:26:36.864Z,5.08
2019-05-09T20:29:05.101Z,3.65
2019-05-09T20:31:33.445Z,6.72
2019-05-09T20:34:01.778Z,3.10
2019-05-09T20:36:30.068Z,5.45
2019-05-09T20:38:58.512Z,4.60
2019-05-09T20:41:26.939Z,5.45
2019-05-09T20:43:55.452Z,4.75
2019-05-09T20:46:23.874Z,3.67
2019-05-09T20:48:52.319Z,5.10
2019-05-09T20:51:20.744Z,3.60
2019-05-09T20:53:49.189Z,5.40
2019-05-09T20:56:17.613Z,5.10
2019-05-09T20:58:46.050Z,6.08
2019-05-09T21:01:16.108Z,4.08
2019-05-09T21:03:59.077Z,5.35
2019-05-09T21:06:14.693Z,3.12
2019-05-09T21:08:43.127Z,3.22
2019-05-09T21:11:11.557Z,4.22
2019-05-09T21:13:48.404Z,5.17
2019-05-09T21:16:10.170Z,4.62
2019-05-09T21:18:38.758Z,4.75
2019-05-09T21:21:07.165Z,5.53
2019-05-09T21:23:35.610Z,6.42
2019-05-09T21:26:04.038Z,4.55
2019-05-09T21:28:32.497Z,4.15
2019-05-09T21:31:00.924Z,5.90
2019-05-09T21:33:30.592Z,11.03
2019-05-09T21:35:58.833Z,7.62
2019-05-09T21:38:27.085Z,10.23
2019-05-09T21:40:55.325Z,4.47
2019-05-09T21:43:23.572Z,5.37
2019-05-09T21:45:51.814Z,4.67
2019-05-09T21:48:20.069Z,5.80
2019-05-09T21:50:48.312Z,6.00
2019-05-09T21:53:16.564Z,6.92
2019-05-09T21:55:44.804Z,6.58
2019-05-09T21:58:13.064Z,6.97
2019-05-09T22:00:41.384Z,4.85
2019-05-09T22:03:09.646Z,5.25
2019-05-09T22:05:37.962Z,5.67
2019-05-09T22:08:06.204Z,6.67
2019-05-09T22:10:34.524Z,4.42
2019-05-09T22:13:02.785Z,5.53
2019-05-09T22:15:31.100Z,8.05
2019-05-09T22:17:59.357Z,5.35
2019-05-09T22:20:27.601Z,8.25
2019-05-09T22:22:55.850Z,5.42
2019-05-09T22:25:24.109Z,6.60
2019-05-09T22:27:52.715Z,5.33
2019-05-09T22:30:20.960Z,4.75
2019-05-09T22:32:49.215Z,9.13
2019-05-09T22:35:17.468Z,5.35
2019-05-09T22:37:45.708Z,5.55
2019-05-09T22:40:13.966Z,6.12
2019-05-09T22:42:42.276Z,6.95
2019-05-09T22:45:10.532Z,7.12
2019-05-09T22:47:38.829Z,4.45
2019-05-09T22:50:07.193Z,4.55
2019-05-09T22:52:35.433Z,5.92
2019-05-09T22:55:04.224Z,11.48
2019-05-09T22:57:32.469Z,6.08
2019-05-09T23:00:00.745Z,6.35
2019-05-09T23:02:29.044Z,8.55
2019-05-09T23:04:57.307Z,7.50
2019-05-09T23:07:25.542Z,6.78
2019-05-09T23:09:53.804Z,6.85
2019-05-09T23:12:22.053Z,12.65
2019-05-09T23:14:50.299Z,13.53
2019-05-09T23:17:18.533Z,8.03
2019-05-09T23:19:46.817Z,7.47
2019-05-09T23:22:15.070Z,7.65
2019-05-09T23:24:44.840Z,9.03
2019-05-09T23:27:14.971Z,6.58
2019-05-09T23:29:43.224Z,7.47
2019-05-09T23:32:25.311Z,8.78
2019-05-09T23:34:53.631Z,7.55
2019-05-09T23:37:21.878Z,7.33
2019-05-09T23:39:51.775Z,8.63
2019-05-09T23:42:20.020Z,9.25
2019-05-09T23:44:48.270Z,9.35
2019-05-09T23:47:16.519Z,11.88
2019-05-09T23:49:44.774Z,11.55
2019-05-09T23:52:13.021Z,10.72
2019-05-09T23:54:59.057Z,10.48
2019-05-09T23:57:45.453Z,10.90
