createdAt,value
2023-04-27T00:01:38.669Z,1.52
2023-04-27T00:04:06.862Z,1.30
2023-04-27T00:06:34.461Z,1.20
2023-04-27T00:09:01.287Z,1.52
2023-04-27T00:11:28.605Z,1.60
2023-04-27T00:13:56.457Z,1.48
2023-04-27T00:16:23.228Z,1.50
2023-04-27T00:18:50.020Z,1.63
2023-04-27T00:21:16.849Z,1.60
2023-04-27T00:23:43.830Z,1.60
2023-04-27T00:26:10.764Z,1.70
2023-04-27T00:28:37.492Z,1.70
2023-04-27T00:31:04.636Z,1.40
2023-04-27T00:33:31.426Z,1.70
2023-04-27T00:36:01.790Z,1.48
2023-04-27T00:38:29.841Z,1.42
2023-04-27T00:41:04.763Z,1.33
2023-04-27T00:43:32.782Z,1.23
2023-04-27T00:46:00.429Z,1.73
2023-04-27T00:48:27.681Z,1.65
2023-04-27T00:50:54.818Z,1.48
2023-04-27T00:53:21.691Z,1.58
2023-04-27T00:55:48.521Z,1.63
2023-04-27T00:58:15.583Z,1.55
2023-04-27T01:00:42.458Z,1.67
2023-04-27T01:03:10.072Z,1.50
2023-04-27T01:05:38.116Z,1.40
2023-04-27T01:08:05.496Z,1.52
2023-04-27T01:10:32.303Z,1.60
2023-04-27T01:12:59.163Z,1.88
2023-04-27T01:15:26.012Z,1.70
2023-04-27T01:18:01.836Z,1.40
2023-04-27T01:20:32.316Z,1.40
2023-04-27T01:22:59.754Z,1.55
2023-04-27T01:25:26.644Z,1.38
2023-04-27T01:27:54.396Z,1.30
2023-04-27T01:30:22.667Z,1.27
2023-04-27T01:32:50.258Z,1.50
2023-04-27T01:35:17.321Z,1.55
2023-04-27T01:37:44.088Z,1.27
2023-04-27T01:40:11.623Z,1.55
2023-04-27T01:42:38.691Z,1.60
2023-04-27T01:45:06.544Z,1.23
2023-04-27T01:47:33.501Z,1.58
2023-04-27T01:50:00.365Z,1.70
2023-04-27T01:52:28.216Z,1.55
2023-04-27T01:54:54.976Z,1.75
2023-04-27T01:57:21.729Z,1.77
2023-04-27T01:59:48.520Z,1.40
2023-04-27T02:02:15.312Z,1.63
2023-04-27T02:04:43.282Z,1.77
2023-04-27T02:07:11.071Z,1.50
2023-04-27T02:09:38.079Z,1.48
2023-04-27T02:12:05.257Z,1.50
2023-04-27T02:14:32.055Z,1.98
2023-04-27T02:16:58.842Z,1.50
2023-04-27T02:19:25.643Z,1.70
2023-04-27T02:21:52.556Z,1.38
2023-04-27T02:24:19.489Z,1.30
2023-04-27T02:26:46.271Z,1.30
2023-04-27T02:29:13.180Z,1.88
2023-04-27T02:31:40.589Z,1.55
2023-04-27T02:34:07.408Z,1.58
2023-04-27T02:36:34.274Z,1.70
2023-04-27T02:39:01.552Z,1.50
2023-04-27T02:41:32.430Z,1.40
2023-04-27T02:43:59.140Z,1.17
2023-04-27T02:46:27.117Z,1.55
2023-04-27T02:48:55.105Z,1.77
2023-04-27T02:51:22.058Z,1.60
2023-04-27T02:53:48.809Z,1.27
2023-04-27T02:56:15.764Z,1.55
2023-04-27T02:58:42.996Z,1.20
2023-04-27T03:01:09.889Z,1.70
2023-04-27T03:03:36.934Z,1.90
2023-04-27T03:06:03.962Z,1.52
2023-04-27T03:08:30.687Z,1.35
2023-04-27T03:10:57.508Z,1.50
2023-04-27T03:13:24.270Z,1.70
2023-04-27T03:15:51.433Z,1.70
2023-04-27T03:18:18.200Z,1.45
2023-04-27T03:20:44.994Z,1.30
2023-04-27T03:23:12.104Z,1.48
2023-04-27T03:25:38.952Z,1.88
2023-04-27T03:28:05.711Z,1.70
2023-04-27T03:30:33.372Z,1.30
2023-04-27T03:33:00.180Z,1.60
2023-04-27T03:35:27.526Z,1.60
2023-04-27T03:37:54.934Z,1.60
2023-04-27T03:40:21.858Z,1.38
2023-04-27T03:42:48.627Z,1.40
2023-04-27T03:45:16.672Z,1.77
2023-04-27T03:47:43.501Z,1.80
2023-04-27T03:50:10.536Z,2.03
2023-04-27T03:52:37.399Z,1.50
2023-04-27T03:55:05.415Z,1.33
2023-04-27T03:57:32.187Z,1.35
2023-04-27T03:59:58.945Z,1.48
2023-04-27T04:02:25.876Z,1.75
2023-04-27T04:04:52.761Z,1.95
2023-04-27T04:07:19.763Z,1.95
2023-04-27T04:09:46.501Z,1.90
2023-04-27T04:12:13.216Z,1.67
2023-04-27T04:14:40.177Z,1.50
2023-04-27T04:17:10.906Z,1.40
2023-04-27T04:19:37.683Z,1.48
2023-04-27T04:22:05.009Z,1.42
2023-04-27T04:24:31.831Z,1.20
2023-04-27T04:26:58.654Z,1.55
2023-04-27T04:29:25.613Z,1.40
2023-04-27T04:31:52.619Z,1.45
2023-04-27T04:34:20.063Z,1.40
2023-04-27T04:36:46.953Z,1.40
2023-04-27T04:39:13.967Z,1.90
2023-04-27T04:41:40.854Z,1.60
2023-04-27T04:44:07.620Z,1.40
2023-04-27T04:46:35.007Z,1.70
2023-04-27T04:49:02.553Z,1.67
2023-04-27T04:51:29.297Z,1.60
2023-04-27T04:53:56.524Z,1.90
2023-04-27T04:56:23.431Z,1.85
2023-04-27T04:58:50.290Z,1.63
2023-04-27T05:01:17.615Z,1.58
2023-04-27T05:03:44.566Z,1.80
2023-04-27T05:06:11.459Z,1.40
2023-04-27T05:08:38.188Z,2.35
2023-04-27T05:11:05.033Z,1.73
2023-04-27T05:13:32.089Z,1.50
2023-04-27T05:15:58.990Z,2.58
2023-04-27T05:18:25.937Z,1.85
2023-04-27T05:20:52.709Z,2.00
2023-04-27T05:23:19.427Z,2.00
2023-04-27T05:25:46.148Z,1.60
2023-04-27T05:28:12.940Z,1.50
2023-04-27T05:30:39.765Z,1.50
2023-04-27T05:33:07.045Z,2.10
2023-04-27T05:35:34.194Z,2.05
2023-04-27T05:38:01.259Z,2.10
2023-04-27T05:40:28.627Z,2.20
2023-04-27T05:42:55.501Z,2.30
2023-04-27T05:45:22.508Z,1.98
2023-04-27T05:47:49.309Z,1.98
2023-04-27T05:50:16.477Z,2.05
2023-04-27T05:52:43.311Z,2.03
2023-04-27T05:55:10.695Z,1.83
2023-04-27T05:57:37.497Z,2.20
2023-04-27T06:00:10.359Z,1.90
2023-04-27T06:02:37.262Z,1.70
2023-04-27T06:05:04.304Z,2.10
2023-04-27T06:07:31.326Z,1.98
2023-04-27T06:09:58.130Z,2.10
2023-04-27T06:12:25.053Z,1.80
2023-04-27T06:14:51.780Z,2.08
2023-04-27T06:17:18.703Z,1.90
2023-04-27T06:19:46.040Z,1.90
2023-04-27T06:22:12.950Z,1.63
2023-04-27T06:24:39.749Z,2.47
2023-04-27T06:27:06.787Z,1.65
2023-04-27T06:29:33.515Z,1.90
2023-04-27T06:32:00.490Z,1.92
2023-04-27T06:34:27.344Z,2.65
2023-04-27T06:36:54.182Z,1.88
2023-04-27T06:39:21.259Z,1.70
2023-04-27T06:41:47.987Z,1.50
2023-04-27T06:44:14.707Z,1.90
2023-04-27T06:46:41.580Z,2.22
2023-04-27T06:49:08.377Z,1.70
2023-04-27T06:51:35.329Z,1.52
2023-04-27T06:54:02.087Z,1.90
2023-04-27T06:56:28.828Z,1.52
2023-04-27T06:58:55.823Z,1.40
2023-04-27T07:01:22.662Z,1.73
2023-04-27T07:03:49.725Z,1.30
2023-04-27T07:06:16.605Z,1.23
2023-04-27T07:08:43.774Z,1.45
2023-04-27T07:11:10.529Z,1.50
2023-04-27T07:13:37.316Z,2.05
2023-04-27T07:16:04.475Z,2.05
2023-04-27T07:18:31.260Z,1.85
2023-04-27T07:20:58.148Z,2.05
2023-04-27T07:23:25.112Z,1.55
2023-04-27T07:25:51.951Z,1.95
2023-04-27T07:28:18.786Z,1.58
2023-04-27T07:30:45.745Z,1.85
2023-04-27T07:33:13.032Z,1.48
2023-04-27T07:35:39.792Z,1.75
2023-04-27T07:38:07.577Z,1.88
2023-04-27T07:40:34.838Z,1.73
2023-04-27T07:43:02.451Z,1.42
2023-04-27T07:45:32.754Z,1.58
2023-04-27T07:48:01.896Z,2.00
2023-04-27T07:50:30.142Z,1.85
2023-04-27T07:52:58.798Z,1.65
2023-04-27T07:55:26.485Z,1.65
2023-04-27T07:57:54.427Z,1.40
2023-04-27T08:00:27.011Z,1.40
2023-04-27T08:02:54.924Z,1.65
2023-04-27T08:05:22.418Z,1.50
2023-04-27T08:07:50.120Z,1.70
2023-04-27T08:10:17.101Z,1.50
2023-04-27T08:12:43.912Z,2.15
2023-04-27T08:15:11.842Z,1.45
2023-04-27T08:17:41.847Z,2.00
2023-04-27T08:20:11.475Z,1.80
2023-04-27T08:22:41.885Z,2.08
2023-04-27T08:25:09.787Z,1.70
2023-04-27T08:27:40.318Z,2.75
2023-04-27T08:30:08.564Z,2.20
2023-04-27T08:32:35.492Z,1.20
2023-04-27T08:35:02.368Z,1.50
2023-04-27T08:37:29.082Z,1.52
2023-04-27T08:39:55.863Z,1.65
2023-04-27T08:42:22.695Z,2.10
2023-04-27T08:44:49.435Z,1.55
2023-04-27T08:47:16.334Z,1.80
2023-04-27T08:49:43.121Z,2.53
2023-04-27T08:52:15.252Z,1.83
2023-04-27T08:54:42.099Z,1.77
2023-04-27T08:57:14.244Z,1.70
2023-04-27T08:59:42.542Z,1.73
2023-04-27T09:02:29.902Z,2.13
2023-04-27T09:04:56.869Z,2.45
2023-04-27T09:07:24.880Z,2.03
2023-04-27T09:10:03.925Z,1.52
2023-04-27T09:12:30.728Z,1.75
2023-04-27T09:15:00.511Z,1.50
2023-04-27T09:17:28.513Z,1.65
2023-04-27T09:20:13.442Z,2.00
2023-04-27T09:22:58.499Z,1.60
2023-04-27T09:25:31.886Z,1.70
2023-04-27T09:28:00.522Z,1.50
2023-04-27T09:30:29.000Z,1.95
2023-04-27T09:33:03.773Z,1.60
2023-04-27T09:35:33.562Z,1.85
2023-04-27T09:38:01.557Z,1.65
2023-04-27T09:40:31.226Z,1.67
2023-04-27T09:43:02.120Z,1.77
2023-04-27T09:45:29.371Z,1.73
2023-04-27T09:47:56.332Z,1.88
2023-04-27T09:50:23.393Z,1.50
2023-04-27T09:52:50.152Z,1.48
2023-04-27T09:55:24.441Z,2.00
2023-04-27T09:58:06.823Z,2.42
2023-04-27T10:01:05.223Z,1.73
2023-04-27T10:04:13.117Z,1.70
2023-04-27T10:07:01.825Z,1.80
2023-04-27T10:09:48.798Z,1.67
2023-04-27T10:12:23.046Z,1.20
2023-04-27T10:14:59.259Z,1.00
2023-04-27T10:17:32.918Z,1.67
2023-04-27T10:20:07.232Z,1.30
2023-04-27T10:22:41.396Z,1.55
2023-04-27T10:25:23.898Z,1.30
2023-04-27T10:27:58.126Z,1.20
2023-04-27T10:30:31.836Z,1.10
2023-04-27T10:33:05.394Z,1.10
2023-04-27T10:35:41.469Z,1.45
2023-04-27T10:38:16.435Z,1.17
2023-04-27T10:40:46.583Z,1.40
2023-04-27T10:43:16.293Z,1.00
2023-04-27T10:45:44.340Z,1.23
2023-04-27T10:48:15.834Z,1.30
2023-04-27T10:50:44.807Z,1.63
2023-04-27T10:53:12.033Z,1.30
2023-04-27T10:55:39.031Z,1.20
2023-04-27T10:58:06.444Z,1.20
2023-04-27T11:00:44.485Z,1.35
2023-04-27T11:03:18.546Z,1.23
2023-04-27T11:05:49.038Z,1.48
2023-04-27T11:08:19.080Z,1.10
2023-04-27T11:10:50.492Z,1.50
2023-04-27T11:13:20.211Z,1.30
2023-04-27T11:15:53.729Z,1.40
2023-04-27T11:18:22.869Z,1.20
2023-04-27T11:20:52.816Z,1.23
2023-04-27T11:23:29.084Z,1.10
2023-04-27T11:25:56.787Z,1.30
2023-04-27T11:28:24.512Z,1.02
2023-04-27T11:30:59.683Z,1.23
2023-04-27T11:33:28.003Z,1.40
2023-04-27T11:35:56.380Z,1.10
2023-04-27T11:38:23.643Z,1.40
2023-04-27T11:41:06.044Z,1.10
2023-04-27T11:43:33.718Z,1.10
2023-04-27T11:46:11.164Z,1.00
2023-04-27T11:48:39.272Z,1.25
2023-04-27T11:51:07.673Z,1.45
2023-04-27T11:53:37.959Z,1.40
2023-04-27T11:56:07.859Z,1.48
2023-04-27T11:58:36.883Z,1.23
2023-04-27T12:01:07.570Z,1.20
2023-04-27T12:03:35.040Z,1.40
2023-04-27T12:08:31.937Z,1.58
2023-04-27T12:10:58.747Z,1.40
2023-04-27T12:13:25.483Z,1.60
2023-04-27T12:15:52.404Z,1.30
2023-04-27T12:18:19.197Z,1.10
2023-04-27T12:20:46.481Z,1.40
2023-04-27T12:23:13.286Z,1.40
2023-04-27T12:25:41.124Z,1.42
2023-04-27T12:28:07.893Z,1.40
2023-04-27T12:30:35.194Z,1.65
2023-04-27T12:33:04.393Z,1.40
2023-04-27T12:35:32.097Z,1.30
2023-04-27T12:37:59.048Z,1.30
2023-04-27T12:40:25.992Z,1.17
2023-04-27T12:42:53.698Z,1.38
2023-04-27T12:45:21.098Z,1.42
2023-04-27T12:48:01.863Z,1.50
2023-04-27T12:50:36.759Z,1.33
2023-04-27T12:53:03.761Z,1.30
2023-04-27T12:55:34.234Z,1.38
2023-04-27T12:58:03.303Z,1.30
2023-04-27T13:00:30.384Z,1.30
2023-04-27T13:02:57.621Z,1.20
2023-04-27T13:05:24.684Z,1.58
2023-04-27T13:07:52.162Z,1.33
2023-04-27T13:10:18.934Z,1.00
2023-04-27T13:12:46.004Z,1.85
2023-04-27T13:15:12.763Z,1.50
2023-04-27T13:17:40.266Z,1.30
2023-04-27T13:20:09.877Z,1.20
2023-04-27T13:22:36.775Z,1.30
2023-04-27T13:25:05.032Z,1.38
2023-04-27T13:27:31.788Z,1.00
2023-04-27T13:29:58.505Z,1.02
2023-04-27T13:32:25.492Z,1.30
2023-04-27T13:34:52.285Z,0.90
2023-04-27T13:37:19.125Z,1.00
2023-04-27T13:39:45.883Z,1.17
2023-04-27T13:42:12.746Z,1.27
2023-04-27T13:44:39.614Z,1.17
2023-04-27T13:47:06.876Z,1.33
2023-04-27T13:49:33.872Z,1.20
2023-04-27T13:52:00.928Z,1.10
2023-04-27T13:54:27.951Z,0.90
2023-04-27T13:56:54.738Z,1.00
2023-04-27T13:59:21.756Z,0.88
2023-04-27T14:01:48.651Z,0.80
2023-04-27T14:04:15.588Z,1.02
2023-04-27T14:06:42.490Z,0.93
2023-04-27T14:09:10.708Z,0.80
2023-04-27T14:11:52.370Z,1.00
2023-04-27T14:14:22.688Z,0.93
2023-04-27T14:16:51.712Z,0.88
2023-04-27T14:19:20.476Z,1.30
2023-04-27T14:21:49.570Z,1.60
2023-04-27T14:24:16.468Z,1.15
2023-04-27T14:26:44.203Z,1.10
2023-04-27T14:29:11.824Z,1.13
2023-04-27T14:31:40.493Z,0.93
2023-04-27T14:34:08.439Z,1.10
2023-04-27T14:36:35.849Z,1.00
2023-04-27T14:39:04.367Z,1.58
2023-04-27T14:41:31.307Z,0.90
2023-04-27T14:43:58.145Z,0.90
2023-04-27T14:46:25.005Z,0.85
2023-04-27T14:48:51.884Z,1.13
2023-04-27T14:51:18.983Z,1.00
2023-04-27T14:53:45.836Z,1.23
2023-04-27T14:56:12.695Z,1.27
2023-04-27T14:58:39.547Z,1.20
2023-04-27T15:01:07.486Z,0.90
2023-04-27T15:03:34.681Z,0.80
2023-04-27T15:06:02.603Z,1.20
2023-04-27T15:08:31.235Z,1.10
2023-04-27T15:11:00.056Z,0.98
2023-04-27T15:13:27.855Z,0.90
2023-04-27T15:15:56.513Z,2.30
2023-04-27T15:18:24.236Z,1.38
2023-04-27T15:20:55.477Z,1.27
2023-04-27T15:23:23.655Z,1.13
2023-04-27T15:25:54.865Z,1.30
2023-04-27T15:28:21.940Z,1.35
2023-04-27T15:30:49.332Z,1.48
2023-04-27T15:33:17.150Z,1.58
2023-04-27T15:35:44.105Z,1.23
2023-04-27T15:38:13.380Z,1.17
2023-04-27T15:40:40.418Z,1.00
2023-04-27T15:43:07.379Z,1.00
2023-04-27T15:45:34.202Z,1.13
2023-04-27T15:48:01.392Z,1.25
2023-04-27T15:50:28.718Z,1.30
2023-04-27T15:52:55.559Z,1.10
2023-04-27T15:55:22.685Z,1.30
2023-04-27T15:57:50.328Z,1.48
2023-04-27T16:00:18.996Z,1.40
2023-04-27T16:02:46.683Z,1.00
2023-04-27T16:05:14.548Z,1.00
2023-04-27T16:07:44.211Z,1.30
2023-04-27T16:10:11.787Z,1.15
2023-04-27T16:12:38.880Z,1.30
2023-04-27T16:15:08.515Z,1.42
2023-04-27T16:17:37.036Z,1.20
2023-04-27T16:20:07.995Z,1.25
2023-04-27T16:22:36.311Z,1.20
2023-04-27T16:25:06.582Z,0.95
2023-04-27T16:27:33.999Z,2.00
2023-04-27T16:30:01.235Z,1.55
2023-04-27T16:32:28.645Z,1.25
2023-04-27T16:34:55.455Z,1.35
2023-04-27T16:37:22.221Z,1.08
2023-04-27T16:39:49.242Z,1.30
2023-04-27T16:42:20.075Z,1.20
2023-04-27T16:44:47.617Z,1.30
2023-04-27T16:47:14.710Z,1.45
2023-04-27T16:49:44.293Z,1.42
2023-04-27T16:52:12.366Z,1.42
2023-04-27T16:54:39.407Z,1.08
2023-04-27T16:57:07.790Z,1.38
2023-04-27T16:59:34.614Z,1.40
2023-04-27T17:02:09.430Z,1.45
2023-04-27T17:04:48.492Z,1.30
2023-04-27T17:07:15.385Z,1.63
2023-04-27T17:09:42.275Z,1.13
2023-04-27T17:12:13.212Z,2.10
2023-04-27T17:14:40.230Z,1.48
2023-04-27T17:17:07.186Z,1.83
2023-04-27T17:19:33.952Z,1.30
2023-04-27T17:22:00.875Z,1.30
2023-04-27T17:24:27.772Z,1.42
2023-04-27T17:26:54.584Z,1.50
2023-04-27T17:29:21.790Z,1.20
2023-04-27T17:31:50.137Z,1.17
2023-04-27T17:34:17.317Z,1.45
2023-04-27T17:36:44.153Z,1.50
2023-04-27T17:39:12.920Z,1.60
2023-04-27T17:41:40.168Z,1.10
2023-04-27T17:44:06.962Z,1.50
2023-04-27T17:46:33.924Z,1.90
2023-04-27T17:49:00.938Z,1.95
2023-04-27T17:51:27.830Z,1.30
2023-04-27T17:53:54.652Z,1.35
2023-04-27T17:56:21.655Z,1.50
2023-04-27T17:58:48.442Z,1.30
2023-04-27T18:01:15.266Z,1.50
2023-04-27T18:03:42.345Z,1.20
2023-04-27T18:06:09.339Z,1.30
2023-04-27T18:08:36.217Z,1.77
2023-04-27T18:11:03.057Z,1.30
2023-04-27T18:13:31.846Z,0.90
2023-04-27T18:15:59.317Z,1.38
2023-04-27T18:18:26.901Z,1.73
2023-04-27T18:20:53.681Z,1.35
2023-04-27T18:23:21.107Z,1.88
2023-04-27T18:25:48.216Z,1.20
2023-04-27T18:28:15.065Z,1.73
2023-04-27T18:30:42.098Z,2.22
2023-04-27T18:33:09.182Z,2.53
2023-04-27T18:35:36.091Z,2.08
2023-04-27T18:38:03.510Z,1.77
2023-04-27T18:40:32.113Z,1.88
2023-04-27T18:42:58.903Z,2.33
2023-04-27T18:45:25.801Z,2.47
2023-04-27T18:47:52.644Z,2.80
2023-04-27T18:50:19.550Z,2.70
2023-04-27T18:52:46.905Z,4.07
2023-04-27T18:55:17.708Z,4.20
2023-04-27T18:57:45.229Z,4.80
2023-04-27T19:00:13.105Z,4.70
2023-04-27T19:02:40.339Z,4.18
2023-04-27T19:05:13.151Z,3.50
2023-04-27T19:07:40.655Z,3.60
2023-04-27T19:10:08.371Z,3.78
2023-04-27T19:12:35.824Z,3.75
2023-04-27T19:15:03.151Z,3.38
2023-04-27T19:17:30.409Z,4.55
2023-04-27T19:19:57.369Z,4.10
2023-04-27T19:22:24.469Z,5.03
2023-04-27T19:24:51.515Z,4.38
2023-04-27T19:27:18.280Z,3.83
2023-04-27T19:29:54.671Z,4.20
2023-04-27T19:32:26.670Z,4.35
2023-04-27T19:34:56.345Z,4.32
2023-04-27T19:37:27.594Z,5.63
2023-04-27T19:39:54.546Z,5.13
2023-04-27T19:42:21.954Z,3.85
2023-04-27T19:44:48.705Z,3.85
2023-04-27T19:47:15.498Z,4.20
2023-04-27T19:49:42.260Z,3.85
2023-04-27T19:52:09.290Z,3.63
2023-04-27T19:54:38.017Z,3.92
2023-04-27T19:57:04.866Z,4.05
2023-04-27T19:59:31.690Z,3.65
2023-04-27T20:01:58.515Z,3.92
2023-04-27T20:04:26.008Z,3.97
2023-04-27T20:06:53.020Z,3.30
2023-04-27T20:09:19.733Z,3.92
2023-04-27T20:11:46.480Z,4.45
2023-04-27T20:14:13.608Z,4.47
2023-04-27T20:16:40.647Z,4.63
2023-04-27T20:19:07.495Z,5.25
2023-04-27T20:21:34.608Z,5.68
2023-04-27T20:24:01.353Z,5.50
2023-04-27T20:26:28.126Z,5.40
2023-04-27T20:28:54.953Z,5.75
2023-04-27T20:31:21.738Z,6.22
2023-04-27T20:33:48.522Z,6.57
2023-04-27T20:36:18.180Z,5.45
2023-04-27T20:38:46.319Z,5.03
2023-04-27T20:41:13.130Z,5.85
2023-04-27T20:43:40.210Z,5.68
2023-04-27T20:46:10.113Z,5.43
2023-04-27T20:48:37.161Z,5.57
2023-04-27T20:51:04.404Z,5.13
2023-04-27T20:53:31.501Z,4.60
2023-04-27T20:55:58.281Z,4.85
2023-04-27T20:58:25.136Z,4.95
2023-04-27T21:00:51.951Z,5.47
2023-04-27T21:03:18.865Z,5.88
2023-04-27T21:05:45.901Z,6.13
2023-04-27T21:08:12.766Z,5.93
2023-04-27T21:10:39.575Z,6.43
2023-04-27T21:13:07.025Z,7.18
2023-04-27T21:15:33.766Z,6.90
2023-04-27T21:18:00.745Z,6.75
2023-04-27T21:20:27.645Z,6.72
2023-04-27T21:22:54.446Z,6.88
2023-04-27T21:25:23.514Z,6.25
2023-04-27T21:27:50.696Z,6.00
2023-04-27T21:30:17.471Z,6.55
2023-04-27T21:32:44.603Z,7.00
2023-04-27T21:35:11.454Z,6.28
2023-04-27T21:37:38.423Z,7.28
2023-04-27T21:40:06.371Z,7.13
2023-04-27T21:42:33.139Z,6.85
2023-04-27T21:44:59.951Z,7.40
2023-04-27T21:47:26.875Z,6.63
2023-04-27T21:49:53.700Z,6.60
2023-04-27T21:52:21.592Z,7.30
2023-04-27T21:54:48.962Z,7.32
2023-04-27T21:57:16.893Z,6.93
2023-04-27T21:59:44.439Z,7.15
2023-04-27T22:02:11.199Z,7.72
2023-04-27T22:04:39.048Z,8.27
2023-04-27T22:07:08.070Z,7.18
2023-04-27T22:09:35.746Z,7.60
2023-04-27T22:12:03.069Z,6.63
2023-04-27T22:14:31.341Z,7.55
2023-04-27T22:17:00.615Z,8.88
2023-04-27T22:19:28.553Z,7.53
2023-04-27T22:21:55.704Z,7.47
2023-04-27T22:24:23.484Z,8.73
2023-04-27T22:26:50.848Z,7.85
2023-04-27T22:29:18.066Z,7.57
2023-04-27T22:31:45.580Z,7.53
2023-04-27T22:34:13.491Z,7.25
2023-04-27T22:36:40.560Z,6.85
2023-04-27T22:39:07.423Z,6.68
2023-04-27T22:41:34.453Z,7.13
2023-04-27T22:44:01.198Z,7.30
2023-04-27T22:46:28.032Z,7.32
2023-04-27T22:48:54.777Z,6.88
2023-04-27T22:51:23.594Z,7.00
2023-04-27T22:53:50.381Z,7.70
2023-04-27T22:56:17.163Z,7.35
2023-04-27T22:58:43.901Z,7.85
2023-04-27T23:01:10.888Z,6.80
2023-04-27T23:03:38.095Z,6.97
2023-04-27T23:06:05.558Z,6.75
2023-04-27T23:08:32.300Z,7.13
2023-04-27T23:10:59.039Z,7.55
2023-04-27T23:13:27.453Z,8.45
2023-04-27T23:15:54.436Z,8.32
2023-04-27T23:18:21.543Z,7.75
2023-04-27T23:20:54.694Z,6.97
2023-04-27T23:23:22.185Z,8.15
2023-04-27T23:25:49.128Z,6.55
2023-04-27T23:28:15.940Z,6.70
2023-04-27T23:30:42.803Z,6.30
2023-04-27T23:33:09.571Z,5.70
2023-04-27T23:35:36.367Z,5.88
2023-04-27T23:38:03.457Z,5.57
2023-04-27T23:40:30.712Z,5.85
2023-04-27T23:42:57.757Z,5.70
2023-04-27T23:45:24.470Z,5.35
2023-04-27T23:47:51.270Z,5.32
2023-04-27T23:50:18.268Z,4.97
2023-04-27T23:52:45.263Z,4.85
2023-04-27T23:55:12.069Z,5.07
2023-04-27T23:57:38.840Z,4.72
