createdAt,value
2024-02-24T00:00:28.396Z,548.00
2024-02-24T00:01:28.394Z,547.00
2024-02-24T00:02:28.409Z,547.00
2024-02-24T00:03:28.434Z,546.00
2024-02-24T00:04:28.436Z,543.00
2024-02-24T00:05:28.525Z,545.00
2024-02-24T00:06:28.431Z,545.00
2024-02-24T00:07:28.412Z,543.00
2024-02-24T00:08:28.395Z,541.00
2024-02-24T00:09:28.370Z,544.00
2024-02-24T00:10:28.402Z,545.00
2024-02-24T00:11:28.550Z,546.00
2024-02-24T00:12:28.434Z,544.00
2024-02-24T00:13:28.401Z,544.00
2024-02-24T00:14:28.451Z,541.00
2024-02-24T00:15:28.398Z,542.00
2024-02-24T00:16:28.387Z,543.00
2024-02-24T00:17:28.439Z,543.00
2024-02-24T00:18:28.467Z,544.00
2024-02-24T00:19:28.610Z,544.00
2024-02-24T00:20:28.559Z,543.00
2024-02-24T00:21:28.861Z,544.00
2024-02-24T00:22:28.437Z,544.00
2024-02-24T00:23:28.442Z,547.00
2024-02-24T00:24:28.431Z,547.00
2024-02-24T00:25:28.416Z,546.00
2024-02-24T00:26:28.453Z,546.00
2024-02-24T00:27:28.445Z,545.00
2024-02-24T00:28:28.454Z,546.00
2024-02-24T00:29:28.520Z,546.00
2024-02-24T00:30:28.409Z,548.00
2024-02-24T00:31:28.446Z,550.00
2024-02-24T00:32:28.624Z,549.00
2024-02-24T00:33:28.553Z,550.00
2024-02-24T00:34:28.502Z,550.00
2024-02-24T00:35:28.494Z,551.00
2024-02-24T00:36:28.458Z,550.00
2024-02-24T00:37:28.464Z,548.00
2024-02-24T00:38:28.472Z,551.00
2024-02-24T00:39:28.426Z,551.00
2024-02-24T00:40:28.479Z,550.00
2024-02-24T00:41:28.529Z,550.00
2024-02-24T00:42:28.433Z,549.00
2024-02-24T00:43:28.426Z,546.00
2024-02-24T00:44:28.499Z,545.00
2024-02-24T00:45:28.451Z,543.00
2024-02-24T00:46:28.488Z,542.00
2024-02-24T00:47:28.552Z,541.00
2024-02-24T00:48:28.443Z,542.00
2024-02-24T00:49:28.452Z,543.00
2024-02-24T00:50:28.483Z,543.00
2024-02-24T00:51:28.445Z,545.00
2024-02-24T00:52:28.467Z,545.00
2024-02-24T00:53:28.565Z,545.00
2024-02-24T00:54:28.432Z,544.00
2024-02-24T00:55:28.449Z,545.00
2024-02-24T00:56:28.462Z,543.00
2024-02-24T00:57:28.464Z,542.00
2024-02-24T00:58:28.469Z,540.00
2024-02-24T00:59:28.553Z,540.00
2024-02-24T01:00:28.475Z,541.00
2024-02-24T01:01:28.448Z,539.00
2024-02-24T01:02:28.496Z,537.00
2024-02-24T01:03:28.549Z,536.00
2024-02-24T01:04:28.517Z,536.00
2024-02-24T01:05:28.486Z,538.00
2024-02-24T01:06:28.480Z,538.00
2024-02-24T01:07:28.532Z,539.00
2024-02-24T01:08:28.556Z,542.00
2024-02-24T01:09:28.506Z,542.00
2024-02-24T01:10:28.534Z,540.00
2024-02-24T01:11:28.605Z,539.00
2024-02-24T01:12:28.529Z,538.00
2024-02-24T01:13:28.584Z,538.00
2024-02-24T01:14:28.553Z,539.00
2024-02-24T01:15:28.548Z,540.00
2024-02-24T01:16:28.587Z,540.00
2024-02-24T01:17:28.619Z,540.00
2024-02-24T01:18:28.661Z,538.00
2024-02-24T01:19:28.676Z,537.00
2024-02-24T01:20:28.679Z,539.00
2024-02-24T01:21:28.613Z,540.00
2024-02-24T01:22:28.616Z,540.00
2024-02-24T01:23:28.673Z,538.00
2024-02-24T01:24:28.659Z,538.00
2024-02-24T01:25:28.689Z,536.00
2024-02-24T01:26:28.740Z,537.00
2024-02-24T01:27:28.658Z,534.00
2024-02-24T01:28:28.717Z,533.00
2024-02-24T01:29:28.752Z,533.00
2024-02-24T01:30:28.724Z,535.00
2024-02-24T01:31:28.712Z,536.00
2024-02-24T01:32:28.820Z,536.00
2024-02-24T01:33:28.836Z,536.00
2024-02-24T01:34:28.777Z,535.00
2024-02-24T01:35:28.759Z,536.00
2024-02-24T01:36:28.766Z,536.00
2024-02-24T01:37:28.770Z,538.00
2024-02-24T01:38:28.778Z,539.00
2024-02-24T01:39:28.773Z,537.00
2024-02-24T01:40:28.850Z,537.00
2024-02-24T01:41:28.877Z,537.00
2024-02-24T01:42:28.835Z,535.00
2024-02-24T01:43:28.837Z,534.00
2024-02-24T01:44:28.853Z,533.00
2024-02-24T01:45:28.831Z,533.00
2024-02-24T01:46:28.859Z,536.00
2024-02-24T01:47:28.944Z,535.00
2024-02-24T01:48:28.980Z,535.00
2024-02-24T01:49:28.923Z,535.00
2024-02-24T01:50:28.945Z,535.00
2024-02-24T01:51:28.894Z,535.00
2024-02-24T01:52:28.914Z,534.00
2024-02-24T01:53:28.956Z,535.00
2024-02-24T01:54:28.949Z,536.00
2024-02-24T01:55:28.937Z,538.00
2024-02-24T01:56:28.970Z,537.00
2024-02-24T01:57:28.970Z,538.00
2024-02-24T01:58:28.953Z,537.00
2024-02-24T01:59:29.001Z,537.00
2024-02-24T02:00:28.960Z,537.00
2024-02-24T02:01:28.984Z,537.00
2024-02-24T02:02:29.012Z,537.00
2024-02-24T02:03:28.988Z,538.00
2024-02-24T02:04:29.020Z,538.00
2024-02-24T02:05:29.043Z,541.00
2024-02-24T02:06:29.052Z,543.00
2024-02-24T02:07:28.999Z,543.00
2024-02-24T02:08:29.104Z,541.00
2024-02-24T02:09:29.025Z,539.00
2024-02-24T02:10:29.022Z,537.00
2024-02-24T02:11:29.165Z,537.00
2024-02-24T02:12:29.134Z,535.00
2024-02-24T02:13:29.043Z,534.00
2024-02-24T02:14:29.087Z,536.00
2024-02-24T02:15:29.072Z,536.00
2024-02-24T02:16:29.101Z,534.00
2024-02-24T02:17:29.188Z,533.00
2024-02-24T02:18:31.858Z,534.00
2024-02-24T02:19:29.109Z,533.00
2024-02-24T02:20:29.123Z,530.00
2024-02-24T02:21:29.111Z,530.00
2024-02-24T02:22:29.082Z,529.00
2024-02-24T02:23:29.148Z,530.00
2024-02-24T02:24:29.117Z,530.00
2024-02-24T02:25:29.076Z,529.00
2024-02-24T02:26:29.111Z,529.00
2024-02-24T02:27:29.114Z,529.00
2024-02-24T02:28:29.121Z,529.00
2024-02-24T02:29:29.160Z,526.00
2024-02-24T02:30:29.077Z,524.00
2024-02-24T02:31:29.139Z,523.00
2024-02-24T02:32:29.303Z,524.00
2024-02-24T02:33:29.344Z,523.00
2024-02-24T02:34:29.182Z,525.00
2024-02-24T02:35:29.144Z,524.00
2024-02-24T02:36:29.115Z,523.00
2024-02-24T02:37:29.114Z,523.00
2024-02-24T02:38:29.153Z,522.00
2024-02-24T02:39:29.147Z,519.00
2024-02-24T02:40:29.113Z,518.00
2024-02-24T02:41:29.190Z,516.00
2024-02-24T02:42:29.173Z,518.00
2024-02-24T02:43:29.108Z,518.00
2024-02-24T02:44:29.216Z,518.00
2024-02-24T02:45:29.118Z,519.00
2024-02-24T02:46:29.120Z,520.00
2024-02-24T02:47:29.253Z,521.00
2024-02-24T02:48:29.247Z,520.00
2024-02-24T02:49:29.222Z,518.00
2024-02-24T02:50:29.178Z,517.00
2024-02-24T02:51:29.147Z,515.00
2024-02-24T02:52:29.165Z,517.00
2024-02-24T02:53:29.159Z,517.00
2024-02-24T02:54:29.130Z,519.00
2024-02-24T02:55:29.150Z,518.00
2024-02-24T02:56:29.212Z,517.00
2024-02-24T02:57:29.148Z,515.00
2024-02-24T02:58:29.152Z,515.00
2024-02-24T02:59:29.187Z,514.00
2024-02-24T03:00:29.134Z,512.00
2024-02-24T03:01:29.272Z,512.00
2024-02-24T03:02:29.235Z,513.00
2024-02-24T03:03:29.190Z,514.00
2024-02-24T03:04:29.221Z,513.00
2024-02-24T03:05:29.262Z,514.00
2024-02-24T03:06:29.177Z,517.00
2024-02-24T03:07:29.175Z,516.00
2024-02-24T03:08:29.189Z,517.00
2024-02-24T03:09:29.181Z,515.00
2024-02-24T03:10:29.241Z,514.00
2024-02-24T03:11:29.373Z,513.00
2024-02-24T03:12:29.322Z,513.00
2024-02-24T03:13:29.214Z,516.00
2024-02-24T03:14:29.214Z,514.00
2024-02-24T03:15:29.177Z,514.00
2024-02-24T03:16:29.180Z,514.00
2024-02-24T03:17:29.324Z,515.00
2024-02-24T03:18:29.346Z,514.00
2024-02-24T03:19:29.402Z,516.00
2024-02-24T03:20:29.397Z,516.00
2024-02-24T03:21:29.426Z,516.00
2024-02-24T03:22:29.492Z,516.00
2024-02-24T03:23:29.550Z,517.00
2024-02-24T03:24:29.596Z,517.00
2024-02-24T03:25:29.608Z,516.00
2024-02-24T03:26:29.764Z,516.00
2024-02-24T03:27:29.722Z,518.00
2024-02-24T03:28:29.770Z,519.00
2024-02-24T03:29:29.853Z,518.00
2024-02-24T03:30:29.859Z,517.00
2024-02-24T03:31:29.892Z,518.00
2024-02-24T03:32:30.085Z,517.00
2024-02-24T03:33:30.075Z,517.00
2024-02-24T03:34:30.111Z,517.00
2024-02-24T03:35:30.158Z,518.00
2024-02-24T03:36:30.249Z,517.00
2024-02-24T03:37:31.199Z,515.00
2024-02-24T03:38:30.286Z,513.00
2024-02-24T03:39:30.305Z,512.00
2024-02-24T03:40:30.354Z,511.00
2024-02-24T03:41:30.438Z,510.00
2024-02-24T03:42:30.492Z,508.00
2024-02-24T03:43:30.533Z,508.00
2024-02-24T03:44:30.615Z,510.00
2024-02-24T03:45:30.649Z,512.00
2024-02-24T03:46:30.715Z,513.00
2024-02-24T03:47:30.825Z,514.00
2024-02-24T03:48:30.891Z,513.00
2024-02-24T03:49:30.989Z,511.00
2024-02-24T03:50:30.998Z,509.00
2024-02-24T03:51:30.957Z,508.00
2024-02-24T03:52:31.015Z,508.00
2024-02-24T03:53:31.126Z,506.00
2024-02-24T03:54:31.120Z,506.00
2024-02-24T03:55:31.170Z,508.00
2024-02-24T03:56:31.276Z,508.00
2024-02-24T03:57:31.246Z,508.00
2024-02-24T03:58:31.288Z,508.00
2024-02-24T03:59:31.382Z,509.00
2024-02-24T04:00:31.414Z,511.00
2024-02-24T04:01:31.482Z,510.00
2024-02-24T04:02:31.541Z,512.00
2024-02-24T04:03:31.595Z,512.00
2024-02-24T04:04:31.613Z,515.00
2024-02-24T04:05:31.662Z,515.00
2024-02-24T04:06:31.737Z,518.00
2024-02-24T04:07:31.722Z,517.00
2024-02-24T04:08:31.829Z,515.00
2024-02-24T04:09:31.872Z,514.00
2024-02-24T04:10:31.934Z,513.00
2024-02-24T04:11:32.070Z,514.00
2024-02-24T04:12:32.015Z,515.00
2024-02-24T04:13:32.035Z,515.00
2024-02-24T04:14:32.172Z,515.00
2024-02-24T04:15:32.139Z,516.00
2024-02-24T04:16:32.236Z,518.00
2024-02-24T04:17:32.324Z,518.00
2024-02-24T04:18:32.386Z,519.00
2024-02-24T04:19:32.386Z,515.00
2024-02-24T04:20:32.468Z,514.00
2024-02-24T04:21:32.465Z,513.00
2024-02-24T04:22:32.482Z,513.00
2024-02-24T04:23:32.549Z,511.00
2024-02-24T04:24:32.645Z,511.00
2024-02-24T04:25:32.682Z,512.00
2024-02-24T04:26:32.788Z,511.00
2024-02-24T04:27:32.787Z,510.00
2024-02-24T04:28:32.850Z,512.00
2024-02-24T04:29:32.963Z,513.00
2024-02-24T04:30:32.968Z,514.00
2024-02-24T04:31:33.012Z,517.00
2024-02-24T04:32:33.171Z,516.00
2024-02-24T04:33:33.222Z,515.00
2024-02-24T04:34:33.196Z,515.00
2024-02-24T04:35:33.268Z,513.00
2024-02-24T04:36:33.306Z,513.00
2024-02-24T04:37:33.327Z,514.00
2024-02-24T04:38:33.422Z,514.00
2024-02-24T04:39:33.452Z,516.00
2024-02-24T04:40:33.498Z,515.00
2024-02-24T04:41:40.849Z,527.00
2024-02-24T04:42:40.797Z,530.00
2024-02-24T04:43:40.774Z,532.00
2024-02-24T04:44:40.802Z,532.00
2024-02-24T04:45:40.788Z,532.00
2024-02-24T04:46:40.796Z,533.00
2024-02-24T04:47:40.917Z,533.00
2024-02-24T04:48:41.525Z,532.00
2024-02-24T04:49:40.769Z,531.00
2024-02-24T04:50:40.790Z,528.00
2024-02-24T04:51:40.788Z,528.00
2024-02-24T04:52:40.762Z,529.00
2024-02-24T04:53:40.886Z,531.00
2024-02-24T04:54:40.810Z,531.00
2024-02-24T04:55:40.806Z,527.00
2024-02-24T04:56:40.843Z,525.00
2024-02-24T04:57:40.804Z,525.00
2024-02-24T04:58:40.803Z,525.00
2024-02-24T04:59:40.847Z,527.00
2024-02-24T05:00:40.937Z,528.00
2024-02-24T05:01:40.807Z,527.00
2024-02-24T05:02:40.857Z,527.00
2024-02-24T05:03:40.889Z,527.00
2024-02-24T05:04:40.841Z,526.00
2024-02-24T05:05:40.850Z,526.00
2024-02-24T05:06:40.822Z,525.00
2024-02-24T05:07:40.828Z,526.00
2024-02-24T05:08:40.899Z,526.00
2024-02-24T05:09:40.850Z,525.00
2024-02-24T05:10:40.847Z,524.00
2024-02-24T05:11:40.890Z,525.00
2024-02-24T05:12:40.820Z,525.00
2024-02-24T05:13:40.822Z,526.00
2024-02-24T05:14:40.886Z,525.00
2024-02-24T05:15:40.816Z,523.00
2024-02-24T05:16:40.828Z,523.00
2024-02-24T05:17:40.968Z,523.00
2024-02-24T05:18:40.956Z,523.00
2024-02-24T05:19:40.816Z,522.00
2024-02-24T05:20:40.850Z,523.00
2024-02-24T05:21:40.845Z,522.00
2024-02-24T05:22:40.892Z,523.00
2024-02-24T05:23:40.846Z,523.00
2024-02-24T05:24:40.849Z,522.00
2024-02-24T05:25:40.846Z,522.00
2024-02-24T05:26:40.906Z,523.00
2024-02-24T05:27:40.832Z,522.00
2024-02-24T05:28:40.843Z,521.00
2024-02-24T05:29:40.862Z,520.00
2024-02-24T05:30:40.846Z,518.00
2024-02-24T05:31:40.859Z,517.00
2024-02-24T05:32:40.911Z,517.00
2024-02-24T05:33:40.917Z,520.00
2024-02-24T05:34:40.916Z,521.00
2024-02-24T05:35:40.884Z,519.00
2024-02-24T05:36:40.876Z,520.00
2024-02-24T05:37:40.856Z,522.00
2024-02-24T05:38:40.879Z,522.00
2024-02-24T05:39:40.869Z,522.00
2024-02-24T05:40:40.877Z,523.00
2024-02-24T05:41:41.043Z,524.00
2024-02-24T05:42:40.883Z,521.00
2024-02-24T05:43:40.847Z,520.00
2024-02-24T05:44:40.859Z,521.00
2024-02-24T05:45:40.844Z,519.00
2024-02-24T05:46:40.879Z,521.00
2024-02-24T05:47:40.954Z,520.00
2024-02-24T05:48:40.944Z,522.00
2024-02-24T05:49:41.536Z,525.00
2024-02-24T05:50:40.961Z,524.00
2024-02-24T05:51:40.937Z,523.00
2024-02-24T05:52:40.882Z,523.00
2024-02-24T05:53:40.897Z,522.00
2024-02-24T05:54:40.904Z,521.00
2024-02-24T05:55:40.880Z,521.00
2024-02-24T05:56:40.985Z,520.00
2024-02-24T05:57:40.872Z,521.00
2024-02-24T05:58:40.882Z,519.00
2024-02-24T05:59:40.932Z,521.00
2024-02-24T06:00:40.931Z,521.00
2024-02-24T06:01:40.905Z,521.00
2024-02-24T06:02:40.910Z,523.00
2024-02-24T06:03:40.946Z,522.00
2024-02-24T06:04:40.876Z,524.00
2024-02-24T06:05:40.956Z,523.00
2024-02-24T06:06:40.895Z,525.00
2024-02-24T06:07:40.925Z,526.00
2024-02-24T06:08:40.992Z,527.00
2024-02-24T06:09:40.921Z,526.00
2024-02-24T06:10:41.007Z,527.00
2024-02-24T06:11:41.114Z,528.00
2024-02-24T06:12:40.911Z,525.00
2024-02-24T06:13:40.891Z,524.00
2024-02-24T06:14:40.952Z,525.00
2024-02-24T06:15:40.905Z,522.00
2024-02-24T06:16:40.923Z,522.00
2024-02-24T06:17:41.026Z,524.00
2024-02-24T06:18:41.030Z,522.00
2024-02-24T06:19:40.947Z,521.00
2024-02-24T06:20:40.937Z,522.00
2024-02-24T06:21:40.950Z,522.00
2024-02-24T06:22:40.954Z,519.00
2024-02-24T06:23:40.946Z,521.00
2024-02-24T06:24:40.946Z,520.00
2024-02-24T06:25:40.928Z,522.00
2024-02-24T06:26:40.927Z,522.00
2024-02-24T06:27:40.899Z,521.00
2024-02-24T06:28:40.943Z,521.00
2024-02-24T06:29:40.967Z,521.00
2024-02-24T06:30:40.960Z,524.00
2024-02-24T06:31:41.002Z,525.00
2024-02-24T06:32:41.023Z,525.00
2024-02-24T06:33:41.019Z,523.00
2024-02-24T06:34:41.018Z,521.00
2024-02-24T06:35:41.073Z,523.00
2024-02-24T06:36:41.030Z,525.00
2024-02-24T06:37:41.009Z,527.00
2024-02-24T06:38:41.073Z,527.00
2024-02-24T06:39:41.057Z,527.00
2024-02-24T06:40:45.794Z,526.00
2024-02-24T06:41:42.180Z,524.00
2024-02-24T06:42:41.056Z,527.00
2024-02-24T06:43:41.056Z,526.00
2024-02-24T06:44:41.105Z,524.00
2024-02-24T06:45:41.161Z,524.00
2024-02-24T06:46:41.442Z,524.00
2024-02-24T06:47:41.185Z,524.00
2024-02-24T06:48:41.150Z,523.00
2024-02-24T06:49:41.123Z,523.00
2024-02-24T06:50:41.191Z,523.00
2024-02-24T06:51:41.122Z,523.00
2024-02-24T06:52:41.077Z,523.00
2024-02-24T06:53:41.141Z,523.00
2024-02-24T06:54:41.136Z,524.00
2024-02-24T06:55:41.070Z,525.00
2024-02-24T06:56:41.101Z,525.00
2024-02-24T06:57:41.107Z,525.00
2024-02-24T06:58:41.081Z,525.00
2024-02-24T06:59:41.117Z,526.00
2024-02-24T07:00:41.142Z,526.00
2024-02-24T07:01:41.098Z,526.00
2024-02-24T07:02:41.137Z,527.00
2024-02-24T07:03:42.004Z,526.00
2024-02-24T07:04:41.126Z,523.00
2024-02-24T07:05:41.126Z,523.00
2024-02-24T07:06:41.111Z,521.00
2024-02-24T07:07:41.205Z,524.00
2024-02-24T07:08:41.123Z,524.00
2024-02-24T07:09:41.113Z,526.00
2024-02-24T07:10:41.116Z,527.00
2024-02-24T07:11:41.247Z,528.00
2024-02-24T07:12:43.622Z,532.00
2024-02-24T07:13:41.134Z,533.00
2024-02-24T07:14:41.190Z,533.00
2024-02-24T07:15:41.148Z,533.00
2024-02-24T07:16:41.115Z,533.00
2024-02-24T07:17:41.197Z,532.00
2024-02-24T07:18:41.189Z,532.00
2024-02-24T07:19:41.194Z,529.00
2024-02-24T07:20:41.141Z,527.00
2024-02-24T07:21:41.136Z,527.00
2024-02-24T07:22:41.141Z,529.00
2024-02-24T07:23:41.197Z,528.00
2024-02-24T07:24:41.122Z,530.00
2024-02-24T07:25:41.136Z,531.00
2024-02-24T07:26:41.248Z,531.00
2024-02-24T07:27:41.203Z,529.00
2024-02-24T07:28:41.132Z,531.00
2024-02-24T07:29:41.184Z,532.00
2024-02-24T07:30:41.159Z,531.00
2024-02-24T07:31:41.170Z,530.00
2024-02-24T07:32:43.600Z,529.00
2024-02-24T07:33:41.215Z,527.00
2024-02-24T07:34:41.237Z,527.00
2024-02-24T07:35:41.215Z,526.00
2024-02-24T07:36:41.176Z,526.00
2024-02-24T07:37:41.139Z,525.00
2024-02-24T07:38:41.210Z,526.00
2024-02-24T07:39:41.180Z,526.00
2024-02-24T07:40:41.158Z,526.00
2024-02-24T07:41:41.249Z,527.00
2024-02-24T07:42:41.173Z,522.00
2024-02-24T07:43:41.184Z,522.00
2024-02-24T07:44:41.187Z,523.00
2024-02-24T07:45:41.208Z,522.00
2024-02-24T07:46:41.199Z,521.00
2024-02-24T07:47:41.241Z,521.00
2024-02-24T07:48:41.236Z,521.00
2024-02-24T07:49:41.250Z,521.00
2024-02-24T07:50:41.212Z,519.00
2024-02-24T07:51:41.962Z,517.00
2024-02-24T07:52:41.215Z,516.00
2024-02-24T07:53:41.287Z,514.00
2024-02-24T07:54:41.188Z,512.00
2024-02-24T07:55:41.205Z,510.00
2024-02-24T07:56:41.186Z,511.00
2024-02-24T07:57:41.237Z,512.00
2024-02-24T07:58:41.176Z,512.00
2024-02-24T07:59:41.244Z,513.00
2024-02-24T08:00:42.115Z,515.00
2024-02-24T08:01:41.210Z,518.00
2024-02-24T08:02:41.217Z,520.00
2024-02-24T08:03:41.240Z,519.00
2024-02-24T08:04:41.194Z,518.00
2024-02-24T08:05:41.256Z,519.00
2024-02-24T08:06:41.197Z,519.00
2024-02-24T08:07:41.191Z,519.00
2024-02-24T08:08:41.281Z,519.00
2024-02-24T08:09:41.208Z,520.00
2024-02-24T08:10:41.187Z,518.00
2024-02-24T08:11:41.807Z,517.00
2024-02-24T08:12:41.341Z,517.00
2024-02-24T08:13:41.213Z,514.00
2024-02-24T08:14:41.264Z,515.00
2024-02-24T08:15:41.232Z,513.00
2024-02-24T08:16:41.208Z,512.00
2024-02-24T08:17:41.254Z,514.00
2024-02-24T08:18:41.308Z,516.00
2024-02-24T08:19:41.270Z,515.00
2024-02-24T08:20:41.282Z,516.00
2024-02-24T08:21:41.261Z,515.00
2024-02-24T08:22:41.254Z,513.00
2024-02-24T08:23:41.317Z,513.00
2024-02-24T08:24:41.226Z,514.00
2024-02-24T08:25:41.242Z,513.00
2024-02-24T08:26:41.945Z,513.00
2024-02-24T08:27:41.206Z,513.00
2024-02-24T08:28:41.218Z,511.00
2024-02-24T08:29:41.289Z,509.00
2024-02-24T08:30:41.262Z,510.00
2024-02-24T08:31:41.373Z,511.00
2024-02-24T08:32:41.333Z,511.00
2024-02-24T08:33:41.500Z,510.00
2024-02-24T08:34:41.387Z,508.00
2024-02-24T08:35:41.402Z,507.00
2024-02-24T08:36:41.483Z,508.00
2024-02-24T08:37:41.373Z,507.00
2024-02-24T08:38:41.415Z,509.00
2024-02-24T08:39:41.400Z,509.00
2024-02-24T08:40:41.425Z,510.00
2024-02-24T08:41:41.496Z,508.00
2024-02-24T08:42:41.500Z,508.00
2024-02-24T08:43:41.517Z,511.00
2024-02-24T08:44:41.524Z,511.00
2024-02-24T08:45:41.596Z,512.00
2024-02-24T08:46:41.557Z,510.00
2024-02-24T08:47:41.689Z,509.00
2024-02-24T08:48:41.604Z,508.00
2024-02-24T08:49:41.655Z,508.00
2024-02-24T08:50:41.977Z,510.00
2024-02-24T08:51:41.614Z,506.00
2024-02-24T08:52:46.802Z,507.00
2024-02-24T08:53:42.651Z,507.00
2024-02-24T08:54:41.592Z,508.00
2024-02-24T08:55:41.641Z,510.00
2024-02-24T08:56:41.668Z,510.00
2024-02-24T08:57:41.634Z,510.00
2024-02-24T08:58:41.630Z,511.00
2024-02-24T08:59:41.681Z,512.00
2024-02-24T09:00:41.662Z,512.00
2024-02-24T09:01:41.697Z,511.00
2024-02-24T09:02:41.645Z,512.00
2024-02-24T09:03:41.670Z,513.00
2024-02-24T09:04:41.636Z,511.00
2024-02-24T09:05:41.708Z,509.00
2024-02-24T09:06:41.782Z,507.00
2024-02-24T09:07:41.735Z,509.00
2024-02-24T09:08:41.837Z,511.00
2024-02-24T09:09:41.625Z,512.00
2024-02-24T09:10:41.645Z,512.00
2024-02-24T09:11:41.778Z,514.00
2024-02-24T09:12:41.662Z,513.00
2024-02-24T09:13:41.647Z,513.00
2024-02-24T09:14:41.751Z,513.00
2024-02-24T09:15:41.659Z,512.00
2024-02-24T09:16:41.666Z,515.00
2024-02-24T09:17:41.772Z,515.00
2024-02-24T09:18:41.733Z,515.00
2024-02-24T09:19:41.741Z,514.00
2024-02-24T09:20:41.680Z,512.00
2024-02-24T09:21:41.703Z,511.00
2024-02-24T09:22:41.728Z,510.00
2024-02-24T09:23:41.687Z,509.00
2024-02-24T09:24:41.634Z,512.00
2024-02-24T09:25:41.651Z,512.00
2024-02-24T09:26:41.766Z,514.00
2024-02-24T09:27:41.696Z,512.00
2024-02-24T09:28:41.668Z,512.00
2024-02-24T09:29:41.712Z,510.00
2024-02-24T09:30:41.657Z,513.00
2024-02-24T09:31:41.699Z,512.00
2024-02-24T09:32:42.002Z,512.00
2024-02-24T09:33:41.779Z,510.00
2024-02-24T09:34:41.807Z,512.00
2024-02-24T09:35:41.745Z,514.00
2024-02-24T09:36:41.733Z,514.00
2024-02-24T09:37:41.695Z,517.00
2024-02-24T09:38:41.741Z,518.00
2024-02-24T09:39:41.682Z,516.00
2024-02-24T09:40:41.727Z,518.00
2024-02-24T09:41:41.766Z,517.00
2024-02-24T09:42:41.732Z,515.00
2024-02-24T09:43:41.701Z,515.00
2024-02-24T09:44:41.724Z,515.00
2024-02-24T09:45:41.689Z,515.00
2024-02-24T09:46:41.736Z,515.00
2024-02-24T09:47:41.773Z,513.00
2024-02-24T09:48:41.830Z,512.00
2024-02-24T09:49:41.758Z,511.00
2024-02-24T09:50:41.978Z,510.00
2024-02-24T09:51:43.620Z,508.00
2024-02-24T09:52:41.726Z,510.00
2024-02-24T09:53:42.472Z,512.00
2024-02-24T09:54:41.710Z,512.00
2024-02-24T09:55:41.704Z,513.00
2024-02-24T09:56:41.782Z,513.00
2024-02-24T09:57:41.684Z,514.00
2024-02-24T09:58:41.715Z,515.00
2024-02-24T09:59:41.726Z,512.00
2024-02-24T10:00:41.744Z,511.00
2024-02-24T10:01:41.715Z,514.00
2024-02-24T10:02:41.779Z,513.00
2024-02-24T10:03:41.741Z,509.00
2024-02-24T10:04:41.714Z,507.00
2024-02-24T10:05:41.831Z,507.00
2024-02-24T10:06:41.857Z,507.00
2024-02-24T10:07:41.726Z,509.00
2024-02-24T10:08:41.767Z,510.00
2024-02-24T10:09:41.721Z,509.00
2024-02-24T10:10:41.726Z,509.00
2024-02-24T10:11:42.193Z,509.00
2024-02-24T10:12:41.790Z,509.00
2024-02-24T10:13:42.755Z,508.00
2024-02-24T10:14:41.801Z,505.00
2024-02-24T10:15:41.737Z,506.00
2024-02-24T10:16:41.737Z,508.00
2024-02-24T10:17:41.850Z,507.00
2024-02-24T10:18:41.884Z,506.00
2024-02-24T10:19:41.799Z,504.00
2024-02-24T10:20:41.810Z,504.00
2024-02-24T10:21:41.736Z,504.00
2024-02-24T10:22:41.758Z,506.00
2024-02-24T10:23:41.802Z,505.00
2024-02-24T10:24:41.751Z,508.00
2024-02-24T10:25:41.730Z,507.00
2024-02-24T10:26:41.783Z,507.00
2024-02-24T10:27:41.758Z,506.00
2024-02-24T10:28:41.737Z,507.00
2024-02-24T10:29:41.771Z,504.00
2024-02-24T10:30:41.785Z,504.00
2024-02-24T10:31:41.832Z,504.00
2024-02-24T10:32:41.994Z,506.00
2024-02-24T10:33:42.081Z,506.00
2024-02-24T10:34:42.024Z,505.00
2024-02-24T10:35:41.991Z,505.00
2024-02-24T10:36:41.983Z,506.00
2024-02-24T10:38:45.463Z,506.00
2024-02-24T10:39:43.144Z,506.00
2024-02-24T10:40:42.055Z,506.00
2024-02-24T10:41:42.303Z,504.00
2024-02-24T10:42:42.061Z,501.00
2024-02-24T10:43:42.070Z,498.00
2024-02-24T10:44:42.120Z,498.00
2024-02-24T10:45:42.098Z,498.00
2024-02-24T10:46:42.110Z,498.00
2024-02-24T10:47:42.165Z,500.00
2024-02-24T10:48:43.662Z,501.00
2024-02-24T10:49:42.089Z,503.00
2024-02-24T10:50:42.092Z,504.00
2024-02-24T10:51:42.084Z,506.00
2024-02-24T10:52:42.085Z,506.00
2024-02-24T10:53:42.086Z,504.00
2024-02-24T10:54:42.091Z,506.00
2024-02-24T10:55:42.092Z,508.00
2024-02-24T10:56:42.141Z,507.00
2024-02-24T10:57:42.072Z,507.00
2024-02-24T10:58:42.151Z,506.00
2024-02-24T10:59:42.156Z,506.00
2024-02-24T11:00:42.093Z,505.00
2024-02-24T11:01:42.078Z,505.00
2024-02-24T11:02:42.162Z,506.00
2024-02-24T11:03:42.117Z,506.00
2024-02-24T11:04:42.150Z,505.00
2024-02-24T11:05:42.225Z,506.00
2024-02-24T11:06:42.273Z,506.00
2024-02-24T11:07:42.211Z,506.00
2024-02-24T11:08:42.167Z,508.00
2024-02-24T11:09:42.070Z,508.00
2024-02-24T11:10:42.089Z,510.00
2024-02-24T11:11:42.207Z,509.00
2024-02-24T11:12:42.107Z,510.00
2024-02-24T11:13:44.653Z,509.00
2024-02-24T11:14:42.133Z,512.00
2024-02-24T11:15:42.097Z,513.00
2024-02-24T11:16:42.095Z,513.00
2024-02-24T11:17:42.173Z,515.00
2024-02-24T11:18:42.222Z,514.00
2024-02-24T11:19:42.221Z,513.00
2024-02-24T11:20:42.187Z,512.00
2024-02-24T11:21:42.133Z,512.00
2024-02-24T11:22:42.116Z,512.00
2024-02-24T11:23:42.182Z,512.00
2024-02-24T11:24:42.140Z,508.00
2024-02-24T11:25:42.157Z,509.00
2024-02-24T11:26:42.191Z,507.00
2024-02-24T11:27:42.107Z,508.00
2024-02-24T11:28:42.154Z,508.00
2024-02-24T11:29:42.149Z,509.00
2024-02-24T11:30:42.120Z,507.00
2024-02-24T11:31:42.202Z,507.00
2024-02-24T11:32:42.294Z,507.00
2024-02-24T11:33:42.361Z,508.00
2024-02-24T11:34:42.702Z,509.00
2024-02-24T11:35:42.345Z,509.00
2024-02-24T11:36:42.472Z,510.00
2024-02-24T11:37:42.432Z,510.00
2024-02-24T11:38:42.477Z,513.00
2024-02-24T11:39:44.728Z,515.00
2024-02-24T11:40:42.549Z,515.00
2024-02-24T11:41:42.926Z,515.00
2024-02-24T11:42:42.683Z,514.00
2024-02-24T11:43:42.740Z,509.00
2024-02-24T11:44:42.838Z,510.00
2024-02-24T11:45:44.387Z,508.00
2024-02-24T11:46:42.864Z,507.00
2024-02-24T11:47:43.162Z,508.00
2024-02-24T11:48:43.204Z,508.00
2024-02-24T11:49:43.142Z,511.00
2024-02-24T11:50:43.263Z,511.00
2024-02-24T11:51:44.798Z,511.00
2024-02-24T11:52:43.260Z,510.00
2024-02-24T11:53:43.406Z,512.00
2024-02-24T11:54:43.320Z,512.00
2024-02-24T11:55:43.428Z,513.00
2024-02-24T11:56:43.511Z,517.00
2024-02-24T11:57:43.586Z,516.00
2024-02-24T11:58:43.634Z,515.00
2024-02-24T11:59:43.738Z,514.00
2024-02-24T12:00:43.766Z,515.00
2024-02-24T12:01:43.827Z,514.00
2024-02-24T12:02:43.964Z,515.00
2024-02-24T12:03:44.007Z,513.00
2024-02-24T12:04:44.092Z,510.00
2024-02-24T12:05:44.162Z,507.00
2024-02-24T12:06:44.223Z,507.00
2024-02-24T12:07:44.263Z,505.00
2024-02-24T12:08:44.419Z,507.00
2024-02-24T12:09:44.406Z,508.00
2024-02-24T12:10:44.490Z,508.00
2024-02-24T12:11:44.608Z,508.00
2024-02-24T12:12:44.636Z,508.00
2024-02-24T12:13:44.664Z,508.00
2024-02-24T12:14:44.793Z,512.00
2024-02-24T12:15:44.905Z,511.00
2024-02-24T12:16:44.852Z,511.00
2024-02-24T12:17:45.006Z,514.00
2024-02-24T12:18:45.110Z,514.00
2024-02-24T12:19:45.149Z,516.00
2024-02-24T12:20:45.215Z,518.00
2024-02-24T12:21:45.241Z,516.00
2024-02-24T12:22:45.298Z,513.00
2024-02-24T12:23:45.454Z,511.00
2024-02-24T12:24:45.421Z,509.00
2024-02-24T12:25:45.530Z,504.00
2024-02-24T12:26:45.584Z,505.00
2024-02-24T12:27:45.629Z,505.00
2024-02-24T12:28:45.688Z,506.00
2024-02-24T12:29:45.821Z,508.00