createdAt,value
2022-09-12T00:01:23.599Z,16.10
2022-09-12T00:03:58.946Z,16.10
2022-09-12T00:06:29.485Z,16.00
2022-09-12T00:09:03.746Z,16.00
2022-09-12T00:11:33.097Z,16.00
2022-09-12T00:14:01.964Z,16.00
2022-09-12T00:16:32.818Z,15.90
2022-09-12T00:19:00.806Z,15.90
2022-09-12T00:21:28.076Z,15.90
2022-09-12T00:23:57.134Z,15.90
2022-09-12T00:26:25.072Z,15.80
2022-09-12T00:28:54.740Z,15.80
2022-09-12T00:31:26.875Z,15.80
2022-09-12T00:33:57.059Z,15.80
2022-09-12T00:36:25.505Z,15.80
2022-09-12T00:38:55.124Z,15.80
2022-09-12T00:41:35.351Z,15.70
2022-09-12T00:44:23.322Z,15.70
2022-09-12T00:47:02.040Z,15.70
2022-09-12T00:49:30.450Z,15.70
2022-09-12T00:52:08.452Z,15.60
2022-09-12T00:59:01.699Z,15.60
2022-09-12T01:01:32.418Z,15.50
2022-09-12T01:04:03.354Z,15.50
2022-09-12T01:06:43.155Z,15.50
2022-09-12T01:09:14.455Z,15.50
2022-09-12T01:11:46.173Z,15.50
2022-09-12T01:14:14.710Z,15.50
2022-09-12T01:16:46.802Z,15.50
2022-09-12T01:19:35.731Z,15.40
2022-09-12T01:22:47.221Z,15.40
2022-09-12T01:25:28.923Z,15.40
2022-09-12T01:28:11.954Z,15.30
2022-09-12T01:31:13.672Z,15.30
2022-09-12T01:34:05.282Z,15.30
2022-09-12T01:36:40.200Z,15.30
2022-09-12T01:39:37.852Z,15.20
2022-09-12T01:42:20.250Z,15.20
2022-09-12T01:44:59.026Z,15.10
2022-09-12T01:47:31.129Z,15.20
2022-09-12T01:50:08.692Z,15.20
2022-09-12T01:52:42.310Z,15.20
2022-09-12T01:55:16.390Z,15.10
2022-09-12T01:57:55.361Z,15.10
2022-09-12T02:00:22.411Z,15.10
2022-09-12T02:02:51.909Z,15.10
2022-09-12T02:05:22.276Z,15.10
2022-09-12T02:08:02.238Z,15.10
2022-09-12T02:10:37.847Z,15.00
2022-09-12T02:13:30.413Z,15.00
2022-09-12T02:16:03.596Z,15.00
2022-09-12T02:18:32.194Z,15.00
2022-09-12T02:21:01.155Z,15.00
2022-09-12T02:23:31.376Z,15.00
2022-09-12T02:26:06.486Z,15.00
2022-09-12T02:28:41.295Z,14.90
2022-09-12T02:31:17.370Z,14.90
2022-09-12T02:33:53.472Z,14.90
2022-09-12T02:36:32.802Z,14.90
2022-09-12T02:39:00.199Z,14.90
2022-09-12T02:41:27.149Z,14.80
2022-09-12T02:43:54.504Z,14.80
2022-09-12T02:46:27.226Z,14.80
2022-09-12T02:48:55.216Z,14.80
2022-09-12T02:51:25.199Z,14.80
2022-09-12T02:53:53.223Z,14.80
2022-09-12T02:56:31.191Z,14.70
2022-09-12T02:59:04.280Z,14.70
2022-09-12T03:01:56.602Z,14.70
2022-09-12T03:04:47.207Z,14.70
2022-09-12T03:07:25.403Z,14.60
2022-09-12T03:10:04.782Z,14.60
2022-09-12T03:13:07.166Z,14.60
2022-09-12T03:16:31.699Z,14.60
2022-09-12T03:19:02.914Z,14.60
2022-09-12T03:22:08.860Z,14.50
2022-09-12T03:24:38.232Z,14.50
2022-09-12T03:27:31.372Z,14.50
2022-09-12T03:30:01.133Z,14.50
2022-09-12T03:32:54.037Z,14.40
2022-09-12T03:35:27.747Z,14.50
2022-09-12T03:37:54.512Z,14.40
2022-09-12T03:40:21.446Z,14.40
2022-09-12T03:42:48.465Z,14.40
2022-09-12T03:45:16.728Z,14.40
2022-09-12T03:47:43.529Z,14.40
2022-09-12T03:50:10.582Z,14.30
2022-09-12T03:52:37.546Z,14.30
2022-09-12T03:55:04.792Z,14.30
2022-09-12T03:57:31.636Z,14.30
2022-09-12T03:59:58.411Z,14.30
2022-09-12T04:02:27.345Z,14.30
2022-09-12T04:04:54.656Z,14.30
2022-09-12T04:07:24.738Z,14.30
2022-09-12T04:09:52.257Z,14.30
2022-09-12T04:12:19.950Z,14.20
2022-09-12T04:14:46.793Z,14.20
2022-09-12T04:17:14.983Z,14.20
2022-09-12T04:19:41.768Z,14.20
2022-09-12T04:22:13.313Z,14.10
2022-09-12T04:24:42.253Z,14.10
2022-09-12T04:27:09.049Z,14.10
2022-09-12T04:29:38.473Z,14.10
2022-09-12T04:32:07.704Z,14.10
2022-09-12T04:34:34.452Z,14.10
2022-09-12T04:37:01.394Z,14.10
2022-09-12T04:39:28.145Z,14.10
2022-09-12T04:41:59.535Z,14.10
2022-09-12T04:44:26.337Z,14.10
2022-09-12T04:46:53.142Z,14.00
2022-09-12T04:49:19.899Z,14.10
2022-09-12T04:51:49.670Z,14.00
2022-09-12T04:54:19.129Z,14.00
2022-09-12T04:56:48.911Z,14.00
2022-09-12T04:59:18.243Z,14.00
2022-09-12T05:01:49.788Z,14.00
2022-09-12T05:04:19.536Z,14.00
2022-09-12T05:06:47.429Z,14.00
2022-09-12T05:09:21.229Z,14.00
2022-09-12T05:12:05.039Z,14.00
2022-09-12T05:14:33.739Z,14.00
2022-09-12T05:17:01.710Z,14.00
2022-09-12T05:19:35.648Z,14.00
2022-09-12T05:22:07.109Z,14.00
2022-09-12T05:24:33.975Z,14.00
2022-09-12T05:27:06.253Z,14.00
2022-09-12T05:29:34.008Z,14.00
2022-09-12T05:32:03.600Z,14.00
2022-09-12T05:34:30.397Z,14.00
2022-09-12T05:36:57.331Z,14.10
2022-09-12T05:39:24.628Z,14.00
2022-09-12T05:41:51.430Z,14.10
2022-09-12T05:44:21.108Z,14.00
2022-09-12T05:46:51.179Z,14.10
2022-09-12T05:49:17.975Z,14.10
2022-09-12T05:51:47.304Z,14.10
2022-09-12T05:54:19.395Z,14.10
2022-09-12T05:56:49.257Z,14.10
2022-09-12T05:59:19.232Z,14.10
2022-09-12T06:01:49.259Z,14.10
2022-09-12T06:04:17.078Z,14.10
2022-09-12T06:06:46.861Z,14.20
2022-09-12T06:09:16.980Z,14.20
2022-09-12T06:11:45.802Z,14.20
2022-09-12T06:14:14.575Z,14.30
2022-09-12T06:16:41.551Z,14.30
2022-09-12T06:19:14.868Z,14.40
2022-09-12T06:21:41.613Z,14.40
2022-09-12T06:24:11.075Z,14.40
2022-09-12T06:26:37.904Z,14.40
2022-09-12T06:29:08.453Z,14.40
2022-09-12T06:31:39.355Z,14.50
2022-09-12T06:34:10.671Z,14.50
2022-09-12T06:36:42.703Z,14.50
2022-09-12T06:39:18.964Z,14.60
2022-09-12T06:41:49.626Z,14.60
2022-09-12T06:44:19.299Z,14.70
2022-09-12T06:46:46.522Z,14.70
2022-09-12T06:49:13.691Z,14.70
2022-09-12T06:51:43.681Z,14.80
2022-09-12T06:54:14.354Z,14.80
2022-09-12T06:56:41.530Z,14.90
2022-09-12T06:59:08.647Z,14.90
2022-09-12T07:01:37.837Z,15.00
2022-09-12T07:04:05.271Z,15.00
2022-09-12T07:06:37.775Z,15.10
2022-09-12T07:09:06.669Z,15.20
2022-09-12T07:11:36.535Z,15.20
2022-09-12T07:14:07.656Z,15.30
2022-09-12T07:16:39.925Z,15.30
2022-09-12T07:19:13.380Z,15.40
2022-09-12T07:21:41.953Z,15.50
2022-09-12T07:24:12.501Z,15.50
2022-09-12T07:26:46.045Z,15.60
2022-09-12T07:32:05.544Z,15.70
2022-09-12T07:34:34.934Z,15.80
2022-09-12T07:37:01.820Z,15.90
2022-09-12T07:39:30.725Z,16.00
2022-09-12T07:41:57.961Z,16.10
2022-09-12T07:44:27.893Z,16.10
2022-09-12T07:46:54.847Z,16.30
2022-09-12T07:49:21.584Z,16.50
2022-09-12T07:51:48.397Z,17.00
2022-09-12T07:54:15.796Z,17.50
2022-09-12T07:56:42.562Z,18.10
2022-09-12T07:59:09.352Z,18.80
2022-09-12T08:01:39.785Z,19.50
2022-09-12T08:04:09.145Z,20.10
2022-09-12T08:06:36.886Z,20.60
2022-09-12T08:09:07.826Z,21.10
2022-09-12T08:11:37.184Z,21.50
2022-09-12T08:14:06.219Z,21.90
2022-09-12T08:16:33.536Z,22.30
2022-09-12T08:19:03.330Z,22.70
2022-09-12T08:21:34.443Z,23.00
2022-09-12T08:24:04.013Z,23.30
2022-09-12T08:26:33.404Z,23.50
2022-09-12T08:29:02.540Z,23.80
2022-09-12T08:31:36.334Z,24.00
2022-09-12T08:34:08.576Z,24.30
2022-09-12T08:36:38.195Z,24.50
2022-09-12T08:39:07.501Z,24.80
2022-09-12T08:41:46.621Z,25.00
2022-09-12T08:44:44.109Z,24.80
2022-09-12T08:47:23.916Z,25.10
2022-09-12T08:50:11.711Z,25.40
2022-09-12T08:52:58.616Z,25.70
2022-09-12T08:55:42.174Z,25.10
2022-09-12T08:58:19.702Z,25.40
2022-09-12T09:01:08.653Z,25.60
2022-09-12T09:04:02.715Z,24.80
2022-09-12T09:06:47.854Z,24.60
2022-09-12T09:09:36.573Z,25.20
2022-09-12T09:12:24.664Z,24.40
2022-09-12T09:15:01.122Z,23.60
2022-09-12T09:17:41.648Z,22.90
2022-09-12T09:20:22.339Z,22.30
2022-09-12T09:22:56.921Z,21.70
2022-09-12T09:25:45.928Z,21.70
2022-09-12T09:28:55.916Z,22.80
2022-09-12T09:31:30.720Z,23.90
2022-09-12T09:33:57.584Z,24.50
2022-09-12T09:36:49.372Z,24.60
2022-09-12T09:39:16.321Z,24.40
2022-09-12T09:42:09.117Z,23.60
2022-09-12T09:44:37.086Z,22.90
2022-09-12T09:47:05.234Z,23.40
2022-09-12T09:49:34.744Z,24.00
2022-09-12T09:52:02.547Z,24.50
2022-09-12T09:54:50.205Z,24.60
2022-09-12T09:57:35.389Z,24.80
2022-09-12T10:00:32.338Z,24.70
2022-09-12T10:03:13.933Z,24.30
2022-09-12T10:05:59.903Z,23.80
2022-09-12T10:08:26.617Z,23.10
2022-09-12T10:11:20.052Z,22.50
2022-09-12T10:13:57.445Z,22.10
2022-09-12T10:16:32.140Z,21.80
2022-09-12T10:19:01.606Z,21.50
2022-09-12T10:21:32.753Z,21.30
2022-09-12T10:24:05.481Z,20.90
2022-09-12T10:26:39.206Z,20.90
2022-09-12T10:29:28.167Z,20.70
2022-09-12T10:31:58.712Z,20.70
2022-09-12T10:34:34.336Z,20.80
2022-09-12T10:37:09.080Z,21.00
2022-09-12T10:39:41.535Z,21.10
2022-09-12T10:42:15.259Z,21.30
2022-09-12T10:44:55.600Z,21.40
2022-09-12T10:47:31.875Z,21.60
2022-09-12T10:50:22.765Z,21.70
2022-09-12T10:52:56.906Z,21.80
2022-09-12T10:55:34.917Z,21.80
2022-09-12T10:58:19.364Z,21.70
2022-09-12T11:00:55.587Z,21.60
2022-09-12T11:03:48.439Z,21.40
2022-09-12T11:06:24.033Z,21.30
2022-09-12T11:09:18.934Z,21.10
2022-09-12T11:12:04.634Z,21.00
2022-09-12T11:14:54.428Z,20.80
2022-09-12T11:17:50.246Z,20.70
2022-09-12T11:20:28.644Z,20.70
2022-09-12T11:23:01.369Z,20.50
2022-09-12T11:25:47.094Z,20.50
2022-09-12T11:28:47.913Z,20.50
2022-09-12T11:31:20.061Z,20.50
2022-09-12T11:33:56.955Z,20.50
2022-09-12T11:36:41.547Z,20.50
2022-09-12T11:39:19.990Z,20.50
2022-09-12T11:41:57.273Z,20.50
2022-09-12T11:44:39.939Z,20.50
2022-09-12T11:47:16.080Z,20.50
2022-09-12T11:49:52.851Z,20.50
2022-09-12T11:52:23.777Z,20.50
2022-09-12T11:54:57.787Z,20.50
2022-09-12T11:57:41.952Z,20.50
2022-09-12T12:00:22.756Z,20.40
2022-09-12T12:03:16.619Z,20.40
2022-09-12T12:06:19.211Z,20.30
2022-09-12T12:08:51.454Z,20.30
2022-09-12T12:11:38.402Z,20.30
2022-09-12T12:14:14.720Z,20.30
2022-09-12T12:16:44.488Z,20.40
2022-09-12T12:19:16.386Z,20.40
2022-09-12T12:21:45.187Z,20.40
2022-09-12T12:24:21.627Z,20.50
2022-09-12T12:27:14.612Z,20.40
2022-09-12T12:29:45.620Z,20.50
2022-09-12T12:32:19.257Z,20.50
2022-09-12T12:34:47.409Z,20.50
2022-09-12T12:37:20.465Z,20.50
2022-09-12T12:39:51.012Z,20.50
2022-09-12T12:42:34.912Z,20.50
2022-09-12T12:45:17.226Z,20.60
2022-09-12T12:48:11.401Z,20.50
2022-09-12T12:50:41.424Z,20.60
2022-09-12T12:53:17.650Z,20.60
2022-09-12T12:55:50.218Z,20.60
2022-09-12T12:58:35.031Z,20.60
2022-09-12T13:01:13.998Z,20.60
2022-09-12T13:04:01.317Z,20.60
2022-09-12T13:06:46.715Z,20.70
2022-09-12T13:09:52.606Z,20.60
2022-09-12T13:12:37.326Z,20.70
2022-09-12T13:15:25.167Z,20.70
2022-09-12T13:17:52.333Z,20.70
2022-09-12T13:20:30.078Z,20.70
2022-09-12T13:23:01.668Z,20.70
2022-09-12T13:25:35.228Z,20.70
2022-09-12T13:28:11.362Z,20.80
2022-09-12T13:30:42.554Z,20.80
2022-09-12T13:33:26.988Z,20.80
2022-09-12T13:36:06.888Z,20.80
2022-09-12T13:38:46.975Z,20.80
2022-09-12T13:41:30.072Z,20.80
2022-09-12T13:44:00.736Z,20.90
2022-09-12T13:46:34.013Z,20.80
2022-09-12T13:49:11.301Z,20.90
2022-09-12T13:51:38.311Z,20.90
2022-09-12T13:54:07.205Z,20.90
2022-09-12T13:56:46.538Z,20.90
2022-09-12T13:59:13.629Z,20.90
2022-09-12T14:01:45.954Z,20.80
2022-09-12T14:04:38.952Z,20.80
2022-09-12T14:07:20.262Z,20.80
2022-09-12T14:09:58.607Z,20.80
2022-09-12T14:12:40.196Z,20.90
2022-09-12T14:15:15.977Z,20.90
2022-09-12T14:17:51.778Z,20.90
2022-09-12T14:20:20.564Z,20.90
2022-09-12T14:22:51.550Z,20.90
2022-09-12T14:25:25.130Z,20.90
2022-09-12T14:27:54.668Z,20.80
2022-09-12T14:31:21.829Z,20.80
2022-09-12T14:33:53.927Z,20.80
2022-09-12T14:36:44.682Z,20.80
2022-09-12T14:39:41.237Z,20.70
2022-09-12T14:42:21.363Z,20.70
2022-09-12T14:45:18.850Z,20.70
2022-09-12T14:47:59.145Z,20.70
2022-09-12T14:50:29.796Z,20.70
2022-09-12T14:53:18.893Z,20.80
2022-09-12T14:55:58.484Z,20.80
2022-09-12T14:58:28.176Z,20.80
2022-09-12T15:01:06.973Z,20.70
2022-09-12T15:03:51.766Z,20.70
2022-09-12T15:06:36.598Z,20.60
2022-09-12T15:09:08.413Z,20.60
2022-09-12T15:11:38.406Z,20.50
2022-09-12T15:14:13.386Z,20.50
2022-09-12T15:16:45.193Z,20.50
2022-09-12T15:19:12.078Z,20.40
2022-09-12T15:21:38.895Z,20.40
2022-09-12T15:24:05.924Z,20.40
2022-09-12T15:26:32.688Z,20.30
2022-09-12T15:28:59.441Z,20.30
2022-09-12T15:31:32.695Z,20.30
2022-09-12T15:34:03.392Z,20.30
2022-09-12T15:36:30.223Z,20.30
2022-09-12T15:38:57.148Z,20.30
2022-09-12T15:41:39.225Z,20.30
2022-09-12T15:44:08.236Z,20.20
2022-09-12T15:46:35.141Z,20.20
2022-09-12T15:49:04.484Z,20.20
2022-09-12T15:51:31.278Z,20.20
2022-09-12T15:54:02.235Z,20.20
2022-09-12T15:56:29.469Z,20.20
2022-09-12T15:59:00.237Z,20.20
2022-09-12T16:01:28.146Z,20.20
2022-09-12T16:03:55.379Z,20.10
2022-09-12T16:06:22.600Z,20.10
2022-09-12T16:08:49.588Z,20.10
2022-09-12T16:11:23.703Z,20.10
2022-09-12T16:13:52.860Z,20.10
2022-09-12T16:16:22.309Z,20.10
2022-09-12T16:18:49.530Z,20.00
2022-09-12T16:21:21.191Z,20.00
2022-09-12T16:23:50.815Z,20.00
2022-09-12T16:26:19.981Z,19.90
2022-09-12T16:28:47.009Z,19.90
2022-09-12T16:31:14.292Z,19.90
2022-09-12T16:33:43.668Z,19.90
2022-09-12T16:36:13.751Z,19.90
2022-09-12T16:38:42.278Z,19.90
2022-09-12T16:41:09.200Z,19.80
2022-09-12T16:43:37.088Z,19.80
2022-09-12T16:46:09.919Z,19.80
2022-09-12T16:48:37.946Z,19.80
2022-09-12T16:51:08.206Z,19.80
2022-09-12T16:58:04.947Z,19.70
2022-09-12T17:00:31.792Z,19.70
2022-09-12T17:02:59.259Z,19.70
2022-09-12T17:05:27.785Z,19.70
2022-09-12T17:07:56.611Z,19.60
2022-09-12T17:10:23.427Z,19.60
2022-09-12T17:12:50.174Z,19.50
2022-09-12T17:15:16.940Z,19.50
2022-09-12T17:17:43.885Z,19.50
2022-09-12T17:20:12.942Z,19.50
2022-09-12T17:22:39.817Z,19.40
2022-09-12T17:25:06.947Z,19.40
2022-09-12T17:27:34.030Z,19.40
2022-09-12T17:30:00.940Z,19.30
2022-09-12T17:32:27.706Z,19.30
2022-09-12T17:34:54.751Z,19.20
2022-09-12T17:37:23.608Z,19.20
2022-09-12T17:39:50.428Z,19.20
2022-09-12T17:42:17.304Z,19.10
2022-09-12T17:44:49.529Z,19.10
2022-09-12T17:47:18.487Z,19.00
2022-09-12T17:49:47.845Z,19.00
2022-09-12T17:52:14.630Z,19.00
2022-09-12T17:54:42.372Z,19.00
2022-09-12T17:57:09.178Z,19.00
2022-09-12T17:59:36.032Z,18.90
2022-09-12T18:02:16.290Z,18.90
2022-09-12T18:04:48.401Z,18.90
2022-09-12T18:07:18.196Z,18.80
2022-09-12T18:09:47.781Z,18.80
2022-09-12T18:12:19.080Z,18.80
2022-09-12T18:14:48.582Z,18.80
2022-09-12T18:17:20.038Z,18.70
2022-09-12T18:19:53.736Z,18.70
2022-09-12T18:22:20.887Z,18.70
2022-09-12T18:24:47.686Z,18.60
2022-09-12T18:27:16.846Z,18.60
2022-09-12T18:29:49.015Z,18.60
2022-09-12T18:32:25.887Z,18.60
2022-09-12T18:34:53.088Z,18.50
2022-09-12T18:37:20.009Z,18.50
2022-09-12T18:39:47.395Z,18.50
2022-09-12T18:42:16.359Z,18.50
2022-09-12T18:44:43.145Z,18.50
2022-09-12T18:47:09.952Z,18.50
2022-09-12T18:49:36.836Z,18.40
2022-09-12T18:52:04.836Z,18.40
2022-09-12T18:54:33.263Z,18.40
2022-09-12T18:57:00.058Z,18.40
2022-09-12T18:59:31.707Z,18.40
2022-09-12T19:01:58.689Z,18.30
2022-09-12T19:04:25.563Z,18.30
2022-09-12T19:06:52.735Z,18.20
2022-09-12T19:09:23.646Z,18.20
2022-09-12T19:11:52.857Z,18.20
2022-09-12T19:14:25.138Z,18.10
2022-09-12T19:16:53.836Z,18.10
2022-09-12T19:19:21.452Z,18.10
2022-09-12T19:21:48.275Z,18.10
2022-09-12T19:24:17.115Z,18.10
2022-09-12T19:26:44.835Z,18.10
2022-09-12T19:29:16.613Z,18.00
2022-09-12T19:31:48.438Z,18.00
2022-09-12T19:34:17.583Z,18.00
2022-09-12T19:36:46.241Z,18.00
2022-09-12T19:39:15.166Z,17.90
2022-09-12T19:41:44.544Z,17.90
2022-09-12T19:44:11.703Z,17.90
2022-09-12T19:46:41.803Z,17.90
2022-09-12T19:49:13.357Z,17.90
2022-09-12T19:51:44.230Z,17.80
2022-09-12T19:54:11.528Z,17.80
2022-09-12T19:56:38.428Z,17.80
2022-09-12T19:59:08.521Z,17.70
2022-09-12T20:01:37.186Z,17.70
2022-09-12T20:04:07.147Z,17.70
2022-09-12T20:06:34.308Z,17.70
2022-09-12T20:09:06.075Z,17.70
2022-09-12T20:11:33.230Z,17.70
2022-09-12T20:14:00.609Z,17.70
2022-09-12T20:16:29.507Z,17.70
2022-09-12T20:18:59.771Z,17.60
2022-09-12T20:21:32.276Z,17.60
2022-09-12T20:24:08.092Z,17.60
2022-09-12T20:26:34.847Z,17.60
2022-09-12T20:29:02.601Z,17.60
2022-09-12T20:31:30.260Z,17.60
2022-09-12T20:33:57.918Z,17.50
2022-09-12T20:36:25.088Z,17.50
2022-09-12T20:38:56.939Z,17.50
2022-09-12T20:41:25.961Z,17.50
2022-09-12T20:44:00.895Z,17.50
2022-09-12T20:46:30.952Z,17.50
2022-09-12T20:49:02.397Z,17.50
2022-09-12T20:51:31.637Z,17.40
2022-09-12T20:54:04.375Z,17.40
2022-09-12T20:56:33.418Z,17.40
2022-09-12T20:59:04.634Z,17.40
2022-09-12T21:01:32.099Z,17.30
2022-09-12T21:04:01.621Z,17.30
2022-09-12T21:06:28.565Z,17.30
2022-09-12T21:08:58.660Z,17.30
2022-09-12T21:11:26.031Z,17.20
2022-09-12T21:13:54.053Z,17.20
2022-09-12T21:16:23.613Z,17.20
2022-09-12T21:18:55.905Z,17.20
2022-09-12T21:21:25.353Z,17.20
2022-09-12T21:23:54.045Z,17.10
2022-09-12T21:26:21.117Z,17.10
2022-09-12T21:28:48.454Z,17.10
2022-09-12T21:31:15.300Z,17.00
2022-09-12T21:33:44.330Z,17.00
2022-09-12T21:36:15.783Z,17.00
2022-09-12T21:38:44.741Z,17.00
2022-09-12T21:41:14.387Z,17.00
2022-09-12T21:43:43.977Z,17.00
2022-09-12T21:46:14.075Z,16.90
2022-09-12T21:48:42.617Z,16.90
2022-09-12T21:51:11.637Z,16.90
2022-09-12T21:53:38.419Z,16.90
2022-09-12T21:56:08.442Z,16.90
2022-09-12T21:58:36.406Z,16.90
2022-09-12T22:01:09.265Z,16.80
2022-09-12T22:03:38.652Z,16.90
2022-09-12T22:06:08.610Z,16.80
2022-09-12T22:08:37.551Z,16.80
2022-09-12T22:11:09.782Z,16.80
2022-09-12T22:13:42.761Z,16.80
2022-09-12T22:16:10.550Z,16.70
2022-09-12T22:18:40.037Z,16.70
2022-09-12T22:21:13.988Z,16.70
2022-09-12T22:23:59.288Z,16.70
2022-09-12T22:26:30.044Z,16.70
2022-09-12T22:28:57.120Z,16.70
2022-09-12T22:31:24.090Z,16.70
2022-09-12T22:33:51.465Z,16.70
2022-09-12T22:36:18.329Z,16.70
2022-09-12T22:38:45.132Z,16.70
2022-09-12T22:41:14.669Z,16.70
2022-09-12T22:43:43.948Z,16.70
2022-09-12T22:46:15.027Z,16.70
2022-09-12T22:48:47.245Z,16.70
2022-09-12T22:51:14.005Z,16.70
2022-09-12T22:53:40.829Z,16.60
2022-09-12T22:56:08.912Z,16.60
2022-09-12T22:58:37.300Z,16.60
2022-09-12T23:01:08.077Z,16.60
2022-09-12T23:03:35.317Z,16.60
2022-09-12T23:06:02.831Z,16.60
2022-09-12T23:08:35.827Z,16.50
2022-09-12T23:11:05.155Z,16.60
2022-09-12T23:13:32.570Z,16.50
2022-09-12T23:16:06.515Z,16.60
2022-09-12T23:18:36.887Z,16.50
2022-09-12T23:21:07.092Z,16.50
2022-09-12T23:23:34.851Z,16.50
2022-09-12T23:26:02.457Z,16.40
2022-09-12T23:28:29.505Z,16.40
2022-09-12T23:30:57.296Z,16.40
2022-09-12T23:33:24.025Z,16.40
2022-09-12T23:35:56.138Z,16.30
2022-09-12T23:38:25.168Z,16.30
2022-09-12T23:40:52.152Z,16.30
2022-09-12T23:43:23.313Z,16.30
2022-09-12T23:45:50.309Z,16.20
2022-09-12T23:48:18.128Z,16.20
2022-09-12T23:50:46.307Z,16.20
2022-09-12T23:53:14.571Z,16.20
2022-09-12T23:55:44.803Z,16.10
2022-09-12T23:58:14.673Z,16.20
