createdAt,value
2017-10-23T00:00:51.333Z,0.00
2017-10-23T00:01:51.330Z,0.00
2017-10-23T00:02:51.328Z,0.00
2017-10-23T00:03:51.324Z,0.00
2017-10-23T00:04:51.323Z,0.00
2017-10-23T00:05:51.318Z,0.00
2017-10-23T00:06:51.317Z,0.00
2017-10-23T00:07:51.312Z,0.00
2017-10-23T00:08:51.311Z,0.00
2017-10-23T00:09:51.306Z,0.00
2017-10-23T00:10:51.306Z,0.00
2017-10-23T00:11:51.303Z,0.00
2017-10-23T00:12:51.304Z,0.00
2017-10-23T00:13:51.297Z,0.00
2017-10-23T00:14:51.294Z,0.00
2017-10-23T00:15:51.290Z,0.00
2017-10-23T00:16:51.303Z,0.00
2017-10-23T00:17:51.284Z,0.00
2017-10-23T00:18:51.282Z,0.00
2017-10-23T00:19:51.279Z,0.00
2017-10-23T00:20:51.275Z,0.00
2017-10-23T00:21:51.272Z,0.00
2017-10-23T00:22:51.271Z,0.00
2017-10-23T00:23:51.267Z,0.00
2017-10-23T00:24:51.264Z,0.00
2017-10-23T00:25:51.261Z,0.00
2017-10-23T00:26:51.257Z,0.00
2017-10-23T00:27:51.255Z,0.00
2017-10-23T00:28:51.252Z,0.00
2017-10-23T00:29:51.275Z,0.00
2017-10-23T00:30:51.248Z,0.00
2017-10-23T00:31:51.243Z,0.00
2017-10-23T00:32:51.239Z,0.00
2017-10-23T00:33:51.237Z,0.00
2017-10-23T00:34:51.235Z,0.00
2017-10-23T00:35:51.235Z,0.00
2017-10-23T00:36:51.229Z,0.00
2017-10-23T00:37:51.225Z,0.00
2017-10-23T00:38:51.223Z,0.00
2017-10-23T00:39:51.220Z,0.00
2017-10-23T00:40:51.218Z,0.00
2017-10-23T00:41:51.213Z,0.00
2017-10-23T00:42:51.211Z,0.00
2017-10-23T00:43:51.207Z,0.00
2017-10-23T00:44:51.205Z,0.00
2017-10-23T00:45:51.202Z,0.00
2017-10-23T00:46:51.250Z,0.00
2017-10-23T00:47:51.196Z,0.00
2017-10-23T00:48:51.199Z,0.00
2017-10-23T00:49:51.189Z,0.00
2017-10-23T00:50:51.188Z,0.00
2017-10-23T00:51:51.184Z,0.00
2017-10-23T00:52:51.186Z,0.00
2017-10-23T00:53:51.179Z,0.00
2017-10-23T00:54:51.176Z,0.00
2017-10-23T00:55:51.174Z,0.00
2017-10-23T00:56:51.170Z,0.00
2017-10-23T00:57:51.167Z,0.00
2017-10-23T00:58:51.163Z,0.00
2017-10-23T00:59:51.161Z,0.00
2017-10-23T01:00:51.158Z,0.00
2017-10-23T01:01:51.155Z,0.00
2017-10-23T01:02:51.153Z,0.00
2017-10-23T01:03:51.148Z,0.00
2017-10-23T01:04:51.150Z,0.00
2017-10-23T01:05:51.143Z,0.00
2017-10-23T01:06:51.139Z,0.00
2017-10-23T01:07:51.138Z,0.00
2017-10-23T01:08:51.134Z,0.00
2017-10-23T01:09:51.131Z,0.00
2017-10-23T01:10:51.130Z,0.00
2017-10-23T01:11:51.127Z,0.00
2017-10-23T01:12:51.123Z,0.00
2017-10-23T01:13:51.121Z,0.00
2017-10-23T01:14:51.118Z,0.00
2017-10-23T01:15:51.114Z,0.00
2017-10-23T01:16:51.112Z,0.00
2017-10-23T01:17:51.109Z,0.00
2017-10-23T01:18:51.106Z,0.00
2017-10-23T01:19:51.101Z,0.00
2017-10-23T01:20:51.101Z,0.00
2017-10-23T01:21:51.098Z,0.00
2017-10-23T01:22:51.095Z,0.00
2017-10-23T01:23:51.094Z,0.00
2017-10-23T01:24:51.092Z,0.00
2017-10-23T01:25:51.086Z,0.00
2017-10-23T01:26:51.084Z,0.00
2017-10-23T01:27:51.080Z,0.00
2017-10-23T01:28:51.076Z,0.00
2017-10-23T01:29:51.073Z,0.00
2017-10-23T01:30:51.071Z,0.00
2017-10-23T01:31:51.068Z,0.00
2017-10-23T01:32:51.065Z,0.00
2017-10-23T01:33:51.063Z,0.00
2017-10-23T01:34:51.059Z,0.00
2017-10-23T01:35:51.056Z,0.00
2017-10-23T01:36:51.053Z,0.00
2017-10-23T01:37:51.050Z,0.00
2017-10-23T01:38:51.048Z,0.00
2017-10-23T01:39:51.045Z,0.00
2017-10-23T01:40:51.042Z,0.00
2017-10-23T01:41:51.040Z,0.00
2017-10-23T01:42:51.037Z,0.00
2017-10-23T01:43:51.034Z,0.00
2017-10-23T01:44:51.032Z,0.00
2017-10-23T01:45:51.028Z,0.00
2017-10-23T01:46:51.027Z,0.00
2017-10-23T01:47:51.022Z,0.00
2017-10-23T01:48:51.018Z,0.00
2017-10-23T01:49:51.016Z,0.00
2017-10-23T01:50:51.014Z,0.00
2017-10-23T01:51:51.010Z,0.00
2017-10-23T01:52:51.009Z,0.00
2017-10-23T01:53:51.006Z,0.00
2017-10-23T01:54:51.004Z,0.00
2017-10-23T01:55:51.000Z,0.00
2017-10-23T01:56:51.004Z,0.00
2017-10-23T01:57:50.995Z,0.00
2017-10-23T01:58:50.993Z,0.00
2017-10-23T01:59:50.989Z,0.00
2017-10-23T02:00:50.986Z,0.00
2017-10-23T02:01:50.985Z,0.00
2017-10-23T02:02:50.982Z,0.00
2017-10-23T02:03:50.979Z,0.00
2017-10-23T02:04:50.976Z,0.00
2017-10-23T02:05:50.975Z,0.00
2017-10-23T02:06:50.975Z,0.00
2017-10-23T02:07:50.968Z,0.00
2017-10-23T02:08:50.965Z,0.00
2017-10-23T02:09:50.964Z,0.00
2017-10-23T02:10:50.962Z,0.00
2017-10-23T02:11:50.959Z,0.00
2017-10-23T02:12:50.956Z,0.00
2017-10-23T02:13:50.955Z,0.00
2017-10-23T02:14:50.953Z,0.00
2017-10-23T02:15:50.951Z,0.00
2017-10-23T02:16:50.947Z,0.00
2017-10-23T02:17:50.944Z,0.00
2017-10-23T02:18:50.943Z,0.00
2017-10-23T02:19:50.941Z,0.00
2017-10-23T02:20:50.939Z,0.00
2017-10-23T02:21:50.936Z,0.00
2017-10-23T02:22:50.934Z,0.00
2017-10-23T02:23:50.930Z,0.00
2017-10-23T02:24:50.929Z,0.00
2017-10-23T02:25:50.926Z,0.00
2017-10-23T02:26:50.925Z,0.00
2017-10-23T02:27:50.922Z,0.00
2017-10-23T02:28:50.920Z,0.00
2017-10-23T02:29:50.917Z,0.00
2017-10-23T02:30:50.917Z,0.00
2017-10-23T02:31:50.911Z,0.00
2017-10-23T02:32:50.909Z,0.00
2017-10-23T02:33:50.908Z,0.00
2017-10-23T02:34:50.903Z,0.00
2017-10-23T02:35:50.902Z,0.00
2017-10-23T02:36:50.904Z,0.00
2017-10-23T02:37:50.898Z,0.00
2017-10-23T02:38:50.895Z,0.00
2017-10-23T02:39:50.892Z,0.00
2017-10-23T02:40:50.890Z,0.00
2017-10-23T02:41:50.891Z,0.00
2017-10-23T02:42:50.885Z,0.00
2017-10-23T02:43:50.882Z,0.00
2017-10-23T02:44:50.879Z,0.00
2017-10-23T02:45:50.876Z,0.00
2017-10-23T02:46:50.873Z,0.00
2017-10-23T02:47:51.172Z,0.00
2017-10-23T02:48:50.868Z,0.00
2017-10-23T02:49:50.866Z,0.00
2017-10-23T02:50:50.866Z,0.00
2017-10-23T02:51:50.862Z,0.00
2017-10-23T02:52:50.859Z,0.00
2017-10-23T02:53:50.857Z,0.00
2017-10-23T02:54:50.853Z,0.00
2017-10-23T02:55:50.852Z,0.00
2017-10-23T02:56:50.854Z,0.00
2017-10-23T02:57:50.847Z,0.00
2017-10-23T02:58:50.844Z,0.00
2017-10-23T02:59:50.841Z,0.00
2017-10-23T03:00:50.838Z,0.00
2017-10-23T03:01:50.836Z,0.00
2017-10-23T03:02:50.834Z,0.00
2017-10-23T03:03:50.830Z,0.00
2017-10-23T03:04:50.828Z,0.00
2017-10-23T03:05:50.828Z,0.00
2017-10-23T03:06:50.824Z,0.00
2017-10-23T03:07:50.824Z,0.00
2017-10-23T03:08:50.819Z,0.00
2017-10-23T03:09:50.817Z,0.00
2017-10-23T03:10:50.814Z,0.00
2017-10-23T03:11:50.811Z,0.00
2017-10-23T03:12:50.809Z,0.00
2017-10-23T03:13:50.806Z,0.00
2017-10-23T03:14:50.803Z,0.00
2017-10-23T03:15:50.807Z,0.00
2017-10-23T03:16:50.799Z,0.00
2017-10-23T03:17:50.803Z,0.00
2017-10-23T03:18:50.794Z,0.00
2017-10-23T03:19:50.792Z,0.00
2017-10-23T03:20:50.788Z,0.00
2017-10-23T03:21:50.785Z,0.00
2017-10-23T03:22:50.783Z,0.00
2017-10-23T03:23:50.780Z,0.00
2017-10-23T03:24:50.779Z,0.00
2017-10-23T03:25:50.779Z,0.00
2017-10-23T03:26:50.775Z,0.00
2017-10-23T03:27:50.772Z,0.00
2017-10-23T03:28:50.767Z,0.00
2017-10-23T03:29:50.765Z,0.00
2017-10-23T03:30:50.763Z,0.00
2017-10-23T03:31:50.758Z,0.00
2017-10-23T03:32:50.756Z,0.00
2017-10-23T03:33:50.754Z,0.00
2017-10-23T03:34:50.751Z,0.00
2017-10-23T03:35:50.748Z,0.00
2017-10-23T03:36:50.745Z,0.00
2017-10-23T03:37:50.742Z,0.00
2017-10-23T03:38:50.741Z,0.00
2017-10-23T03:39:50.739Z,0.00
2017-10-23T03:40:50.734Z,0.00
2017-10-23T03:41:50.731Z,0.00
2017-10-23T03:42:50.730Z,0.00
2017-10-23T03:43:50.727Z,0.00
2017-10-23T03:44:50.724Z,0.00
2017-10-23T03:45:50.720Z,0.00
2017-10-23T03:46:50.718Z,0.00
2017-10-23T03:47:50.714Z,0.00
2017-10-23T03:48:50.712Z,0.00
2017-10-23T03:49:50.709Z,0.00
2017-10-23T03:50:50.706Z,0.00
2017-10-23T03:51:50.708Z,0.00
2017-10-23T03:52:50.700Z,0.00
2017-10-23T03:53:50.696Z,0.00
2017-10-23T03:54:50.695Z,0.00
2017-10-23T03:55:50.690Z,0.00
2017-10-23T03:56:50.688Z,0.00
2017-10-23T03:57:50.685Z,0.00
2017-10-23T03:58:50.683Z,0.00
2017-10-23T03:59:50.679Z,0.00
2017-10-23T04:00:50.676Z,0.00
2017-10-23T04:01:50.679Z,0.00
2017-10-23T04:02:50.670Z,0.00
2017-10-23T04:03:50.666Z,0.00
2017-10-23T04:04:50.663Z,0.00
2017-10-23T04:05:50.661Z,0.00
2017-10-23T04:06:50.657Z,0.00
2017-10-23T04:07:50.653Z,0.00
2017-10-23T04:08:50.654Z,0.00
2017-10-23T04:09:50.648Z,0.00
2017-10-23T04:10:50.645Z,0.00
2017-10-23T04:11:50.641Z,0.00
2017-10-23T04:12:50.640Z,0.00
2017-10-23T04:13:50.635Z,0.00
2017-10-23T04:14:50.633Z,0.00
2017-10-23T04:15:50.628Z,0.00
2017-10-23T04:16:50.626Z,0.00
2017-10-23T04:17:50.622Z,0.00
2017-10-23T04:18:50.618Z,0.00
2017-10-23T04:19:50.616Z,0.00
2017-10-23T04:20:50.613Z,0.00
2017-10-23T04:21:50.611Z,0.00
2017-10-23T04:22:50.608Z,0.00
2017-10-23T04:23:50.604Z,0.00
2017-10-23T04:24:50.605Z,0.00
2017-10-23T04:25:50.598Z,0.00
2017-10-23T04:26:50.595Z,0.00
2017-10-23T04:27:50.591Z,0.00
2017-10-23T04:28:50.588Z,0.00
2017-10-23T04:29:50.584Z,0.00
2017-10-23T04:30:50.602Z,0.00
2017-10-23T04:31:50.578Z,0.00
2017-10-23T04:32:50.574Z,0.00
2017-10-23T04:33:50.570Z,0.00
2017-10-23T04:34:50.568Z,0.00
2017-10-23T04:35:50.564Z,0.00
2017-10-23T04:36:50.561Z,0.00
2017-10-23T04:37:50.558Z,0.00
2017-10-23T04:38:50.556Z,0.00
2017-10-23T04:39:50.551Z,0.00
2017-10-23T04:40:50.547Z,0.00
2017-10-23T04:41:50.544Z,0.00
2017-10-23T04:42:50.547Z,0.00
2017-10-23T04:43:50.539Z,0.00
2017-10-23T04:44:50.535Z,0.00
2017-10-23T04:45:50.532Z,0.00
2017-10-23T04:46:50.547Z,0.00
2017-10-23T04:47:50.524Z,0.00
2017-10-23T04:48:50.521Z,0.00
2017-10-23T04:49:50.519Z,0.00
2017-10-23T04:50:50.516Z,0.00
2017-10-23T04:51:50.511Z,0.00
2017-10-23T04:52:50.511Z,0.00
2017-10-23T04:53:50.506Z,0.00
2017-10-23T04:54:50.502Z,0.00
2017-10-23T04:55:50.498Z,0.00
2017-10-23T04:56:50.500Z,0.00
2017-10-23T04:57:50.492Z,0.00
2017-10-23T04:58:50.490Z,0.00
2017-10-23T04:59:50.485Z,0.00
2017-10-23T05:00:50.483Z,0.00
2017-10-23T05:01:50.481Z,0.00
2017-10-23T05:02:50.476Z,0.00
2017-10-23T05:03:50.473Z,0.00
2017-10-23T05:04:50.469Z,0.00
2017-10-23T05:05:50.468Z,0.00
2017-10-23T05:06:50.464Z,0.00
2017-10-23T05:07:50.460Z,0.00
2017-10-23T05:08:50.456Z,0.00
2017-10-23T05:09:50.454Z,0.00
2017-10-23T05:10:50.452Z,0.00
2017-10-23T05:11:50.446Z,0.00
2017-10-23T05:12:50.446Z,0.00
2017-10-23T05:13:50.443Z,0.00
2017-10-23T05:14:50.438Z,0.00
2017-10-23T05:15:50.434Z,0.00
2017-10-23T05:16:50.433Z,0.00
2017-10-23T05:17:50.431Z,0.00
2017-10-23T05:18:50.427Z,0.00
2017-10-23T05:19:50.424Z,0.00
2017-10-23T05:20:50.419Z,0.00
2017-10-23T05:21:50.416Z,0.00
2017-10-23T05:22:50.413Z,0.00
2017-10-23T05:23:50.413Z,0.00
2017-10-23T05:24:50.407Z,0.00
2017-10-23T05:25:50.403Z,0.00
2017-10-23T05:26:50.401Z,4.00
2017-10-23T05:27:50.398Z,4.00
2017-10-23T05:28:50.395Z,0.00
2017-10-23T05:29:50.396Z,4.00
2017-10-23T05:30:50.389Z,4.00
2017-10-23T05:31:50.387Z,4.00
2017-10-23T05:32:50.382Z,4.00
2017-10-23T05:33:50.378Z,4.00
2017-10-23T05:34:50.376Z,4.00
2017-10-23T05:35:50.372Z,4.00
2017-10-23T05:36:50.369Z,4.00
2017-10-23T05:37:50.366Z,8.00
2017-10-23T05:38:50.363Z,12.00
2017-10-23T05:39:50.360Z,12.00
2017-10-23T05:40:50.358Z,16.00
2017-10-23T05:41:50.355Z,16.00
2017-10-23T05:42:50.351Z,20.00
2017-10-23T05:43:50.348Z,20.00
2017-10-23T05:44:50.345Z,20.00
2017-10-23T05:45:50.341Z,24.00
2017-10-23T05:46:50.338Z,24.00
2017-10-23T05:47:50.335Z,20.00
2017-10-23T05:48:50.335Z,28.00
2017-10-23T05:49:50.328Z,28.00
2017-10-23T05:50:50.326Z,28.00
2017-10-23T05:51:50.322Z,32.00
2017-10-23T05:52:50.318Z,36.00
2017-10-23T05:53:50.315Z,44.00
2017-10-23T05:54:50.313Z,40.00
2017-10-23T05:55:50.308Z,44.00
2017-10-23T05:56:50.304Z,44.00
2017-10-23T05:57:50.302Z,52.00
2017-10-23T05:58:50.301Z,52.00
2017-10-23T05:59:50.295Z,52.00
2017-10-23T06:00:50.292Z,52.00
2017-10-23T06:01:50.288Z,52.00
2017-10-23T06:02:50.285Z,56.00
2017-10-23T06:03:50.281Z,64.00
2017-10-23T06:04:50.279Z,64.00
2017-10-23T06:05:50.276Z,64.00
2017-10-23T06:06:50.273Z,68.00
2017-10-23T06:07:50.268Z,76.00
2017-10-23T06:08:50.266Z,72.00
2017-10-23T06:09:50.262Z,68.00
2017-10-23T06:10:50.258Z,68.00
2017-10-23T06:11:50.255Z,76.00
2017-10-23T06:12:50.250Z,84.00
2017-10-23T06:13:50.247Z,80.00
2017-10-23T06:14:50.246Z,80.00
2017-10-23T06:15:50.239Z,92.00
2017-10-23T06:16:50.237Z,88.00
2017-10-23T06:17:50.234Z,84.00
2017-10-23T06:18:50.230Z,88.00
2017-10-23T06:19:50.225Z,92.00
2017-10-23T06:20:50.222Z,104.00
2017-10-23T06:21:50.222Z,108.00
2017-10-23T06:22:50.216Z,120.00
2017-10-23T06:23:50.212Z,120.00
2017-10-23T06:24:50.210Z,128.00
2017-10-23T06:25:50.206Z,132.00
2017-10-23T06:26:50.203Z,136.00
2017-10-23T06:27:50.199Z,132.00
2017-10-23T06:28:50.195Z,140.00
2017-10-23T06:29:50.192Z,156.00
2017-10-23T06:30:50.187Z,160.00
2017-10-23T06:31:50.184Z,160.00
2017-10-23T06:32:50.180Z,148.00
2017-10-23T06:33:50.177Z,140.00
2017-10-23T06:34:50.176Z,140.00
2017-10-23T06:35:50.171Z,140.00
2017-10-23T06:36:50.167Z,152.00
2017-10-23T06:37:50.163Z,144.00
2017-10-23T06:38:50.160Z,144.00
2017-10-23T06:39:50.156Z,156.00
2017-10-23T06:40:50.152Z,180.00
2017-10-23T06:41:50.151Z,188.00
2017-10-23T06:42:50.147Z,192.00
2017-10-23T06:43:50.142Z,208.00
2017-10-23T06:44:50.140Z,204.00
2017-10-23T06:45:50.137Z,200.00
2017-10-23T06:46:50.132Z,200.00
2017-10-23T06:47:50.128Z,200.00
2017-10-23T06:48:50.126Z,192.00
2017-10-23T06:49:50.122Z,184.00
2017-10-23T06:50:50.119Z,184.00
2017-10-23T06:51:50.115Z,188.00
2017-10-23T06:52:50.111Z,188.00
2017-10-23T06:53:50.109Z,184.00
2017-10-23T06:54:50.106Z,180.00
2017-10-23T06:55:50.101Z,188.00
2017-10-23T06:56:50.098Z,196.00
2017-10-23T06:57:50.101Z,192.00
2017-10-23T06:58:50.092Z,196.00
2017-10-23T06:59:50.087Z,212.00
2017-10-23T07:00:50.085Z,232.00
2017-10-23T07:01:50.081Z,260.00
2017-10-23T07:02:50.077Z,272.00
2017-10-23T07:03:50.074Z,276.00
2017-10-23T07:04:50.070Z,296.00
2017-10-23T07:05:50.067Z,316.00
2017-10-23T07:06:50.064Z,320.00
2017-10-23T07:07:50.059Z,320.00
2017-10-23T07:08:50.055Z,332.00
2017-10-23T07:09:50.053Z,316.00
2017-10-23T07:10:50.050Z,288.00
2017-10-23T07:11:50.045Z,272.00
2017-10-23T07:12:50.042Z,284.00
2017-10-23T07:13:50.038Z,316.00
2017-10-23T07:14:50.036Z,368.00
2017-10-23T07:15:50.034Z,408.00
2017-10-23T07:16:50.028Z,424.00
2017-10-23T07:17:50.024Z,436.00
2017-10-23T07:18:50.021Z,424.00
2017-10-23T07:19:50.017Z,400.00
2017-10-23T07:20:50.012Z,416.00
2017-10-23T07:21:50.009Z,428.00
2017-10-23T07:22:50.006Z,424.00
2017-10-23T07:23:50.003Z,408.00
2017-10-23T07:24:49.998Z,388.00
2017-10-23T07:25:49.995Z,372.00
2017-10-23T07:26:49.994Z,376.00
2017-10-23T07:27:49.987Z,400.00
2017-10-23T07:28:49.984Z,412.00
2017-10-23T07:29:49.981Z,428.00
2017-10-23T07:30:49.979Z,464.00
2017-10-23T07:31:49.973Z,484.00
2017-10-23T07:32:49.970Z,456.00
2017-10-23T07:33:49.967Z,468.00
2017-10-23T07:34:49.963Z,544.00
2017-10-23T07:35:49.960Z,596.00
2017-10-23T07:36:49.956Z,684.00
2017-10-23T07:37:49.952Z,732.00
2017-10-23T07:38:49.950Z,792.00
2017-10-23T07:39:49.945Z,872.00
2017-10-23T07:40:49.941Z,908.00
2017-10-23T07:41:49.937Z,892.00
2017-10-23T07:42:49.934Z,848.00
2017-10-23T07:43:49.929Z,888.00
2017-10-23T07:44:49.927Z,840.00
2017-10-23T07:45:49.925Z,800.00
2017-10-23T07:46:49.920Z,788.00
2017-10-23T07:47:49.917Z,748.00
2017-10-23T07:48:49.914Z,772.00
2017-10-23T07:49:49.910Z,712.00
2017-10-23T07:50:49.907Z,684.00
2017-10-23T07:51:49.904Z,692.00
2017-10-23T07:52:49.898Z,732.00
2017-10-23T07:53:49.911Z,700.00
2017-10-23T07:54:49.893Z,684.00
2017-10-23T07:55:49.888Z,692.00
2017-10-23T07:56:49.890Z,732.00
2017-10-23T07:57:49.881Z,740.00
2017-10-23T07:58:49.880Z,788.00
2017-10-23T07:59:49.874Z,772.00
2017-10-23T08:00:49.873Z,812.00
2017-10-23T08:01:49.873Z,916.00
2017-10-23T08:02:49.865Z,1036.00
2017-10-23T08:03:49.862Z,1156.00
2017-10-23T08:04:49.858Z,1220.00
2017-10-23T08:05:49.855Z,1168.00
2017-10-23T08:06:49.851Z,1124.00
2017-10-23T08:07:49.847Z,1080.00
2017-10-23T08:08:49.844Z,1160.00
2017-10-23T08:09:49.843Z,1248.00
2017-10-23T08:10:49.838Z,1296.00
2017-10-23T08:11:49.832Z,1352.00
2017-10-23T08:12:49.831Z,1508.00
2017-10-23T08:13:49.827Z,1596.00
2017-10-23T08:14:49.825Z,1756.00
2017-10-23T08:15:49.819Z,1864.00
2017-10-23T08:16:49.816Z,1692.00
2017-10-23T08:17:49.813Z,1360.00
2017-10-23T08:18:49.811Z,1360.00
2017-10-23T08:19:49.805Z,1644.00
2017-10-23T08:20:49.804Z,1640.00
2017-10-23T08:21:49.801Z,1512.00
2017-10-23T08:22:49.805Z,1460.00
2017-10-23T08:23:49.793Z,1244.00
2017-10-23T08:24:49.793Z,1076.00
2017-10-23T08:25:49.787Z,1048.00
2017-10-23T08:26:49.784Z,1056.00
2017-10-23T08:27:49.779Z,1012.00
2017-10-23T08:28:49.777Z,988.00
2017-10-23T08:29:49.775Z,1028.00
2017-10-23T08:30:49.771Z,1328.00
2017-10-23T08:31:49.768Z,1432.00
2017-10-23T08:32:49.770Z,1504.00
2017-10-23T08:33:49.762Z,1972.00
2017-10-23T08:34:49.759Z,2004.00
2017-10-23T08:35:49.755Z,1900.00
2017-10-23T08:36:49.751Z,1732.00
2017-10-23T08:37:49.751Z,1600.00
2017-10-23T08:38:49.747Z,1568.00
2017-10-23T08:39:49.743Z,1568.00
2017-10-23T08:40:49.752Z,1496.00
2017-10-23T08:41:49.737Z,1400.00
2017-10-23T08:42:49.734Z,1712.00
2017-10-23T08:43:49.732Z,1936.00
2017-10-23T08:44:49.728Z,2032.00
2017-10-23T08:45:49.726Z,1956.00
2017-10-23T08:46:49.726Z,1632.00
2017-10-23T08:47:49.718Z,1224.00
2017-10-23T08:48:49.718Z,1084.00
2017-10-23T08:49:49.714Z,1028.00
2017-10-23T08:50:49.712Z,860.00
2017-10-23T08:51:49.707Z,748.00
2017-10-23T08:52:49.704Z,796.00
2017-10-23T08:53:49.703Z,988.00
2017-10-23T08:54:49.700Z,1100.00
2017-10-23T08:55:49.696Z,1280.00
2017-10-23T08:56:49.693Z,1504.00
2017-10-23T08:57:49.690Z,1696.00
2017-10-23T08:58:49.692Z,1936.00
2017-10-23T08:59:49.685Z,2152.00
2017-10-23T09:00:49.682Z,2444.00
2017-10-23T09:01:49.691Z,2640.00
2017-10-23T09:02:49.680Z,2672.00
2017-10-23T09:03:49.675Z,2628.00
2017-10-23T09:04:49.672Z,2768.00
2017-10-23T09:05:49.670Z,2900.00
2017-10-23T09:06:49.666Z,3016.00
2017-10-23T09:07:49.663Z,3040.00
2017-10-23T09:08:49.661Z,2824.00
2017-10-23T09:09:49.658Z,2684.00
2017-10-23T09:10:49.656Z,2660.00
2017-10-23T09:11:49.652Z,2476.00
2017-10-23T09:12:49.649Z,2352.00
2017-10-23T09:13:49.648Z,2308.00
2017-10-23T09:14:49.645Z,2328.00
2017-10-23T09:15:49.642Z,2300.00
2017-10-23T09:16:49.640Z,2140.00
2017-10-23T09:17:49.638Z,2032.00
2017-10-23T09:18:49.636Z,1952.00
2017-10-23T09:19:49.632Z,1956.00
2017-10-23T09:20:49.628Z,1904.00
2017-10-23T09:21:49.627Z,1872.00
2017-10-23T09:22:49.624Z,1952.00
2017-10-23T09:23:49.621Z,2068.00
2017-10-23T09:24:49.622Z,2080.00
2017-10-23T09:25:49.616Z,2060.00
2017-10-23T09:26:49.614Z,2124.00
2017-10-23T09:27:49.610Z,2288.00
2017-10-23T09:28:49.609Z,2432.00
2017-10-23T09:29:49.606Z,2576.00
2017-10-23T09:30:49.603Z,2592.00
2017-10-23T09:31:49.599Z,2504.00
2017-10-23T09:32:49.598Z,2436.00
2017-10-23T09:33:49.601Z,2384.00
2017-10-23T09:34:49.594Z,2344.00
2017-10-23T09:35:49.591Z,2312.00
2017-10-23T09:36:49.588Z,2284.00
2017-10-23T09:37:49.585Z,2240.00
2017-10-23T09:38:49.583Z,2248.00
2017-10-23T09:39:49.581Z,2300.00
2017-10-23T09:40:49.578Z,2412.00
2017-10-23T09:41:49.577Z,2500.00
2017-10-23T09:42:49.574Z,2572.00
2017-10-23T09:43:49.574Z,2608.00
2017-10-23T09:44:49.569Z,2748.00
2017-10-23T09:45:49.569Z,2944.00
2017-10-23T09:46:49.570Z,3040.00
2017-10-23T09:47:49.563Z,3076.00
2017-10-23T09:48:49.558Z,3020.00
2017-10-23T09:49:49.555Z,2920.00
2017-10-23T09:50:49.553Z,2756.00
2017-10-23T09:51:49.552Z,2624.00
2017-10-23T09:52:49.549Z,2536.00
2017-10-23T09:53:49.550Z,2472.00
2017-10-23T09:54:49.543Z,2384.00
2017-10-23T09:55:49.541Z,2208.00
2017-10-23T09:56:49.539Z,2080.00
2017-10-23T09:57:49.541Z,1980.00
2017-10-23T09:58:49.536Z,1884.00
2017-10-23T09:59:49.531Z,1780.00
2017-10-23T10:00:49.530Z,1708.00
2017-10-23T10:01:49.527Z,1656.00
2017-10-23T10:02:49.524Z,1604.00
2017-10-23T10:03:49.527Z,1588.00
2017-10-23T10:04:49.520Z,1580.00
2017-10-23T10:05:49.518Z,1568.00
2017-10-23T10:06:49.516Z,1564.00
2017-10-23T10:07:49.512Z,1576.00
2017-10-23T10:08:49.510Z,1592.00
2017-10-23T10:09:49.509Z,1616.00
2017-10-23T10:10:49.507Z,1636.00
2017-10-23T10:11:49.502Z,1652.00
2017-10-23T10:12:49.501Z,1708.00
2017-10-23T10:13:49.499Z,1772.00
2017-10-23T10:14:49.496Z,1836.00
2017-10-23T10:15:49.493Z,1924.00
2017-10-23T10:16:49.490Z,2044.00
2017-10-23T10:17:49.489Z,2180.00
2017-10-23T10:18:49.486Z,2268.00
2017-10-23T10:19:49.485Z,2396.00
2017-10-23T10:20:49.481Z,2540.00
2017-10-23T10:21:49.480Z,2764.00
2017-10-23T10:22:49.479Z,2960.00
2017-10-23T10:23:49.477Z,3164.00
2017-10-23T10:24:49.473Z,3336.00
2017-10-23T10:25:49.472Z,3576.00
2017-10-23T10:26:49.469Z,3960.00
2017-10-23T10:27:49.467Z,4544.00
2017-10-23T10:28:49.465Z,5072.00
2017-10-23T10:29:49.462Z,5508.00
2017-10-23T10:30:49.462Z,5992.00
2017-10-23T10:31:49.458Z,6172.00
2017-10-23T10:32:49.455Z,6104.00
2017-10-23T10:33:49.454Z,6348.00
2017-10-23T10:34:49.453Z,6512.00
2017-10-23T10:35:49.454Z,6248.00
2017-10-23T10:36:49.449Z,6340.00
2017-10-23T10:37:49.449Z,6056.00
2017-10-23T10:38:49.447Z,5236.00
2017-10-23T10:39:49.445Z,4524.00
2017-10-23T10:40:49.443Z,4112.00
2017-10-23T10:41:49.443Z,4032.00
2017-10-23T10:42:49.440Z,3816.00
2017-10-23T10:43:49.439Z,3220.00
2017-10-23T10:44:49.439Z,2740.00
2017-10-23T10:45:49.438Z,2616.00
2017-10-23T10:46:49.437Z,2472.00
2017-10-23T10:47:49.434Z,2372.00
2017-10-23T10:48:49.433Z,2036.00
2017-10-23T10:49:49.440Z,1944.00
2017-10-23T10:50:49.431Z,1928.00
2017-10-23T10:51:49.433Z,1840.00
2017-10-23T10:52:49.429Z,1768.00
2017-10-23T10:53:49.427Z,1840.00
2017-10-23T10:54:49.425Z,1940.00
2017-10-23T10:55:49.424Z,1828.00
2017-10-23T10:56:49.424Z,1492.00
2017-10-23T10:57:49.421Z,1308.00
2017-10-23T10:58:49.424Z,1272.00
2017-10-23T10:59:49.419Z,1392.00
2017-10-23T11:00:49.420Z,1572.00
2017-10-23T11:01:49.416Z,1828.00
2017-10-23T11:02:49.414Z,2284.00
2017-10-23T11:03:49.411Z,2612.00
2017-10-23T11:04:49.410Z,2712.00
2017-10-23T11:05:49.408Z,2840.00
2017-10-23T11:06:49.407Z,3004.00
2017-10-23T11:07:49.405Z,3124.00
2017-10-23T11:08:49.404Z,3156.00
2017-10-23T11:09:49.403Z,3292.00
2017-10-23T11:10:49.406Z,4160.00
2017-10-23T11:11:49.400Z,4816.00
2017-10-23T11:12:49.396Z,5568.00
2017-10-23T11:13:49.396Z,6000.00
2017-10-23T11:14:49.395Z,6116.00
2017-10-23T11:15:49.392Z,6148.00
2017-10-23T11:16:49.395Z,5676.00
2017-10-23T11:17:49.389Z,5248.00
2017-10-23T11:18:49.394Z,5364.00
2017-10-23T11:19:49.386Z,5772.00
2017-10-23T11:20:49.386Z,6080.00
2017-10-23T11:21:49.384Z,5888.00
2017-10-23T11:22:49.384Z,5856.00
2017-10-23T11:23:49.381Z,5396.00
2017-10-23T11:24:49.384Z,4972.00
2017-10-23T11:25:49.380Z,4360.00
2017-10-23T11:26:49.386Z,3440.00
2017-10-23T11:27:49.378Z,2772.00
2017-10-23T11:28:49.378Z,2460.00
2017-10-23T11:29:49.375Z,2296.00
2017-10-23T11:30:49.375Z,2304.00
2017-10-23T11:31:49.374Z,2204.00
2017-10-23T11:32:49.373Z,2200.00
2017-10-23T11:33:49.373Z,2088.00
2017-10-23T11:34:49.370Z,1976.00
2017-10-23T11:35:49.368Z,1976.00
2017-10-23T11:36:49.366Z,1968.00
2017-10-23T11:37:49.366Z,2176.00
2017-10-23T11:38:49.365Z,2348.00
2017-10-23T11:39:49.362Z,2396.00
2017-10-23T11:40:49.361Z,2452.00
2017-10-23T11:41:49.359Z,2248.00
2017-10-23T11:42:49.359Z,2016.00
2017-10-23T11:43:49.356Z,1852.00
2017-10-23T11:44:49.355Z,1784.00
2017-10-23T11:45:49.354Z,1728.00
2017-10-23T11:46:49.352Z,1692.00
2017-10-23T11:47:49.348Z,1720.00
2017-10-23T11:48:49.349Z,1756.00
2017-10-23T11:49:49.347Z,1788.00
2017-10-23T11:50:49.344Z,1944.00
2017-10-23T11:51:49.349Z,2076.00
2017-10-23T11:52:49.341Z,2204.00
2017-10-23T11:53:49.342Z,2232.00
2017-10-23T11:54:49.338Z,2232.00
2017-10-23T11:55:49.339Z,2180.00
2017-10-23T11:56:49.338Z,2152.00
2017-10-23T11:57:49.332Z,2164.00
2017-10-23T11:58:49.331Z,2124.00
2017-10-23T11:59:49.327Z,2048.00
2017-10-23T12:00:49.327Z,1964.00
2017-10-23T12:01:49.325Z,1912.00
2017-10-23T12:02:49.323Z,1852.00
2017-10-23T12:03:49.322Z,1792.00
2017-10-23T12:04:49.319Z,1760.00
2017-10-23T12:05:49.318Z,1756.00
2017-10-23T12:06:49.315Z,1776.00
2017-10-23T12:07:49.314Z,1776.00
2017-10-23T12:08:49.312Z,1756.00
2017-10-23T12:09:49.312Z,1672.00
2017-10-23T12:10:49.309Z,1620.00
2017-10-23T12:11:49.307Z,1584.00
2017-10-23T12:12:49.305Z,1520.00
2017-10-23T12:13:49.303Z,1444.00
2017-10-23T12:14:49.301Z,1392.00
2017-10-23T12:15:49.308Z,1404.00
2017-10-23T12:16:49.298Z,1464.00
2017-10-23T12:17:49.296Z,1564.00
2017-10-23T12:18:49.294Z,1684.00
2017-10-23T12:19:49.292Z,1688.00
2017-10-23T12:20:49.291Z,1668.00
2017-10-23T12:21:49.289Z,1760.00
2017-10-23T12:22:49.286Z,1736.00
2017-10-23T12:23:49.284Z,1704.00
2017-10-23T12:24:49.282Z,1624.00
2017-10-23T12:25:49.280Z,1596.00
2017-10-23T12:26:49.278Z,1636.00
2017-10-23T12:27:49.275Z,1728.00
2017-10-23T12:28:49.275Z,1696.00
2017-10-23T12:29:49.273Z,1480.00
2017-10-23T12:30:49.277Z,1500.00
2017-10-23T12:31:49.268Z,1588.00
2017-10-23T12:32:49.267Z,1612.00
2017-10-23T12:33:49.267Z,1516.00
2017-10-23T12:34:49.262Z,1472.00
2017-10-23T12:35:49.261Z,1428.00
2017-10-23T12:36:49.258Z,1424.00
2017-10-23T12:37:49.255Z,1396.00
2017-10-23T12:38:49.257Z,1356.00
2017-10-23T12:39:49.252Z,1328.00
2017-10-23T12:40:49.250Z,1324.00
2017-10-23T12:41:49.248Z,1372.00
2017-10-23T12:42:49.247Z,1416.00