createdAt,value
2017-10-15T00:01:51.158Z,33.50
2017-10-15T00:04:21.037Z,31.13
2017-10-15T00:06:50.919Z,29.80
2017-10-15T00:09:20.804Z,29.77
2017-10-15T00:11:50.695Z,32.07
2017-10-15T00:14:20.721Z,29.90
2017-10-15T00:16:50.609Z,30.40
2017-10-15T00:19:20.516Z,29.70
2017-10-15T00:21:50.377Z,31.30
2017-10-15T00:24:20.298Z,32.00
2017-10-15T00:26:50.176Z,33.83
2017-10-15T00:29:20.066Z,33.30
2017-10-15T00:31:49.967Z,32.73
2017-10-15T00:34:19.849Z,31.70
2017-10-15T00:36:49.731Z,32.63
2017-10-15T00:39:19.574Z,32.53
2017-10-15T00:41:49.497Z,32.47
2017-10-15T00:44:19.371Z,32.47
2017-10-15T00:46:49.367Z,30.40
2017-10-15T00:49:19.460Z,32.57
2017-10-15T00:51:49.366Z,31.77
2017-10-15T00:54:19.388Z,32.93
2017-10-15T00:56:49.262Z,31.20
2017-10-15T00:59:19.093Z,33.10
2017-10-15T01:01:48.992Z,32.93
2017-10-15T01:04:18.940Z,32.90
2017-10-15T01:06:48.901Z,33.80
2017-10-15T01:09:18.779Z,31.43
2017-10-15T01:11:48.647Z,33.57
2017-10-15T01:14:18.569Z,34.03
2017-10-15T01:16:48.420Z,37.30
2017-10-15T01:19:18.324Z,34.57
2017-10-15T01:21:48.175Z,34.70
2017-10-15T01:24:18.126Z,35.73
2017-10-15T01:26:47.996Z,35.67
2017-10-15T01:29:17.879Z,35.37
2017-10-15T01:31:47.753Z,39.83
2017-10-15T01:34:17.953Z,35.90
2017-10-15T01:36:47.821Z,42.27
2017-10-15T01:39:17.686Z,40.97
2017-10-15T01:41:47.615Z,44.23
2017-10-15T01:44:17.478Z,44.50
2017-10-15T01:46:47.366Z,43.87
2017-10-15T01:49:17.228Z,45.17
2017-10-15T01:51:47.101Z,42.67
2017-10-15T01:54:16.971Z,46.47
2017-10-15T01:56:46.981Z,41.97
2017-10-15T01:59:16.834Z,44.17
2017-10-15T02:01:46.705Z,42.73
2017-10-15T02:04:16.672Z,43.60
2017-10-15T02:06:46.552Z,45.47
2017-10-15T02:09:16.401Z,47.37
2017-10-15T02:11:46.268Z,47.30
2017-10-15T02:14:16.173Z,44.77
2017-10-15T02:16:46.042Z,46.97
2017-10-15T02:19:15.915Z,45.77
2017-10-15T02:21:45.779Z,46.80
2017-10-15T02:24:15.670Z,45.17
2017-10-15T02:26:45.586Z,48.90
2017-10-15T02:29:15.461Z,50.47
2017-10-15T02:31:45.396Z,46.10
2017-10-15T02:34:15.263Z,51.63
2017-10-15T02:36:45.218Z,54.90
2017-10-15T02:39:15.086Z,53.73
2017-10-15T02:41:45.008Z,49.50
2017-10-15T02:44:14.923Z,51.67
2017-10-15T02:46:44.810Z,50.70
2017-10-15T02:49:14.666Z,51.20
2017-10-15T02:51:44.547Z,51.30
2017-10-15T02:54:14.433Z,51.30
2017-10-15T02:56:44.309Z,52.87
2017-10-15T02:59:14.218Z,51.50
2017-10-15T03:01:44.119Z,50.53
2017-10-15T03:04:14.019Z,54.47
2017-10-15T03:06:43.873Z,56.50
2017-10-15T03:09:13.775Z,52.00
2017-10-15T03:11:43.662Z,54.10
2017-10-15T03:14:13.521Z,51.90
2017-10-15T03:16:43.458Z,51.00
2017-10-15T03:19:13.313Z,51.80
2017-10-15T03:21:43.206Z,49.80
2017-10-15T03:24:13.114Z,51.80
2017-10-15T03:26:42.994Z,47.90
2017-10-15T03:29:12.924Z,48.60
2017-10-15T03:31:42.828Z,48.07
2017-10-15T03:34:12.693Z,47.67
2017-10-15T03:36:42.584Z,48.60
2017-10-15T03:39:12.453Z,45.97
2017-10-15T03:41:42.339Z,46.73
2017-10-15T03:44:12.230Z,50.03
2017-10-15T03:46:42.100Z,47.93
2017-10-15T03:49:11.990Z,48.73
2017-10-15T03:51:41.862Z,49.20
2017-10-15T03:54:11.734Z,46.97
2017-10-15T03:56:41.609Z,46.90
2017-10-15T03:59:11.468Z,47.20
2017-10-15T04:01:41.360Z,46.77
2017-10-15T04:04:11.230Z,46.17
2017-10-15T04:06:41.111Z,43.90
2017-10-15T04:09:10.975Z,46.43
2017-10-15T04:11:40.891Z,47.00
2017-10-15T04:14:10.758Z,46.07
2017-10-15T04:16:41.185Z,45.30
2017-10-15T04:19:11.053Z,48.83
2017-10-15T04:21:40.951Z,43.93
2017-10-15T04:24:10.853Z,45.07
2017-10-15T04:26:40.728Z,47.20
2017-10-15T04:29:10.578Z,43.93
2017-10-15T04:31:40.475Z,45.63
2017-10-15T04:34:10.352Z,40.60
2017-10-15T04:36:40.238Z,44.73
2017-10-15T04:39:10.103Z,42.00
2017-10-15T04:41:39.987Z,42.30
2017-10-15T04:44:09.864Z,44.30
2017-10-15T04:46:39.915Z,43.57
2017-10-15T04:49:09.821Z,42.07
2017-10-15T04:51:39.679Z,39.97
2017-10-15T04:54:09.629Z,38.37
2017-10-15T04:56:39.576Z,41.00
2017-10-15T04:59:09.463Z,40.37
2017-10-15T05:01:39.326Z,41.57
2017-10-15T05:04:09.243Z,47.47
2017-10-15T05:06:39.213Z,46.87
2017-10-15T05:09:09.094Z,48.30
2017-10-15T05:11:38.967Z,51.20
2017-10-15T05:14:08.957Z,50.07
2017-10-15T05:16:38.941Z,50.93
2017-10-15T05:19:08.826Z,50.53
2017-10-15T05:21:38.811Z,47.27
2017-10-15T05:24:08.881Z,53.57
2017-10-15T05:26:38.785Z,51.13
2017-10-15T05:29:08.666Z,53.23
2017-10-15T05:31:38.552Z,51.40
2017-10-15T05:34:08.414Z,50.83
2017-10-15T05:36:38.282Z,50.97
2017-10-15T05:39:08.165Z,52.13
2017-10-15T05:41:38.050Z,50.20
2017-10-15T05:44:07.930Z,48.90
2017-10-15T05:46:37.838Z,53.87
2017-10-15T05:49:07.692Z,52.90
2017-10-15T05:51:37.553Z,52.10
2017-10-15T05:54:07.469Z,54.57
2017-10-15T05:56:37.336Z,55.77
2017-10-15T05:59:07.247Z,56.57
2017-10-15T06:01:37.135Z,62.67
2017-10-15T06:04:07.029Z,57.50
2017-10-15T06:06:36.906Z,59.10
2017-10-15T06:09:06.783Z,57.97
2017-10-15T06:11:36.643Z,59.77
2017-10-15T06:14:07.435Z,59.67
2017-10-15T06:16:37.369Z,62.20
2017-10-15T06:19:07.235Z,56.63
2017-10-15T06:21:37.131Z,57.47
2017-10-15T06:24:07.091Z,58.13
2017-10-15T06:26:36.964Z,58.47
2017-10-15T06:29:06.850Z,76.33
2017-10-15T06:31:36.724Z,56.10
2017-10-15T06:34:06.674Z,60.30
2017-10-15T06:36:36.572Z,68.67
2017-10-15T06:39:06.464Z,59.13
2017-10-15T06:41:36.364Z,63.80
2017-10-15T06:44:06.282Z,69.73
2017-10-15T06:46:36.137Z,70.47
2017-10-15T06:49:06.032Z,65.07
2017-10-15T06:51:35.887Z,60.83
2017-10-15T06:54:05.822Z,63.80
2017-10-15T06:56:35.736Z,56.30
2017-10-15T06:59:05.750Z,57.77
2017-10-15T07:01:35.647Z,57.33
2017-10-15T07:04:05.517Z,56.70
2017-10-15T07:06:35.410Z,53.03
2017-10-15T07:09:05.619Z,57.93
2017-10-15T07:11:35.518Z,55.27
2017-10-15T07:14:05.402Z,52.20
2017-10-15T07:16:35.306Z,53.90
2017-10-15T07:19:05.173Z,53.03
2017-10-15T07:21:35.828Z,53.13
2017-10-15T07:24:05.709Z,51.17
2017-10-15T07:26:35.615Z,48.47
2017-10-15T07:29:05.526Z,52.10
2017-10-15T07:31:35.425Z,50.90
2017-10-15T07:34:05.310Z,48.27
2017-10-15T07:36:35.184Z,47.63
2017-10-15T07:39:05.366Z,48.90
2017-10-15T07:41:35.263Z,50.83
2017-10-15T07:44:05.650Z,49.93
2017-10-15T07:46:35.914Z,53.40
2017-10-15T07:49:05.808Z,50.63
2017-10-15T07:51:35.743Z,46.10
2017-10-15T07:54:05.599Z,50.07
2017-10-15T07:56:35.484Z,48.57
2017-10-15T07:59:05.347Z,46.37
2017-10-15T08:01:35.256Z,48.40
2017-10-15T08:04:05.123Z,49.13
2017-10-15T08:06:35.001Z,50.47
2017-10-15T08:09:04.843Z,49.20
2017-10-15T08:11:34.758Z,46.07
2017-10-15T08:14:04.652Z,47.73
2017-10-15T08:16:34.514Z,45.43
2017-10-15T08:19:04.417Z,43.77
2017-10-15T08:21:34.457Z,44.33
2017-10-15T08:24:04.374Z,44.23
2017-10-15T08:26:34.242Z,46.20
2017-10-15T08:29:04.133Z,43.50
2017-10-15T08:31:34.029Z,43.83
2017-10-15T08:34:03.925Z,45.73
2017-10-15T08:36:33.852Z,45.60
2017-10-15T08:39:03.702Z,41.10
2017-10-15T08:41:33.788Z,45.00
2017-10-15T08:44:03.677Z,43.60
2017-10-15T08:46:33.590Z,43.90
2017-10-15T08:49:03.462Z,43.50
2017-10-15T08:51:33.358Z,40.33
2017-10-15T08:54:03.231Z,38.63
2017-10-15T08:56:33.121Z,37.73
2017-10-15T08:59:03.093Z,40.40
2017-10-15T09:01:32.989Z,39.27
2017-10-15T09:04:02.926Z,40.20
2017-10-15T09:06:32.801Z,38.73
2017-10-15T09:09:02.691Z,39.70
2017-10-15T09:11:32.571Z,40.10
2017-10-15T09:14:02.470Z,39.97
2017-10-15T09:16:32.404Z,37.67
2017-10-15T09:19:02.399Z,39.90
2017-10-15T09:21:32.270Z,37.10
2017-10-15T09:24:02.220Z,37.50
2017-10-15T09:26:32.185Z,36.70
2017-10-15T09:29:02.103Z,36.20
2017-10-15T09:31:31.979Z,34.40
2017-10-15T09:34:01.889Z,33.90
2017-10-15T09:36:31.770Z,34.53
2017-10-15T09:39:01.642Z,35.40
2017-10-15T09:41:31.616Z,36.47
2017-10-15T09:44:01.481Z,35.00
2017-10-15T09:46:31.399Z,35.40
2017-10-15T09:49:01.321Z,33.73
2017-10-15T09:51:31.217Z,35.10
2017-10-15T09:54:01.113Z,35.80
2017-10-15T09:56:31.039Z,35.60
2017-10-15T09:59:00.913Z,36.60
2017-10-15T10:01:30.822Z,33.17
2017-10-15T10:04:00.801Z,36.20
2017-10-15T10:06:30.657Z,36.40
2017-10-15T10:09:00.575Z,36.93
2017-10-15T10:11:30.448Z,34.23
2017-10-15T10:14:00.337Z,35.63
2017-10-15T10:16:30.216Z,36.10
2017-10-15T10:19:00.184Z,35.60
2017-10-15T10:21:30.080Z,33.13
2017-10-15T10:23:59.997Z,32.47
2017-10-15T10:26:29.862Z,33.17
2017-10-15T10:28:59.715Z,32.17
2017-10-15T10:31:29.595Z,33.03
2017-10-15T10:33:59.479Z,31.30
2017-10-15T10:36:29.478Z,33.87
2017-10-15T10:38:59.337Z,33.23
2017-10-15T10:41:29.242Z,32.63
2017-10-15T10:43:59.206Z,32.47
2017-10-15T10:46:29.121Z,30.53
2017-10-15T10:48:59.025Z,32.73
2017-10-15T10:51:28.950Z,31.10
2017-10-15T10:53:58.860Z,30.77
2017-10-15T10:56:28.699Z,30.33
2017-10-15T10:58:58.598Z,29.60
2017-10-15T11:01:28.470Z,29.40
2017-10-15T11:03:58.371Z,30.23
2017-10-15T11:06:28.258Z,27.93
2017-10-15T11:08:58.153Z,26.17
2017-10-15T11:11:28.018Z,24.10
2017-10-15T11:13:57.899Z,25.77
2017-10-15T11:16:27.770Z,25.07
2017-10-15T11:18:57.721Z,26.70
2017-10-15T11:21:27.613Z,24.07
2017-10-15T11:23:57.521Z,25.50
2017-10-15T11:26:27.657Z,22.90
2017-10-15T11:28:57.584Z,25.03
2017-10-15T11:31:27.487Z,20.10
2017-10-15T11:33:57.365Z,20.93
2017-10-15T11:36:27.427Z,20.50
2017-10-15T11:38:57.300Z,18.13
2017-10-15T11:41:27.272Z,18.30
2017-10-15T11:43:57.209Z,17.27
2017-10-15T11:46:27.120Z,16.23
2017-10-15T11:48:57.934Z,14.57
2017-10-15T11:51:27.855Z,14.73
2017-10-15T11:53:57.761Z,14.17
2017-10-15T11:56:27.656Z,14.70
2017-10-15T11:58:57.587Z,13.77
2017-10-15T12:01:27.533Z,13.60
2017-10-15T12:03:57.399Z,13.83
2017-10-15T12:06:27.340Z,13.67
2017-10-15T12:08:57.225Z,13.20
2017-10-15T12:11:27.140Z,12.60
2017-10-15T12:13:57.032Z,10.20
2017-10-15T12:16:26.997Z,11.30
2017-10-15T12:18:56.871Z,10.67
2017-10-15T12:21:26.733Z,10.20
2017-10-15T12:23:56.614Z,9.23
2017-10-15T12:26:26.497Z,8.70
2017-10-15T12:28:56.412Z,6.10
2017-10-15T12:31:26.301Z,6.40
2017-10-15T12:33:56.275Z,5.30
2017-10-15T12:36:26.164Z,4.80
2017-10-15T12:38:56.068Z,5.20
2017-10-15T12:41:25.952Z,4.50
2017-10-15T12:43:55.878Z,4.23
2017-10-15T12:46:25.836Z,4.07
2017-10-15T12:48:55.705Z,3.73
2017-10-15T12:51:25.678Z,3.77
2017-10-15T12:53:55.679Z,3.70
2017-10-15T12:56:25.635Z,3.73
2017-10-15T12:58:55.494Z,3.77
2017-10-15T13:01:25.450Z,3.77
2017-10-15T13:03:55.381Z,4.13
2017-10-15T13:06:25.278Z,4.30
2017-10-15T13:08:55.173Z,3.70
2017-10-15T13:11:25.117Z,3.30
2017-10-15T13:13:54.974Z,2.80
2017-10-15T13:16:24.842Z,3.07
2017-10-15T13:18:54.724Z,3.17
2017-10-15T13:21:24.561Z,2.33
2017-10-15T13:23:54.454Z,2.90
2017-10-15T13:26:24.310Z,2.67
2017-10-15T13:28:54.244Z,2.87
2017-10-15T13:31:24.118Z,3.33
2017-10-15T13:33:54.027Z,2.83
2017-10-15T13:36:23.887Z,2.70
2017-10-15T13:38:53.770Z,2.90
2017-10-15T13:41:23.669Z,2.60
2017-10-15T13:43:53.554Z,3.27
2017-10-15T13:46:23.533Z,3.10
2017-10-15T13:48:53.386Z,2.53
2017-10-15T13:51:23.303Z,2.33
2017-10-15T13:53:53.163Z,2.77
2017-10-15T13:56:23.049Z,2.60
2017-10-15T13:58:52.934Z,2.93
2017-10-15T14:01:22.828Z,2.63
2017-10-15T14:03:52.723Z,2.87
2017-10-15T14:06:22.612Z,2.87
2017-10-15T14:08:52.501Z,2.00
2017-10-15T14:11:22.378Z,2.47
2017-10-15T14:13:52.312Z,2.57
2017-10-15T14:16:22.345Z,2.40
2017-10-15T14:18:52.913Z,2.67
2017-10-15T14:21:22.782Z,2.43
2017-10-15T14:23:52.697Z,3.03
2017-10-15T14:26:22.588Z,2.20
2017-10-15T14:28:52.514Z,3.10
2017-10-15T14:31:22.372Z,2.70
2017-10-15T14:33:52.308Z,3.10
2017-10-15T14:36:22.206Z,3.27
2017-10-15T14:38:52.131Z,2.77
2017-10-15T14:41:22.177Z,2.40
2017-10-15T14:43:52.105Z,3.23
2017-10-15T14:46:21.960Z,2.70
2017-10-15T14:48:52.845Z,3.17
2017-10-15T14:51:22.765Z,3.50
2017-10-15T14:53:52.651Z,2.87
2017-10-15T14:56:22.638Z,3.40
2017-10-15T14:58:52.542Z,3.10
2017-10-15T15:01:22.407Z,3.07
2017-10-15T15:03:52.339Z,3.67
2017-10-15T15:06:22.206Z,2.93
2017-10-15T15:08:52.093Z,3.43
2017-10-15T15:11:21.975Z,3.70
2017-10-15T15:13:51.899Z,3.60
2017-10-15T15:16:21.717Z,3.60
2017-10-15T15:18:51.639Z,4.53
2017-10-15T15:21:21.538Z,4.70
2017-10-15T15:23:51.430Z,3.80
2017-10-15T15:26:21.328Z,4.33
2017-10-15T15:28:51.446Z,7.53
2017-10-15T15:31:21.331Z,5.30
2017-10-15T15:33:51.208Z,4.70
2017-10-15T15:36:21.236Z,5.10
2017-10-15T15:38:51.212Z,4.40
2017-10-15T15:41:21.123Z,4.87
2017-10-15T15:43:51.001Z,3.93
2017-10-15T15:46:20.893Z,4.67
2017-10-15T15:48:50.851Z,4.10
2017-10-15T15:51:20.882Z,4.63
2017-10-15T15:53:50.813Z,4.70
2017-10-15T15:56:20.710Z,6.40
2017-10-15T15:58:50.640Z,4.63
2017-10-15T16:01:20.541Z,6.00
2017-10-15T16:03:50.424Z,5.90
2017-10-15T16:06:20.370Z,6.10
2017-10-15T16:08:50.276Z,5.30
2017-10-15T16:11:20.132Z,5.30
2017-10-15T16:13:50.023Z,6.13
2017-10-15T16:16:19.896Z,6.57
2017-10-15T16:18:49.771Z,5.97
2017-10-15T16:21:19.631Z,5.70
2017-10-15T16:23:49.490Z,5.83
2017-10-15T16:26:19.369Z,6.00
2017-10-15T16:28:49.229Z,6.30
2017-10-15T16:31:19.132Z,6.00
2017-10-15T16:33:49.085Z,6.10
2017-10-15T16:36:18.991Z,6.00
2017-10-15T16:38:48.880Z,5.67
2017-10-15T16:41:18.790Z,5.30
2017-10-15T16:43:48.642Z,6.30
2017-10-15T16:46:18.563Z,5.80
2017-10-15T16:48:48.427Z,6.30
2017-10-15T16:51:18.288Z,6.40
2017-10-15T16:53:48.176Z,5.90
2017-10-15T16:56:18.017Z,6.30
2017-10-15T16:58:47.879Z,6.47
2017-10-15T17:01:17.736Z,5.60
2017-10-15T17:03:47.624Z,7.27
2017-10-15T17:06:17.506Z,6.60
2017-10-15T17:08:47.382Z,6.87
2017-10-15T17:11:17.296Z,7.10
2017-10-15T17:13:47.291Z,7.87
2017-10-15T17:16:17.172Z,7.07
2017-10-15T17:18:47.077Z,7.40
2017-10-15T17:21:16.969Z,8.30
2017-10-15T17:23:46.865Z,9.03
2017-10-15T17:26:16.733Z,7.23
2017-10-15T17:28:46.624Z,8.30
2017-10-15T17:31:16.536Z,7.87
2017-10-15T17:33:46.446Z,7.50
2017-10-15T17:36:16.363Z,8.10
2017-10-15T17:38:46.230Z,8.40
2017-10-15T17:41:16.127Z,8.70
2017-10-15T17:43:45.992Z,9.77
2017-10-15T17:46:15.888Z,9.20
2017-10-15T17:48:45.785Z,10.80
2017-10-15T17:51:15.729Z,9.70
2017-10-15T17:53:45.631Z,10.00
2017-10-15T17:56:15.495Z,9.30
2017-10-15T17:58:45.478Z,11.10
2017-10-15T18:01:15.345Z,10.90
2017-10-15T18:03:45.243Z,10.90
2017-10-15T18:06:15.157Z,10.27
2017-10-15T18:08:45.055Z,9.63
2017-10-15T18:11:15.618Z,9.93
2017-10-15T18:13:45.506Z,9.73
2017-10-15T18:16:15.374Z,10.70
2017-10-15T18:18:45.330Z,10.87
2017-10-15T18:21:15.262Z,11.10
2017-10-15T18:23:45.217Z,9.77
2017-10-15T18:26:15.076Z,10.77
2017-10-15T18:28:44.993Z,9.73
2017-10-15T18:31:14.872Z,11.60
2017-10-15T18:33:44.794Z,9.93
2017-10-15T18:36:14.692Z,10.90
2017-10-15T18:38:44.562Z,10.30
2017-10-15T18:41:14.670Z,10.83
2017-10-15T18:43:44.557Z,11.30
2017-10-15T18:46:14.564Z,11.67
2017-10-15T18:48:44.486Z,12.10
2017-10-15T18:51:14.371Z,11.37
2017-10-15T18:53:44.346Z,10.80
2017-10-15T18:56:14.278Z,11.40
2017-10-15T18:58:44.160Z,10.60
2017-10-15T19:01:14.155Z,11.00
2017-10-15T19:03:43.999Z,11.63
2017-10-15T19:06:13.893Z,9.70
2017-10-15T19:08:43.908Z,11.00
2017-10-15T19:11:13.767Z,9.63
2017-10-15T19:13:43.686Z,11.40
2017-10-15T19:16:13.578Z,10.30
2017-10-15T19:18:43.478Z,10.23
2017-10-15T19:21:13.387Z,10.80
2017-10-15T19:23:43.277Z,11.33
2017-10-15T19:26:13.170Z,9.93
2017-10-15T19:28:43.078Z,10.13
2017-10-15T19:31:13.054Z,9.40
2017-10-15T19:33:42.989Z,9.70
2017-10-15T19:36:12.860Z,9.27
2017-10-15T19:38:42.758Z,10.30
2017-10-15T19:41:12.670Z,10.27
2017-10-15T19:43:42.592Z,9.53
2017-10-15T19:46:12.478Z,9.10
2017-10-15T19:48:42.336Z,10.70
2017-10-15T19:51:12.213Z,9.60
2017-10-15T19:53:42.086Z,9.20
2017-10-15T19:56:12.007Z,11.77
2017-10-15T19:58:41.891Z,10.87
2017-10-15T20:01:11.913Z,10.87
2017-10-15T20:03:41.794Z,11.10
2017-10-15T20:06:11.708Z,11.17
2017-10-15T20:08:41.625Z,11.27
2017-10-15T20:11:11.496Z,10.87
2017-10-15T20:13:41.514Z,10.67
2017-10-15T20:16:11.403Z,10.83
2017-10-15T20:18:41.351Z,10.93
2017-10-15T20:21:11.270Z,23.40
2017-10-15T20:23:41.197Z,12.77
2017-10-15T20:26:11.068Z,11.47
2017-10-15T20:28:41.031Z,11.37
2017-10-15T20:31:10.907Z,10.77
2017-10-15T20:33:40.835Z,11.73
2017-10-15T20:36:10.709Z,10.77
2017-10-15T20:38:41.585Z,12.03
2017-10-15T20:41:11.543Z,12.47
2017-10-15T20:43:41.438Z,11.27
2017-10-15T20:46:11.338Z,12.67
2017-10-15T20:48:41.262Z,11.57
2017-10-15T20:51:11.160Z,10.40
2017-10-15T20:53:41.112Z,12.17
2017-10-15T20:56:11.008Z,11.93
2017-10-15T20:58:40.865Z,13.93
2017-10-15T21:01:10.746Z,12.57
2017-10-15T21:03:40.861Z,12.87
2017-10-15T21:06:10.913Z,11.33
2017-10-15T21:08:40.794Z,11.17
2017-10-15T21:11:10.678Z,11.67
2017-10-15T21:13:40.565Z,12.03
2017-10-15T21:16:10.468Z,12.73
2017-10-15T21:18:40.424Z,12.77
2017-10-15T21:21:10.306Z,11.67
2017-10-15T21:23:40.250Z,12.83
2017-10-15T21:26:10.129Z,12.97
2017-10-15T21:28:40.030Z,11.87
2017-10-15T21:31:09.905Z,12.23
2017-10-15T21:33:39.777Z,14.60
2017-10-15T21:36:09.637Z,13.87
2017-10-15T21:38:39.503Z,12.90
2017-10-15T21:41:09.438Z,13.33
2017-10-15T21:43:39.314Z,13.07
2017-10-15T21:46:09.186Z,13.70
2017-10-15T21:48:39.053Z,13.67
2017-10-15T21:51:08.977Z,13.97
2017-10-15T21:53:38.830Z,12.90
2017-10-15T21:56:08.697Z,12.57
2017-10-15T21:58:38.650Z,11.73
2017-10-15T22:01:08.522Z,12.63
2017-10-15T22:03:38.546Z,13.13
2017-10-15T22:06:08.403Z,13.83
2017-10-15T22:08:38.339Z,12.80
2017-10-15T22:11:08.195Z,12.20
2017-10-15T22:13:38.077Z,12.27
2017-10-15T22:16:07.928Z,12.63
2017-10-15T22:18:43.613Z,13.17
2017-10-15T22:21:19.234Z,12.10
2017-10-15T22:23:49.132Z,12.37
2017-10-15T22:26:18.990Z,13.17
2017-10-15T22:28:48.883Z,13.07
2017-10-15T22:31:18.770Z,12.73
2017-10-15T22:33:48.638Z,13.27
2017-10-15T22:36:18.510Z,13.60
2017-10-15T22:38:48.366Z,13.20
2017-10-15T22:41:18.358Z,13.40
2017-10-15T22:43:48.206Z,14.77
2017-10-15T22:46:18.385Z,14.13
2017-10-15T22:48:48.245Z,13.43
2017-10-15T22:51:18.160Z,16.10
2017-10-15T22:53:48.014Z,14.73
2017-10-15T22:56:17.907Z,12.10
2017-10-15T22:58:47.812Z,13.63
2017-10-15T23:01:18.502Z,13.50
2017-10-15T23:03:48.378Z,12.47
2017-10-15T23:06:18.260Z,13.70
2017-10-15T23:08:48.131Z,12.43
2017-10-15T23:11:17.999Z,12.80
2017-10-15T23:13:47.891Z,12.70
2017-10-15T23:16:17.775Z,13.07
2017-10-15T23:18:47.719Z,13.63
2017-10-15T23:21:17.630Z,13.97
2017-10-15T23:23:47.527Z,13.57
2017-10-15T23:26:17.414Z,12.70
2017-10-15T23:28:47.284Z,13.70
2017-10-15T23:31:17.169Z,14.43
2017-10-15T23:33:47.046Z,13.93
2017-10-15T23:36:16.955Z,15.50
2017-10-15T23:38:46.962Z,14.50
2017-10-15T23:41:16.895Z,14.90
2017-10-15T23:43:46.771Z,15.33
2017-10-15T23:46:17.595Z,14.60
2017-10-15T23:48:47.475Z,15.00
2017-10-15T23:51:17.343Z,15.03
2017-10-15T23:53:47.237Z,13.70
2017-10-15T23:56:17.118Z,15.90
2017-10-15T23:58:47.030Z,14.87
