createdAt,value
2024-03-30T00:16:25.732Z,3.9
2024-03-30T00:46:27.483Z,3.3
2024-03-30T01:16:29.425Z,2.1
2024-03-30T01:46:32.506Z,1.9
2024-03-30T02:16:32.365Z,2.3
2024-03-30T02:46:33.391Z,2.5
2024-03-30T03:16:35.018Z,2.3
2024-03-30T03:46:36.273Z,2.7
2024-03-30T04:16:37.624Z,2.5
2024-03-30T04:46:38.966Z,2.8
2024-03-30T05:16:40.521Z,2.5
2024-03-30T05:46:41.627Z,2.6
2024-03-30T06:16:43.180Z,2.7
2024-03-30T06:46:44.754Z,3.3
2024-03-30T07:17:13.392Z,3.2
2024-03-30T07:46:47.623Z,1.9
2024-03-30T08:16:49.078Z,1.6
2024-03-30T08:46:50.829Z,1.7
2024-03-30T09:16:52.219Z,2.2
2024-03-30T09:46:54.136Z,1.2
2024-03-30T10:16:55.386Z,2.4
2024-03-30T10:46:56.968Z,1.9
2024-03-30T11:16:59.910Z,2.2
2024-03-30T11:47:00.481Z,1.3
2024-03-30T12:17:01.814Z,1.3
2024-03-30T12:47:03.145Z,1.5
2024-03-30T13:17:05.596Z,1.1
2024-03-30T13:47:06.489Z,1.4
2024-03-30T14:17:09.389Z,2
2024-03-30T14:47:08.837Z,1.2
2024-03-30T15:17:10.108Z,5.8
2024-03-30T15:47:13.370Z,2
2024-03-30T16:17:12.802Z,2.3
2024-03-30T16:47:16.549Z,4.7
2024-03-30T17:17:16.174Z,8.7
2024-03-30T17:47:17.793Z,5.7
2024-03-30T18:17:19.042Z,3.1
2024-03-30T18:47:20.543Z,3.1
2024-03-30T19:17:21.806Z,3.3
2024-03-30T19:47:23.296Z,5.2
2024-03-30T20:17:27.353Z,7.6
2024-03-30T20:47:25.534Z,11.6
2024-03-30T21:17:26.398Z,14.1
2024-03-30T21:47:28.199Z,16.3
2024-03-30T22:17:28.191Z,12.5
2024-03-30T22:47:29.004Z,21.5
2024-03-30T23:17:30.019Z,20.3
2024-03-30T23:47:31.118Z,19.7
