createdAt,value
2023-05-01T00:02:27.656Z,59.18
2023-05-01T00:04:54.694Z,59.46
2023-05-01T00:07:22.441Z,59.66
2023-05-01T00:09:49.388Z,59.95
2023-05-01T00:12:16.320Z,59.79
2023-05-01T00:14:43.378Z,59.85
2023-05-01T00:17:10.890Z,59.87
2023-05-01T00:19:37.917Z,59.89
2023-05-01T00:22:06.261Z,59.99
2023-05-01T00:24:34.964Z,59.92
2023-05-01T00:27:01.926Z,60.08
2023-05-01T00:29:29.456Z,60.01
2023-05-01T00:31:56.713Z,60.27
2023-05-01T00:34:25.394Z,60.32
2023-05-01T00:36:52.945Z,60.71
2023-05-01T00:39:20.204Z,60.70
2023-05-01T00:41:47.091Z,60.77
2023-05-01T00:44:15.247Z,60.73
2023-05-01T00:46:43.869Z,60.92
2023-05-01T00:49:11.850Z,60.65
2023-05-01T00:51:39.607Z,61.00
2023-05-01T00:54:06.630Z,60.81
2023-05-01T00:56:33.924Z,60.97
2023-05-01T00:59:01.306Z,61.03
2023-05-01T01:01:29.075Z,61.14
2023-05-01T01:03:56.896Z,61.20
2023-05-01T01:06:35.577Z,61.15
2023-05-01T01:09:33.311Z,61.28
2023-05-01T01:12:09.879Z,61.45
2023-05-01T01:14:43.240Z,61.37
2023-05-01T01:17:29.927Z,61.07
2023-05-01T01:20:24.690Z,61.23
2023-05-01T01:22:59.828Z,61.09
2023-05-01T01:26:01.562Z,60.87
2023-05-01T01:29:19.873Z,60.77
2023-05-01T01:32:17.998Z,60.87
2023-05-01T01:34:49.345Z,61.05
2023-05-01T01:37:25.649Z,61.15
2023-05-01T01:39:55.628Z,61.14
2023-05-01T01:42:32.737Z,61.00
2023-05-01T01:45:03.279Z,60.76
2023-05-01T01:47:32.444Z,60.80
2023-05-01T01:50:02.289Z,61.27
2023-05-01T01:52:30.608Z,60.74
2023-05-01T01:55:10.120Z,61.11
2023-05-01T01:57:39.619Z,61.55
2023-05-01T02:00:09.218Z,61.76
2023-05-01T02:02:41.698Z,61.59
2023-05-01T02:05:09.445Z,61.34
2023-05-01T02:07:38.582Z,60.95
2023-05-01T02:10:06.240Z,61.13
2023-05-01T02:12:34.058Z,61.16
2023-05-01T02:15:01.262Z,60.83
2023-05-01T02:17:30.175Z,60.92
2023-05-01T02:19:58.198Z,60.61
2023-05-01T02:22:28.579Z,60.88
2023-05-01T02:24:57.843Z,60.93
2023-05-01T02:27:32.535Z,61.07
2023-05-01T02:29:59.470Z,61.35
2023-05-01T02:32:27.397Z,61.20
2023-05-01T02:34:56.124Z,61.06
2023-05-01T02:37:23.466Z,61.13
2023-05-01T02:39:51.191Z,61.30
2023-05-01T02:42:20.453Z,60.98
2023-05-01T02:44:56.010Z,61.08
2023-05-01T02:47:32.433Z,61.23
2023-05-01T02:50:00.781Z,60.86
2023-05-01T02:52:29.134Z,61.00
2023-05-01T02:55:11.632Z,61.04
2023-05-01T02:57:39.206Z,61.20
2023-05-01T03:00:09.718Z,61.33
2023-05-01T03:02:39.539Z,61.31
2023-05-01T03:05:07.262Z,61.50
2023-05-01T03:07:37.393Z,61.45
2023-05-01T03:10:07.422Z,61.64
2023-05-01T03:12:39.185Z,61.43
2023-05-01T03:15:12.926Z,61.34
2023-05-01T03:17:40.914Z,61.33
2023-05-01T03:20:11.359Z,61.12
2023-05-01T03:22:40.688Z,61.48
2023-05-01T03:25:08.586Z,61.28
2023-05-01T03:27:36.529Z,61.33
2023-05-01T03:30:06.014Z,61.03
2023-05-01T03:32:39.393Z,61.58
2023-05-01T03:35:11.012Z,61.31
2023-05-01T03:37:38.231Z,61.52
2023-05-01T03:40:05.939Z,61.34
2023-05-01T03:43:09.661Z,61.41
2023-05-01T03:45:39.318Z,61.46
2023-05-01T03:48:08.453Z,61.58
2023-05-01T03:50:40.189Z,61.49
2023-05-01T03:53:07.711Z,61.79
2023-05-01T03:55:37.761Z,61.58
2023-05-01T03:58:04.982Z,61.29
2023-05-01T04:00:32.725Z,61.32
2023-05-01T04:03:00.289Z,61.54
2023-05-01T04:05:28.635Z,61.43
2023-05-01T04:08:01.880Z,61.52
2023-05-01T04:10:29.431Z,61.61
2023-05-01T04:13:12.443Z,61.40
2023-05-01T04:15:42.830Z,61.00
2023-05-01T04:18:16.356Z,61.16
2023-05-01T04:20:44.788Z,61.47
2023-05-01T04:23:12.995Z,61.13
2023-05-01T04:25:44.682Z,61.20
2023-05-01T04:28:17.037Z,61.21
2023-05-01T04:30:45.716Z,60.97
2023-05-01T04:33:13.946Z,60.91
2023-05-01T04:35:42.800Z,60.93
2023-05-01T04:38:11.981Z,60.55
2023-05-01T04:40:40.821Z,60.50
2023-05-01T04:43:07.776Z,60.59
2023-05-01T04:45:38.954Z,60.04
2023-05-01T04:48:08.972Z,60.14
2023-05-01T04:50:36.274Z,60.15
2023-05-01T04:53:12.937Z,60.02
2023-05-01T04:55:42.431Z,59.83
2023-05-01T04:58:15.001Z,60.02
2023-05-01T05:00:44.489Z,59.63
2023-05-01T05:03:20.013Z,59.57
2023-05-01T05:05:47.181Z,60.00
2023-05-01T05:08:15.402Z,59.68
2023-05-01T05:10:49.100Z,59.54
2023-05-01T05:13:24.330Z,59.57
2023-05-01T05:15:59.662Z,59.78
2023-05-01T05:18:26.974Z,59.50
2023-05-01T05:20:57.702Z,59.66
2023-05-01T05:23:25.360Z,59.58
2023-05-01T05:25:55.063Z,59.43
2023-05-01T05:28:25.026Z,59.70
2023-05-01T05:30:52.808Z,59.34
2023-05-01T05:33:21.734Z,59.40
2023-05-01T05:35:49.680Z,59.45
2023-05-01T05:38:27.695Z,59.44
2023-05-01T05:40:59.879Z,59.43
2023-05-01T05:43:28.829Z,59.61
2023-05-01T05:46:12.698Z,59.11
2023-05-01T05:48:41.004Z,59.25
2023-05-01T05:51:08.561Z,59.23
2023-05-01T05:53:35.969Z,59.42
2023-05-01T05:56:04.397Z,58.92
2023-05-01T05:58:32.006Z,59.22
2023-05-01T06:00:59.511Z,58.90
2023-05-01T06:03:27.515Z,58.87
2023-05-01T06:05:58.883Z,58.88
2023-05-01T06:08:33.662Z,59.67
2023-05-01T06:11:01.379Z,59.73
2023-05-01T06:13:37.462Z,59.79
2023-05-01T06:16:04.951Z,59.49
2023-05-01T06:18:31.901Z,59.38
2023-05-01T06:21:00.915Z,59.09
2023-05-01T06:23:30.315Z,59.03
2023-05-01T06:26:17.529Z,58.49
2023-05-01T06:28:45.020Z,58.50
2023-05-01T06:31:12.009Z,58.23
2023-05-01T06:33:46.364Z,57.91
2023-05-01T06:36:22.284Z,57.80
2023-05-01T06:38:50.727Z,57.74
2023-05-01T06:41:17.972Z,57.08
2023-05-01T06:43:46.826Z,57.13
2023-05-01T06:46:18.881Z,57.05
2023-05-01T06:48:47.278Z,56.59
2023-05-01T06:51:16.314Z,56.31
2023-05-01T06:53:44.775Z,55.93
2023-05-01T06:56:11.805Z,55.93
2023-05-01T06:58:39.277Z,55.92
2023-05-01T07:01:07.592Z,55.24
2023-05-01T07:03:34.761Z,55.17
2023-05-01T07:06:02.301Z,55.30
2023-05-01T07:08:29.534Z,54.75
2023-05-01T07:10:56.833Z,54.67
2023-05-01T07:13:25.696Z,54.29
2023-05-01T07:15:54.742Z,54.08
2023-05-01T07:18:23.296Z,53.80
2023-05-01T07:20:50.906Z,53.95
2023-05-01T07:23:18.129Z,54.19
2023-05-01T07:25:45.621Z,53.51
2023-05-01T07:28:13.853Z,53.59
2023-05-01T07:30:41.503Z,53.74
2023-05-01T07:33:09.715Z,53.14
2023-05-01T07:35:38.439Z,52.88
2023-05-01T07:38:05.274Z,53.17
2023-05-01T07:40:35.631Z,52.82
2023-05-01T07:43:03.951Z,52.63
2023-05-01T07:45:31.158Z,52.56
2023-05-01T07:47:58.356Z,52.69
2023-05-01T07:50:27.190Z,52.86
2023-05-01T07:52:54.455Z,52.60
2023-05-01T07:55:24.918Z,52.33
2023-05-01T07:57:52.783Z,52.06
2023-05-01T08:00:20.058Z,51.77
2023-05-01T08:02:47.038Z,51.82
2023-05-01T08:05:15.439Z,52.23
2023-05-01T08:07:42.782Z,51.43
2023-05-01T08:10:12.735Z,50.82
2023-05-01T08:12:39.780Z,50.45
2023-05-01T08:15:07.615Z,50.65
2023-05-01T08:17:36.129Z,50.68
2023-05-01T08:20:03.641Z,50.63
2023-05-01T08:22:30.658Z,50.64
2023-05-01T08:24:59.270Z,50.47
2023-05-01T08:27:26.711Z,50.48
2023-05-01T08:29:54.106Z,50.52
2023-05-01T08:32:21.741Z,50.56
2023-05-01T08:34:48.961Z,50.14
2023-05-01T08:37:15.989Z,49.56
2023-05-01T08:39:42.918Z,49.47
2023-05-01T08:42:10.149Z,49.76
2023-05-01T08:44:41.170Z,49.64
2023-05-01T08:47:14.878Z,49.30
2023-05-01T08:49:42.716Z,48.80
2023-05-01T08:52:12.856Z,48.79
2023-05-01T08:54:43.405Z,48.59
2023-05-01T08:57:11.678Z,48.85
2023-05-01T08:59:40.589Z,48.78
2023-05-01T09:02:09.014Z,48.32
2023-05-01T09:04:40.508Z,48.34
2023-05-01T09:07:08.690Z,48.20
2023-05-01T09:09:39.135Z,48.58
2023-05-01T09:12:18.980Z,48.12
2023-05-01T09:14:46.239Z,47.91
2023-05-01T09:17:14.008Z,47.72
2023-05-01T09:19:41.427Z,47.71
2023-05-01T09:22:10.796Z,47.63
2023-05-01T09:24:39.515Z,47.68
2023-05-01T09:27:06.617Z,47.82
2023-05-01T09:29:41.725Z,47.67
2023-05-01T09:32:35.511Z,47.12
2023-05-01T09:35:13.781Z,46.67
2023-05-01T09:37:41.089Z,45.94
2023-05-01T09:40:12.973Z,46.17
2023-05-01T09:42:51.975Z,46.52
2023-05-01T09:45:19.754Z,46.02
2023-05-01T09:47:48.008Z,45.68
2023-05-01T09:50:35.302Z,45.93
2023-05-01T09:53:05.209Z,45.60
2023-05-01T09:55:33.710Z,45.00
2023-05-01T09:58:02.501Z,44.71
2023-05-01T10:00:30.401Z,44.08
2023-05-01T10:02:57.961Z,44.13
2023-05-01T10:05:25.059Z,44.04
2023-05-01T10:08:04.092Z,43.73
2023-05-01T10:10:32.407Z,43.33
2023-05-01T10:13:14.323Z,43.50
2023-05-01T10:15:41.418Z,43.53
2023-05-01T10:18:10.666Z,42.96
2023-05-01T10:20:38.085Z,42.74
2023-05-01T10:23:04.998Z,42.75
2023-05-01T10:25:33.248Z,43.29
2023-05-01T10:28:03.861Z,42.37
2023-05-01T10:30:31.561Z,42.95
2023-05-01T10:32:59.559Z,42.90
2023-05-01T10:35:29.152Z,42.66
2023-05-01T10:38:02.352Z,42.98
2023-05-01T10:40:41.533Z,42.72
2023-05-01T10:43:26.056Z,42.12
2023-05-01T10:45:54.354Z,42.33
2023-05-01T10:48:39.857Z,41.90
2023-05-01T10:51:26.637Z,42.35
2023-05-01T10:54:13.155Z,42.10
2023-05-01T10:56:43.205Z,42.01
2023-05-01T10:59:12.719Z,42.09
2023-05-01T11:01:41.145Z,42.16
2023-05-01T11:04:09.502Z,41.69
2023-05-01T11:06:38.407Z,41.85
2023-05-01T11:09:44.082Z,41.40
2023-05-01T11:12:13.155Z,41.52
2023-05-01T11:15:08.536Z,41.20
2023-05-01T11:17:42.339Z,41.57
2023-05-01T11:20:35.011Z,41.50
2023-05-01T11:23:02.219Z,41.39
2023-05-01T11:25:33.399Z,41.55
2023-05-01T11:28:02.144Z,41.00
2023-05-01T11:30:41.486Z,40.50
2023-05-01T11:33:10.557Z,40.85
2023-05-01T11:35:39.375Z,40.79
2023-05-01T11:38:06.370Z,40.63
2023-05-01T11:40:35.256Z,40.43
2023-05-01T11:43:04.312Z,40.21
2023-05-01T11:45:32.324Z,40.29
2023-05-01T11:48:02.989Z,40.11
2023-05-01T11:50:36.261Z,40.18
2023-05-01T11:53:04.538Z,40.20
2023-05-01T11:55:33.186Z,40.43
2023-05-01T11:58:00.693Z,40.32
2023-05-01T12:00:34.069Z,40.66
2023-05-01T12:03:08.053Z,40.54
2023-05-01T12:05:37.575Z,40.41
2023-05-01T12:08:11.767Z,40.22
2023-05-01T12:10:41.961Z,40.39
2023-05-01T12:13:11.732Z,40.17
2023-05-01T12:15:42.636Z,39.82
2023-05-01T12:18:09.769Z,39.64
2023-05-01T12:20:45.412Z,39.18
2023-05-01T12:23:16.582Z,39.18
2023-05-01T12:25:45.196Z,38.64
2023-05-01T12:28:18.570Z,38.35
2023-05-01T12:30:47.317Z,38.00
2023-05-01T12:33:16.016Z,37.75
2023-05-01T12:35:47.036Z,37.42
2023-05-01T12:38:18.491Z,37.53
2023-05-01T12:40:54.807Z,37.46
2023-05-01T12:43:23.412Z,36.98
2023-05-01T12:45:53.274Z,37.23
2023-05-01T12:48:23.300Z,36.27
2023-05-01T12:50:55.452Z,36.85
2023-05-01T12:53:23.827Z,36.66
2023-05-01T12:55:54.030Z,36.68
2023-05-01T12:58:22.437Z,36.75
2023-05-01T13:00:54.008Z,36.08
2023-05-01T13:03:26.132Z,36.04
2023-05-01T13:06:01.384Z,36.37
2023-05-01T13:08:40.223Z,35.68
2023-05-01T13:11:15.218Z,35.14
2023-05-01T13:13:44.236Z,35.11
2023-05-01T13:16:13.279Z,35.18
2023-05-01T13:18:51.613Z,34.77
2023-05-01T13:21:23.219Z,34.47
2023-05-01T13:23:58.020Z,34.39
2023-05-01T13:26:33.069Z,34.32
2023-05-01T13:29:02.074Z,34.13
2023-05-01T13:31:30.432Z,34.41
2023-05-01T13:34:00.608Z,34.04
2023-05-01T13:36:32.554Z,34.14
2023-05-01T13:38:59.717Z,33.36
2023-05-01T13:41:27.856Z,33.49
2023-05-01T13:43:56.494Z,32.83
2023-05-01T13:46:25.018Z,32.01
2023-05-01T13:48:52.232Z,31.83
2023-05-01T13:51:27.427Z,31.31
2023-05-01T13:53:56.550Z,31.28
2023-05-01T13:56:23.508Z,31.46
2023-05-01T13:58:51.024Z,31.46
2023-05-01T14:01:20.306Z,31.84
2023-05-01T14:06:19.692Z,31.63
2023-05-01T14:08:48.562Z,31.54
2023-05-01T14:11:15.681Z,30.80
2023-05-01T14:13:44.934Z,31.81
2023-05-01T14:16:17.687Z,32.34
2023-05-01T14:18:46.419Z,32.35
2023-05-01T14:21:18.121Z,32.20
2023-05-01T14:23:45.465Z,32.63
2023-05-01T14:26:17.693Z,33.24
2023-05-01T14:28:46.443Z,33.10
2023-05-01T14:31:27.738Z,32.83
2023-05-01T14:34:00.594Z,32.60
2023-05-01T14:36:28.766Z,32.65
2023-05-01T14:38:59.989Z,32.15
2023-05-01T14:43:54.052Z,32.00
2023-05-01T14:46:30.328Z,31.83
2023-05-01T14:48:58.154Z,32.05
2023-05-01T14:51:25.170Z,32.25
2023-05-01T14:53:52.553Z,31.93
2023-05-01T14:56:19.418Z,31.59
2023-05-01T14:58:47.379Z,31.62
2023-05-01T15:01:14.642Z,31.74
2023-05-01T15:03:44.005Z,31.57
2023-05-01T15:06:11.555Z,31.77
2023-05-01T15:08:39.146Z,32.06
2023-05-01T15:11:07.858Z,32.21
2023-05-01T15:13:34.744Z,32.09
2023-05-01T15:16:01.715Z,32.26
2023-05-01T15:18:28.594Z,32.10
2023-05-01T15:20:56.024Z,32.84
2023-05-01T15:23:24.140Z,32.29
2023-05-01T15:25:51.068Z,32.81
2023-05-01T15:28:18.052Z,32.82
2023-05-01T15:30:46.843Z,33.09
2023-05-01T15:33:16.885Z,32.89
2023-05-01T15:35:46.523Z,32.75
2023-05-01T15:38:13.434Z,32.99
2023-05-01T15:40:43.284Z,33.16
2023-05-01T15:43:10.498Z,33.24
2023-05-01T15:45:43.377Z,32.61
2023-05-01T15:48:12.155Z,32.13
2023-05-01T15:50:39.300Z,31.72
2023-05-01T15:53:08.609Z,31.35
2023-05-01T15:55:35.508Z,32.38
2023-05-01T15:58:03.127Z,32.28
2023-05-01T16:00:30.351Z,32.17
2023-05-01T16:02:57.311Z,31.42
2023-05-01T16:05:26.984Z,31.51
2023-05-01T16:07:56.621Z,31.00
2023-05-01T16:10:23.539Z,31.43
2023-05-01T16:12:51.229Z,31.63
2023-05-01T16:15:18.441Z,31.84
2023-05-01T16:17:46.912Z,31.77
2023-05-01T16:20:14.663Z,32.08
2023-05-01T16:22:43.153Z,32.06
2023-05-01T16:25:10.882Z,32.20
2023-05-01T16:27:44.572Z,32.22
2023-05-01T16:30:14.726Z,32.21
2023-05-01T16:32:42.114Z,32.09
2023-05-01T16:35:18.241Z,32.13
2023-05-01T16:37:45.120Z,31.82
2023-05-01T16:40:16.952Z,32.25
2023-05-01T16:42:50.836Z,32.26
2023-05-01T16:45:18.364Z,32.29
2023-05-01T16:47:46.602Z,32.10
2023-05-01T16:50:13.604Z,31.95
2023-05-01T16:52:40.694Z,32.28
2023-05-01T16:55:08.035Z,32.19
2023-05-01T16:57:34.969Z,32.14
2023-05-01T17:00:02.640Z,32.19
2023-05-01T17:02:31.646Z,32.03
2023-05-01T17:04:58.485Z,32.27
2023-05-01T17:07:25.282Z,33.06
2023-05-01T17:09:52.080Z,33.43
2023-05-01T17:12:18.966Z,33.30
2023-05-01T17:14:46.075Z,33.64
2023-05-01T17:17:12.904Z,33.55
2023-05-01T17:19:39.787Z,33.57
2023-05-01T17:22:07.362Z,33.92
2023-05-01T17:24:35.623Z,33.59
2023-05-01T17:27:03.381Z,33.79
2023-05-01T17:29:30.427Z,34.24
2023-05-01T17:31:57.366Z,34.38
2023-05-01T17:34:24.257Z,34.62
2023-05-01T17:36:51.226Z,34.58
2023-05-01T17:39:20.896Z,34.87
2023-05-01T17:41:50.921Z,35.06
2023-05-01T17:44:17.830Z,35.67
2023-05-01T17:46:45.155Z,35.34
2023-05-01T17:49:12.140Z,35.68
2023-05-01T17:51:42.282Z,35.95
2023-05-01T17:54:11.055Z,36.28
2023-05-01T17:56:37.883Z,36.83
2023-05-01T17:59:05.946Z,36.83
2023-05-01T18:01:32.942Z,37.02
2023-05-01T18:04:00.309Z,37.15
2023-05-01T18:06:27.685Z,37.75
2023-05-01T18:08:54.745Z,37.78
2023-05-01T18:11:22.060Z,37.92
2023-05-01T18:13:49.214Z,38.33
2023-05-01T18:16:16.419Z,38.64
2023-05-01T18:18:43.713Z,38.87
2023-05-01T18:21:10.882Z,38.72
2023-05-01T18:23:37.844Z,39.40
2023-05-01T18:26:05.425Z,39.45
2023-05-01T18:28:33.747Z,39.65
2023-05-01T18:31:04.006Z,39.54
2023-05-01T18:33:31.165Z,39.98
2023-05-01T18:35:58.332Z,40.18
2023-05-01T18:38:28.175Z,41.00
2023-05-01T18:40:55.870Z,42.08
2023-05-01T18:43:22.780Z,42.62
2023-05-01T18:45:49.641Z,42.82
2023-05-01T18:48:16.703Z,43.02
2023-05-01T18:50:47.330Z,43.32
2023-05-01T18:53:21.662Z,43.07
2023-05-01T18:55:48.868Z,43.27
2023-05-01T18:58:16.462Z,43.27
2023-05-01T19:00:43.304Z,43.58
2023-05-01T19:03:13.538Z,43.80
2023-05-01T19:05:41.590Z,43.67
2023-05-01T19:08:11.550Z,44.39
2023-05-01T19:10:38.805Z,44.78
2023-05-01T19:13:06.742Z,45.32
2023-05-01T19:15:33.995Z,45.56
2023-05-01T19:18:01.041Z,45.75
2023-05-01T19:20:28.577Z,45.96
2023-05-01T19:22:55.497Z,46.83
2023-05-01T19:25:22.353Z,47.48
2023-05-01T19:27:51.155Z,47.98
2023-05-01T19:30:18.070Z,48.08
2023-05-01T19:32:45.654Z,48.31
2023-05-01T19:35:12.655Z,49.23
2023-05-01T19:37:40.141Z,48.92
2023-05-01T19:40:08.078Z,49.29
2023-05-01T19:42:35.858Z,49.51
2023-05-01T19:45:02.779Z,49.50
2023-05-01T19:47:29.643Z,50.32
2023-05-01T19:49:56.769Z,50.57
2023-05-01T19:52:24.177Z,51.02
2023-05-01T19:54:51.060Z,50.83
2023-05-01T19:57:19.130Z,51.05
2023-05-01T19:59:46.923Z,51.29
2023-05-01T20:02:14.374Z,51.34
2023-05-01T20:04:41.987Z,52.03
2023-05-01T20:07:08.954Z,51.95
2023-05-01T20:09:35.959Z,52.02
2023-05-01T20:12:03.482Z,51.47
2023-05-01T20:14:32.228Z,51.79
2023-05-01T20:17:00.556Z,51.69
2023-05-01T20:19:28.104Z,52.20
2023-05-01T20:21:54.937Z,52.41
2023-05-01T20:24:22.582Z,52.86
2023-05-01T20:26:50.788Z,53.13
2023-05-01T20:29:17.748Z,52.91
2023-05-01T20:31:44.624Z,52.95
2023-05-01T20:34:11.628Z,53.56
2023-05-01T20:36:38.874Z,53.40
2023-05-01T20:39:05.759Z,53.53
2023-05-01T20:41:32.840Z,53.80
2023-05-01T20:43:59.853Z,53.48
2023-05-01T20:46:26.797Z,53.23
2023-05-01T20:48:54.492Z,52.99
2023-05-01T20:51:22.091Z,52.99
2023-05-01T20:53:49.166Z,52.61
2023-05-01T20:56:16.114Z,52.74
2023-05-01T20:58:42.974Z,53.25
2023-05-01T21:01:10.372Z,53.27
2023-05-01T21:03:37.406Z,53.71
2023-05-01T21:06:04.535Z,53.75
2023-05-01T21:08:31.808Z,54.22
2023-05-01T21:10:58.660Z,54.59
2023-05-01T21:13:27.413Z,54.85
2023-05-01T21:15:54.474Z,55.27
2023-05-01T21:18:21.603Z,55.47
2023-05-01T21:20:49.028Z,55.30
2023-05-01T21:23:17.275Z,55.75
2023-05-01T21:25:44.531Z,55.71
2023-05-01T21:28:13.132Z,55.75
2023-05-01T21:30:40.625Z,55.44
2023-05-01T21:33:12.237Z,55.29
2023-05-01T21:35:42.312Z,55.53
2023-05-01T21:38:09.500Z,55.80
2023-05-01T21:40:43.050Z,56.07
2023-05-01T21:43:10.527Z,56.39
2023-05-01T21:45:41.278Z,57.10
2023-05-01T21:48:08.724Z,57.57
2023-05-01T21:50:38.334Z,57.61
2023-05-01T21:53:07.011Z,57.08
2023-05-01T21:55:34.125Z,57.15
2023-05-01T21:58:01.491Z,56.91
2023-05-01T22:00:28.354Z,56.28
2023-05-01T22:02:56.652Z,55.95
2023-05-01T22:05:24.477Z,56.32
2023-05-01T22:07:52.619Z,56.17
2023-05-01T22:10:19.857Z,55.88
2023-05-01T22:12:49.052Z,55.16
2023-05-01T22:15:16.662Z,55.74
2023-05-01T22:17:44.501Z,56.44
2023-05-01T22:20:12.052Z,57.11
2023-05-01T22:22:40.119Z,57.22
2023-05-01T22:25:07.943Z,57.42
2023-05-01T22:27:35.422Z,57.37
2023-05-01T22:30:03.230Z,56.76
2023-05-01T22:32:30.815Z,55.76
2023-05-01T22:34:58.007Z,54.61
2023-05-01T22:37:25.967Z,53.75
2023-05-01T22:39:53.612Z,53.76
2023-05-01T22:42:21.039Z,54.41
2023-05-01T22:44:47.924Z,55.61
2023-05-01T22:47:14.930Z,54.94
2023-05-01T22:49:41.851Z,54.53
2023-05-01T22:52:08.754Z,54.22
2023-05-01T22:54:35.693Z,53.37
2023-05-01T22:57:02.909Z,53.15
2023-05-01T22:59:30.044Z,52.62
2023-05-01T23:01:57.831Z,52.89
2023-05-01T23:04:25.188Z,52.40
2023-05-01T23:06:52.297Z,52.00
2023-05-01T23:09:19.173Z,51.88
2023-05-01T23:11:46.751Z,51.85
2023-05-01T23:14:17.555Z,51.93
2023-05-01T23:16:44.765Z,52.06
2023-05-01T23:19:22.668Z,52.07
2023-05-01T23:21:50.710Z,51.78
2023-05-01T23:24:19.509Z,51.94
2023-05-01T23:26:47.112Z,51.82
2023-05-01T23:29:14.479Z,51.69
2023-05-01T23:31:47.273Z,51.74
2023-05-01T23:34:18.272Z,52.26
2023-05-01T23:36:46.473Z,52.43
2023-05-01T23:39:14.124Z,52.44
2023-05-01T23:41:41.288Z,52.00
2023-05-01T23:44:08.600Z,51.97
2023-05-01T23:46:36.288Z,51.72
2023-05-01T23:49:03.205Z,51.66
2023-05-01T23:51:31.702Z,51.87
2023-05-01T23:53:59.084Z,51.69
2023-05-01T23:56:25.968Z,51.91
2023-05-01T23:58:52.833Z,51.47
