createdAt,value
2023-06-19T00:04:23.537Z,100.00
2023-06-19T00:09:25.564Z,100.00
2023-06-19T00:14:27.558Z,100.00
2023-06-19T00:19:30.976Z,100.00
2023-06-19T00:24:33.082Z,100.00
2023-06-19T00:29:35.482Z,100.00
2023-06-19T00:34:38.884Z,100.00
2023-06-19T00:39:43.777Z,100.00
2023-06-19T00:44:46.814Z,100.00
2023-06-19T00:49:52.016Z,100.00
2023-06-19T00:54:54.947Z,100.00
2023-06-19T00:59:57.886Z,100.00
2023-06-19T01:05:01.798Z,100.00
2023-06-19T01:10:07.955Z,100.00
2023-06-19T01:15:10.386Z,100.00
2023-06-19T01:20:15.498Z,100.00
2023-06-19T01:25:18.860Z,100.00
2023-06-19T01:30:21.318Z,100.00
2023-06-19T01:35:25.499Z,100.00
2023-06-19T01:40:32.771Z,100.00
2023-06-19T01:45:35.212Z,100.00
2023-06-19T01:50:37.275Z,100.00
2023-06-19T01:55:40.672Z,100.00
2023-06-19T02:00:42.760Z,100.00
2023-06-19T02:05:45.106Z,100.00
2023-06-19T02:10:48.754Z,100.00
2023-06-19T02:15:50.741Z,100.00
2023-06-19T02:20:52.782Z,100.00
2023-06-19T02:25:56.151Z,100.00
2023-06-19T02:30:58.159Z,100.00
2023-06-19T02:36:01.264Z,100.00
2023-06-19T02:41:04.627Z,100.00
2023-06-19T02:46:06.660Z,100.00
2023-06-19T02:51:08.708Z,100.00
2023-06-19T02:56:12.433Z,100.00
2023-06-19T03:01:14.529Z,100.00
2023-06-19T03:06:16.544Z,100.00
2023-06-19T03:11:19.878Z,100.00
2023-06-19T03:16:22.192Z,100.00
2023-06-19T03:21:24.357Z,100.00
2023-06-19T03:26:27.783Z,99.26
2023-06-19T03:31:29.805Z,96.66
2023-06-19T03:36:31.787Z,90.10
2023-06-19T03:41:35.150Z,83.26
2023-06-19T03:46:37.249Z,80.88
2023-06-19T03:51:39.395Z,79.21
2023-06-19T03:56:43.064Z,77.69
2023-06-19T04:01:45.144Z,77.77
2023-06-19T04:06:47.874Z,81.25
2023-06-19T04:11:51.243Z,84.71
2023-06-19T04:16:53.217Z,85.93
2023-06-19T04:21:55.774Z,86.92
2023-06-19T04:26:59.404Z,86.70
2023-06-19T04:32:04.139Z,85.34
2023-06-19T04:37:06.661Z,87.62
2023-06-19T04:42:10.212Z,87.75
2023-06-19T04:47:12.226Z,88.43
2023-06-19T04:52:14.267Z,88.57
2023-06-19T04:57:17.656Z,88.04
2023-06-19T05:02:19.952Z,87.72
2023-06-19T05:07:22.093Z,87.71
2023-06-19T05:12:25.456Z,86.57
2023-06-19T05:17:27.702Z,85.10
2023-06-19T05:22:30.347Z,83.07
2023-06-19T05:27:34.112Z,81.50
2023-06-19T05:32:36.229Z,82.21
2023-06-19T05:37:39.909Z,80.49
2023-06-19T05:42:43.300Z,79.60
2023-06-19T05:47:45.377Z,77.41
2023-06-19T05:52:47.357Z,72.52
2023-06-19T05:57:50.908Z,67.91
2023-06-19T06:02:53.253Z,63.41
2023-06-19T06:07:55.962Z,65.03
2023-06-19T06:12:59.473Z,62.98
2023-06-19T06:18:01.877Z,63.26
2023-06-19T06:23:04.520Z,60.34
2023-06-19T06:28:08.000Z,60.60
2023-06-19T06:33:10.092Z,59.50
2023-06-19T06:38:12.296Z,59.20
2023-06-19T06:43:15.800Z,56.79
2023-06-19T06:48:18.160Z,53.80
2023-06-19T06:53:20.225Z,54.73
2023-06-19T06:58:23.685Z,51.10
2023-06-19T07:03:25.858Z,52.67
2023-06-19T07:08:28.320Z,52.59
2023-06-19T07:13:31.690Z,51.85
2023-06-19T07:18:36.088Z,49.92
2023-06-19T07:23:38.404Z,48.51
2023-06-19T07:28:41.856Z,47.84
2023-06-19T07:33:43.886Z,48.79
2023-06-19T07:38:46.980Z,48.21
2023-06-19T07:43:50.424Z,48.86
2023-06-19T07:48:52.412Z,46.63
2023-06-19T07:53:54.458Z,45.22
2023-06-19T07:58:57.796Z,46.94
2023-06-19T08:03:59.927Z,47.57
2023-06-19T08:09:02.022Z,47.52
2023-06-19T08:14:05.383Z,45.85
2023-06-19T08:19:07.413Z,43.23
2023-06-19T08:24:09.446Z,43.52
2023-06-19T08:29:12.831Z,44.20
2023-06-19T08:34:14.966Z,44.18
2023-06-19T08:39:17.132Z,42.31
2023-06-19T08:44:20.491Z,42.38
2023-06-19T08:49:22.543Z,44.75
2023-06-19T08:54:26.101Z,42.60
2023-06-19T08:59:32.826Z,43.20
2023-06-19T09:04:35.200Z,41.88
2023-06-19T09:09:37.177Z,41.03
2023-06-19T09:14:41.944Z,42.50
2023-06-19T09:19:49.224Z,42.95
2023-06-19T09:24:51.432Z,42.39
2023-06-19T09:29:54.932Z,41.67
2023-06-19T09:35:01.523Z,40.89
2023-06-19T09:40:11.868Z,39.30
2023-06-19T09:45:19.992Z,38.52
2023-06-19T09:50:24.157Z,38.46
2023-06-19T09:55:30.408Z,38.56
2023-06-19T10:00:34.894Z,38.88
2023-06-19T10:05:37.507Z,40.02
2023-06-19T10:10:48.394Z,37.85
2023-06-19T10:15:51.776Z,37.13
2023-06-19T10:20:55.371Z,38.98
2023-06-19T10:25:59.301Z,39.30
2023-06-19T10:31:06.701Z,39.89
2023-06-19T10:36:20.841Z,36.84
2023-06-19T10:41:24.459Z,36.92
2023-06-19T10:46:31.377Z,37.69
2023-06-19T10:51:35.734Z,39.27
2023-06-19T10:56:37.821Z,34.40
2023-06-19T11:01:43.065Z,36.97
2023-06-19T11:06:46.974Z,40.48
2023-06-19T11:11:49.591Z,40.29
2023-06-19T11:16:53.007Z,38.41
2023-06-19T11:21:55.786Z,38.20
2023-06-19T11:27:00.114Z,39.12
2023-06-19T11:32:08.508Z,33.88
2023-06-19T11:37:13.955Z,33.94
2023-06-19T11:42:18.257Z,33.29
2023-06-19T11:47:21.921Z,34.82
2023-06-19T11:52:24.047Z,31.79
2023-06-19T11:57:28.121Z,31.23
2023-06-19T12:02:31.578Z,30.71
2023-06-19T12:07:34.227Z,29.14
2023-06-19T12:12:36.418Z,30.63
2023-06-19T12:17:40.127Z,27.94
2023-06-19T12:22:42.529Z,31.00
2023-06-19T12:27:44.627Z,30.86
2023-06-19T12:32:50.694Z,30.79
2023-06-19T12:37:53.033Z,32.60
2023-06-19T12:42:55.135Z,34.21
2023-06-19T12:47:58.774Z,33.42
2023-06-19T12:53:00.843Z,34.17
2023-06-19T12:58:02.880Z,33.27
2023-06-19T13:03:06.437Z,30.83
2023-06-19T13:08:08.564Z,31.52
2023-06-19T13:13:11.510Z,31.78
2023-06-19T13:18:14.992Z,31.67
2023-06-19T13:23:17.214Z,30.69
2023-06-19T13:28:19.320Z,30.77
2023-06-19T13:33:22.761Z,31.62
2023-06-19T13:38:24.968Z,31.62
2023-06-19T13:43:27.042Z,29.93
2023-06-19T13:48:30.418Z,30.65
2023-06-19T13:53:32.419Z,32.33
2023-06-19T13:58:34.526Z,30.45
2023-06-19T14:03:42.171Z,33.47
2023-06-19T14:08:44.324Z,30.78
2023-06-19T14:13:46.331Z,32.16
2023-06-19T14:18:49.687Z,30.35
2023-06-19T14:23:51.712Z,29.86
2023-06-19T14:28:58.156Z,29.66
2023-06-19T14:34:01.544Z,30.99
2023-06-19T14:39:03.676Z,29.38
2023-06-19T14:44:06.990Z,30.03
2023-06-19T14:49:11.675Z,29.35
2023-06-19T14:54:15.484Z,30.81
2023-06-19T14:59:17.547Z,30.24
2023-06-19T15:04:21.031Z,30.54
2023-06-19T15:09:23.192Z,30.00
2023-06-19T15:14:25.279Z,28.59
2023-06-19T15:19:28.653Z,28.98
2023-06-19T15:24:30.680Z,30.40
2023-06-19T15:29:32.733Z,30.83
2023-06-19T15:34:38.263Z,28.64
2023-06-19T15:39:42.806Z,27.58
2023-06-19T15:44:45.682Z,27.24
2023-06-19T15:49:49.068Z,25.78
2023-06-19T15:54:51.113Z,25.76
2023-06-19T15:59:53.859Z,25.56
2023-06-19T16:04:57.257Z,24.05
2023-06-19T16:09:59.278Z,22.93
2023-06-19T16:15:01.386Z,25.00
2023-06-19T16:20:06.854Z,22.87
2023-06-19T16:25:11.637Z,25.13
2023-06-19T16:30:13.939Z,23.93
2023-06-19T16:35:23.003Z,23.94
2023-06-19T16:40:26.292Z,24.72
2023-06-19T16:45:28.832Z,23.43
2023-06-19T16:50:32.430Z,23.80
2023-06-19T16:55:34.536Z,24.47
2023-06-19T17:00:36.582Z,24.15
2023-06-19T17:05:39.947Z,24.81
2023-06-19T17:10:42.056Z,27.37
2023-06-19T17:15:44.060Z,29.34
2023-06-19T17:20:47.387Z,33.37
2023-06-19T17:25:49.437Z,35.70
2023-06-19T17:30:51.573Z,39.46
2023-06-19T17:35:55.031Z,35.72
2023-06-19T17:40:57.093Z,41.38
2023-06-19T17:46:00.378Z,44.15
2023-06-19T17:51:04.429Z,47.95
2023-06-19T17:56:06.716Z,50.25
2023-06-19T18:01:08.836Z,52.98
2023-06-19T18:06:12.217Z,56.03
2023-06-19T18:11:14.551Z,56.43
2023-06-19T18:16:16.823Z,60.31
2023-06-19T18:21:20.270Z,60.49
2023-06-19T18:26:22.826Z,62.33
2023-06-19T18:31:24.879Z,62.87
2023-06-19T18:36:28.263Z,64.82
2023-06-19T18:41:30.389Z,65.97
2023-06-19T18:46:32.545Z,66.92
2023-06-19T18:51:36.044Z,68.70
2023-06-19T18:56:38.208Z,69.76
2023-06-19T19:01:40.279Z,71.82
2023-06-19T19:06:43.652Z,72.28
2023-06-19T19:11:47.810Z,74.52
2023-06-19T19:16:49.876Z,74.08
2023-06-19T19:21:54.203Z,74.66
2023-06-19T19:26:56.644Z,74.91
2023-06-19T19:31:58.668Z,75.23
2023-06-19T19:37:02.028Z,75.35
2023-06-19T19:42:04.644Z,77.29
2023-06-19T19:47:07.266Z,77.41
2023-06-19T19:52:10.957Z,77.23
2023-06-19T19:57:13.123Z,77.46
2023-06-19T20:02:15.133Z,77.78
2023-06-19T20:07:18.370Z,78.60
2023-06-19T20:12:21.968Z,78.41
2023-06-19T20:17:24.453Z,78.59
2023-06-19T20:22:27.924Z,78.65
2023-06-19T20:27:30.022Z,79.36
2023-06-19T20:32:31.980Z,78.63
2023-06-19T20:37:35.362Z,80.06
2023-06-19T20:42:37.356Z,79.82
2023-06-19T20:47:39.423Z,79.91
2023-06-19T20:52:42.681Z,80.34
2023-06-19T20:57:44.942Z,80.58
2023-06-19T21:02:47.157Z,81.25
2023-06-19T21:07:52.645Z,81.43
2023-06-19T21:12:54.688Z,81.75
2023-06-19T21:17:56.757Z,81.92
2023-06-19T21:23:00.145Z,81.67
2023-06-19T21:28:02.170Z,81.38
2023-06-19T21:33:04.421Z,81.71
2023-06-19T21:38:07.863Z,82.24
2023-06-19T21:43:10.712Z,83.40
2023-06-19T21:48:12.824Z,83.09
2023-06-19T21:53:16.146Z,83.04
2023-06-19T21:58:18.219Z,83.41
2023-06-19T22:03:20.350Z,82.51
2023-06-19T22:08:34.104Z,82.47
2023-06-19T22:13:43.907Z,82.50
2023-06-19T22:18:45.927Z,82.84
2023-06-19T22:23:49.561Z,82.66
2023-06-19T22:28:51.549Z,82.22
2023-06-19T22:33:53.728Z,82.57
2023-06-19T22:38:57.065Z,82.33
2023-06-19T22:44:02.440Z,82.11
2023-06-19T22:49:04.961Z,82.16
2023-06-19T22:54:08.431Z,82.61
2023-06-19T22:59:10.479Z,83.15
2023-06-19T23:04:12.500Z,82.95
2023-06-19T23:09:15.872Z,83.95
2023-06-19T23:14:17.951Z,83.53
2023-06-19T23:19:20.080Z,83.48
2023-06-19T23:24:23.486Z,84.34
2023-06-19T23:29:25.478Z,83.40
2023-06-19T23:34:27.597Z,83.63
2023-06-19T23:39:30.951Z,82.76
2023-06-19T23:44:33.421Z,83.17
2023-06-19T23:49:35.508Z,83.87
2023-06-19T23:54:38.870Z,83.39
2023-06-19T23:59:40.959Z,82.90
