createdAt,value
2023-04-24T00:00:49.770Z,13.33
2023-04-24T00:03:17.993Z,13.36
2023-04-24T00:05:46.653Z,13.31
2023-04-24T00:08:14.350Z,13.12
2023-04-24T00:10:42.017Z,12.94
2023-04-24T00:13:11.150Z,12.98
2023-04-24T00:15:38.822Z,12.94
2023-04-24T00:18:06.977Z,13.08
2023-04-24T00:20:36.368Z,13.17
2023-04-24T00:23:04.071Z,13.13
2023-04-24T00:25:31.721Z,12.91
2023-04-24T00:27:59.502Z,13.04
2023-04-24T00:30:28.609Z,13.09
2023-04-24T00:32:56.387Z,13.40
2023-04-24T00:35:24.404Z,12.94
2023-04-24T00:37:52.236Z,12.99
2023-04-24T00:40:19.925Z,12.92
2023-04-24T00:42:47.618Z,12.82
2023-04-24T00:45:15.728Z,12.87
2023-04-24T00:47:44.807Z,12.94
2023-04-24T00:50:14.416Z,12.83
2023-04-24T00:52:42.219Z,12.54
2023-04-24T00:55:11.460Z,12.76
2023-04-24T00:57:39.172Z,12.94
2023-04-24T01:00:11.561Z,12.88
2023-04-24T01:02:41.097Z,12.89
2023-04-24T01:05:10.856Z,12.55
2023-04-24T01:07:39.326Z,12.89
2023-04-24T01:10:08.445Z,12.93
2023-04-24T01:12:36.281Z,13.03
2023-04-24T01:15:06.097Z,12.88
2023-04-24T01:17:33.888Z,13.11
2023-04-24T01:20:01.921Z,13.11
2023-04-24T01:22:30.975Z,13.29
2023-04-24T01:24:59.097Z,13.10
2023-04-24T01:27:26.855Z,13.22
2023-04-24T01:29:54.635Z,13.10
2023-04-24T01:32:22.461Z,13.04
2023-04-24T01:34:50.671Z,12.99
2023-04-24T01:37:18.783Z,13.31
2023-04-24T01:39:47.971Z,13.31
2023-04-24T01:42:15.893Z,13.11
2023-04-24T01:44:43.929Z,13.17
2023-04-24T01:47:11.784Z,12.92
2023-04-24T01:49:40.463Z,12.75
2023-04-24T01:52:08.703Z,13.09
2023-04-24T01:54:36.464Z,13.22
2023-04-24T01:57:05.778Z,13.01
2023-04-24T01:59:35.597Z,13.16
2023-04-24T02:02:03.494Z,13.25
2023-04-24T02:04:31.319Z,12.79
2023-04-24T02:06:58.971Z,13.25
2023-04-24T02:09:26.920Z,13.31
2023-04-24T02:11:54.572Z,12.94
2023-04-24T02:14:23.641Z,13.30
2023-04-24T02:16:51.431Z,13.35
2023-04-24T02:19:19.259Z,13.43
2023-04-24T02:21:47.013Z,13.23
2023-04-24T02:24:14.725Z,13.38
2023-04-24T02:26:42.455Z,13.17
2023-04-24T02:29:10.187Z,13.24
2023-04-24T02:31:39.230Z,13.29
2023-04-24T02:34:07.018Z,12.78
2023-04-24T02:36:34.780Z,13.31
2023-04-24T02:39:03.455Z,13.22
2023-04-24T02:41:33.112Z,13.13
2023-04-24T02:44:01.951Z,12.98
2023-04-24T02:46:29.859Z,13.14
2023-04-24T02:48:59.011Z,13.30
2023-04-24T02:51:27.826Z,13.25
2023-04-24T02:53:55.564Z,13.11
2023-04-24T02:56:23.305Z,13.19
2023-04-24T02:58:50.991Z,13.12
2023-04-24T03:01:18.951Z,13.03
2023-04-24T03:03:46.909Z,12.88
2023-04-24T03:06:16.527Z,13.14
2023-04-24T03:08:44.400Z,13.00
2023-04-24T03:11:12.092Z,12.81
2023-04-24T03:13:39.796Z,13.06
2023-04-24T03:16:07.852Z,13.18
2023-04-24T03:18:35.645Z,13.22
2023-04-24T03:21:04.476Z,13.05
2023-04-24T03:23:33.579Z,13.19
2023-04-24T03:26:01.293Z,12.97
2023-04-24T03:28:29.002Z,13.25
2023-04-24T03:30:56.754Z,13.17
2023-04-24T03:33:24.445Z,13.46
2023-04-24T03:35:52.098Z,13.39
2023-04-24T03:38:19.706Z,13.12
2023-04-24T03:40:48.772Z,13.22
2023-04-24T03:43:16.470Z,13.43
2023-04-24T03:45:44.184Z,13.23
2023-04-24T03:48:11.939Z,13.29
2023-04-24T03:50:39.669Z,13.18
2023-04-24T03:53:07.374Z,13.18
2023-04-24T03:55:35.299Z,13.09
2023-04-24T03:58:04.494Z,13.05
2023-04-24T04:00:34.336Z,13.06
2023-04-24T04:03:02.635Z,12.93
2023-04-24T04:05:30.651Z,12.85
2023-04-24T04:07:58.468Z,12.76
2023-04-24T04:10:26.242Z,12.79
2023-04-24T04:12:54.006Z,12.93
2023-04-24T04:15:23.085Z,12.98
2023-04-24T04:17:50.835Z,12.90
2023-04-24T04:20:18.646Z,12.79
2023-04-24T04:22:46.384Z,12.72
2023-04-24T04:25:14.514Z,12.83
2023-04-24T04:27:42.691Z,12.87
2023-04-24T04:30:10.938Z,12.81
2023-04-24T04:32:40.010Z,12.64
2023-04-24T04:35:08.321Z,12.70
2023-04-24T04:37:36.096Z,12.67
2023-04-24T04:40:07.425Z,12.44
2023-04-24T04:42:35.718Z,12.70
2023-04-24T04:45:03.410Z,12.76
2023-04-24T04:47:32.888Z,12.72
2023-04-24T04:50:02.080Z,12.80
2023-04-24T04:52:29.831Z,12.72
2023-04-24T04:54:57.831Z,12.44
2023-04-24T04:57:25.736Z,12.55
2023-04-24T04:59:53.415Z,12.60
2023-04-24T05:02:21.739Z,12.69
2023-04-24T05:04:49.796Z,12.47
2023-04-24T05:07:19.435Z,12.43
2023-04-24T05:09:47.190Z,12.69
2023-04-24T05:12:14.920Z,12.86
2023-04-24T05:14:42.743Z,12.50
2023-04-24T05:17:11.140Z,12.67
2023-04-24T05:19:39.648Z,12.73
2023-04-24T05:22:08.060Z,12.94
2023-04-24T05:24:37.291Z,13.03
2023-04-24T05:27:05.608Z,12.88
2023-04-24T05:29:34.179Z,12.58
2023-04-24T05:32:02.276Z,12.28
2023-04-24T05:34:30.051Z,12.48
2023-04-24T05:36:57.808Z,12.57
2023-04-24T05:39:26.068Z,12.43
2023-04-24T05:41:56.127Z,12.76
2023-04-24T05:44:23.854Z,12.77
2023-04-24T05:46:51.820Z,12.78
2023-04-24T05:49:19.705Z,12.77
2023-04-24T05:51:47.442Z,12.79
2023-04-24T06:00:00.699Z,12.54
2023-04-24T06:02:30.019Z,12.51
2023-04-24T06:04:58.771Z,12.32
2023-04-24T06:07:27.328Z,12.46
2023-04-24T06:09:55.056Z,12.18
2023-04-24T06:12:24.201Z,12.05
2023-04-24T06:14:52.258Z,12.17
2023-04-24T06:17:20.680Z,12.40
2023-04-24T06:19:48.585Z,12.15
2023-04-24T06:22:16.309Z,12.30
2023-04-24T06:24:44.048Z,12.02
2023-04-24T06:27:12.183Z,12.14
2023-04-24T06:29:41.873Z,12.05
2023-04-24T06:32:09.762Z,11.96
2023-04-24T06:34:37.701Z,12.36
2023-04-24T06:37:05.500Z,12.22
2023-04-24T06:39:33.235Z,12.32
2023-04-24T06:42:01.461Z,12.30
2023-04-24T06:44:29.205Z,12.58
2023-04-24T06:46:58.262Z,12.53
2023-04-24T06:49:26.057Z,12.64
2023-04-24T06:51:53.771Z,12.32
2023-04-24T06:54:21.572Z,12.26
2023-04-24T06:56:50.719Z,12.27
2023-04-24T06:59:18.407Z,12.26
2023-04-24T07:01:46.377Z,12.24
2023-04-24T07:04:16.262Z,12.29
2023-04-24T07:06:44.292Z,12.25
2023-04-24T07:09:12.395Z,12.46
2023-04-24T07:11:41.637Z,12.10
2023-04-24T07:14:09.783Z,12.30
2023-04-24T07:16:37.766Z,12.26
2023-04-24T07:19:05.514Z,12.32
2023-04-24T07:21:34.670Z,12.26
2023-04-24T07:24:02.457Z,12.47
2023-04-24T07:26:31.581Z,12.59
2023-04-24T07:28:59.421Z,12.33
2023-04-24T07:31:27.120Z,12.34
2023-04-24T07:33:54.913Z,12.41
2023-04-24T07:36:22.589Z,12.44
2023-04-24T07:38:51.774Z,12.35
2023-04-24T07:41:19.482Z,12.49
2023-04-24T07:43:47.170Z,12.42
2023-04-24T07:46:15.063Z,12.34
2023-04-24T07:48:42.854Z,12.35
2023-04-24T07:51:11.184Z,12.45
2023-04-24T07:53:38.840Z,12.55
2023-04-24T07:56:08.161Z,12.30
2023-04-24T07:58:35.920Z,12.26
2023-04-24T08:01:03.785Z,12.25
2023-04-24T08:03:31.742Z,12.32
2023-04-24T08:05:59.572Z,12.34
2023-04-24T08:08:27.536Z,12.35
2023-04-24T08:10:55.782Z,12.26
2023-04-24T08:13:24.904Z,11.91
2023-04-24T08:15:52.781Z,12.59
2023-04-24T08:18:20.688Z,12.23
2023-04-24T08:20:48.503Z,12.47
2023-04-24T08:23:16.260Z,12.96
2023-04-24T08:25:44.088Z,12.83
2023-04-24T08:28:11.976Z,12.78
2023-04-24T08:30:41.214Z,12.52
2023-04-24T08:33:09.206Z,12.95
2023-04-24T08:35:37.065Z,12.73
2023-04-24T08:38:04.829Z,12.46
2023-04-24T08:40:36.409Z,12.77
2023-04-24T08:43:05.033Z,12.53
2023-04-24T08:45:32.845Z,12.41
2023-04-24T08:48:02.496Z,12.25
2023-04-24T08:50:31.198Z,12.54
2023-04-24T08:52:59.626Z,12.39
2023-04-24T08:55:27.409Z,12.45
2023-04-24T08:57:55.364Z,12.42
2023-04-24T09:00:23.936Z,12.34
2023-04-24T09:02:52.591Z,12.65
2023-04-24T09:05:23.515Z,12.61
2023-04-24T09:07:53.211Z,12.52
2023-04-24T09:10:21.784Z,12.41
2023-04-24T09:12:49.550Z,12.04
2023-04-24T09:15:17.397Z,11.78
2023-04-24T09:17:45.850Z,11.54
2023-04-24T09:20:13.784Z,10.99
2023-04-24T09:22:44.027Z,11.27
2023-04-24T09:25:13.540Z,10.84
2023-04-24T09:27:44.109Z,10.84
2023-04-24T09:30:12.758Z,10.98
2023-04-24T09:32:40.761Z,11.27
2023-04-24T09:35:10.819Z,10.69
2023-04-24T09:37:40.311Z,10.72
2023-04-24T09:40:14.134Z,10.34
2023-04-24T09:42:42.188Z,10.76
2023-04-24T09:45:15.587Z,11.09
2023-04-24T09:47:44.170Z,11.14
2023-04-24T09:50:13.854Z,11.07
2023-04-24T09:52:43.907Z,10.57
2023-04-24T09:55:19.565Z,10.96
2023-04-24T09:57:51.896Z,10.55
2023-04-24T10:00:27.697Z,10.86
2023-04-24T10:02:59.979Z,10.55
2023-04-24T10:05:30.248Z,11.07
2023-04-24T10:08:05.510Z,11.10
2023-04-24T10:10:35.873Z,11.60
2023-04-24T10:13:03.796Z,11.21
2023-04-24T10:15:32.265Z,11.32
2023-04-24T10:18:00.984Z,11.42
2023-04-24T10:20:31.651Z,11.45
2023-04-24T10:23:00.241Z,11.16
2023-04-24T10:25:29.766Z,11.07
2023-04-24T10:28:00.746Z,11.87
2023-04-24T10:30:29.585Z,11.61
2023-04-24T10:32:57.304Z,11.67
2023-04-24T10:35:27.787Z,11.79
2023-04-24T10:37:58.320Z,11.94
2023-04-24T10:40:28.879Z,11.70
2023-04-24T10:42:59.072Z,11.43
2023-04-24T10:45:27.144Z,11.46
2023-04-24T10:47:58.640Z,11.19
2023-04-24T10:50:28.400Z,11.22
2023-04-24T10:52:57.947Z,10.71
2023-04-24T10:55:46.209Z,10.59
2023-04-24T10:58:15.946Z,10.46
2023-04-24T11:00:45.121Z,10.84
2023-04-24T11:03:27.274Z,10.91
2023-04-24T11:05:58.316Z,10.64
2023-04-24T11:08:31.711Z,10.34
2023-04-24T11:11:04.697Z,10.49
2023-04-24T11:14:08.413Z,10.82
2023-04-24T11:16:39.324Z,10.67
2023-04-24T11:19:08.916Z,10.26
2023-04-24T11:21:44.525Z,10.92
2023-04-24T11:24:32.940Z,10.82
2023-04-24T11:27:02.950Z,10.98
2023-04-24T11:29:46.016Z,11.40
2023-04-24T11:32:21.989Z,11.35
2023-04-24T11:34:51.106Z,12.08
2023-04-24T11:37:19.286Z,12.60
2023-04-24T11:39:47.352Z,13.05
2023-04-24T11:42:16.983Z,12.91
2023-04-24T11:44:48.608Z,12.45
2023-04-24T11:47:16.418Z,12.97
2023-04-24T11:49:44.162Z,12.82
2023-04-24T11:52:12.752Z,12.44
2023-04-24T11:54:40.515Z,12.04
2023-04-24T11:57:08.477Z,11.54
2023-04-24T11:59:39.849Z,11.80
2023-04-24T12:02:09.039Z,12.03
2023-04-24T12:04:43.439Z,12.00
2023-04-24T12:07:11.639Z,11.86
2023-04-24T12:09:43.682Z,11.88
2023-04-24T12:12:13.222Z,12.07
2023-04-24T12:14:45.387Z,12.54
2023-04-24T12:17:14.508Z,12.85
2023-04-24T12:19:47.480Z,12.72
2023-04-24T12:22:15.402Z,13.40
2023-04-24T12:25:01.562Z,13.33
2023-04-24T12:27:31.952Z,13.00
2023-04-24T12:30:00.698Z,12.87
2023-04-24T12:32:29.770Z,12.31
2023-04-24T12:34:58.178Z,11.31
2023-04-24T12:37:27.234Z,11.51
2023-04-24T12:40:01.742Z,11.42
2023-04-24T12:42:29.863Z,11.75
2023-04-24T12:45:01.821Z,12.59
2023-04-24T12:47:31.568Z,12.17
2023-04-24T12:49:59.539Z,12.26
2023-04-24T12:52:28.435Z,11.33
2023-04-24T12:54:57.139Z,11.65
2023-04-24T12:57:25.154Z,11.82
2023-04-24T12:59:54.414Z,11.96
2023-04-24T13:02:23.391Z,12.58
2023-04-24T13:04:52.929Z,12.03
2023-04-24T13:07:20.832Z,12.11
2023-04-24T13:09:50.652Z,12.20
2023-04-24T13:12:18.608Z,12.17
2023-04-24T13:14:47.268Z,12.24
2023-04-24T13:17:15.237Z,12.51
2023-04-24T13:19:45.732Z,12.64
2023-04-24T13:22:15.213Z,12.66
2023-04-24T13:24:42.973Z,12.63
2023-04-24T13:27:11.115Z,12.36
2023-04-24T13:29:38.901Z,12.65
2023-04-24T13:32:06.931Z,13.04
2023-04-24T13:34:35.553Z,13.43
2023-04-24T13:37:04.653Z,13.52
2023-04-24T13:39:33.994Z,13.52
2023-04-24T13:42:04.469Z,12.89
2023-04-24T13:44:32.778Z,12.98
2023-04-24T13:47:00.993Z,12.72
2023-04-24T13:49:29.033Z,12.27
2023-04-24T13:51:57.705Z,12.21
2023-04-24T13:54:26.884Z,11.50
2023-04-24T13:56:59.536Z,11.73
2023-04-24T13:59:27.416Z,11.69
2023-04-24T14:01:55.816Z,11.73
2023-04-24T14:04:23.764Z,11.44
2023-04-24T14:06:51.644Z,11.70
2023-04-24T14:09:19.707Z,12.31
2023-04-24T14:11:47.404Z,12.60
2023-04-24T14:14:16.965Z,12.46
2023-04-24T14:16:44.846Z,12.30
2023-04-24T14:19:12.612Z,12.96
2023-04-24T14:21:50.615Z,12.30
2023-04-24T14:24:18.393Z,12.13
2023-04-24T14:26:46.090Z,11.85
2023-04-24T14:29:15.077Z,11.56
2023-04-24T14:31:43.235Z,11.46
2023-04-24T14:34:11.182Z,11.37
2023-04-24T14:36:38.901Z,12.12
2023-04-24T14:39:08.561Z,12.97
2023-04-24T14:41:37.099Z,12.62
2023-04-24T14:44:05.118Z,12.41
2023-04-24T14:46:33.201Z,12.05
2023-04-24T14:49:01.214Z,12.27
2023-04-24T14:51:28.975Z,12.81
2023-04-24T14:53:57.000Z,13.42
2023-04-24T14:56:26.543Z,13.04
2023-04-24T14:58:54.606Z,13.26
2023-04-24T15:01:22.452Z,12.93
2023-04-24T15:03:50.538Z,12.57
2023-04-24T15:06:18.403Z,12.42
2023-04-24T15:08:48.031Z,12.13
2023-04-24T15:11:17.169Z,12.19
2023-04-24T15:13:47.012Z,11.77
2023-04-24T15:16:15.103Z,11.13
2023-04-24T15:18:42.791Z,11.22
2023-04-24T15:21:10.834Z,10.88
2023-04-24T15:23:38.794Z,11.33
2023-04-24T15:26:06.571Z,11.74
2023-04-24T15:28:34.301Z,11.83
2023-04-24T15:31:03.537Z,11.76
2023-04-24T15:33:31.234Z,11.55
2023-04-24T15:35:59.013Z,11.55
2023-04-24T15:38:27.218Z,11.70
2023-04-24T15:40:54.888Z,11.79
2023-04-24T15:43:23.267Z,12.34
2023-04-24T15:45:51.912Z,12.30
2023-04-24T15:48:21.176Z,12.38
2023-04-24T15:50:48.880Z,11.90
2023-04-24T15:53:22.107Z,11.63
2023-04-24T15:55:50.419Z,11.61
2023-04-24T15:58:18.900Z,11.67
2023-04-24T16:00:46.959Z,11.63
2023-04-24T16:03:15.024Z,12.42
2023-04-24T16:05:44.248Z,12.04
2023-04-24T16:08:12.399Z,11.31
2023-04-24T16:10:40.179Z,11.87
2023-04-24T16:13:07.903Z,11.47
2023-04-24T16:15:36.313Z,11.64
2023-04-24T16:18:04.153Z,12.10
2023-04-24T16:20:31.900Z,11.64
2023-04-24T16:23:01.074Z,11.81
2023-04-24T16:25:29.061Z,11.59
2023-04-24T16:27:57.082Z,11.38
2023-04-24T16:30:25.226Z,11.90
2023-04-24T16:32:53.056Z,11.69
2023-04-24T16:35:20.903Z,11.82
2023-04-24T16:37:48.616Z,11.78
2023-04-24T16:40:17.709Z,11.57
2023-04-24T16:42:45.395Z,11.78
2023-04-24T16:45:13.267Z,11.65
2023-04-24T16:47:41.063Z,11.35
2023-04-24T16:50:09.857Z,11.46
2023-04-24T16:52:37.655Z,11.17
2023-04-24T16:55:05.987Z,11.02
2023-04-24T16:57:35.072Z,11.20
2023-04-24T17:00:03.996Z,11.51
2023-04-24T17:02:31.894Z,11.23
2023-04-24T17:04:59.787Z,11.18
2023-04-24T17:07:27.598Z,10.91
2023-04-24T17:09:55.847Z,11.07
2023-04-24T17:12:23.635Z,11.32
2023-04-24T17:14:52.764Z,11.13
2023-04-24T17:17:23.159Z,10.61
2023-04-24T17:19:51.280Z,10.70
2023-04-24T17:22:19.019Z,11.26
2023-04-24T17:24:46.795Z,10.70
2023-04-24T17:27:15.613Z,10.83
2023-04-24T17:29:43.739Z,10.62
2023-04-24T17:32:12.891Z,10.88
2023-04-24T17:34:40.812Z,10.61
2023-04-24T17:37:08.608Z,10.67
2023-04-24T17:39:36.434Z,11.21
2023-04-24T17:42:04.221Z,11.09
2023-04-24T17:44:32.011Z,11.37
2023-04-24T17:46:59.748Z,10.78
2023-04-24T17:49:28.826Z,10.58
2023-04-24T17:51:56.530Z,10.47
2023-04-24T17:54:24.207Z,10.86
2023-04-24T17:56:53.026Z,10.63
2023-04-24T17:59:20.861Z,10.75
2023-04-24T18:01:48.743Z,10.65
2023-04-24T18:04:16.700Z,11.08
2023-04-24T18:06:46.102Z,10.46
2023-04-24T18:09:15.776Z,10.20
2023-04-24T18:11:43.749Z,11.04
2023-04-24T18:14:11.537Z,10.64
2023-04-24T18:16:39.231Z,10.96
2023-04-24T18:19:06.981Z,10.63
2023-04-24T18:21:34.700Z,11.03
2023-04-24T18:24:03.844Z,10.82
2023-04-24T18:26:31.545Z,10.71
2023-04-24T18:28:59.337Z,10.86
2023-04-24T18:31:27.160Z,10.77
2023-04-24T18:33:55.820Z,11.18
2023-04-24T18:36:23.563Z,11.28
2023-04-24T18:38:51.458Z,11.05
2023-04-24T18:41:20.693Z,11.10
2023-04-24T18:43:48.883Z,10.97
2023-04-24T18:46:16.572Z,11.24
2023-04-24T18:48:44.307Z,11.42
2023-04-24T18:51:12.068Z,11.01
2023-04-24T18:53:39.784Z,11.19
2023-04-24T18:56:07.616Z,10.80
2023-04-24T18:58:36.693Z,10.89
2023-04-24T19:01:06.817Z,10.98
2023-04-24T19:03:35.883Z,10.93
2023-04-24T19:06:03.737Z,10.88
2023-04-24T19:08:31.506Z,10.41
2023-04-24T19:10:59.558Z,10.78
2023-04-24T19:13:27.362Z,10.58
2023-04-24T19:15:56.544Z,10.40
2023-04-24T19:18:26.234Z,10.68
2023-04-24T19:20:54.100Z,10.29
2023-04-24T19:23:21.893Z,10.55
2023-04-24T19:25:49.901Z,10.80
2023-04-24T19:28:17.635Z,10.83
2023-04-24T19:30:45.373Z,10.78
2023-04-24T19:33:14.471Z,10.79
2023-04-24T19:35:42.320Z,10.48
2023-04-24T19:38:10.139Z,10.50
2023-04-24T19:40:37.889Z,10.60
2023-04-24T19:43:05.656Z,10.64
2023-04-24T19:45:33.439Z,11.00
2023-04-24T19:48:01.519Z,11.07
2023-04-24T19:50:31.229Z,11.01
2023-04-24T19:52:58.979Z,11.13
2023-04-24T19:55:27.042Z,11.28
2023-04-24T19:57:54.779Z,10.87
2023-04-24T20:00:22.704Z,10.97
2023-04-24T20:02:50.494Z,11.05
2023-04-24T20:05:18.477Z,11.30
2023-04-24T20:07:47.574Z,11.50
2023-04-24T20:10:15.293Z,11.11
2023-04-24T20:12:43.144Z,11.29
2023-04-24T20:15:12.086Z,11.33
2023-04-24T20:17:39.852Z,11.24
2023-04-24T20:20:09.102Z,11.48
2023-04-24T20:22:38.856Z,11.20
2023-04-24T20:25:09.456Z,10.84
2023-04-24T20:27:37.449Z,10.65
2023-04-24T20:30:06.464Z,11.13
2023-04-24T20:32:34.265Z,11.37
2023-04-24T20:35:02.090Z,11.30
2023-04-24T20:37:30.237Z,11.44
2023-04-24T20:39:58.449Z,11.48
2023-04-24T20:42:27.560Z,11.46
2023-04-24T20:44:55.909Z,11.12
2023-04-24T20:47:23.685Z,11.09
2023-04-24T20:49:52.236Z,10.86
2023-04-24T20:52:20.138Z,10.80
2023-04-24T20:54:48.306Z,11.26
2023-04-24T20:57:16.288Z,11.31
2023-04-24T20:59:45.453Z,11.08
2023-04-24T21:02:13.284Z,10.97
2023-04-24T21:04:41.165Z,11.03
2023-04-24T21:07:09.391Z,11.00
2023-04-24T21:09:37.237Z,11.03
2023-04-24T21:12:05.498Z,11.01
2023-04-24T21:14:33.211Z,10.83
2023-04-24T21:17:03.233Z,11.20
2023-04-24T21:19:31.124Z,11.39
2023-04-24T21:21:58.843Z,11.00
2023-04-24T21:24:26.555Z,10.95
2023-04-24T21:26:54.254Z,10.95
2023-04-24T21:29:22.356Z,10.80
2023-04-24T21:31:50.135Z,11.10
2023-04-24T21:34:19.176Z,11.09
2023-04-24T21:36:47.810Z,11.27
2023-04-24T21:39:15.545Z,10.83
2023-04-24T21:41:43.419Z,10.58
2023-04-24T21:44:11.313Z,10.66
2023-04-24T21:46:39.992Z,10.51
2023-04-24T21:49:07.761Z,10.03
2023-04-24T21:51:36.835Z,9.93
2023-04-24T21:54:04.832Z,10.29
2023-04-24T21:56:32.547Z,10.38
2023-04-24T21:59:00.579Z,10.23
2023-04-24T22:01:28.345Z,10.34
2023-04-24T22:03:56.366Z,9.42
2023-04-24T22:06:24.213Z,10.00
2023-04-24T22:08:53.323Z,10.17
2023-04-24T22:11:26.880Z,10.31
2023-04-24T22:13:55.265Z,10.63
2023-04-24T22:16:24.797Z,10.49
2023-04-24T22:18:53.636Z,10.37
2023-04-24T22:21:22.811Z,10.06
2023-04-24T22:23:51.223Z,9.85
2023-04-24T22:26:21.036Z,10.01
2023-04-24T22:28:48.791Z,9.70
2023-04-24T22:31:16.869Z,9.55
2023-04-24T22:33:46.346Z,9.31
2023-04-24T22:36:14.403Z,9.00
2023-04-24T22:38:42.159Z,9.50
2023-04-24T22:41:09.884Z,9.38
2023-04-24T22:43:39.416Z,9.57
2023-04-24T22:46:07.250Z,9.46
2023-04-24T22:48:35.104Z,9.26
2023-04-24T22:51:02.927Z,9.63
2023-04-24T22:53:30.675Z,9.38
2023-04-24T22:55:58.408Z,9.43
2023-04-24T22:58:26.107Z,8.95
2023-04-24T23:00:55.297Z,9.36
2023-04-24T23:03:23.710Z,9.67
2023-04-24T23:05:51.689Z,8.78
2023-04-24T23:08:19.406Z,9.15
2023-04-24T23:10:47.249Z,9.10
2023-04-24T23:13:15.019Z,8.68
2023-04-24T23:15:42.834Z,8.62
2023-04-24T23:18:12.635Z,8.89
2023-04-24T23:20:40.495Z,9.16
2023-04-24T23:23:08.216Z,9.40
2023-04-24T23:25:36.053Z,8.55
2023-04-24T23:28:03.821Z,9.10
2023-04-24T23:30:31.602Z,8.79
2023-04-24T23:32:59.429Z,8.38
2023-04-24T23:35:28.499Z,8.76
2023-04-24T23:37:57.051Z,8.94
2023-04-24T23:40:24.947Z,8.60
2023-04-24T23:43:05.729Z,8.40
2023-04-24T23:45:34.629Z,7.94
2023-04-24T23:48:02.451Z,8.18
2023-04-24T23:50:31.604Z,8.27
2023-04-24T23:53:00.261Z,8.77
2023-04-24T23:55:28.178Z,8.13
2023-04-24T23:57:55.942Z,8.38
