createdAt,value
2019-05-21T00:01:25.263Z,13.30
2019-05-21T00:04:34.354Z,13.30
2019-05-21T00:07:23.398Z,13.30
2019-05-21T00:09:53.126Z,13.30
2019-05-21T00:12:34.328Z,13.30
2019-05-21T00:15:15.574Z,13.40
2019-05-21T00:17:56.699Z,13.30
2019-05-21T00:20:37.704Z,13.20
2019-05-21T00:23:19.281Z,13.10
2019-05-21T00:26:00.750Z,13.10
2019-05-21T00:28:41.997Z,13.10
2019-05-21T00:31:23.623Z,13.10
2019-05-21T00:34:05.241Z,13.20
2019-05-21T00:36:46.226Z,13.10
2019-05-21T00:39:27.481Z,13.10
2019-05-21T00:42:08.910Z,13.00
2019-05-21T00:45:18.555Z,13.00
2019-05-21T00:51:06.642Z,13.00
2019-05-21T00:53:36.383Z,13.00
2019-05-21T00:56:06.279Z,13.00
2019-05-21T00:58:55.633Z,12.90
2019-05-21T01:01:44.618Z,12.90
2019-05-21T01:10:41.891Z,13.00
2019-05-21T01:13:22.965Z,12.90
2019-05-21T01:16:04.419Z,12.90
2019-05-21T01:18:45.933Z,12.90
2019-05-21T01:24:16.450Z,12.80
2019-05-21T01:33:14.090Z,12.80
2019-05-21T01:41:52.632Z,12.80
2019-05-21T01:45:00.447Z,12.80
2019-05-21T01:47:49.089Z,12.70
2019-05-21T01:53:38.583Z,12.70
2019-05-21T01:56:08.413Z,12.70
2019-05-21T02:07:56.030Z,12.50
2019-05-21T02:10:25.700Z,12.60
2019-05-21T02:13:14.491Z,12.60
2019-05-21T02:15:55.590Z,12.60
2019-05-21T02:18:36.461Z,12.60
2019-05-21T02:21:18.075Z,12.60
2019-05-21T02:23:59.757Z,12.60
2019-05-21T02:26:41.457Z,12.50
2019-05-21T02:29:11.554Z,12.60
2019-05-21T02:37:51.479Z,12.60
2019-05-21T02:43:23.254Z,12.50
2019-05-21T02:46:13.363Z,12.50
2019-05-21T02:52:01.428Z,12.50
2019-05-21T02:54:50.205Z,12.50
2019-05-21T02:57:40.832Z,12.50
2019-05-21T03:00:48.453Z,12.40
2019-05-21T03:03:37.099Z,12.40
2019-05-21T03:06:25.846Z,12.50
2019-05-21T03:08:55.474Z,12.50
2019-05-21T03:14:36.128Z,12.40
2019-05-21T03:17:17.849Z,12.30
2019-05-21T03:19:59.205Z,12.40
2019-05-21T03:22:28.947Z,12.40
2019-05-21T03:25:17.804Z,12.20
2019-05-21T03:27:47.632Z,12.20
2019-05-21T03:30:36.548Z,12.20
2019-05-21T03:33:25.251Z,12.30
2019-05-21T03:36:31.859Z,12.20
2019-05-21T03:41:46.775Z,12.30
2019-05-21T03:44:36.988Z,12.30
2019-05-21T03:47:25.907Z,12.40
2019-05-21T03:50:14.786Z,12.30
2019-05-21T03:58:33.813Z,12.30
2019-05-21T04:01:03.731Z,12.30
2019-05-21T04:03:33.637Z,12.30
2019-05-21T04:06:03.190Z,12.30
2019-05-21T04:08:33.202Z,12.20
2019-05-21T04:11:02.904Z,12.20
2019-05-21T04:13:32.533Z,12.30
2019-05-21T04:16:39.698Z,12.20
2019-05-21T04:19:13.404Z,12.30
2019-05-21T04:21:43.219Z,12.30
2019-05-21T04:24:12.802Z,12.20
2019-05-21T04:26:42.428Z,12.10
2019-05-21T04:29:12.202Z,12.10
2019-05-21T04:31:42.122Z,12.00
2019-05-21T04:34:11.724Z,12.00
2019-05-21T04:36:41.454Z,12.00
2019-05-21T04:39:11.101Z,12.00
2019-05-21T04:41:40.693Z,12.10
2019-05-21T04:44:10.448Z,12.10
2019-05-21T04:46:41.354Z,12.10
2019-05-21T04:49:11.012Z,12.10
2019-05-21T04:51:40.750Z,12.10
2019-05-21T04:54:10.407Z,12.00
2019-05-21T04:56:40.001Z,12.00
2019-05-21T04:59:09.958Z,11.90
2019-05-21T05:01:39.553Z,11.90
2019-05-21T05:04:09.550Z,12.00
2019-05-21T05:06:39.294Z,11.90
2019-05-21T05:09:08.913Z,12.00
2019-05-21T05:11:38.511Z,12.00
2019-05-21T05:14:08.250Z,12.00
2019-05-21T05:16:37.926Z,11.90
2019-05-21T05:19:07.861Z,11.90
2019-05-21T05:21:37.847Z,11.90
2019-05-21T05:24:07.582Z,11.90
2019-05-21T05:26:37.294Z,12.00
2019-05-21T05:29:06.956Z,11.90
2019-05-21T05:31:36.914Z,11.80
2019-05-21T05:34:06.473Z,11.80
2019-05-21T05:36:36.228Z,11.80
2019-05-21T05:39:07.691Z,11.80
2019-05-21T05:41:37.347Z,11.80
2019-05-21T05:44:07.206Z,11.90
2019-05-21T05:46:36.829Z,11.80
2019-05-21T05:49:12.485Z,11.80
2019-05-21T05:51:42.507Z,11.90
2019-05-21T05:54:12.163Z,11.90
2019-05-21T05:56:41.919Z,11.90
2019-05-21T05:59:14.253Z,11.90
2019-05-21T06:01:43.165Z,11.90
2019-05-21T06:04:12.922Z,12.00
2019-05-21T06:06:42.563Z,12.00
2019-05-21T06:09:12.251Z,12.10
2019-05-21T06:11:42.295Z,12.00
2019-05-21T06:14:12.197Z,12.00
2019-05-21T06:16:41.867Z,12.00
2019-05-21T06:19:11.948Z,12.00
2019-05-21T06:21:41.573Z,12.00
2019-05-21T06:24:13.499Z,11.90
2019-05-21T06:26:42.681Z,12.00
2019-05-21T06:29:12.306Z,12.10
2019-05-21T06:31:42.266Z,12.10
2019-05-21T06:34:11.969Z,12.10
2019-05-21T06:36:42.002Z,12.10
2019-05-21T06:39:11.831Z,12.00
2019-05-21T06:44:23.434Z,12.10
2019-05-21T06:49:52.190Z,12.10
2019-05-21T06:52:21.981Z,12.10
2019-05-21T06:54:52.013Z,12.10
2019-05-21T06:57:21.655Z,12.10
2019-05-21T06:59:51.341Z,12.10
2019-05-21T07:02:40.072Z,12.20
2019-05-21T07:05:09.925Z,12.20
2019-05-21T07:07:40.918Z,12.20
2019-05-21T07:10:29.695Z,12.20
2019-05-21T07:12:59.643Z,12.10
2019-05-21T07:15:29.286Z,12.10
2019-05-21T07:17:58.954Z,12.10
2019-05-21T07:20:40.302Z,12.10
2019-05-21T07:23:22.005Z,12.10
2019-05-21T07:26:03.459Z,12.00
2019-05-21T07:28:33.167Z,12.00
2019-05-21T07:31:02.831Z,11.90
2019-05-21T07:33:32.861Z,11.90
2019-05-21T07:36:02.617Z,12.00
2019-05-21T07:39:11.535Z,12.00
2019-05-21T07:41:41.371Z,11.90
2019-05-21T07:44:11.306Z,11.90
2019-05-21T07:47:00.016Z,12.00
2019-05-21T07:49:49.004Z,11.90
2019-05-21T07:52:18.628Z,12.00
2019-05-21T07:55:27.574Z,12.10
2019-05-21T07:57:57.264Z,12.00
2019-05-21T08:00:27.238Z,12.10
2019-05-21T08:02:56.927Z,12.10
2019-05-21T08:05:46.920Z,12.10
2019-05-21T08:08:16.854Z,12.10
2019-05-21T08:10:46.466Z,12.00
2019-05-21T08:13:16.221Z,12.00
2019-05-21T08:15:46.459Z,12.00
2019-05-21T08:18:16.116Z,12.00
2019-05-21T08:20:45.817Z,12.00
2019-05-21T08:23:15.770Z,12.00
2019-05-21T08:25:45.378Z,12.00
2019-05-21T08:28:14.999Z,12.10
2019-05-21T08:30:46.650Z,12.10
2019-05-21T08:33:35.438Z,12.20
2019-05-21T08:36:05.810Z,12.20
2019-05-21T08:38:35.827Z,12.20
2019-05-21T08:43:47.321Z,12.10
2019-05-21T08:46:56.655Z,12.10
2019-05-21T08:49:26.366Z,12.20
2019-05-21T08:51:56.229Z,12.00
2019-05-21T08:54:45.038Z,12.10
2019-05-21T08:57:14.844Z,12.10
2019-05-21T08:59:44.737Z,12.00
2019-05-21T09:02:14.645Z,12.00
2019-05-21T09:04:58.426Z,12.00
2019-05-21T09:07:16.012Z,12.00
2019-05-21T09:09:50.508Z,12.00
2019-05-21T09:12:17.092Z,12.10
2019-05-21T09:15:06.558Z,12.10
2019-05-21T09:17:36.204Z,12.10
2019-05-21T09:20:17.064Z,12.10
2019-05-21T09:22:46.775Z,12.10
2019-05-21T09:25:16.405Z,12.10
2019-05-21T09:27:46.666Z,12.00
2019-05-21T09:30:37.132Z,12.00
2019-05-21T09:33:07.373Z,12.00
2019-05-21T09:35:37.474Z,12.10
2019-05-21T09:38:26.323Z,12.10
2019-05-21T09:40:56.902Z,12.10
2019-05-21T09:43:45.634Z,12.10
2019-05-21T09:46:15.529Z,12.10
2019-05-21T09:48:45.191Z,12.00
2019-05-21T09:51:35.250Z,12.00
2019-05-21T09:54:05.448Z,12.10
2019-05-21T09:56:55.378Z,12.00
2019-05-21T10:06:06.849Z,12.10
2019-05-21T10:11:54.635Z,12.30
2019-05-21T10:20:33.371Z,12.30
2019-05-21T10:23:03.250Z,12.30
2019-05-21T10:25:33.801Z,12.30
2019-05-21T10:28:03.835Z,12.40
2019-05-21T10:30:33.850Z,12.40
2019-05-21T10:33:05.599Z,12.40
2019-05-21T10:35:35.344Z,12.40
2019-05-21T10:38:05.438Z,12.40
2019-05-21T10:40:36.373Z,12.40
2019-05-21T10:43:06.215Z,12.40
2019-05-21T10:45:36.259Z,12.40
2019-05-21T10:48:06.188Z,12.50
2019-05-21T10:50:36.928Z,12.50
2019-05-21T10:53:07.002Z,12.50
2019-05-21T10:55:36.658Z,12.50
2019-05-21T10:58:06.351Z,12.40
2019-05-21T11:00:36.494Z,12.40
2019-05-21T11:03:13.784Z,12.50
2019-05-21T11:05:46.244Z,12.60
2019-05-21T11:08:24.953Z,12.60
2019-05-21T11:10:48.343Z,12.60
2019-05-21T11:13:18.021Z,12.60
2019-05-21T11:15:47.686Z,12.60
2019-05-21T11:18:17.644Z,12.50
2019-05-21T11:20:48.424Z,12.60
2019-05-21T11:23:18.946Z,12.70
2019-05-21T11:25:48.981Z,12.60
2019-05-21T11:28:18.670Z,12.70
2019-05-21T11:30:50.086Z,12.70
2019-05-21T11:33:20.654Z,12.70
2019-05-21T11:35:51.789Z,12.70
2019-05-21T11:38:21.454Z,12.80
2019-05-21T11:40:52.534Z,12.80
2019-05-21T11:43:22.116Z,12.70
2019-05-21T11:45:51.855Z,12.70
2019-05-21T11:48:22.012Z,12.70
2019-05-21T11:50:53.945Z,12.70
2019-05-21T11:53:23.586Z,12.70
2019-05-21T11:55:53.636Z,12.70
2019-05-21T11:58:24.447Z,12.80
2019-05-21T12:00:54.653Z,12.80
2019-05-21T12:03:26.073Z,12.80
2019-05-21T12:05:55.859Z,12.90
2019-05-21T12:08:25.662Z,13.00
2019-05-21T12:10:55.788Z,13.00
2019-05-21T12:13:25.502Z,12.90
2019-05-21T12:15:55.333Z,13.00
2019-05-21T12:18:25.302Z,13.00
2019-05-21T12:20:55.475Z,12.90
2019-05-21T12:23:25.182Z,12.90
2019-05-21T12:25:55.292Z,12.90
2019-05-21T12:28:24.977Z,12.90
2019-05-21T12:30:54.707Z,12.90
2019-05-21T12:33:25.028Z,13.00
2019-05-21T12:35:54.740Z,13.00
2019-05-21T12:38:24.582Z,13.00
2019-05-21T12:40:55.714Z,13.00
2019-05-21T12:43:25.416Z,13.00
2019-05-21T12:45:55.194Z,13.00
2019-05-21T12:48:25.332Z,13.10
2019-05-21T12:50:55.032Z,13.10
2019-05-21T12:53:24.726Z,13.10
2019-05-21T12:55:54.837Z,13.10
2019-05-21T12:58:24.544Z,13.10
2019-05-21T13:00:54.184Z,13.20
2019-05-21T13:03:24.441Z,13.10
2019-05-21T13:05:54.231Z,13.10
2019-05-21T13:08:23.818Z,13.10
2019-05-21T13:14:01.813Z,13.20
2019-05-21T13:16:32.125Z,13.20
2019-05-21T13:21:53.121Z,13.30
2019-05-21T13:24:23.151Z,13.40
2019-05-21T13:29:55.365Z,13.30
2019-05-21T13:32:25.426Z,13.30
2019-05-21T13:34:55.106Z,13.40
2019-05-21T13:37:44.062Z,13.30
2019-05-21T13:40:14.368Z,13.40
2019-05-21T13:42:44.671Z,13.40
2019-05-21T13:45:33.475Z,13.40
2019-05-21T13:48:03.585Z,13.50
2019-05-21T13:50:33.843Z,13.50
2019-05-21T13:53:05.940Z,13.50
2019-05-21T13:55:35.993Z,13.50
2019-05-21T13:58:05.664Z,13.50
2019-05-21T14:00:54.517Z,13.40
2019-05-21T14:03:44.465Z,13.50
2019-05-21T14:06:14.373Z,13.50
2019-05-21T14:08:44.447Z,13.60
2019-05-21T14:11:14.331Z,13.60
2019-05-21T14:14:03.127Z,13.60
2019-05-21T14:17:06.094Z,13.60
2019-05-21T14:19:23.455Z,13.60
2019-05-21T14:22:07.272Z,13.60
2019-05-21T14:24:24.406Z,13.60
2019-05-21T14:27:13.220Z,13.60
2019-05-21T14:29:42.918Z,13.70
2019-05-21T14:32:12.668Z,13.70
2019-05-21T14:35:02.463Z,13.80
2019-05-21T14:37:32.190Z,13.80
2019-05-21T14:40:02.299Z,13.80
2019-05-21T14:42:32.032Z,13.80
2019-05-21T14:45:02.317Z,13.90
2019-05-21T14:47:32.360Z,13.90
2019-05-21T14:50:02.142Z,14.00
2019-05-21T14:52:31.832Z,14.00
2019-05-21T14:55:20.693Z,14.00
2019-05-21T14:57:52.920Z,14.10
2019-05-21T15:01:00.824Z,14.10
2019-05-21T15:03:51.110Z,14.10
2019-05-21T15:06:21.269Z,14.20
2019-05-21T15:08:53.220Z,14.20
2019-05-21T15:11:22.873Z,14.30
2019-05-21T15:14:12.880Z,14.30
2019-05-21T15:16:42.734Z,14.40
2019-05-21T15:19:31.841Z,14.50
2019-05-21T15:22:01.972Z,14.50
2019-05-21T15:24:33.546Z,14.50
2019-05-21T15:27:03.783Z,14.60
2019-05-21T15:29:33.475Z,14.70
2019-05-21T15:32:03.124Z,14.70
2019-05-21T15:37:14.854Z,14.80
2019-05-21T15:39:44.611Z,14.90
2019-05-21T15:42:14.419Z,14.90
2019-05-21T15:45:03.117Z,15.00
2019-05-21T15:47:32.964Z,15.00
2019-05-21T15:50:21.841Z,15.10
2019-05-21T15:52:51.540Z,15.10
2019-05-21T15:55:21.367Z,15.20
2019-05-21T15:57:51.642Z,15.30
2019-05-21T16:00:54.679Z,15.30
2019-05-21T16:06:11.698Z,15.40
2019-05-21T16:08:41.492Z,15.40
2019-05-21T16:11:27.312Z,15.40
2019-05-21T16:14:01.802Z,15.40
2019-05-21T16:19:49.810Z,15.40
2019-05-21T16:22:38.533Z,15.40
2019-05-21T16:25:27.210Z,15.40
2019-05-21T16:33:27.909Z,15.50
2019-05-21T16:36:36.886Z,15.50
2019-05-21T16:39:26.647Z,15.60
2019-05-21T16:42:10.588Z,15.60
2019-05-21T16:44:39.529Z,15.50
2019-05-21T16:56:07.505Z,15.50
2019-05-21T16:58:37.322Z,15.50
2019-05-21T17:01:08.022Z,15.60
2019-05-21T17:04:00.029Z,15.50
2019-05-21T17:06:28.165Z,15.50
2019-05-21T17:09:11.980Z,15.60
2019-05-21T17:14:11.155Z,15.60
2019-05-21T17:17:00.112Z,15.50
2019-05-21T17:19:49.073Z,15.60
2019-05-21T17:22:51.677Z,15.60
2019-05-21T17:25:11.796Z,15.60
2019-05-21T17:28:00.895Z,15.60
2019-05-21T17:30:32.083Z,15.60
2019-05-21T17:33:15.908Z,15.50
2019-05-21T17:35:57.335Z,15.40
2019-05-21T17:38:27.563Z,15.40
2019-05-21T17:41:30.292Z,15.40
2019-05-21T17:44:07.417Z,15.40
2019-05-21T17:50:26.884Z,15.40
2019-05-21T17:53:16.070Z,15.40
2019-05-21T17:58:37.961Z,15.40
2019-05-21T18:01:51.161Z,15.30
2019-05-21T18:04:20.245Z,15.30
2019-05-21T18:06:51.823Z,15.40
2019-05-21T18:09:41.393Z,15.30
2019-05-21T18:12:32.307Z,15.40
2019-05-21T18:15:22.535Z,15.40
2019-05-21T18:17:53.365Z,15.40
2019-05-21T18:20:24.457Z,15.30
2019-05-21T18:23:13.815Z,15.30
2019-05-21T18:25:44.223Z,15.30
2019-05-21T18:31:06.777Z,15.20
2019-05-21T18:33:48.350Z,15.30
2019-05-21T23:14:43.631Z,12.80
2019-05-21T23:23:25.825Z,12.80
2019-05-21T23:47:31.783Z,12.60
2019-05-21T23:50:20.796Z,12.50
2019-05-21T23:53:10.000Z,12.50
