createdAt,value
2023-04-25T00:02:47.404Z,100073.81
2023-04-25T00:05:52.628Z,100079.41
2023-04-25T00:08:56.589Z,100080.84
2023-04-25T00:11:59.191Z,100078.84
2023-04-25T00:15:01.916Z,100082.41
2023-04-25T00:18:05.010Z,100085.00
2023-04-25T00:21:09.015Z,100080.47
2023-04-25T00:24:11.589Z,100084.06
2023-04-25T00:27:14.166Z,100075.03
2023-04-25T00:30:16.817Z,100081.75
2023-04-25T00:33:19.437Z,100084.94
2023-04-25T00:36:23.404Z,100093.78
2023-04-25T00:39:25.993Z,100108.47
2023-04-25T00:42:29.097Z,100106.88
2023-04-25T00:45:31.949Z,100110.25
2023-04-25T00:48:34.535Z,100109.28
2023-04-25T00:51:38.913Z,100104.75
2023-04-25T00:54:41.896Z,100111.41
2023-04-25T00:57:44.961Z,100115.41
2023-04-25T01:00:48.506Z,100116.94
2023-04-25T01:03:52.123Z,100114.00
2023-04-25T01:06:56.488Z,100116.22
2023-04-25T01:09:59.794Z,100117.06
2023-04-25T01:13:02.433Z,100117.84
2023-04-25T01:16:05.529Z,100116.09
2023-04-25T01:19:12.092Z,100113.13
2023-04-25T01:22:16.569Z,100115.47
2023-04-25T01:25:19.376Z,100115.34
2023-04-25T01:28:22.964Z,100113.31
2023-04-25T01:31:25.931Z,100120.09
2023-04-25T01:34:28.593Z,100117.97
2023-04-25T01:37:32.597Z,100117.72
2023-04-25T01:40:35.996Z,100127.56
2023-04-25T01:43:38.728Z,100122.88
2023-04-25T01:46:41.555Z,100121.56
2023-04-25T01:49:44.195Z,100131.13
2023-04-25T01:52:48.262Z,100130.41
2023-04-25T01:55:50.821Z,100136.50
2023-04-25T01:58:53.774Z,100131.03
2023-04-25T02:01:56.464Z,100140.31
2023-04-25T02:04:59.103Z,100137.59
2023-04-25T02:08:03.083Z,100134.25
2023-04-25T02:11:05.793Z,100138.00
2023-04-25T02:14:08.383Z,100149.28
2023-04-25T02:17:11.093Z,100157.19
2023-04-25T02:20:14.027Z,100163.03
2023-04-25T02:23:19.971Z,100157.97
2023-04-25T02:26:24.617Z,100169.88
2023-04-25T02:29:27.194Z,100164.47
2023-04-25T02:32:29.844Z,100164.75
2023-04-25T02:35:32.519Z,100162.97
2023-04-25T02:38:36.482Z,100169.22
2023-04-25T02:41:39.097Z,100161.47
2023-04-25T02:44:41.688Z,100160.09
2023-04-25T02:47:44.367Z,100164.09
2023-04-25T02:50:47.005Z,100163.19
2023-04-25T02:53:51.149Z,100173.13
2023-04-25T02:56:54.065Z,100168.72
2023-04-25T02:59:56.650Z,100165.13
2023-04-25T03:02:59.327Z,100167.66
2023-04-25T03:06:02.082Z,100169.09
2023-04-25T03:09:06.053Z,100177.72
2023-04-25T03:12:08.663Z,100180.78
2023-04-25T03:15:11.977Z,100184.31
2023-04-25T03:18:14.543Z,100189.63
2023-04-25T03:21:17.128Z,100184.31
2023-04-25T03:24:21.697Z,100187.69
2023-04-25T03:27:24.359Z,100193.34
2023-04-25T03:30:27.098Z,100202.50
2023-04-25T03:33:29.670Z,100202.56
2023-04-25T03:36:33.610Z,100205.84
2023-04-25T03:39:38.553Z,100209.63
2023-04-25T03:42:41.791Z,100204.50
2023-04-25T03:45:45.540Z,100203.19
2023-04-25T03:48:48.142Z,100213.28
2023-04-25T03:51:50.806Z,100214.28
2023-04-25T03:54:54.751Z,100222.00
2023-04-25T03:57:58.867Z,100231.91
2023-04-25T04:01:03.429Z,100221.09
2023-04-25T04:04:06.344Z,100232.69
2023-04-25T04:07:09.209Z,100230.13
2023-04-25T04:10:13.865Z,100233.69
2023-04-25T04:13:16.439Z,100247.31
2023-04-25T04:16:19.699Z,100243.94
2023-04-25T04:19:22.375Z,100239.56
2023-04-25T04:22:25.652Z,100245.72
2023-04-25T04:25:29.641Z,100247.59
2023-04-25T04:28:32.277Z,100247.00
2023-04-25T04:31:34.933Z,100247.16
2023-04-25T04:34:38.372Z,100257.94
2023-04-25T04:37:40.978Z,100255.38
2023-04-25T04:40:45.058Z,100269.22
2023-04-25T04:43:47.826Z,100263.34
2023-04-25T04:46:51.475Z,100260.88
2023-04-25T04:49:54.090Z,100275.41
2023-04-25T04:52:56.655Z,100276.19
2023-04-25T04:56:00.899Z,100283.28
2023-04-25T04:59:03.826Z,100283.31
2023-04-25T05:02:06.428Z,100282.19
2023-04-25T05:05:09.837Z,100291.50
2023-04-25T05:08:12.425Z,100293.78
2023-04-25T05:11:16.398Z,100297.72
2023-04-25T05:14:19.329Z,100294.56
2023-04-25T05:17:22.063Z,100295.56
2023-04-25T05:20:24.923Z,100298.06
2023-04-25T05:23:28.762Z,100299.34
2023-04-25T05:26:32.942Z,100308.69
2023-04-25T05:29:36.153Z,100315.53
2023-04-25T05:32:38.757Z,100318.66
2023-04-25T05:35:41.483Z,100315.91
2023-04-25T05:38:44.076Z,100326.31
2023-04-25T05:41:47.996Z,100326.22
2023-04-25T05:44:50.614Z,100325.25
2023-04-25T05:47:54.436Z,100324.16
2023-04-25T05:50:57.022Z,100330.28
2023-04-25T05:53:59.610Z,100332.50
2023-04-25T05:57:03.978Z,100333.59
2023-04-25T06:00:10.214Z,100338.84
2023-04-25T06:03:15.861Z,100338.56
2023-04-25T06:06:19.706Z,100346.72
2023-04-25T06:09:22.291Z,100350.22
2023-04-25T06:12:26.246Z,100351.09
2023-04-25T06:15:29.155Z,100348.22
2023-04-25T06:18:31.856Z,100345.91
2023-04-25T06:21:34.463Z,100353.63
2023-04-25T06:24:37.376Z,100344.56
2023-04-25T06:27:41.312Z,100353.06
2023-04-25T06:30:43.902Z,100349.25
2023-04-25T06:33:46.464Z,100354.19
2023-04-25T06:36:49.059Z,100355.97
2023-04-25T06:39:51.658Z,100358.91
2023-04-25T06:42:55.597Z,100347.44
2023-04-25T06:45:58.331Z,100363.13
2023-04-25T06:49:01.015Z,100364.97
2023-04-25T06:52:03.840Z,100360.03
2023-04-25T06:55:07.255Z,100375.28
2023-04-25T06:58:11.247Z,100363.41
2023-04-25T07:01:13.858Z,100373.94
2023-04-25T07:04:16.607Z,100368.88
2023-04-25T07:07:19.786Z,100377.63
2023-04-25T07:10:22.860Z,100378.84
2023-04-25T07:13:26.842Z,100384.41
2023-04-25T07:16:29.641Z,100378.13
2023-04-25T07:19:32.248Z,100382.53
2023-04-25T07:22:34.971Z,100385.47
2023-04-25T07:25:37.553Z,100387.31
2023-04-25T07:28:41.510Z,100393.16
2023-04-25T07:31:44.220Z,100394.44
2023-04-25T07:34:46.867Z,100400.88
2023-04-25T07:37:49.448Z,100398.94
2023-04-25T07:40:52.228Z,100403.69
2023-04-25T07:43:56.210Z,100388.84
2023-04-25T07:46:58.787Z,100401.56
2023-04-25T07:50:01.522Z,100409.72
2023-04-25T07:53:04.171Z,100407.16
2023-04-25T07:56:07.476Z,100413.59
2023-04-25T07:59:11.705Z,100412.22
2023-04-25T08:02:14.418Z,100406.81
2023-04-25T08:05:19.573Z,100398.44
2023-04-25T08:08:23.895Z,100411.88
2023-04-25T08:11:26.826Z,100415.25
2023-04-25T08:14:36.531Z,100398.16
2023-04-25T08:17:39.415Z,100407.41
2023-04-25T08:20:42.565Z,100417.94
2023-04-25T08:23:45.138Z,100426.88
2023-04-25T08:26:47.797Z,100426.53
2023-04-25T08:29:51.993Z,100434.72
2023-04-25T08:32:54.795Z,100435.38
2023-04-25T08:35:57.904Z,100426.09
2023-04-25T08:39:00.880Z,100443.13
2023-04-25T08:42:08.114Z,100437.94
2023-04-25T08:45:12.818Z,100441.69
2023-04-25T08:48:16.811Z,100451.22
2023-04-25T08:51:25.461Z,100459.09
2023-04-25T08:54:34.273Z,100450.03
2023-04-25T08:57:39.145Z,100464.47
2023-04-25T09:00:43.221Z,100465.50
2023-04-25T09:03:46.114Z,100462.63
2023-04-25T09:06:48.876Z,100464.19
2023-04-25T09:09:51.479Z,100467.81
2023-04-25T09:13:09.667Z,100469.78
2023-04-25T09:16:15.566Z,100482.84
2023-04-25T09:19:38.066Z,100488.13
2023-04-25T09:22:43.761Z,100492.41
2023-04-25T09:25:46.761Z,100495.75
2023-04-25T09:28:49.865Z,100512.00
2023-04-25T09:31:53.921Z,100516.84
2023-04-25T09:34:57.955Z,100516.91
2023-04-25T09:38:01.152Z,100521.06
2023-04-25T09:41:03.829Z,100515.19
2023-04-25T09:44:06.512Z,100529.34
2023-04-25T09:47:12.459Z,100529.22
2023-04-25T09:50:19.980Z,100523.78
2023-04-25T09:53:22.554Z,100534.00
2023-04-25T09:56:26.699Z,100531.41
2023-04-25T09:59:32.507Z,100538.25
2023-04-25T10:02:37.787Z,100564.25
2023-04-25T10:05:41.385Z,100587.81
2023-04-25T10:08:45.197Z,100577.31
2023-04-25T10:11:48.958Z,100573.78
2023-04-25T10:14:52.284Z,100565.56
2023-04-25T10:17:56.594Z,100562.19
2023-04-25T10:21:02.062Z,100561.00
2023-04-25T10:24:05.375Z,100559.69
2023-04-25T10:27:08.493Z,100554.66
2023-04-25T10:30:16.247Z,100562.53
2023-04-25T10:33:20.723Z,100558.47
2023-04-25T10:36:24.978Z,100564.19
2023-04-25T10:39:29.702Z,100565.97
2023-04-25T10:42:32.474Z,100560.59
2023-04-25T10:45:53.516Z,100561.69
2023-04-25T10:48:59.062Z,100552.44
2023-04-25T10:52:29.070Z,100561.56
2023-04-25T10:55:52.412Z,100556.88
2023-04-25T10:59:06.448Z,100564.28
2023-04-25T11:02:14.428Z,100567.47
2023-04-25T11:05:25.678Z,100566.06
2023-04-25T11:08:43.698Z,100568.03
2023-04-25T11:11:55.833Z,100563.59
2023-04-25T11:15:02.215Z,100564.03
2023-04-25T11:18:05.083Z,100568.69
2023-04-25T11:21:09.096Z,100574.81
2023-04-25T11:24:12.452Z,100576.03
2023-04-25T11:27:15.120Z,100576.69
2023-04-25T11:30:18.344Z,100580.31
2023-04-25T11:33:25.442Z,100573.66
2023-04-25T11:36:29.405Z,100576.28
2023-04-25T11:39:32.249Z,100572.63
2023-04-25T11:42:35.213Z,100575.41
2023-04-25T11:45:38.846Z,100579.22
2023-04-25T11:48:42.149Z,100585.66
2023-04-25T11:51:47.824Z,100591.66
2023-04-25T11:54:50.483Z,100590.75
2023-04-25T11:57:53.111Z,100626.72
2023-04-25T12:00:59.507Z,100626.81
2023-04-25T12:04:13.633Z,100635.66
2023-04-25T12:07:19.741Z,100650.69
2023-04-25T12:10:22.844Z,100645.72
2023-04-25T12:13:26.876Z,100643.34
2023-04-25T12:16:29.532Z,100639.13
2023-04-25T12:19:35.156Z,100637.56
2023-04-25T12:22:39.156Z,100631.09
2023-04-25T12:25:43.350Z,100644.94
2023-04-25T12:28:48.110Z,100645.66
2023-04-25T12:31:52.208Z,100641.63
2023-04-25T12:34:54.923Z,100634.44
2023-04-25T12:37:58.873Z,100620.88
2023-04-25T12:41:01.958Z,100615.22
2023-04-25T12:44:04.610Z,100633.50
2023-04-25T12:47:07.705Z,100631.75
2023-04-25T12:50:11.429Z,100641.78
2023-04-25T12:53:15.390Z,100637.25
2023-04-25T12:56:18.051Z,100645.41
2023-04-25T12:59:21.421Z,100659.66
2023-04-25T13:02:24.231Z,100655.03
2023-04-25T13:05:27.257Z,100644.22
2023-04-25T13:08:31.979Z,100646.56
2023-04-25T13:11:34.584Z,100655.25
2023-04-25T13:14:37.182Z,100668.59
2023-04-25T13:17:39.848Z,100660.50
2023-04-25T13:20:42.536Z,100669.94
2023-04-25T13:23:47.573Z,100690.84
2023-04-25T13:26:50.263Z,100690.84
2023-04-25T13:29:52.842Z,100699.66
2023-04-25T13:32:57.256Z,100690.88
2023-04-25T13:35:59.918Z,100695.81
2023-04-25T13:39:05.404Z,100712.53
2023-04-25T13:42:07.985Z,100735.06
2023-04-25T13:45:11.154Z,100733.59
2023-04-25T13:48:13.812Z,100720.47
2023-04-25T13:51:20.759Z,100726.56
2023-04-25T13:54:24.689Z,100732.91
2023-04-25T13:57:27.380Z,100705.06
2023-04-25T14:00:30.074Z,100714.97
2023-04-25T14:03:33.132Z,100707.16
2023-04-25T14:06:36.345Z,100714.28
2023-04-25T14:09:40.319Z,100729.78
2023-04-25T14:12:42.929Z,100760.13
2023-04-25T14:15:45.509Z,100757.75
2023-04-25T14:18:48.177Z,100751.25
2023-04-25T14:21:50.911Z,100752.31
2023-04-25T14:24:54.869Z,100744.72
2023-04-25T14:27:57.507Z,100747.13
2023-04-25T14:31:00.309Z,100743.41
2023-04-25T14:34:04.116Z,100742.44
2023-04-25T14:37:06.816Z,100743.66
2023-04-25T14:40:12.985Z,100745.72
2023-04-25T14:43:15.758Z,100743.50
2023-04-25T14:46:18.522Z,100739.97
2023-04-25T14:49:21.459Z,100737.56
2023-04-25T14:52:24.215Z,100733.19
2023-04-25T14:55:28.221Z,100732.25
2023-04-25T14:58:31.252Z,100737.44
2023-04-25T15:01:33.932Z,100730.50
2023-04-25T15:04:36.769Z,100738.72
2023-04-25T15:07:40.337Z,100740.97
2023-04-25T15:10:44.553Z,100741.47
2023-04-25T15:13:47.550Z,100733.72
2023-04-25T15:16:50.199Z,100733.47
2023-04-25T15:19:52.825Z,100739.00
2023-04-25T15:22:55.600Z,100739.84
2023-04-25T15:25:59.548Z,100761.31
2023-04-25T15:29:02.125Z,100766.88
2023-04-25T15:32:04.978Z,100766.81
2023-04-25T15:35:08.800Z,100772.28
2023-04-25T15:38:12.270Z,100768.03
2023-04-25T15:41:16.249Z,100778.09
2023-04-25T15:44:18.921Z,100785.72
2023-04-25T15:47:21.591Z,100785.28
2023-04-25T15:50:25.093Z,100770.22
2023-04-25T15:53:27.724Z,100764.41
2023-04-25T15:56:31.957Z,100765.09
2023-04-25T15:59:34.562Z,100766.97
2023-04-25T16:02:37.503Z,100775.00
2023-04-25T16:05:41.022Z,100764.06
2023-04-25T16:08:44.094Z,100766.94
2023-04-25T16:11:49.385Z,100775.09
2023-04-25T16:14:53.125Z,100787.22
2023-04-25T16:17:56.678Z,100788.00
2023-04-25T16:21:00.603Z,100790.25
2023-04-25T16:24:03.248Z,100784.78
2023-04-25T16:27:07.251Z,100795.38
2023-04-25T16:30:11.782Z,100787.44
2023-04-25T16:33:14.430Z,100778.44
2023-04-25T16:36:17.223Z,100780.31
2023-04-25T16:39:21.775Z,100799.84
2023-04-25T16:42:25.831Z,100797.97
2023-04-25T16:45:28.447Z,100783.91
2023-04-25T16:48:31.252Z,100789.28
2023-04-25T16:51:33.948Z,100800.31
2023-04-25T16:54:37.227Z,100818.34
2023-04-25T16:57:41.314Z,100807.25
2023-04-25T17:00:44.081Z,100806.03
2023-04-25T17:03:47.522Z,100811.03
2023-04-25T17:06:50.262Z,100809.69
2023-04-25T17:09:52.841Z,100808.31
2023-04-25T17:12:56.956Z,100814.06
2023-04-25T17:15:59.664Z,100811.31
2023-04-25T17:19:02.243Z,100819.25
2023-04-25T17:22:04.934Z,100825.69
2023-04-25T17:25:09.566Z,100828.75
2023-04-25T17:28:13.915Z,100829.81
2023-04-25T17:31:16.800Z,100846.50
2023-04-25T17:34:19.436Z,100860.50
2023-04-25T17:37:22.472Z,100876.22
2023-04-25T17:40:25.800Z,100856.75
2023-04-25T17:43:29.823Z,100850.66
2023-04-25T17:46:32.461Z,100857.69
2023-04-25T17:49:35.108Z,100855.97
2023-04-25T17:52:38.541Z,100863.44
2023-04-25T17:55:43.511Z,100872.72
2023-04-25T17:58:47.782Z,100890.00
2023-04-25T18:01:50.523Z,100899.00
2023-04-25T18:04:53.413Z,100878.63
2023-04-25T18:07:56.301Z,100880.69
2023-04-25T18:10:58.941Z,100883.28
2023-04-25T18:14:02.981Z,100895.38
2023-04-25T18:17:07.103Z,100898.47
2023-04-25T18:20:13.680Z,100888.94
2023-04-25T18:23:16.363Z,100893.22
2023-04-25T18:26:20.133Z,100901.59
2023-04-25T18:29:33.044Z,100892.38
2023-04-25T18:32:36.801Z,100893.06
2023-04-25T18:35:45.141Z,100899.38
2023-04-25T18:38:56.234Z,100904.25
2023-04-25T18:42:04.643Z,100912.44
2023-04-25T18:45:11.397Z,100910.47
2023-04-25T18:48:14.298Z,100911.94
2023-04-25T18:51:17.167Z,100921.41
2023-04-25T18:54:19.751Z,100923.81
2023-04-25T18:57:22.366Z,100915.66
2023-04-25T19:00:26.390Z,100934.91
2023-04-25T19:03:29.582Z,100936.09
2023-04-25T19:06:32.662Z,100933.41
2023-04-25T19:09:35.275Z,100938.34
2023-04-25T19:12:37.876Z,100940.63
2023-04-25T19:15:41.896Z,100949.66
2023-04-25T19:18:45.056Z,100944.09
2023-04-25T19:21:47.686Z,100950.03
2023-04-25T19:24:55.750Z,100961.38
2023-04-25T19:28:07.524Z,100957.16
2023-04-25T19:31:11.801Z,100963.13
2023-04-25T19:34:14.836Z,100958.88
2023-04-25T19:37:17.956Z,100956.28
2023-04-25T19:40:22.659Z,100958.38
2023-04-25T19:43:25.239Z,100950.34
2023-04-25T19:46:29.278Z,100954.69
2023-04-25T19:49:32.081Z,100959.44
2023-04-25T19:52:35.802Z,100956.50
2023-04-25T19:55:38.530Z,100967.66
2023-04-25T19:58:41.207Z,100965.16
2023-04-25T20:01:45.286Z,100960.81
2023-04-25T20:04:47.932Z,100966.00
2023-04-25T20:07:50.536Z,100966.59
2023-04-25T20:10:53.136Z,100968.25
2023-04-25T20:13:56.217Z,100972.44
2023-04-25T20:17:00.215Z,100975.66
2023-04-25T20:20:06.180Z,100974.59
2023-04-25T20:23:08.794Z,100981.50
2023-04-25T20:26:12.609Z,100979.69
2023-04-25T20:29:15.219Z,100977.63
2023-04-25T20:32:19.217Z,100980.06
2023-04-25T20:35:22.912Z,100975.16
2023-04-25T20:38:25.881Z,100977.88
2023-04-25T20:41:28.526Z,100971.78
2023-04-25T20:44:32.018Z,100982.13
2023-04-25T20:47:36.056Z,100976.84
2023-04-25T20:50:39.069Z,100984.06
2023-04-25T20:53:41.734Z,100983.47
2023-04-25T20:56:44.770Z,100982.63
2023-04-25T20:59:48.974Z,100985.25
2023-04-25T21:02:55.002Z,100978.28
2023-04-25T21:05:57.695Z,100986.34
2023-04-25T21:09:00.332Z,100988.50
2023-04-25T21:12:03.483Z,100982.16
2023-04-25T21:15:06.882Z,100989.81
2023-04-25T21:18:11.088Z,100997.56
2023-04-25T21:21:13.734Z,100987.59
2023-04-25T21:24:16.370Z,100991.88
2023-04-25T21:27:18.951Z,100983.22
2023-04-25T21:30:23.785Z,100983.94
2023-04-25T21:33:28.054Z,101000.63
2023-04-25T21:36:30.760Z,100993.28
2023-04-25T21:39:33.357Z,100990.06
2023-04-25T21:42:36.212Z,100997.50
2023-04-25T21:45:53.711Z,101006.19
2023-04-25T21:49:02.813Z,101010.34
2023-04-25T21:52:05.548Z,101017.19
2023-04-25T21:55:09.266Z,101010.09
2023-04-25T21:58:11.860Z,101006.75
2023-04-25T22:01:15.776Z,101007.34
2023-04-25T22:04:20.556Z,100999.72
2023-04-25T22:07:23.305Z,100999.81
2023-04-25T22:10:26.442Z,101002.16
2023-04-25T22:13:29.068Z,101014.84
2023-04-25T22:16:31.687Z,101009.31
2023-04-25T22:19:36.821Z,101013.75
2023-04-25T22:22:40.760Z,101011.03
2023-04-25T22:25:43.354Z,101011.38
2023-04-25T22:28:46.291Z,101023.81
2023-04-25T22:31:48.941Z,101017.03
2023-04-25T22:34:52.999Z,101015.81
2023-04-25T22:37:55.648Z,101027.03
2023-04-25T22:40:58.271Z,101025.41
2023-04-25T22:44:00.865Z,101028.97
2023-04-25T22:47:03.441Z,101024.94
2023-04-25T22:50:13.092Z,101033.56
2023-04-25T22:53:16.245Z,101041.22
2023-04-25T22:56:18.836Z,101031.72
2023-04-25T22:59:21.628Z,101038.53
2023-04-25T23:02:24.932Z,101041.31
2023-04-25T23:05:29.030Z,101040.19
2023-04-25T23:08:31.727Z,101043.84
2023-04-25T23:11:34.354Z,101044.09
2023-04-25T23:14:36.930Z,101037.22
2023-04-25T23:17:39.531Z,101039.63
2023-04-25T23:20:43.583Z,101046.03
2023-04-25T23:23:46.197Z,101045.19
2023-04-25T23:26:48.779Z,101048.06
2023-04-25T23:29:56.497Z,101045.97
2023-04-25T23:32:59.174Z,101041.81
2023-04-25T23:36:03.293Z,101042.16
2023-04-25T23:39:05.936Z,101050.56
2023-04-25T23:42:08.842Z,101057.91
2023-04-25T23:45:12.448Z,101049.22
2023-04-25T23:48:15.876Z,101054.50
2023-04-25T23:51:19.976Z,101060.56
2023-04-25T23:54:22.739Z,101058.75
2023-04-25T23:57:25.458Z,101055.44
