createdAt,value
2019-04-11T00:00:28.163Z,16.60
2019-04-11T00:03:00.893Z,16.50
2019-04-11T00:05:33.378Z,16.50
2019-04-11T00:08:06.023Z,16.50
2019-04-11T00:10:39.646Z,16.50
2019-04-11T00:13:18.854Z,16.50
2019-04-11T00:15:46.140Z,16.40
2019-04-11T00:18:18.666Z,16.40
2019-04-11T00:20:51.046Z,16.40
2019-04-11T00:23:23.923Z,16.40
2019-04-11T00:25:58.050Z,16.40
2019-04-11T00:28:30.438Z,16.40
2019-04-11T00:31:02.903Z,16.40
2019-04-11T00:33:35.389Z,16.40
2019-04-11T00:36:08.331Z,16.40
2019-04-11T00:38:40.792Z,16.40
2019-04-11T00:41:13.431Z,16.30
2019-04-11T00:43:46.989Z,16.30
2019-04-11T00:46:20.378Z,16.30
2019-04-11T00:48:52.903Z,16.30
2019-04-11T00:51:25.681Z,16.30
2019-04-11T00:53:58.360Z,16.30
2019-04-11T00:56:30.773Z,16.30
2019-04-11T00:59:03.190Z,16.30
2019-04-11T01:01:35.716Z,16.20
2019-04-11T01:04:08.210Z,16.20
2019-04-11T01:06:40.596Z,16.20
2019-04-11T01:09:13.035Z,16.20
2019-04-11T01:11:45.807Z,16.20
2019-04-11T01:14:18.502Z,16.10
2019-04-11T01:16:54.010Z,16.10
2019-04-11T01:19:26.873Z,16.10
2019-04-11T01:21:59.595Z,16.10
2019-04-11T01:24:32.035Z,16.10
2019-04-11T01:27:05.600Z,16.10
2019-04-11T01:29:38.177Z,16.00
2019-04-11T01:32:11.186Z,16.00
2019-04-11T01:34:44.586Z,16.00
2019-04-11T01:37:17.654Z,16.00
2019-04-11T01:39:57.315Z,16.00
2019-04-11T01:42:31.264Z,16.00
2019-04-11T01:45:05.237Z,15.90
2019-04-11T01:47:55.915Z,15.90
2019-04-11T01:50:32.805Z,15.90
2019-04-11T01:53:06.846Z,15.80
2019-04-11T01:55:39.368Z,15.80
2019-04-11T01:58:11.695Z,15.80
2019-04-11T02:00:59.030Z,15.80
2019-04-11T02:03:45.864Z,15.80
2019-04-11T02:06:18.278Z,15.70
2019-04-11T02:08:51.362Z,15.70
2019-04-11T02:11:23.877Z,15.70
2019-04-11T02:14:09.823Z,15.70
2019-04-11T02:16:30.404Z,15.60
2019-04-11T02:19:03.676Z,15.60
2019-04-11T02:21:36.387Z,15.60
2019-04-11T02:24:30.619Z,15.60
2019-04-11T02:27:16.835Z,15.60
2019-04-11T02:29:49.292Z,15.60
2019-04-11T02:32:24.870Z,15.60
2019-04-11T02:34:59.145Z,15.60
2019-04-11T02:37:31.775Z,15.50
2019-04-11T02:40:07.530Z,15.50
2019-04-11T02:42:41.143Z,15.50
2019-04-11T02:45:27.246Z,15.50
2019-04-11T02:47:48.735Z,15.50
2019-04-11T02:50:25.371Z,15.50
2019-04-11T02:52:56.722Z,15.50
2019-04-11T02:55:29.600Z,15.40
2019-04-11T02:58:03.937Z,15.40
2019-04-11T03:00:37.630Z,15.40
2019-04-11T03:03:12.841Z,15.40
2019-04-11T03:05:46.893Z,15.40
2019-04-11T03:08:20.616Z,15.40
2019-04-11T03:10:55.576Z,15.30
2019-04-11T03:13:29.294Z,15.30
2019-04-11T03:16:17.171Z,15.30
2019-04-11T03:18:54.777Z,15.30
2019-04-11T03:21:14.606Z,15.30
2019-04-11T03:23:44.415Z,15.30
2019-04-11T03:26:17.023Z,15.30
2019-04-11T03:28:54.028Z,15.20
2019-04-11T03:32:04.752Z,15.20
2019-04-11T03:35:02.923Z,15.20
2019-04-11T03:39:28.130Z,15.20
2019-04-11T03:41:59.726Z,15.20
2019-04-11T03:44:23.451Z,15.10
2019-04-11T03:47:08.302Z,15.10
2019-04-11T03:49:31.729Z,15.10
2019-04-11T03:51:59.175Z,15.10
2019-04-11T03:54:32.375Z,15.10
2019-04-11T03:57:07.701Z,15.00
2019-04-11T03:59:40.746Z,15.00
2019-04-11T04:02:15.339Z,15.00
2019-04-11T04:04:49.176Z,14.90
2019-04-11T04:07:21.588Z,14.90
2019-04-11T04:09:54.594Z,14.90
2019-04-11T04:12:27.334Z,14.90
2019-04-11T04:15:09.102Z,14.80
2019-04-11T04:48:45.507Z,12.20
2019-04-11T04:51:20.583Z,11.80
2019-04-11T04:53:52.581Z,12.30
2019-04-11T04:56:29.519Z,12.70
2019-04-11T04:58:59.070Z,13.00
2019-04-11T05:01:31.665Z,13.30
2019-04-11T05:04:04.868Z,13.50
2019-04-11T05:06:38.831Z,13.60
2019-04-11T05:09:12.847Z,13.80
2019-04-11T05:11:46.676Z,13.80
2019-04-11T05:14:20.833Z,13.90
2019-04-11T05:16:54.607Z,14.00
2019-04-11T05:19:28.539Z,14.00
2019-04-11T05:22:01.840Z,14.10
2019-04-11T05:24:34.841Z,14.10
2019-04-11T05:27:08.308Z,14.10
2019-04-11T05:29:41.749Z,14.20
2019-04-11T05:32:15.432Z,14.20
2019-04-11T05:34:49.033Z,14.20
2019-04-11T05:37:22.733Z,14.20
2019-04-11T05:39:55.259Z,14.30
2019-04-11T05:42:27.652Z,14.30
2019-04-11T05:45:00.085Z,14.30
2019-04-11T05:47:32.493Z,14.30
2019-04-11T05:50:31.927Z,14.40
2019-04-11T05:53:05.591Z,14.40
2019-04-11T05:55:43.283Z,14.40
2019-04-11T05:58:15.997Z,14.40
2019-04-11T06:00:56.397Z,14.40
2019-04-11T06:03:30.258Z,14.40
2019-04-11T06:06:40.188Z,14.50
2019-04-11T06:09:16.736Z,14.50
2019-04-11T06:11:57.966Z,14.50
2019-04-11T06:14:39.723Z,14.50
2019-04-11T06:17:15.809Z,14.50
2019-04-11T06:20:24.845Z,14.60
2019-04-11T06:23:03.888Z,14.60
2019-04-11T06:25:59.202Z,14.60
2019-04-11T06:28:33.721Z,14.60
2019-04-11T06:31:34.659Z,14.70
2019-04-11T06:34:07.804Z,14.70
2019-04-11T06:36:50.139Z,14.70
2019-04-11T06:39:43.284Z,14.80
2019-04-11T06:42:27.513Z,14.80
2019-04-11T06:45:17.657Z,14.80
2019-04-11T06:48:15.736Z,14.80
2019-04-11T06:51:09.941Z,14.90
2019-04-11T06:53:49.020Z,14.90
2019-04-11T06:56:38.485Z,14.90
2019-04-11T06:59:18.428Z,15.00
2019-04-11T07:01:51.061Z,15.00
2019-04-11T07:04:27.411Z,15.00
2019-04-11T07:07:00.356Z,15.00
2019-04-11T07:09:51.705Z,15.10
2019-04-11T07:12:36.433Z,15.10
2019-04-11T07:15:18.722Z,15.10
2019-04-11T07:18:26.820Z,15.10
2019-04-11T07:21:04.579Z,15.10
2019-04-11T07:23:55.527Z,15.20
2019-04-11T07:26:37.466Z,15.20
2019-04-11T07:29:33.730Z,15.20
2019-04-11T07:32:09.415Z,15.20
2019-04-11T07:35:00.066Z,15.20
2019-04-11T07:37:36.720Z,15.20
2019-04-11T07:40:36.627Z,15.20
2019-04-11T07:43:29.699Z,15.30
2019-04-11T07:46:25.032Z,15.30
2019-04-11T07:49:00.035Z,15.40
2019-04-11T07:51:42.970Z,15.50
2019-04-11T07:54:18.089Z,15.50
2019-04-11T07:57:06.237Z,15.50
2019-04-11T07:59:57.913Z,15.50
2019-04-11T08:02:49.293Z,15.60
2019-04-11T08:05:39.235Z,15.60
2019-04-11T08:08:30.253Z,15.70
2019-04-11T08:11:13.999Z,15.70
2019-04-11T08:14:06.359Z,15.70
2019-04-11T08:16:57.469Z,15.70
2019-04-11T08:19:49.003Z,15.80
2019-04-11T08:22:43.340Z,15.80
2019-04-11T08:25:27.527Z,15.90
2019-04-11T08:28:04.215Z,15.90
2019-04-11T08:30:41.897Z,16.00
2019-04-11T08:33:14.409Z,16.00
2019-04-11T08:36:13.680Z,16.10
2019-04-11T08:38:46.720Z,16.20
2019-04-11T08:41:47.560Z,16.20
2019-04-11T08:44:30.363Z,16.30
2019-04-11T08:47:07.869Z,16.30
2019-04-11T08:49:42.779Z,16.30
2019-04-11T08:52:49.356Z,16.40
2019-04-11T08:55:25.152Z,16.50
2019-04-11T08:58:12.077Z,16.80
2019-04-11T09:01:00.577Z,16.90
2019-04-11T09:04:03.024Z,17.10
2019-04-11T09:06:32.577Z,17.20
2019-04-11T09:09:23.913Z,17.30
2019-04-11T09:11:58.777Z,17.50
2019-04-11T09:14:48.908Z,17.60
2019-04-11T09:17:28.150Z,17.90
2019-04-11T09:20:19.708Z,18.20
2019-04-11T09:22:55.475Z,18.60
2019-04-11T09:26:03.550Z,18.90
2019-04-11T09:28:57.691Z,19.30
2019-04-11T09:31:49.124Z,19.70
2019-04-11T09:34:46.533Z,20.00
2019-04-11T09:37:36.071Z,20.20
2019-04-11T09:40:36.478Z,20.50
2019-04-11T09:43:12.688Z,20.70
2019-04-11T09:46:02.430Z,20.90
2019-04-11T09:48:53.749Z,21.10
2019-04-11T09:51:38.484Z,21.50
2019-04-11T09:54:17.694Z,21.80
2019-04-11T09:57:12.135Z,22.20
2019-04-11T09:59:56.031Z,22.50
2019-04-11T10:03:02.979Z,22.90
2019-04-11T10:05:43.023Z,23.20
2019-04-11T10:08:43.663Z,23.30
2019-04-11T10:11:54.882Z,23.40
2019-04-11T10:14:29.553Z,23.40
2019-04-11T10:17:22.694Z,23.30
2019-04-11T10:19:56.961Z,23.20
2019-04-11T10:22:47.925Z,23.00
2019-04-11T10:25:39.368Z,22.80
2019-04-11T10:28:30.783Z,22.70
2019-04-11T10:31:30.530Z,22.50
2019-04-11T10:34:25.766Z,22.40
2019-04-11T10:37:01.421Z,22.30
2019-04-11T10:39:59.849Z,22.20
2019-04-11T10:42:32.905Z,22.30
2019-04-11T10:45:28.964Z,22.40
2019-04-11T10:48:06.764Z,22.50
2019-04-11T10:50:56.732Z,22.70
2019-04-11T10:53:29.115Z,22.80
2019-04-11T10:56:24.482Z,22.90
2019-04-11T10:58:59.540Z,22.90
2019-04-11T11:02:04.385Z,22.90
2019-04-11T11:04:46.699Z,22.80
2019-04-11T11:07:21.899Z,22.60
2019-04-11T11:09:58.531Z,22.50
2019-04-11T11:12:47.541Z,22.30
2019-04-11T11:15:25.796Z,22.10
2019-04-11T11:21:02.608Z,21.70
2019-04-11T11:23:52.495Z,21.50
2019-04-11T11:26:32.062Z,21.40
2019-04-11T11:29:26.742Z,21.10
2019-04-11T11:32:25.181Z,21.00
2019-04-11T11:35:27.614Z,20.80
2019-04-11T11:38:01.927Z,20.60
2019-04-11T11:40:52.382Z,20.40
2019-04-11T11:43:30.988Z,20.30
2019-04-11T11:46:25.719Z,20.10
2019-04-11T11:49:02.797Z,20.00
2019-04-11T11:52:03.568Z,19.90
2019-04-11T11:54:39.823Z,19.80
2019-04-11T11:57:18.265Z,19.70
2019-04-11T11:59:55.174Z,19.60
2019-04-11T12:02:32.720Z,19.60
2019-04-11T12:05:26.690Z,19.50
2019-04-11T12:08:18.212Z,19.40
2019-04-11T12:10:53.420Z,19.40
2019-04-11T12:13:45.507Z,19.30
2019-04-11T12:16:36.272Z,19.30
2019-04-11T12:19:22.242Z,19.20
2019-04-11T12:21:56.040Z,19.20
2019-04-11T12:24:43.056Z,19.10
2019-04-11T12:27:37.270Z,19.10
2019-04-11T12:30:33.623Z,19.00
2019-04-11T12:33:23.495Z,19.00
2019-04-11T12:36:10.466Z,19.00
2019-04-11T12:39:01.799Z,18.90
2019-04-11T12:41:54.475Z,18.90
2019-04-11T12:44:51.671Z,18.80
2019-04-11T12:47:42.315Z,18.80
2019-04-11T12:50:33.641Z,18.80
2019-04-11T12:53:07.567Z,18.70
2019-04-11T12:55:58.429Z,18.70
2019-04-11T12:58:34.702Z,18.70
2019-04-11T13:01:45.531Z,18.70
2019-04-11T13:04:31.523Z,18.60
2019-04-11T13:07:22.888Z,18.60
2019-04-11T13:09:57.812Z,18.60
2019-04-11T13:12:48.184Z,18.50
2019-04-11T13:15:32.486Z,18.50
2019-04-11T13:18:26.580Z,18.50
2019-04-11T13:21:20.966Z,18.50
2019-04-11T13:24:11.950Z,18.50
2019-04-11T13:27:06.119Z,18.50
2019-04-11T13:30:03.721Z,18.50
2019-04-11T13:32:47.814Z,18.50
2019-04-11T13:35:39.905Z,18.60
2019-04-11T13:38:20.656Z,18.60
2019-04-11T13:41:20.421Z,18.50
2019-04-11T13:43:58.879Z,18.50
2019-04-11T13:46:50.260Z,18.50
2019-04-11T13:49:50.623Z,18.50
2019-04-11T13:52:36.825Z,18.50
2019-04-11T13:55:43.518Z,18.50
2019-04-11T13:58:33.331Z,18.50
2019-04-11T14:01:13.629Z,18.50
2019-04-11T14:06:26.399Z,18.50
2019-04-11T14:09:17.712Z,18.40
2019-04-11T14:11:51.729Z,18.30
2019-04-11T14:14:32.924Z,18.40
2019-04-11T14:17:17.986Z,18.40
2019-04-11T14:19:58.835Z,18.30
2019-04-11T14:22:38.148Z,18.30
2019-04-11T14:25:36.115Z,18.30
2019-04-11T14:28:08.970Z,18.30
2019-04-11T14:31:03.325Z,18.30
2019-04-11T14:33:36.729Z,18.30
2019-04-11T14:36:33.654Z,18.20
2019-04-11T14:39:06.011Z,18.20
2019-04-11T14:41:59.720Z,18.30
2019-04-11T14:44:31.808Z,18.20
2019-04-11T14:47:23.095Z,18.20
2019-04-11T14:50:01.206Z,18.20
2019-04-11T14:52:58.892Z,18.20
2019-04-11T14:55:36.766Z,18.20
2019-04-11T14:58:27.465Z,18.20
2019-04-11T15:00:59.957Z,18.20
2019-04-11T15:03:49.644Z,18.20
2019-04-11T15:06:31.941Z,18.20
2019-04-11T15:09:33.903Z,18.20
2019-04-11T15:12:26.087Z,18.20
2019-04-11T15:15:22.011Z,18.20
2019-04-11T15:17:56.627Z,18.20
2019-04-11T15:20:55.200Z,18.20
2019-04-11T15:23:37.706Z,18.20
2019-04-11T15:26:29.545Z,18.30
2019-04-11T15:29:19.788Z,18.20
2019-04-11T15:32:09.754Z,18.20
2019-04-11T15:34:47.832Z,18.20
2019-04-11T15:37:47.874Z,18.10
2019-04-11T15:40:32.990Z,18.20
2019-04-11T15:43:42.067Z,18.20
2019-04-11T15:46:22.174Z,18.20
2019-04-11T15:49:20.538Z,18.20
2019-04-11T15:51:50.583Z,18.10
2019-04-11T15:54:42.987Z,18.20
2019-04-11T15:57:28.230Z,18.10
2019-04-11T16:00:28.459Z,18.20
2019-04-11T16:03:15.371Z,18.20
2019-04-11T16:06:12.871Z,18.20
2019-04-11T16:09:00.866Z,18.20
2019-04-11T16:11:53.772Z,18.20
2019-04-11T16:14:28.129Z,18.10
2019-04-11T16:17:34.585Z,18.10
2019-04-11T16:20:12.405Z,18.10
2019-04-11T16:23:15.923Z,18.10
2019-04-11T16:25:53.298Z,18.10
2019-04-11T16:28:59.714Z,18.10
2019-04-11T16:31:40.125Z,18.10
2019-04-11T16:34:25.942Z,18.10
2019-04-11T16:37:00.929Z,18.10
2019-04-11T16:39:53.486Z,18.10
2019-04-11T16:42:32.098Z,18.10
2019-04-11T16:45:25.023Z,18.20
2019-04-11T16:48:03.084Z,18.10
2019-04-11T16:50:35.413Z,18.20
2019-04-11T16:53:10.509Z,18.20
2019-04-11T16:55:43.358Z,18.20
2019-04-11T16:58:19.471Z,18.20
2019-04-11T17:00:52.577Z,18.20
2019-04-11T17:03:25.775Z,18.10
2019-04-11T17:06:07.113Z,18.10
2019-04-11T17:08:58.438Z,18.10
2019-04-11T17:11:30.835Z,18.10
2019-04-11T17:14:03.209Z,18.10
2019-04-11T17:16:35.614Z,18.10
2019-04-11T17:19:08.096Z,18.10
2019-04-11T17:21:43.371Z,18.10
2019-04-11T17:24:16.755Z,18.10
2019-04-11T17:26:52.393Z,18.10
2019-04-11T17:29:24.893Z,18.10
2019-04-11T17:31:56.873Z,18.10
2019-04-11T17:34:32.154Z,18.10
2019-04-11T17:37:03.434Z,18.00
2019-04-11T17:39:36.822Z,18.00
2019-04-11T17:42:10.808Z,18.00
2019-04-11T17:44:43.834Z,18.00
2019-04-11T17:47:16.236Z,18.00
2019-04-11T17:49:48.634Z,17.90
2019-04-11T17:52:21.039Z,17.90
2019-04-11T17:54:54.296Z,17.90
2019-04-11T17:57:27.725Z,17.90
2019-04-11T18:00:00.147Z,17.80
2019-04-11T18:02:32.577Z,17.80
2019-04-11T18:05:05.018Z,17.80
2019-04-11T18:07:37.433Z,17.70
2019-04-11T18:10:11.401Z,17.70
2019-04-11T18:12:43.803Z,17.70
2019-04-11T18:15:16.182Z,17.70
2019-04-11T18:17:48.615Z,17.60
2019-04-11T18:20:21.017Z,17.60
2019-04-11T18:22:53.667Z,17.60
2019-04-11T18:25:26.048Z,17.50
2019-04-11T18:27:58.463Z,17.50
2019-04-11T18:30:30.847Z,17.50
2019-04-11T18:33:03.313Z,17.40
2019-04-11T18:35:35.696Z,17.40
2019-04-11T18:38:08.096Z,17.40
2019-04-11T18:40:40.890Z,17.40
2019-04-11T18:43:16.215Z,17.30
2019-04-11T18:45:48.639Z,17.30
2019-04-11T18:48:21.041Z,17.20
2019-04-11T18:50:53.839Z,17.20
2019-04-11T18:53:26.388Z,17.20
2019-04-11T18:56:01.482Z,17.10
2019-04-11T18:58:34.473Z,17.10
2019-04-11T19:01:09.139Z,17.10
2019-04-11T19:03:41.901Z,17.00
2019-04-11T19:06:14.347Z,17.00
2019-04-11T19:08:46.836Z,17.00
2019-04-11T19:11:19.212Z,16.90
2019-04-11T19:13:51.621Z,16.90
2019-04-11T19:16:23.997Z,16.90
2019-04-11T19:18:56.415Z,16.80
2019-04-11T19:21:28.823Z,16.80
2019-04-11T19:24:01.429Z,16.80
2019-04-11T19:26:34.865Z,16.80
2019-04-11T19:29:07.266Z,16.80
2019-04-11T19:31:41.074Z,16.70
2019-04-11T19:34:13.583Z,16.70
2019-04-11T19:36:45.965Z,16.70
2019-04-11T19:39:19.341Z,16.70
2019-04-11T19:41:51.781Z,16.70
2019-04-11T19:44:24.184Z,16.70
2019-04-11T19:46:56.557Z,16.60
2019-04-11T19:49:29.627Z,16.60
2019-04-11T19:52:03.045Z,16.60
2019-04-11T19:54:35.473Z,16.60
2019-04-11T19:57:08.041Z,16.60
2019-04-11T19:59:40.457Z,16.60
2019-04-11T20:02:12.855Z,16.60
2019-04-11T20:04:46.592Z,16.60
2019-04-11T20:07:19.277Z,16.60
2019-04-11T20:09:51.679Z,16.60
2019-04-11T20:12:24.047Z,16.60
2019-04-11T20:14:56.464Z,16.50
2019-04-11T20:17:28.835Z,16.50
2019-04-11T20:20:04.401Z,16.50
2019-04-11T20:22:39.195Z,16.50
2019-04-11T20:25:09.433Z,16.40
2019-04-11T20:27:41.832Z,16.40
2019-04-11T20:30:14.237Z,16.40
2019-04-11T20:32:46.600Z,16.40
2019-04-11T20:35:28.395Z,16.40
2019-04-11T20:37:54.317Z,16.30
2019-04-11T20:40:26.861Z,16.30
2019-04-11T20:42:59.234Z,16.30
2019-04-11T20:45:33.755Z,16.30
2019-04-11T20:48:06.129Z,16.30
2019-04-11T20:50:38.534Z,16.20
2019-04-11T20:53:12.856Z,16.20
2019-04-11T20:55:45.004Z,16.20
2019-04-11T20:58:26.808Z,16.20
2019-04-11T21:00:55.653Z,16.10
2019-04-11T21:03:29.835Z,16.10
2019-04-11T21:06:01.802Z,16.10
2019-04-11T21:08:36.559Z,16.10
2019-04-11T21:11:07.886Z,16.10
2019-04-11T21:13:40.261Z,16.10
2019-04-11T21:16:12.662Z,16.00
2019-04-11T21:18:45.037Z,16.00
2019-04-11T21:21:17.435Z,16.00
2019-04-11T21:23:49.811Z,16.00
2019-04-11T21:26:22.206Z,16.00
2019-04-11T21:28:58.587Z,15.90
2019-04-11T21:31:30.963Z,15.90
2019-04-11T21:34:02.979Z,15.90
2019-04-11T21:36:35.925Z,15.90
2019-04-11T21:39:08.939Z,15.90
2019-04-11T21:41:42.744Z,15.90
2019-04-11T21:44:16.588Z,15.90
2019-04-11T21:46:49.405Z,15.90
2019-04-11T21:49:22.044Z,15.90
2019-04-11T21:51:54.451Z,15.80
2019-04-11T21:54:26.829Z,15.80
2019-04-11T21:56:59.234Z,15.80
2019-04-11T21:59:31.618Z,15.80
2019-04-11T22:02:04.043Z,15.80
2019-04-11T22:04:36.495Z,15.80
2019-04-11T22:07:08.967Z,15.80
2019-04-11T22:09:41.355Z,15.80
2019-04-11T22:12:13.831Z,15.80
2019-04-11T22:14:46.227Z,15.70
2019-04-11T22:17:18.640Z,15.80
2019-04-11T22:19:51.026Z,15.80
2019-04-11T22:22:23.437Z,15.70
2019-04-11T22:24:55.813Z,15.70
2019-04-11T22:27:28.321Z,15.60
2019-04-11T22:30:00.706Z,15.60
2019-04-11T22:32:33.270Z,15.60
2019-04-11T22:35:05.683Z,15.60
2019-04-11T22:37:39.278Z,15.60
2019-04-11T22:40:11.659Z,15.50
2019-04-11T22:42:44.074Z,15.50
2019-04-11T22:45:17.521Z,15.50
2019-04-11T22:47:49.940Z,15.50
2019-04-11T22:50:22.331Z,15.40
2019-04-11T22:52:54.726Z,15.40
2019-04-11T22:55:27.116Z,15.40
2019-04-11T22:57:59.523Z,15.40
2019-04-11T23:00:31.902Z,15.40
2019-04-11T23:03:23.263Z,15.30
2019-04-11T23:05:55.646Z,15.30
2019-04-11T23:08:28.051Z,15.30
2019-04-11T23:11:00.373Z,15.30
2019-04-11T23:13:32.790Z,15.20
2019-04-11T23:16:05.182Z,15.30
2019-04-11T23:18:37.577Z,15.20
2019-04-11T23:21:11.830Z,15.20
2019-04-11T23:23:44.079Z,15.20
2019-04-11T23:26:16.472Z,15.10
2019-04-11T23:28:48.858Z,15.10
2019-04-11T23:31:21.235Z,15.10
2019-04-11T23:33:53.566Z,15.00
2019-04-11T23:36:25.938Z,15.00
2019-04-11T23:38:58.342Z,15.00
2019-04-11T23:41:30.729Z,15.00
2019-04-11T23:44:03.157Z,14.90
2019-04-11T23:46:35.463Z,14.90
2019-04-11T23:49:07.861Z,14.90
2019-04-11T23:51:40.244Z,14.90
2019-04-11T23:54:22.701Z,14.90
2019-04-11T23:56:46.737Z,14.80
2019-04-11T23:59:19.149Z,14.80
