createdAt,value
2022-10-04T00:00:26.306Z,100933.15
2022-10-04T00:03:27.441Z,100937.70
2022-10-04T00:06:02.130Z,100937.56
2022-10-04T00:08:43.409Z,100935.40
2022-10-04T00:11:24.533Z,100922.91
2022-10-04T00:13:58.903Z,100915.38
2022-10-04T00:16:33.052Z,100923.64
2022-10-04T00:19:26.007Z,100911.98
2022-10-04T00:25:21.681Z,100904.11
2022-10-04T00:28:42.812Z,100910.02
2022-10-04T00:31:21.384Z,100908.23
2022-10-04T00:33:55.970Z,100910.54
2022-10-04T00:36:49.985Z,100912.11
2022-10-04T00:39:43.064Z,100915.66
2022-10-04T00:42:41.097Z,100923.41
2022-10-04T00:45:35.208Z,100929.67
2022-10-04T00:48:37.083Z,100927.82
2022-10-04T00:51:19.164Z,100919.96
2022-10-04T00:54:10.181Z,100913.15
2022-10-04T00:56:48.760Z,100910.38
2022-10-04T00:59:34.950Z,100915.80
2022-10-04T01:02:13.910Z,100915.91
2022-10-04T01:04:51.061Z,100911.89
2022-10-04T01:07:29.146Z,100917.33
2022-10-04T01:10:05.715Z,100917.79
2022-10-04T01:12:51.010Z,100916.39
2022-10-04T01:15:31.959Z,100917.26
2022-10-04T01:18:13.203Z,100916.06
2022-10-04T01:20:56.129Z,100914.59
2022-10-04T01:23:46.244Z,100913.30
2022-10-04T01:26:41.027Z,100911.77
2022-10-04T01:29:17.305Z,100909.13
2022-10-04T01:31:51.489Z,100912.23
2022-10-04T01:34:24.704Z,100913.41
2022-10-04T01:36:59.243Z,100912.90
2022-10-04T01:39:31.563Z,100917.59
2022-10-04T01:42:09.692Z,100916.52
2022-10-04T01:44:45.624Z,100915.27
2022-10-04T01:47:25.091Z,100916.10
2022-10-04T01:50:00.034Z,100918.95
2022-10-04T01:52:37.306Z,100919.94
2022-10-04T01:55:14.800Z,100917.92
2022-10-04T01:57:52.819Z,100920.04
2022-10-04T02:00:25.383Z,100918.16
2022-10-04T02:03:02.164Z,100918.91
2022-10-04T02:05:40.281Z,100921.08
2022-10-04T02:08:17.117Z,100921.48
2022-10-04T02:10:55.054Z,100921.95
2022-10-04T02:13:30.579Z,100922.21
2022-10-04T02:16:03.979Z,100921.67
2022-10-04T02:18:38.255Z,100926.42
2022-10-04T02:21:11.398Z,100924.86
2022-10-04T02:23:44.403Z,100925.02
2022-10-04T02:26:16.229Z,100928.89
2022-10-04T02:28:49.979Z,100929.26
2022-10-04T02:31:42.555Z,100935.16
2022-10-04T02:34:15.312Z,100938.80
2022-10-04T02:36:51.793Z,100938.88
2022-10-04T02:39:30.449Z,100939.67
2022-10-04T02:42:11.259Z,100942.88
2022-10-04T02:44:47.274Z,100947.30
2022-10-04T02:47:22.998Z,100945.32
2022-10-04T02:49:59.524Z,100950.79
2022-10-04T02:52:37.373Z,100955.21
2022-10-04T02:55:18.100Z,100955.94
2022-10-04T02:57:52.501Z,100959.67
2022-10-04T03:00:28.062Z,100958.12
2022-10-04T03:03:20.880Z,100961.98
2022-10-04T03:06:03.588Z,100964.23
2022-10-04T03:08:45.479Z,100964.66
2022-10-04T03:11:19.197Z,100965.65
2022-10-04T03:13:55.019Z,100966.63
2022-10-04T03:16:27.531Z,100972.68
2022-10-04T03:19:00.105Z,100974.35
2022-10-04T03:21:35.155Z,100971.08
2022-10-04T03:24:08.424Z,100974.73
2022-10-04T03:26:43.475Z,100976.84
2022-10-04T03:29:17.496Z,100976.39
2022-10-04T03:31:52.662Z,100978.04
2022-10-04T03:34:28.799Z,100977.05
2022-10-04T03:37:02.177Z,100977.48
2022-10-04T03:39:39.498Z,100974.14
2022-10-04T03:42:16.707Z,100973.77
2022-10-04T03:44:51.709Z,100972.48
2022-10-04T03:47:27.016Z,100977.38
2022-10-04T03:50:03.996Z,100973.36
2022-10-04T03:52:38.284Z,100971.51
2022-10-04T03:55:14.532Z,100973.56
2022-10-04T03:57:47.154Z,100977.77
2022-10-04T04:00:20.263Z,100975.10
2022-10-04T04:02:58.520Z,100974.59
2022-10-04T04:05:32.880Z,100972.37
2022-10-04T04:08:14.758Z,100975.02
2022-10-04T04:10:51.746Z,100976.55
2022-10-04T04:13:28.924Z,100978.92
2022-10-04T04:16:04.036Z,100979.20
2022-10-04T04:18:39.286Z,100980.13
2022-10-04T04:21:18.097Z,100979.41
2022-10-04T04:23:52.535Z,100980.41
2022-10-04T04:26:32.477Z,100985.05
2022-10-04T04:29:12.225Z,100982.08
2022-10-04T04:31:48.407Z,100988.20
2022-10-04T04:34:24.951Z,100988.73
2022-10-04T04:37:01.206Z,100990.86
2022-10-04T04:39:41.165Z,100996.20
2022-10-04T04:42:21.267Z,100996.98
2022-10-04T04:44:56.853Z,100997.53
2022-10-04T04:47:35.751Z,101000.64
2022-10-04T04:50:13.432Z,101003.04
2022-10-04T04:52:48.269Z,101004.70
2022-10-04T04:55:23.892Z,101006.72
2022-10-04T04:57:59.251Z,101009.88
2022-10-04T05:00:35.393Z,101009.45
2022-10-04T05:03:18.476Z,101010.60
2022-10-04T05:05:51.900Z,101014.79
2022-10-04T05:08:27.801Z,101017.03
2022-10-04T05:11:08.139Z,101020.42
2022-10-04T05:13:45.361Z,101022.80
2022-10-04T05:16:24.669Z,101026.34
2022-10-04T05:19:01.167Z,101030.77
2022-10-04T05:21:34.823Z,101029.18
2022-10-04T05:24:14.118Z,101025.88
2022-10-04T05:26:50.767Z,101032.14
2022-10-04T05:29:26.233Z,101032.90
2022-10-04T05:32:09.262Z,101037.10
2022-10-04T05:34:45.435Z,101041.30
2022-10-04T05:37:35.647Z,101042.02
2022-10-04T05:40:24.729Z,101047.73
2022-10-04T05:42:58.446Z,101048.37
2022-10-04T05:45:32.689Z,101051.52
2022-10-04T05:48:10.119Z,101054.73
2022-10-04T05:50:43.584Z,101054.42
2022-10-04T05:53:28.385Z,101057.89
2022-10-04T05:56:11.940Z,101062.46
2022-10-04T05:58:55.824Z,101066.08
2022-10-04T06:01:41.622Z,101071.27
2022-10-04T06:04:28.402Z,101076.70
2022-10-04T06:07:04.453Z,101076.16
2022-10-04T06:09:52.574Z,101077.38
2022-10-04T06:12:39.208Z,101079.70
2022-10-04T06:15:36.657Z,101081.63
2022-10-04T06:18:27.338Z,101088.96
2022-10-04T06:21:22.893Z,101089.95
2022-10-04T06:24:03.771Z,101093.14
2022-10-04T06:26:43.742Z,101095.60
2022-10-04T06:29:20.754Z,101097.00
2022-10-04T06:32:19.844Z,101096.77
2022-10-04T06:35:11.368Z,101096.63
2022-10-04T06:38:23.675Z,101098.05
2022-10-04T06:41:19.446Z,101105.46
2022-10-04T06:44:09.100Z,101107.62
2022-10-04T06:46:49.415Z,101110.15
2022-10-04T06:49:40.275Z,101115.02
2022-10-04T06:52:29.174Z,101117.62
2022-10-04T06:55:20.405Z,101118.22
2022-10-04T06:58:18.669Z,101124.00
2022-10-04T07:00:57.883Z,101124.64
2022-10-04T07:03:38.389Z,101128.35
2022-10-04T07:06:11.867Z,101130.19
2022-10-04T07:08:49.618Z,101134.64
2022-10-04T07:11:27.074Z,101142.20
2022-10-04T07:14:07.071Z,101143.22
2022-10-04T07:16:45.361Z,101145.06
2022-10-04T07:19:37.950Z,101150.84
2022-10-04T07:22:18.816Z,101150.39
2022-10-04T07:25:04.383Z,101146.46
2022-10-04T07:27:47.028Z,101150.98
2022-10-04T07:30:20.763Z,101154.17
2022-10-04T07:32:53.142Z,101150.85
2022-10-04T07:35:35.423Z,101152.59
2022-10-04T07:38:17.212Z,101154.67
2022-10-04T07:41:04.355Z,101151.58
2022-10-04T07:43:42.138Z,101155.27
2022-10-04T07:46:21.381Z,101157.44
2022-10-04T07:48:54.423Z,101156.55
2022-10-04T07:51:40.171Z,101155.54
2022-10-04T07:54:19.861Z,101153.95
2022-10-04T07:56:58.499Z,101154.75
2022-10-04T07:59:41.611Z,101156.05
2022-10-04T08:02:30.973Z,101157.55
2022-10-04T08:05:18.777Z,101155.09
2022-10-04T08:08:04.458Z,101157.59
2022-10-04T08:10:47.863Z,101161.75
2022-10-04T08:13:29.183Z,101161.67
2022-10-04T08:16:16.604Z,101165.12
2022-10-04T08:19:02.050Z,101169.84
2022-10-04T08:21:42.262Z,101174.75
2022-10-04T08:24:21.677Z,101183.41
2022-10-04T08:27:09.273Z,101185.91
2022-10-04T08:29:54.544Z,101184.28
2022-10-04T08:33:01.859Z,101190.88
2022-10-04T08:35:38.368Z,101185.44
2022-10-04T08:38:24.917Z,101191.98
2022-10-04T08:41:34.310Z,101189.71
2022-10-04T08:44:53.887Z,101196.02
2022-10-04T08:47:56.168Z,101198.52
2022-10-04T08:51:06.749Z,101203.18
2022-10-04T08:54:03.987Z,101198.86
2022-10-04T08:56:57.886Z,101203.28
2022-10-04T09:00:00.242Z,101206.85
2022-10-04T09:03:00.012Z,101204.45
2022-10-04T09:05:51.250Z,101202.27
2022-10-04T09:09:05.526Z,101204.17
2022-10-04T09:12:03.730Z,101202.70
2022-10-04T09:14:52.343Z,101201.31
2022-10-04T09:17:28.897Z,101200.27
2022-10-04T09:20:37.880Z,101198.50
2022-10-04T09:23:34.290Z,101203.44
2022-10-04T09:26:21.243Z,101208.90
2022-10-04T09:29:28.016Z,101214.14
2022-10-04T09:32:26.717Z,101215.48
2022-10-04T09:35:24.348Z,101219.64
2022-10-04T09:38:29.442Z,101222.61
2022-10-04T09:41:44.188Z,101229.17
2022-10-04T09:44:54.889Z,101235.66
2022-10-04T09:47:37.934Z,101238.06
2022-10-04T09:50:50.051Z,101245.35
2022-10-04T09:53:36.574Z,101241.67
2022-10-04T09:56:39.617Z,101249.38
2022-10-04T09:59:27.128Z,101250.17
2022-10-04T10:02:35.040Z,101256.71
2022-10-04T10:05:27.330Z,101264.94
2022-10-04T10:08:09.310Z,101267.55
2022-10-04T10:11:05.475Z,101270.42
2022-10-04T10:14:04.626Z,101270.91
2022-10-04T10:16:49.889Z,101270.02
2022-10-04T10:19:49.309Z,101267.09
2022-10-04T10:22:39.102Z,101267.97
2022-10-04T10:25:22.810Z,101267.27
2022-10-04T10:28:15.320Z,101270.84
2022-10-04T10:31:05.749Z,101274.40
2022-10-04T10:34:13.187Z,101272.02
2022-10-04T10:37:00.613Z,101283.84
2022-10-04T10:40:16.968Z,101283.48
2022-10-04T10:43:21.337Z,101281.13
2022-10-04T10:46:08.707Z,101289.20
2022-10-04T10:48:58.943Z,101294.30
2022-10-04T10:51:56.098Z,101295.55
2022-10-04T10:54:57.977Z,101292.70
2022-10-04T10:57:50.468Z,101288.34
2022-10-04T11:00:25.652Z,101288.02
2022-10-04T11:03:31.129Z,101284.36
2022-10-04T11:06:17.689Z,101296.89
2022-10-04T11:09:27.360Z,101298.99
2022-10-04T11:12:29.599Z,101304.95
2022-10-04T11:15:35.003Z,101297.72
2022-10-04T11:18:41.026Z,101294.40
2022-10-04T11:21:55.776Z,101297.10
2022-10-04T11:25:05.198Z,101300.79
2022-10-04T11:27:49.543Z,101306.31
2022-10-04T11:30:26.503Z,101308.97
2022-10-04T11:33:29.436Z,101311.48
2022-10-04T11:36:28.227Z,101310.30
2022-10-04T11:39:35.570Z,101312.05
2022-10-04T11:42:20.393Z,101314.11
2022-10-04T11:45:06.529Z,101317.36
2022-10-04T11:47:56.710Z,101316.19
2022-10-04T11:50:42.353Z,101316.64
2022-10-04T11:53:55.764Z,101315.51
2022-10-04T11:56:56.720Z,101313.73
2022-10-04T11:59:43.749Z,101311.43
2022-10-04T12:02:56.622Z,101316.41
2022-10-04T12:06:01.867Z,101316.85
2022-10-04T12:08:48.962Z,101318.69
2022-10-04T12:12:14.472Z,101312.55
2022-10-04T12:15:05.588Z,101315.15
2022-10-04T12:18:33.177Z,101309.35
2022-10-04T12:21:30.688Z,101305.33
2022-10-04T12:24:16.009Z,101300.32
2022-10-04T12:27:14.487Z,101294.63
2022-10-04T12:30:27.643Z,101297.79
2022-10-04T12:33:12.431Z,101295.64
2022-10-04T12:36:06.749Z,101301.12
2022-10-04T12:39:00.856Z,101305.15
2022-10-04T12:41:46.047Z,101304.81
2022-10-04T12:44:32.162Z,101309.46
2022-10-04T12:47:28.086Z,101316.98
2022-10-04T12:50:12.958Z,101313.61
2022-10-04T12:52:54.168Z,101315.39
2022-10-04T12:55:53.160Z,101317.92
2022-10-04T12:58:33.228Z,101320.40
2022-10-04T13:01:23.603Z,101320.15
2022-10-04T13:04:23.319Z,101317.42
2022-10-04T13:07:10.574Z,101315.67
2022-10-04T13:10:19.315Z,101313.42
2022-10-04T13:13:14.469Z,101315.15
2022-10-04T13:18:59.273Z,101316.60
2022-10-04T13:22:03.076Z,101318.88
2022-10-04T13:24:56.237Z,101321.70
2022-10-04T13:27:50.271Z,101323.54
2022-10-04T13:30:27.922Z,101322.39
2022-10-04T13:33:12.435Z,101328.04
2022-10-04T13:35:52.799Z,101332.30
2022-10-04T13:38:54.490Z,101338.69
2022-10-04T13:41:43.212Z,101337.91
2022-10-04T13:44:42.211Z,101340.04
2022-10-04T13:47:29.553Z,101338.09
2022-10-04T13:50:22.180Z,101341.78
2022-10-04T13:53:20.284Z,101337.54
2022-10-04T13:56:19.166Z,101338.17
2022-10-04T13:59:02.185Z,101332.68
2022-10-04T14:02:14.149Z,101333.62
2022-10-04T14:05:24.647Z,101334.95
2022-10-04T14:08:16.080Z,101334.13
2022-10-04T14:11:06.889Z,101336.88
2022-10-04T14:14:10.337Z,101340.55
2022-10-04T14:17:05.295Z,101336.11
2022-10-04T14:20:12.095Z,101333.81
2022-10-04T14:23:01.833Z,101339.09
2022-10-04T14:25:56.163Z,101342.09
2022-10-04T14:29:17.889Z,101349.16
2022-10-04T14:32:21.162Z,101349.34
2022-10-04T14:35:10.385Z,101353.45
2022-10-04T14:38:23.286Z,101352.95
2022-10-04T14:41:45.650Z,101350.98
2022-10-04T14:44:32.759Z,101350.10
2022-10-04T14:47:20.325Z,101347.13
2022-10-04T14:50:09.683Z,101348.32
2022-10-04T14:52:53.808Z,101350.09
2022-10-04T14:55:52.681Z,101351.39
2022-10-04T14:58:36.636Z,101349.58
2022-10-04T15:01:21.529Z,101352.48
2022-10-04T15:04:15.134Z,101356.20
2022-10-04T15:06:50.808Z,101351.94
2022-10-04T15:09:48.533Z,101353.81
2022-10-04T15:13:12.633Z,101352.73
2022-10-04T15:16:11.439Z,101359.00
2022-10-04T15:18:55.831Z,101363.02
2022-10-04T15:21:43.725Z,101369.79
2022-10-04T15:24:28.038Z,101372.98
2022-10-04T15:27:39.751Z,101373.15
2022-10-04T15:30:23.130Z,101376.27
2022-10-04T15:33:18.090Z,101380.82
2022-10-04T15:36:15.890Z,101387.17
2022-10-04T15:38:57.485Z,101386.41
2022-10-04T15:41:38.338Z,101389.54
2022-10-04T15:44:47.420Z,101394.28
2022-10-04T15:47:27.204Z,101400.66
2022-10-04T15:50:26.173Z,101402.79
2022-10-04T15:53:27.469Z,101406.85
2022-10-04T15:56:27.325Z,101404.99
2022-10-04T15:59:24.005Z,101405.23
2022-10-04T16:02:19.976Z,101408.67
2022-10-04T16:05:04.653Z,101410.70
2022-10-04T16:08:09.856Z,101413.61
2022-10-04T16:11:01.620Z,101416.17
2022-10-04T16:14:04.866Z,101413.28
2022-10-04T16:17:13.844Z,101413.67
2022-10-04T16:20:23.178Z,101416.10
2022-10-04T16:23:40.190Z,101416.52
2022-10-04T16:26:16.061Z,101418.70
2022-10-04T16:29:22.201Z,101424.20
2022-10-04T16:32:03.295Z,101424.98
2022-10-04T16:34:48.168Z,101428.13
2022-10-04T16:37:32.027Z,101430.08
2022-10-04T16:40:17.082Z,101430.14
2022-10-04T16:42:57.409Z,101436.20
2022-10-04T16:45:39.696Z,101438.56
2022-10-04T16:48:27.273Z,101442.57
2022-10-04T16:51:27.430Z,101439.64
2022-10-04T16:54:10.616Z,101444.23
2022-10-04T16:57:22.631Z,101440.45
2022-10-04T16:59:57.718Z,101440.11
2022-10-04T17:03:10.332Z,101444.98
2022-10-04T17:05:57.692Z,101450.85
2022-10-04T17:08:50.821Z,101451.27
2022-10-04T17:11:46.728Z,101455.37
2022-10-04T17:14:49.657Z,101455.00
2022-10-04T17:17:34.579Z,101460.77
2022-10-04T17:20:17.259Z,101465.84
2022-10-04T17:23:03.745Z,101466.43
2022-10-04T17:25:45.679Z,101467.11
2022-10-04T17:28:30.806Z,101471.64
2022-10-04T17:31:18.403Z,101471.65
2022-10-04T17:33:59.809Z,101475.77
2022-10-04T17:36:42.150Z,101472.29
2022-10-04T17:39:45.910Z,101473.05
2022-10-04T17:42:34.991Z,101471.88
2022-10-04T17:45:34.007Z,101474.77
2022-10-04T17:48:27.378Z,101480.74
2022-10-04T17:51:22.830Z,101485.23
2022-10-04T17:54:19.167Z,101486.80
2022-10-04T17:57:09.064Z,101486.62
2022-10-04T17:59:45.185Z,101489.27
2022-10-04T18:02:25.284Z,101484.39
2022-10-04T18:05:01.650Z,101486.89
2022-10-04T18:07:42.882Z,101484.70
2022-10-04T18:10:24.889Z,101484.46
2022-10-04T18:13:03.677Z,101484.37
2022-10-04T18:15:43.804Z,101483.02
2022-10-04T18:18:21.751Z,101480.52
2022-10-04T18:21:08.576Z,101484.15
2022-10-04T18:23:52.428Z,101492.31
2022-10-04T18:26:26.107Z,101500.61
2022-10-04T18:29:00.199Z,101502.50
2022-10-04T18:31:39.677Z,101505.52
2022-10-04T18:34:28.007Z,101506.67
2022-10-04T18:37:20.794Z,101501.83
2022-10-04T18:39:55.628Z,101505.05
2022-10-04T18:42:32.240Z,101501.59
2022-10-04T18:45:19.718Z,101502.20
2022-10-04T18:47:53.049Z,101505.14
2022-10-04T18:50:35.462Z,101506.52
2022-10-04T18:53:38.331Z,101511.23
2022-10-04T18:56:11.788Z,101511.70
2022-10-04T18:59:15.773Z,101514.46
2022-10-04T19:02:03.404Z,101514.06
2022-10-04T19:04:45.519Z,101520.28
2022-10-04T19:07:21.510Z,101522.52
2022-10-04T19:10:20.514Z,101525.53
2022-10-04T19:13:05.035Z,101529.80
2022-10-04T19:16:04.720Z,101538.16
2022-10-04T19:18:51.974Z,101537.69
2022-10-04T19:21:32.271Z,101543.23
2022-10-04T19:24:28.254Z,101542.33
2022-10-04T19:27:04.196Z,101544.39
2022-10-04T19:29:52.909Z,101549.98
2022-10-04T19:32:37.261Z,101546.39
2022-10-04T19:35:23.909Z,101547.52
2022-10-04T19:38:04.873Z,101543.23
2022-10-04T19:40:48.633Z,101541.29
2022-10-04T19:43:31.939Z,101543.53
2022-10-04T19:46:15.479Z,101544.97
2022-10-04T19:48:52.465Z,101545.42
2022-10-04T19:51:31.865Z,101545.83
2022-10-04T19:54:15.292Z,101551.91
2022-10-04T19:56:49.865Z,101556.52
2022-10-04T19:59:28.520Z,101549.16
2022-10-04T20:02:00.482Z,101549.43
2022-10-04T20:04:38.062Z,101553.88
2022-10-04T20:07:22.600Z,101558.52
2022-10-04T20:09:57.802Z,101551.10
2022-10-04T20:12:39.544Z,101556.29
2022-10-04T20:15:45.301Z,101563.36
2022-10-04T20:18:59.573Z,101559.16
2022-10-04T20:21:32.975Z,101564.27
2022-10-04T20:24:05.246Z,101567.17
2022-10-04T20:26:56.707Z,101564.38
2022-10-04T20:30:01.782Z,101560.15
2022-10-04T20:32:59.019Z,101565.10
2022-10-04T20:36:09.150Z,101570.90
2022-10-04T20:38:49.854Z,101565.75
2022-10-04T20:42:22.692Z,101560.23
2022-10-04T20:44:57.435Z,101563.98
2022-10-04T20:47:42.614Z,101570.70
2022-10-04T20:50:21.351Z,101562.92
2022-10-04T20:52:57.245Z,101560.76
2022-10-04T20:55:31.207Z,101566.39
2022-10-04T20:58:05.070Z,101574.66
2022-10-04T21:00:51.256Z,101581.29
2022-10-04T21:03:24.033Z,101589.11
2022-10-04T21:06:08.460Z,101590.81
2022-10-04T21:08:41.119Z,101589.08
2022-10-04T21:11:23.872Z,101591.16
2022-10-04T21:14:00.629Z,101595.52
2022-10-04T21:16:48.552Z,101599.92
2022-10-04T21:19:46.127Z,101607.48
2022-10-04T21:22:39.589Z,101613.44
2022-10-04T21:25:33.400Z,101613.17
2022-10-04T21:28:38.906Z,101608.63
2022-10-04T21:31:10.846Z,101607.58
2022-10-04T21:33:42.798Z,101609.71
2022-10-04T21:36:14.716Z,101606.83
2022-10-04T21:38:46.493Z,101606.63
2022-10-04T21:41:18.583Z,101608.77
2022-10-04T21:43:50.442Z,101610.56
2022-10-04T21:46:22.611Z,101610.73
2022-10-04T21:48:54.675Z,101608.09
2022-10-04T21:51:26.635Z,101608.11
2022-10-04T21:53:58.421Z,101604.22
2022-10-04T21:56:30.435Z,101605.24
2022-10-04T21:59:02.190Z,101610.17
2022-10-04T22:01:34.503Z,101609.88
2022-10-04T22:04:06.547Z,101607.64
2022-10-04T22:06:38.407Z,101602.94
2022-10-04T22:09:10.780Z,101599.38
2022-10-04T22:11:42.862Z,101600.02
2022-10-04T22:14:14.908Z,101591.08
2022-10-04T22:16:47.038Z,101587.27
2022-10-04T22:19:19.049Z,101589.77
2022-10-04T22:21:50.871Z,101588.38
2022-10-04T22:24:23.229Z,101592.41
2022-10-04T22:26:55.055Z,101595.23
2022-10-04T22:29:27.329Z,101596.91
2022-10-04T22:31:59.804Z,101600.71
2022-10-04T22:34:33.963Z,101595.56
2022-10-04T22:37:07.103Z,101594.64
2022-10-04T22:39:38.995Z,101591.64
2022-10-04T22:42:15.383Z,101590.54
2022-10-04T22:44:47.501Z,101590.83
2022-10-04T22:47:19.362Z,101585.46
2022-10-04T22:49:53.770Z,101576.98
2022-10-04T22:52:26.871Z,101579.54
2022-10-04T22:55:04.728Z,101582.23
2022-10-04T22:57:36.510Z,101583.20
2022-10-04T23:00:13.633Z,101581.30
2022-10-04T23:02:45.672Z,101572.05
2022-10-04T23:05:19.588Z,101564.15
2022-10-04T23:07:51.945Z,101562.09
2022-10-04T23:10:23.777Z,101557.73
2022-10-04T23:12:55.622Z,101554.17
2022-10-04T23:15:27.584Z,101551.80
2022-10-04T23:17:59.429Z,101542.24
2022-10-04T23:20:31.740Z,101540.30
2022-10-04T23:23:03.732Z,101538.23
2022-10-04T23:25:35.567Z,101536.23
2022-10-04T23:28:15.368Z,101533.94
2022-10-04T23:30:51.079Z,101546.88
2022-10-04T23:33:24.862Z,101549.42
2022-10-04T23:35:57.657Z,101546.77
2022-10-04T23:38:31.548Z,101546.91
2022-10-04T23:41:03.447Z,101551.78
2022-10-04T23:43:35.513Z,101551.84
2022-10-04T23:46:17.251Z,101545.91
2022-10-04T23:48:50.408Z,101541.63
2022-10-04T23:51:22.646Z,101540.69
2022-10-04T23:53:54.582Z,101542.14
2022-10-04T23:56:29.370Z,101540.16
2022-10-04T23:59:01.770Z,101542.32
