createdAt,value
2019-05-03T00:00:26.121Z,0.00
2019-05-03T00:01:26.094Z,0.00
2019-05-03T00:02:26.072Z,0.00
2019-05-03T00:03:26.042Z,0.00
2019-05-03T00:04:26.031Z,0.00
2019-05-03T00:05:26.015Z,0.00
2019-05-03T00:06:25.972Z,0.00
2019-05-03T00:07:25.941Z,0.00
2019-05-03T00:08:25.950Z,0.00
2019-05-03T00:09:25.928Z,0.00
2019-05-03T00:10:25.898Z,0.00
2019-05-03T00:11:25.878Z,0.00
2019-05-03T00:12:25.857Z,0.00
2019-05-03T00:13:25.846Z,0.00
2019-05-03T00:14:25.799Z,0.00
2019-05-03T00:15:25.779Z,0.00
2019-05-03T00:16:25.768Z,0.00
2019-05-03T00:17:25.740Z,0.00
2019-05-03T00:18:25.734Z,0.00
2019-05-03T00:19:25.725Z,0.00
2019-05-03T00:20:25.693Z,0.00
2019-05-03T00:21:25.682Z,0.00
2019-05-03T00:22:25.662Z,0.00
2019-05-03T00:23:25.614Z,0.00
2019-05-03T00:24:25.621Z,0.00
2019-05-03T00:25:25.580Z,0.00
2019-05-03T00:26:25.585Z,0.00
2019-05-03T00:27:25.566Z,0.00
2019-05-03T00:28:25.544Z,0.00
2019-05-03T00:29:25.523Z,0.00
2019-05-03T00:30:25.498Z,0.00
2019-05-03T00:31:25.476Z,0.00
2019-05-03T00:32:25.456Z,0.00
2019-05-03T00:33:25.444Z,0.00
2019-05-03T00:34:25.516Z,0.00
2019-05-03T00:35:25.397Z,0.00
2019-05-03T00:36:25.365Z,0.00
2019-05-03T00:37:25.352Z,0.00
2019-05-03T00:38:25.318Z,0.00
2019-05-03T00:39:25.287Z,0.00
2019-05-03T00:40:25.281Z,0.00
2019-05-03T00:41:25.264Z,0.00
2019-05-03T00:42:25.249Z,0.00
2019-05-03T00:43:25.220Z,0.00
2019-05-03T00:44:25.200Z,0.00
2019-05-03T00:45:25.182Z,0.00
2019-05-03T00:46:25.141Z,0.00
2019-05-03T00:47:25.120Z,0.00
2019-05-03T00:48:25.102Z,0.00
2019-05-03T00:49:25.103Z,0.00
2019-05-03T00:50:25.076Z,0.00
2019-05-03T00:51:25.059Z,0.00
2019-05-03T00:52:25.035Z,0.00
2019-05-03T00:53:25.022Z,0.00
2019-05-03T00:54:25.008Z,0.00
2019-05-03T00:55:24.973Z,0.00
2019-05-03T00:56:24.963Z,0.00
2019-05-03T00:57:24.940Z,0.00
2019-05-03T00:58:24.913Z,0.00
2019-05-03T00:59:24.891Z,0.00
2019-05-03T01:00:24.858Z,0.00
2019-05-03T01:01:24.833Z,0.00
2019-05-03T01:02:26.318Z,0.00
2019-05-03T01:03:24.814Z,0.00
2019-05-03T01:04:24.798Z,0.00
2019-05-03T01:05:24.769Z,0.00
2019-05-03T01:06:24.757Z,0.00
2019-05-03T01:07:24.712Z,0.00
2019-05-03T01:08:24.689Z,0.00
2019-05-03T01:09:24.692Z,0.00
2019-05-03T01:10:24.662Z,0.00
2019-05-03T01:11:24.652Z,0.00
2019-05-03T01:12:24.632Z,0.00
2019-05-03T01:13:24.600Z,0.00
2019-05-03T01:14:24.591Z,0.00
2019-05-03T01:15:24.569Z,0.00
2019-05-03T01:16:24.553Z,0.00
2019-05-03T01:17:24.508Z,0.00
2019-05-03T01:18:24.499Z,0.00
2019-05-03T01:19:24.479Z,0.00
2019-05-03T01:20:24.469Z,0.00
2019-05-03T01:21:24.440Z,0.00
2019-05-03T01:22:24.427Z,0.00
2019-05-03T01:23:24.377Z,0.00
2019-05-03T01:24:24.389Z,0.00
2019-05-03T01:25:32.393Z,0.00
2019-05-03T01:26:24.339Z,0.00
2019-05-03T01:27:24.296Z,0.00
2019-05-03T01:28:24.275Z,0.00
2019-05-03T01:29:24.280Z,0.00
2019-05-03T01:30:24.271Z,0.00
2019-05-03T01:31:24.229Z,0.00
2019-05-03T01:32:24.223Z,0.00
2019-05-03T01:33:24.190Z,0.00
2019-05-03T01:34:24.181Z,0.00
2019-05-03T01:35:24.159Z,0.00
2019-05-03T01:36:24.139Z,0.00
2019-05-03T01:37:24.123Z,0.00
2019-05-03T01:38:24.088Z,0.00
2019-05-03T01:39:24.072Z,0.00
2019-05-03T01:40:24.057Z,0.00
2019-05-03T01:41:24.037Z,0.00
2019-05-03T01:42:24.018Z,0.00
2019-05-03T01:43:23.995Z,0.00
2019-05-03T01:44:23.964Z,0.00
2019-05-03T01:45:23.955Z,0.00
2019-05-03T01:46:23.921Z,0.00
2019-05-03T01:47:23.906Z,0.00
2019-05-03T01:48:23.897Z,0.00
2019-05-03T01:49:23.871Z,0.00
2019-05-03T01:50:23.821Z,0.00
2019-05-03T01:51:23.801Z,0.00
2019-05-03T01:52:23.782Z,0.00
2019-05-03T01:53:23.784Z,0.00
2019-05-03T01:54:23.766Z,0.00
2019-05-03T01:55:23.753Z,0.00
2019-05-03T01:56:23.724Z,0.00
2019-05-03T01:57:23.712Z,0.00
2019-05-03T01:58:23.670Z,0.00
2019-05-03T01:59:23.662Z,0.00
2019-05-03T02:00:23.629Z,0.00
2019-05-03T02:01:23.608Z,0.00
2019-05-03T02:02:23.599Z,0.00
2019-05-03T02:03:23.585Z,0.00
2019-05-03T02:04:23.527Z,0.00
2019-05-03T02:05:23.538Z,0.00
2019-05-03T02:06:23.516Z,0.00
2019-05-03T02:07:23.582Z,0.00
2019-05-03T02:08:23.464Z,0.00
2019-05-03T02:09:23.445Z,0.00
2019-05-03T02:10:23.405Z,0.00
2019-05-03T02:11:23.410Z,0.00
2019-05-03T02:12:23.375Z,0.00
2019-05-03T02:13:23.365Z,0.00
2019-05-03T02:14:23.353Z,0.00
2019-05-03T02:15:23.331Z,0.00
2019-05-03T02:16:23.305Z,0.00
2019-05-03T02:17:23.278Z,0.00
2019-05-03T02:18:23.265Z,0.00
2019-05-03T02:19:23.223Z,0.00
2019-05-03T02:20:23.199Z,0.00
2019-05-03T02:21:23.201Z,0.00
2019-05-03T02:22:23.178Z,0.00
2019-05-03T02:23:23.148Z,0.00
2019-05-03T02:24:23.142Z,0.00
2019-05-03T02:25:23.398Z,0.00
2019-05-03T02:26:23.095Z,0.00
2019-05-03T02:27:23.081Z,0.00
2019-05-03T02:28:23.054Z,0.00
2019-05-03T02:29:23.027Z,0.00
2019-05-03T02:30:24.912Z,0.00
2019-05-03T02:31:23.388Z,0.00
2019-05-03T02:32:23.374Z,0.00
2019-05-03T02:33:23.471Z,0.00
2019-05-03T02:34:23.889Z,0.00
2019-05-03T02:35:22.937Z,0.00
2019-05-03T02:36:23.403Z,0.00
2019-05-03T02:37:22.916Z,0.00
2019-05-03T02:38:23.460Z,0.00
2019-05-03T02:39:23.136Z,0.00
2019-05-03T02:40:24.646Z,0.00
2019-05-03T02:41:22.907Z,0.00
2019-05-03T02:42:22.765Z,0.00
2019-05-03T02:43:25.632Z,0.00
2019-05-03T02:44:22.717Z,0.00
2019-05-03T02:45:22.694Z,0.00
2019-05-03T02:46:25.138Z,0.00
2019-05-03T02:47:22.658Z,0.00
2019-05-03T02:48:25.359Z,0.00
2019-05-03T02:49:22.651Z,0.00
2019-05-03T02:50:25.795Z,0.00
2019-05-03T02:51:22.570Z,0.00
2019-05-03T02:52:22.539Z,0.00
2019-05-03T02:53:22.515Z,0.00
2019-05-03T02:54:22.481Z,0.00
2019-05-03T02:55:22.463Z,0.00
2019-05-03T02:56:25.716Z,0.00
2019-05-03T02:57:22.446Z,0.00
2019-05-03T02:58:25.137Z,0.00
2019-05-03T02:59:22.404Z,0.00
2019-05-03T03:00:25.310Z,0.00
2019-05-03T03:01:22.359Z,0.00
2019-05-03T03:02:22.327Z,0.00
2019-05-03T03:03:22.312Z,0.00
2019-05-03T03:04:22.298Z,0.00
2019-05-03T03:05:22.266Z,0.00
2019-05-03T03:06:22.256Z,0.00
2019-05-03T03:07:22.224Z,0.00
2019-05-03T03:08:22.193Z,0.00
2019-05-03T03:09:22.196Z,0.00
2019-05-03T03:10:22.160Z,0.00
2019-05-03T03:11:22.158Z,0.00
2019-05-03T03:12:22.120Z,0.00
2019-05-03T03:13:22.110Z,0.00
2019-05-03T03:14:25.425Z,0.00
2019-05-03T03:15:22.053Z,0.00
2019-05-03T03:16:22.045Z,0.00
2019-05-03T03:17:21.999Z,0.00
2019-05-03T03:18:21.991Z,0.00
2019-05-03T03:19:21.983Z,0.00
2019-05-03T03:20:21.963Z,0.00
2019-05-03T03:21:21.932Z,0.00
2019-05-03T03:22:21.896Z,0.00
2019-05-03T03:23:21.899Z,0.00
2019-05-03T03:24:21.853Z,0.00
2019-05-03T03:25:21.973Z,0.00
2019-05-03T03:26:34.579Z,0.00
2019-05-03T03:27:21.816Z,0.00
2019-05-03T03:28:21.802Z,0.00
2019-05-03T03:29:21.798Z,0.00
2019-05-03T03:30:21.727Z,0.00
2019-05-03T03:31:21.705Z,0.00
2019-05-03T03:32:21.833Z,0.00
2019-05-03T03:33:21.690Z,0.00
2019-05-03T03:34:21.683Z,0.00
2019-05-03T03:35:22.522Z,0.00
2019-05-03T03:36:44.635Z,0.00
2019-05-03T03:37:21.603Z,0.00
2019-05-03T03:38:21.573Z,0.00
2019-05-03T03:39:21.573Z,0.00
2019-05-03T03:40:21.533Z,0.00
2019-05-03T03:41:21.520Z,0.00
2019-05-03T03:42:21.498Z,0.00
2019-05-03T03:43:21.479Z,0.00
2019-05-03T03:44:21.426Z,0.00
2019-05-03T03:45:21.439Z,0.00
2019-05-03T03:46:21.421Z,0.00
2019-05-03T03:47:21.430Z,0.00
2019-05-03T03:48:21.383Z,0.00
2019-05-03T03:49:21.340Z,0.00
2019-05-03T03:50:21.333Z,0.00
2019-05-03T03:51:21.311Z,0.00
2019-05-03T03:52:21.283Z,0.00
2019-05-03T03:53:21.268Z,0.00
2019-05-03T03:54:21.240Z,0.00
2019-05-03T03:55:21.225Z,0.00
2019-05-03T03:56:21.207Z,0.00
2019-05-03T03:57:21.175Z,0.00
2019-05-03T03:58:23.138Z,0.00
2019-05-03T03:59:21.114Z,0.00
2019-05-03T04:00:21.151Z,0.00
2019-05-03T04:01:21.071Z,0.00
2019-05-03T04:02:21.088Z,0.00
2019-05-03T04:03:21.062Z,0.00
2019-05-03T04:04:21.031Z,0.00
2019-05-03T04:05:21.008Z,0.00
2019-05-03T04:06:20.991Z,0.00
2019-05-03T04:07:20.972Z,0.00
2019-05-03T04:08:20.945Z,0.00
2019-05-03T04:09:20.928Z,0.00
2019-05-03T04:10:20.909Z,0.00
2019-05-03T04:11:20.904Z,0.00
2019-05-03T04:12:20.843Z,0.00
2019-05-03T04:13:20.845Z,0.00
2019-05-03T04:14:20.811Z,0.00
2019-05-03T04:15:20.803Z,0.00
2019-05-03T04:16:21.229Z,0.00
2019-05-03T04:17:20.763Z,0.00
2019-05-03T04:18:20.732Z,0.00
2019-05-03T04:19:20.696Z,0.00
2019-05-03T04:20:20.674Z,0.00
2019-05-03T04:21:20.650Z,0.00
2019-05-03T04:22:20.652Z,0.00
2019-05-03T04:23:20.624Z,0.00
2019-05-03T04:24:20.599Z,0.00
2019-05-03T04:25:20.589Z,0.00
2019-05-03T04:26:20.575Z,0.00
2019-05-03T04:27:26.104Z,0.00
2019-05-03T04:28:20.525Z,0.00
2019-05-03T04:29:20.479Z,0.00
2019-05-03T04:30:20.498Z,0.00
2019-05-03T04:31:20.450Z,0.00
2019-05-03T04:32:20.432Z,0.00
2019-05-03T04:33:20.408Z,0.00
2019-05-03T04:34:20.397Z,0.00
2019-05-03T04:35:20.374Z,0.00
2019-05-03T04:36:20.348Z,0.00
2019-05-03T04:37:20.321Z,0.00
2019-05-03T04:38:20.284Z,0.00
2019-05-03T04:39:20.475Z,0.00
2019-05-03T04:40:20.254Z,0.00
2019-05-03T04:41:20.246Z,0.00
2019-05-03T04:42:20.216Z,0.00
2019-05-03T04:43:20.203Z,0.00
2019-05-03T04:44:20.171Z,0.00
2019-05-03T04:45:20.152Z,0.00
2019-05-03T04:46:20.110Z,0.00
2019-05-03T04:47:20.116Z,0.00
2019-05-03T04:48:20.071Z,0.00
2019-05-03T04:49:20.082Z,0.00
2019-05-03T04:50:20.050Z,0.00
2019-05-03T04:51:20.031Z,0.00
2019-05-03T04:52:19.997Z,0.00
2019-05-03T04:53:19.985Z,0.00
2019-05-03T04:54:19.943Z,0.00
2019-05-03T04:55:19.942Z,0.00
2019-05-03T04:56:19.920Z,0.00
2019-05-03T04:57:34.885Z,0.00
2019-05-03T04:58:19.884Z,0.00
2019-05-03T04:59:19.862Z,0.00
2019-05-03T05:00:19.825Z,0.00
2019-05-03T05:01:19.813Z,0.00
2019-05-03T05:02:19.795Z,0.00
2019-05-03T05:03:19.802Z,0.00
2019-05-03T05:04:19.720Z,0.00
2019-05-03T05:05:19.701Z,0.00
2019-05-03T05:06:19.715Z,0.00
2019-05-03T05:07:19.692Z,0.00
2019-05-03T05:08:19.657Z,0.00
2019-05-03T05:09:19.635Z,0.00
2019-05-03T05:10:19.618Z,0.00
2019-05-03T05:11:19.589Z,0.00
2019-05-03T05:12:19.577Z,0.00
2019-05-03T05:13:19.554Z,0.00
2019-05-03T05:14:19.537Z,0.00
2019-05-03T05:15:19.490Z,0.00
2019-05-03T05:16:19.502Z,0.00
2019-05-03T05:17:19.451Z,0.00
2019-05-03T05:18:19.437Z,0.00
2019-05-03T05:19:19.431Z,0.00
2019-05-03T05:20:19.405Z,0.00
2019-05-03T05:21:19.388Z,0.00
2019-05-03T05:22:19.331Z,0.00
2019-05-03T05:23:19.340Z,0.00
2019-05-03T05:24:19.319Z,0.00
2019-05-03T05:25:19.284Z,0.00
2019-05-03T05:26:19.273Z,0.00
2019-05-03T05:27:19.254Z,0.00
2019-05-03T05:28:19.232Z,0.00
2019-05-03T05:29:19.202Z,0.00
2019-05-03T05:30:19.187Z,0.00
2019-05-03T05:31:19.179Z,0.00
2019-05-03T05:32:19.144Z,0.00
2019-05-03T05:33:19.121Z,0.00
2019-05-03T05:34:19.089Z,0.00
2019-05-03T05:35:19.078Z,0.00
2019-05-03T05:36:19.055Z,0.00
2019-05-03T05:37:19.028Z,0.00
2019-05-03T05:38:19.011Z,0.00
2019-05-03T05:39:19.048Z,0.00
2019-05-03T05:40:18.970Z,0.00
2019-05-03T05:41:18.946Z,0.00
2019-05-03T05:42:18.934Z,0.00
2019-05-03T05:43:18.876Z,0.00
2019-05-03T05:44:18.895Z,0.00
2019-05-03T05:45:18.863Z,0.00
2019-05-03T05:46:18.835Z,0.00
2019-05-03T05:47:18.813Z,0.00
2019-05-03T05:48:18.788Z,0.00
2019-05-03T05:49:18.777Z,0.00
2019-05-03T05:50:18.733Z,0.00
2019-05-03T05:51:18.704Z,0.00
2019-05-03T05:52:18.716Z,0.00
2019-05-03T05:53:18.682Z,0.00
2019-05-03T05:54:18.672Z,0.00
2019-05-03T05:55:18.640Z,0.00
2019-05-03T05:56:18.614Z,0.00
2019-05-03T05:57:18.604Z,0.00
2019-05-03T05:58:18.587Z,0.00
2019-05-03T05:59:18.562Z,0.00
2019-05-03T06:00:18.542Z,0.00
2019-05-03T06:01:18.517Z,0.00
2019-05-03T06:02:18.493Z,0.00
2019-05-03T06:03:18.460Z,0.00
2019-05-03T06:04:18.440Z,0.00
2019-05-03T06:05:18.419Z,0.00
2019-05-03T06:06:18.409Z,0.00
2019-05-03T06:07:18.376Z,0.00
2019-05-03T06:08:18.334Z,0.00
2019-05-03T06:09:18.354Z,0.00
2019-05-03T06:10:18.327Z,0.00
2019-05-03T06:11:18.304Z,0.00
2019-05-03T06:12:18.277Z,0.00
2019-05-03T06:13:18.250Z,0.00
2019-05-03T06:14:18.228Z,0.00
2019-05-03T06:15:18.201Z,0.00
2019-05-03T06:16:18.183Z,0.00
2019-05-03T06:17:18.158Z,0.00
2019-05-03T06:18:18.142Z,0.00
2019-05-03T06:19:18.102Z,0.00
2019-05-03T06:20:18.110Z,0.00
2019-05-03T06:21:18.078Z,0.00
2019-05-03T06:22:18.060Z,0.00
2019-05-03T06:23:18.026Z,0.00
2019-05-03T06:24:18.023Z,0.00
2019-05-03T06:25:18.002Z,0.00
2019-05-03T06:26:17.948Z,0.00
2019-05-03T06:27:17.951Z,0.00
2019-05-03T06:28:20.833Z,0.00
2019-05-03T06:29:17.906Z,0.00
2019-05-03T06:30:17.874Z,0.00
2019-05-03T06:31:19.623Z,0.00
2019-05-03T06:32:17.837Z,0.00
2019-05-03T06:33:17.809Z,0.00
2019-05-03T06:34:17.789Z,0.00
2019-05-03T06:35:17.775Z,0.00
2019-05-03T06:36:17.754Z,0.00
2019-05-03T06:37:17.707Z,0.00
2019-05-03T06:38:17.713Z,0.00
2019-05-03T06:39:17.692Z,0.00
2019-05-03T06:40:17.668Z,0.00
2019-05-03T06:41:17.644Z,0.00
2019-05-03T06:42:19.326Z,0.00
2019-05-03T06:43:17.604Z,0.00
2019-05-03T06:44:19.355Z,0.00
2019-05-03T06:45:17.560Z,0.00
2019-05-03T06:46:18.361Z,0.00
2019-05-03T06:47:17.491Z,0.00
2019-05-03T06:48:17.902Z,0.00
2019-05-03T06:49:17.459Z,0.00
2019-05-03T06:50:19.544Z,0.00
2019-05-03T06:51:20.016Z,0.00
2019-05-03T06:52:19.777Z,0.00
2019-05-03T06:53:17.382Z,0.00
2019-05-03T06:54:20.606Z,0.00
2019-05-03T06:55:17.313Z,0.00
2019-05-03T06:56:19.302Z,0.00
2019-05-03T06:57:17.295Z,0.00
2019-05-03T06:58:30.358Z,0.00
2019-05-03T06:59:17.251Z,0.00
2019-05-03T07:00:17.220Z,0.00
2019-05-03T07:01:17.196Z,0.00
2019-05-03T07:02:17.185Z,0.00
2019-05-03T07:03:17.176Z,0.00
2019-05-03T07:04:17.119Z,0.00
2019-05-03T07:05:17.095Z,0.00
2019-05-03T07:06:17.101Z,0.00
2019-05-03T07:07:17.076Z,0.00
2019-05-03T07:08:17.044Z,0.00
2019-05-03T07:09:17.021Z,0.00
2019-05-03T07:10:17.016Z,0.00
2019-05-03T07:11:16.993Z,0.00
2019-05-03T07:12:16.940Z,0.00
2019-05-03T07:13:16.913Z,0.00
2019-05-03T07:14:16.920Z,0.00
2019-05-03T07:15:16.887Z,0.00
2019-05-03T07:16:16.888Z,0.00
2019-05-03T07:17:16.853Z,0.00
2019-05-03T07:18:16.822Z,0.00
2019-05-03T07:19:16.818Z,0.00
2019-05-03T07:20:16.777Z,0.00
2019-05-03T07:21:16.768Z,0.00
2019-05-03T07:22:16.741Z,0.00
2019-05-03T07:23:16.694Z,0.00
2019-05-03T07:24:16.697Z,0.00
2019-05-03T07:25:16.651Z,0.00
2019-05-03T07:26:16.647Z,0.00
2019-05-03T07:27:16.622Z,0.00
2019-05-03T07:28:16.604Z,0.00
2019-05-03T07:29:16.576Z,0.00
2019-05-03T07:30:16.544Z,0.00
2019-05-03T07:31:16.553Z,0.00
2019-05-03T07:32:16.514Z,0.00
2019-05-03T07:33:16.489Z,0.00
2019-05-03T07:34:16.467Z,0.00
2019-05-03T07:35:16.446Z,0.00
2019-05-03T07:36:16.433Z,0.00
2019-05-03T07:37:16.416Z,0.00
2019-05-03T07:38:16.389Z,0.00
2019-05-03T07:39:16.370Z,0.00
2019-05-03T07:40:16.325Z,0.00
2019-05-03T07:41:16.300Z,0.00
2019-05-03T07:42:16.302Z,0.00
2019-05-03T07:43:18.819Z,0.00
2019-05-03T07:44:16.265Z,0.00
2019-05-03T07:45:16.239Z,0.00
2019-05-03T07:46:16.215Z,0.00
2019-05-03T07:47:16.166Z,0.00
2019-05-03T07:48:16.171Z,0.00
2019-05-03T07:49:16.121Z,0.00
2019-05-03T07:50:16.131Z,0.00
2019-05-03T07:51:16.102Z,0.00
2019-05-03T07:52:16.075Z,0.00
2019-05-03T07:53:16.056Z,0.00
2019-05-03T07:54:16.026Z,0.00
2019-05-03T07:55:16.015Z,0.00
2019-05-03T07:56:15.994Z,0.00
2019-05-03T07:57:18.217Z,0.00
2019-05-03T07:58:15.920Z,0.00
2019-05-03T07:59:15.928Z,0.00
2019-05-03T08:00:15.907Z,0.00
2019-05-03T08:01:15.856Z,0.00
2019-05-03T08:02:15.849Z,0.00
2019-05-03T08:03:15.825Z,0.00
2019-05-03T08:04:15.814Z,0.00
2019-05-03T08:05:15.792Z,0.00
2019-05-03T08:06:15.768Z,0.00
2019-05-03T08:07:22.330Z,0.00
2019-05-03T08:08:15.702Z,0.00
2019-05-03T08:09:15.708Z,0.00
2019-05-03T08:10:15.682Z,0.00
2019-05-03T08:11:15.651Z,0.00
2019-05-03T08:12:15.643Z,0.00
2019-05-03T08:13:15.603Z,0.00
2019-05-03T08:14:18.042Z,0.00
2019-05-03T08:15:15.804Z,0.00
2019-05-03T08:16:16.130Z,0.00
2019-05-03T08:17:15.528Z,0.00
2019-05-03T08:18:15.599Z,0.00
2019-05-03T08:19:15.488Z,0.00
2019-05-03T08:20:15.462Z,0.00
2019-05-03T08:21:15.445Z,0.00
2019-05-03T08:22:15.423Z,0.00
2019-05-03T08:23:26.828Z,0.00
2019-05-03T08:24:15.375Z,0.00
2019-05-03T08:25:15.357Z,0.00
2019-05-03T08:26:15.480Z,0.00
2019-05-03T08:27:15.310Z,0.00
2019-05-03T08:28:15.267Z,0.00
2019-05-03T08:29:19.304Z,0.00
2019-05-03T08:30:15.235Z,0.00
2019-05-03T08:31:15.236Z,0.00
2019-05-03T08:32:15.480Z,0.00
2019-05-03T08:33:15.168Z,0.00
2019-05-03T08:34:15.438Z,0.00
2019-05-03T08:35:15.439Z,0.00
2019-05-03T08:36:15.651Z,0.00
2019-05-03T08:37:15.409Z,0.00
2019-05-03T08:38:15.327Z,0.00
2019-05-03T08:39:15.831Z,0.00
2019-05-03T08:40:15.567Z,0.00
2019-05-03T08:41:14.999Z,0.00
2019-05-03T08:42:15.073Z,0.00
2019-05-03T08:43:15.625Z,0.00
2019-05-03T08:44:14.934Z,0.00
2019-05-03T08:45:14.952Z,0.00
2019-05-03T08:46:14.967Z,0.00
2019-05-03T08:47:15.485Z,0.00
2019-05-03T08:48:15.256Z,0.00
2019-05-03T08:49:15.069Z,0.00
2019-05-03T08:50:20.967Z,0.00
2019-05-03T08:51:14.993Z,0.00
2019-05-03T08:52:15.690Z,0.00
2019-05-03T08:53:15.733Z,0.00
2019-05-03T08:54:15.093Z,0.00
2019-05-03T08:55:15.831Z,0.00
2019-05-03T08:56:15.703Z,0.00
2019-05-03T08:57:15.088Z,0.00
2019-05-03T08:58:15.511Z,0.00
2019-05-03T08:59:28.242Z,0.00
2019-05-03T09:00:14.584Z,0.00
2019-05-03T09:01:14.936Z,0.00
2019-05-03T09:02:17.581Z,0.00
2019-05-03T09:03:14.578Z,0.00
2019-05-03T09:04:15.461Z,0.00
2019-05-03T09:05:15.769Z,0.00
2019-05-03T09:06:15.580Z,0.00
2019-05-03T09:07:14.910Z,0.00
2019-05-03T09:08:15.749Z,0.00
2019-05-03T09:09:15.094Z,0.00
2019-05-03T09:10:16.837Z,0.00
2019-05-03T09:11:15.549Z,0.00
2019-05-03T09:12:14.593Z,0.00
2019-05-03T09:13:14.850Z,0.00
2019-05-03T09:14:14.957Z,0.00
2019-05-03T09:15:15.215Z,0.00
2019-05-03T09:16:14.841Z,0.00
2019-05-03T09:17:15.237Z,0.00
2019-05-03T09:18:17.361Z,0.00
2019-05-03T09:19:14.658Z,0.00
2019-05-03T09:20:15.558Z,5.63
2019-05-03T09:21:14.803Z,5.63
2019-05-03T09:22:14.737Z,5.63
2019-05-03T09:23:14.884Z,5.63
2019-05-03T09:24:15.200Z,5.63
2019-05-03T09:25:15.488Z,11.25
2019-05-03T09:26:15.063Z,11.25
2019-05-03T09:27:15.427Z,11.25
2019-05-03T09:28:15.048Z,11.25
2019-05-03T09:29:14.819Z,16.88
2019-05-03T09:30:14.611Z,16.88
2019-05-03T09:31:15.568Z,16.88
2019-05-03T09:32:14.743Z,22.50
2019-05-03T09:33:15.389Z,22.50
2019-05-03T09:34:14.769Z,28.13
2019-05-03T09:35:28.930Z,28.13
2019-05-03T09:36:14.668Z,33.75
2019-05-03T09:37:15.472Z,39.38
2019-05-03T09:38:15.044Z,45.00
2019-05-03T09:39:14.917Z,45.00
2019-05-03T09:40:15.161Z,45.00
2019-05-03T09:41:15.023Z,50.63
2019-05-03T09:42:15.482Z,56.25
2019-05-03T09:43:15.099Z,61.88
2019-05-03T09:44:15.130Z,61.88
2019-05-03T09:45:15.367Z,67.50
2019-05-03T09:46:14.616Z,73.13
2019-05-03T09:47:14.640Z,73.13
2019-05-03T09:48:15.004Z,73.13
2019-05-03T09:49:16.252Z,73.13
2019-05-03T09:50:15.488Z,78.75
2019-05-03T09:51:14.788Z,78.75
2019-05-03T09:52:16.013Z,84.38
2019-05-03T09:53:14.759Z,90.00
2019-05-03T09:54:14.865Z,90.00
2019-05-03T09:55:14.513Z,95.63
2019-05-03T09:56:15.285Z,101.25
2019-05-03T09:57:15.188Z,106.88
2019-05-03T09:58:15.158Z,112.50
2019-05-03T09:59:14.792Z,118.13
2019-05-03T10:00:13.256Z,123.75
2019-05-03T10:01:15.108Z,129.38
2019-05-03T10:02:15.043Z,135.00
2019-05-03T10:03:13.191Z,140.63
2019-05-03T10:04:13.175Z,146.25
2019-05-03T10:05:15.459Z,151.88
2019-05-03T10:06:15.418Z,157.50
2019-05-03T10:07:15.173Z,168.75
2019-05-03T10:08:13.071Z,174.38
2019-05-03T10:09:15.219Z,185.63
2019-05-03T10:10:15.273Z,196.88
2019-05-03T10:11:15.570Z,208.13
2019-05-03T10:12:12.983Z,219.38
2019-05-03T10:13:21.736Z,230.63
2019-05-03T10:14:15.326Z,241.88
2019-05-03T10:15:15.226Z,253.13
2019-05-03T10:16:15.318Z,264.38
2019-05-03T10:17:12.890Z,281.25
2019-05-03T10:18:12.859Z,303.75
2019-05-03T10:19:15.717Z,360.00
2019-05-03T10:20:12.815Z,388.13
2019-05-03T10:21:14.655Z,393.75
2019-05-03T10:22:12.783Z,399.38
2019-05-03T10:23:14.798Z,405.00
2019-05-03T10:24:12.743Z,405.00
2019-05-03T10:25:12.726Z,371.25
2019-05-03T10:26:14.821Z,360.00
2019-05-03T10:27:12.689Z,360.00
2019-05-03T10:28:12.661Z,354.38
2019-05-03T10:29:12.647Z,360.00
2019-05-03T10:30:14.385Z,326.25
2019-05-03T10:31:12.576Z,303.75
2019-05-03T10:32:12.635Z,315.00
2019-05-03T10:33:12.564Z,331.88
2019-05-03T10:34:12.536Z,354.38
2019-05-03T10:35:14.982Z,360.00
2019-05-03T10:36:12.509Z,354.38
2019-05-03T10:37:15.068Z,382.50
2019-05-03T10:38:12.446Z,399.38
2019-05-03T10:39:12.417Z,461.25
2019-05-03T10:40:12.430Z,511.88
2019-05-03T10:41:12.408Z,551.25
2019-05-03T10:42:12.391Z,568.13
2019-05-03T10:43:12.374Z,562.50
2019-05-03T10:44:12.342Z,573.75
2019-05-03T10:45:12.332Z,585.00
2019-05-03T10:46:12.289Z,523.13
2019-05-03T10:47:12.294Z,511.88
2019-05-03T10:48:12.278Z,466.88
2019-05-03T10:49:12.257Z,461.25
2019-05-03T10:50:12.237Z,517.50
2019-05-03T10:51:12.225Z,568.13
2019-05-03T10:52:12.211Z,579.38
2019-05-03T10:53:12.185Z,601.88
2019-05-03T10:54:12.175Z,618.75
2019-05-03T10:55:12.151Z,635.63
2019-05-03T10:56:13.876Z,703.13
2019-05-03T10:57:12.120Z,680.63
2019-05-03T10:58:12.099Z,579.38
2019-05-03T10:59:12.079Z,663.75
2019-05-03T11:00:39.362Z,635.63
2019-05-03T11:01:12.046Z,652.50
2019-05-03T11:02:12.029Z,601.88
2019-05-03T11:03:12.014Z,551.25
2019-05-03T11:04:11.989Z,489.38
2019-05-03T11:05:11.975Z,500.63
2019-05-03T11:06:11.936Z,585.00
2019-05-03T11:07:11.950Z,641.25
2019-05-03T11:08:11.907Z,618.75
2019-05-03T11:09:11.890Z,753.75
2019-05-03T11:10:11.893Z,770.63
2019-05-03T11:11:11.893Z,781.88
2019-05-03T11:12:11.855Z,821.25
2019-05-03T11:13:11.839Z,759.38
2019-05-03T11:14:11.809Z,663.75
2019-05-03T11:15:11.794Z,736.88
2019-05-03T11:16:11.800Z,759.38
2019-05-03T11:17:11.781Z,658.13
2019-05-03T11:18:11.774Z,646.88
2019-05-03T11:19:11.756Z,703.13
2019-05-03T11:20:11.746Z,736.88
2019-05-03T11:21:11.714Z,770.63
2019-05-03T11:22:11.708Z,810.00
2019-05-03T11:23:11.684Z,888.75
2019-05-03T11:24:11.678Z,905.63
2019-05-03T11:25:11.664Z,922.50
2019-05-03T11:26:11.655Z,793.13
2019-05-03T11:27:11.639Z,556.88
2019-05-03T11:28:11.620Z,731.25
2019-05-03T11:29:11.600Z,860.63
2019-05-03T11:30:11.561Z,1091.25
2019-05-03T11:31:11.608Z,1113.75
2019-05-03T11:32:11.928Z,1125.00
2019-05-03T11:33:11.540Z,1153.13
2019-05-03T11:34:11.541Z,1175.63
2019-05-03T11:35:11.829Z,1192.50
2019-05-03T11:36:11.525Z,1170.00
2019-05-03T11:37:11.491Z,1175.63
2019-05-03T11:38:11.476Z,1164.38
2019-05-03T11:39:11.450Z,1147.50
2019-05-03T11:40:11.448Z,1102.50
2019-05-03T11:41:11.428Z,1029.38
2019-05-03T11:42:11.419Z,804.38
2019-05-03T11:43:11.406Z,978.75
2019-05-03T11:44:11.397Z,990.00
2019-05-03T11:45:11.361Z,973.13
2019-05-03T11:46:11.372Z,1001.25
2019-05-03T11:47:11.347Z,725.63
2019-05-03T11:48:11.353Z,601.88
2019-05-03T11:49:11.332Z,680.63
2019-05-03T11:50:11.318Z,911.25
2019-05-03T11:51:11.315Z,860.63
2019-05-03T11:52:11.290Z,990.00
2019-05-03T11:53:11.250Z,1220.63
2019-05-03T11:54:11.264Z,1265.63
2019-05-03T11:55:12.289Z,1305.00
2019-05-03T11:56:12.221Z,1338.75
2019-05-03T11:57:11.237Z,1355.63
2019-05-03T11:58:11.210Z,1366.88
2019-05-03T11:59:11.189Z,1372.50
2019-05-03T12:00:11.161Z,1395.00
2019-05-03T12:01:16.368Z,1333.13
2019-05-03T12:02:11.166Z,1282.50
2019-05-03T12:03:11.152Z,1282.50
2019-05-03T12:04:11.124Z,1316.25
2019-05-03T12:05:11.129Z,1276.88
2019-05-03T12:06:11.108Z,1344.38
2019-05-03T12:07:11.087Z,1344.38
2019-05-03T12:08:11.083Z,1372.50
2019-05-03T12:09:11.064Z,1310.63
2019-05-03T12:10:26.734Z,1271.25
2019-05-03T12:11:11.044Z,1164.38
2019-05-03T12:12:11.019Z,1158.75
2019-05-03T12:13:10.992Z,967.50
2019-05-03T12:14:10.993Z,607.50
2019-05-03T12:15:11.011Z,630.00
2019-05-03T12:16:17.680Z,821.25
2019-05-03T12:17:19.089Z,939.38
2019-05-03T12:18:11.287Z,1186.88
2019-05-03T12:19:16.891Z,1153.13
2019-05-03T12:20:12.459Z,1226.25
2019-05-03T12:21:12.404Z,1158.75
2019-05-03T12:22:11.463Z,1096.88
2019-05-03T12:23:11.706Z,1119.38
2019-05-03T12:24:11.522Z,1153.13
2019-05-03T12:25:11.611Z,1119.38
2019-05-03T12:26:13.295Z,1299.38
2019-05-03T12:27:10.813Z,1175.63
2019-05-03T12:28:10.810Z,1096.88
2019-05-03T12:29:10.774Z,1226.25
2019-05-03T12:30:10.777Z,1288.13
2019-05-03T12:31:25.762Z,1305.00
2019-05-03T12:32:10.755Z,1220.63
2019-05-03T12:33:10.730Z,1293.75
2019-05-03T12:34:10.722Z,1350.00
2019-05-03T12:35:10.714Z,1333.13
2019-05-03T12:36:10.670Z,1350.00
2019-05-03T12:37:10.665Z,1310.63
2019-05-03T12:38:10.672Z,1366.88
2019-05-03T12:39:24.281Z,1400.63
2019-05-03T12:40:10.642Z,1456.88
2019-05-03T12:41:10.635Z,1378.13
2019-05-03T12:42:10.616Z,1276.88
2019-05-03T12:43:10.602Z,1445.63
2019-05-03T12:44:10.652Z,1445.63
2019-05-03T12:45:10.572Z,1406.25
2019-05-03T12:46:10.540Z,1293.75
2019-05-03T12:47:10.524Z,1057.50
2019-05-03T12:48:10.538Z,1136.25
2019-05-03T12:49:10.508Z,1113.75
2019-05-03T12:50:10.502Z,1068.75
2019-05-03T12:51:10.867Z,1096.88
2019-05-03T12:52:11.292Z,1164.38
2019-05-03T12:53:10.472Z,1316.25
2019-05-03T12:54:10.438Z,1389.38
2019-05-03T12:55:10.453Z,1372.50
2019-05-03T12:56:13.075Z,1321.88
2019-05-03T12:57:10.415Z,1333.13
2019-05-03T12:58:10.395Z,1383.75
2019-05-03T12:59:10.392Z,1411.88
2019-05-03T13:00:10.371Z,1203.75
2019-05-03T13:01:10.355Z,1136.25
2019-05-03T13:02:10.345Z,1338.75